createdAt,value
2019-03-04T00:04:18.747Z,1.42
2019-03-04T00:09:27.774Z,1.15
2019-03-04T00:14:36.758Z,1.23
2019-03-04T00:19:45.813Z,1.29
2019-03-04T00:24:54.810Z,1.18
2019-03-04T00:30:03.848Z,1.33
2019-03-04T00:35:13.104Z,1.47
2019-03-04T00:40:22.074Z,1.16
2019-03-04T00:45:31.146Z,1.17
2019-03-04T00:50:40.130Z,1.05
2019-03-04T00:55:49.112Z,1.08
2019-03-04T01:00:58.134Z,1.26
2019-03-04T01:06:07.138Z,1.23
2019-03-04T01:11:16.142Z,1.22
2019-03-04T01:16:25.123Z,0.84
2019-03-04T01:21:34.137Z,1.19
2019-03-04T01:26:43.131Z,1.05
2019-03-04T01:31:52.162Z,1.15
2019-03-04T01:37:01.140Z,1.22
2019-03-04T01:42:10.403Z,0.80
2019-03-04T01:47:19.422Z,1.06
2019-03-04T01:52:28.462Z,0.80
2019-03-04T01:57:37.463Z,0.89
2019-03-04T02:02:46.471Z,1.05
2019-03-04T02:07:55.567Z,0.83
2019-03-04T02:13:04.555Z,0.90
2019-03-04T02:18:13.585Z,0.90
2019-03-04T02:23:22.612Z,0.85
2019-03-04T02:28:31.634Z,0.74
2019-03-04T02:33:40.622Z,0.67
2019-03-04T02:38:49.612Z,0.80
2019-03-04T02:43:58.599Z,0.53
2019-03-04T02:49:07.650Z,0.51
2019-03-04T02:54:16.651Z,0.56
2019-03-04T02:59:25.658Z,0.47
2019-03-04T03:04:34.620Z,0.58
2019-03-04T03:09:43.649Z,0.54
2019-03-04T03:14:52.631Z,0.43
2019-03-04T03:20:01.692Z,0.40
2019-03-04T03:25:10.683Z,0.57
2019-03-04T03:30:19.710Z,0.38
2019-03-04T03:35:28.726Z,0.47
2019-03-04T03:40:37.661Z,0.54
2019-03-04T03:45:46.659Z,0.54
2019-03-04T03:50:55.614Z,0.59
2019-03-04T03:56:04.619Z,0.69
2019-03-04T04:01:13.568Z,0.56
2019-03-04T04:06:22.526Z,0.70
2019-03-04T04:11:31.490Z,0.65
2019-03-04T04:16:40.458Z,0.79
2019-03-04T04:21:49.409Z,0.80
2019-03-04T04:26:58.379Z,0.72
2019-03-04T04:32:07.340Z,0.88
2019-03-04T04:37:16.276Z,0.81
2019-03-04T04:42:25.226Z,0.72
2019-03-04T04:47:34.146Z,0.84
2019-03-04T04:52:43.154Z,0.76
2019-03-04T04:57:52.086Z,0.80
2019-03-04T05:03:01.087Z,0.78
2019-03-04T05:08:10.022Z,0.87
2019-03-04T05:13:19.055Z,0.78
2019-03-04T05:18:27.967Z,0.63
2019-03-04T05:23:36.937Z,0.62
2019-03-04T05:28:46.018Z,0.54
2019-03-04T05:33:55.001Z,0.53
2019-03-04T05:39:03.954Z,0.61
2019-03-04T05:44:12.953Z,0.49
2019-03-04T05:49:21.928Z,0.54
2019-03-04T05:54:30.908Z,0.49
2019-03-04T05:59:39.926Z,0.87
2019-03-04T06:04:48.896Z,0.59
2019-03-04T06:09:57.931Z,0.65
2019-03-04T06:15:06.902Z,0.62
2019-03-04T06:20:15.922Z,0.80
2019-03-04T06:25:24.902Z,0.58
2019-03-04T06:30:33.906Z,0.61
2019-03-04T06:35:42.891Z,0.61
2019-03-04T06:40:51.898Z,0.67
2019-03-04T06:46:00.887Z,0.54
2019-03-04T06:51:09.902Z,0.62
2019-03-04T06:56:18.905Z,0.69
2019-03-04T07:01:27.941Z,0.77
2019-03-04T07:06:36.934Z,0.86
2019-03-04T07:11:45.986Z,0.60
2019-03-04T07:16:54.970Z,0.65
2019-03-04T07:22:03.991Z,0.76
2019-03-04T07:27:12.965Z,0.77
2019-03-04T07:32:21.962Z,0.71
2019-03-04T07:37:30.942Z,0.90
2019-03-04T07:42:39.960Z,1.04
2019-03-04T07:47:48.939Z,0.98
2019-03-04T07:52:57.951Z,1.09
2019-03-04T07:58:06.944Z,0.98
2019-03-04T08:03:15.948Z,0.86
2019-03-04T08:08:24.947Z,1.11
2019-03-04T08:13:33.958Z,1.03
2019-03-04T08:18:42.934Z,1.17
2019-03-04T08:23:51.943Z,0.85
2019-03-04T08:29:00.949Z,1.19
2019-03-04T08:34:09.342Z,0.74
2019-03-04T08:39:17.032Z,1.04
2019-03-04T08:44:26.034Z,0.89
2019-03-04T08:49:35.023Z,0.79
2019-03-04T08:54:44.077Z,0.79
2019-03-04T08:59:53.066Z,1.16
2019-03-04T09:05:02.130Z,0.31
2019-03-04T09:10:11.054Z,0.24
2019-03-04T09:15:20.049Z,0.35
2019-03-04T09:20:28.986Z,0.50
2019-03-04T09:25:37.969Z,0.17
2019-03-04T09:30:47.082Z,0.21
2019-03-04T09:35:56.099Z,0.08
2019-03-04T09:41:05.022Z,0.12
2019-03-04T09:46:14.000Z,0.15
2019-03-04T09:51:24.644Z,0.14
2019-03-04T09:56:31.550Z,0.10
2019-03-04T10:01:40.498Z,0.15
2019-03-04T10:06:49.555Z,0.12
2019-03-04T10:11:58.551Z,0.17
2019-03-04T10:17:07.554Z,0.22
2019-03-04T10:22:16.480Z,0.13
2019-03-04T10:27:25.490Z,0.20
2019-03-04T10:32:34.447Z,0.22
2019-03-04T10:37:43.402Z,0.29
2019-03-04T10:42:52.330Z,0.39
2019-03-04T10:48:01.322Z,0.54
2019-03-04T10:53:10.255Z,0.41
2019-03-04T10:58:19.218Z,0.54
2019-03-04T11:03:28.155Z,0.53
2019-03-04T11:08:37.102Z,0.60
2019-03-04T11:13:46.054Z,0.70
2019-03-04T11:18:55.046Z,0.75
2019-03-04T11:24:03.971Z,1.07
2019-03-04T11:29:13.449Z,1.16
2019-03-04T11:34:21.471Z,1.20
2019-03-04T11:39:30.426Z,1.07
2019-03-04T11:44:39.406Z,1.39
2019-03-04T11:49:48.383Z,1.14
2019-03-04T11:54:57.307Z,1.42
2019-03-04T12:00:06.282Z,1.30
2019-03-04T12:05:15.246Z,1.48
2019-03-04T12:10:24.203Z,1.07
2019-03-04T12:15:33.143Z,1.42
2019-03-04T12:20:42.158Z,1.03
2019-03-04T12:25:51.094Z,1.38
2019-03-04T12:31:00.094Z,1.22
2019-03-04T12:36:09.056Z,1.41
2019-03-04T12:41:18.066Z,1.26
2019-03-04T12:46:26.994Z,1.16
2019-03-04T12:51:35.923Z,1.31
2019-03-04T12:56:44.919Z,1.36
2019-03-04T13:01:53.886Z,1.00
2019-03-04T13:07:02.822Z,1.23
2019-03-04T13:12:11.773Z,1.00
2019-03-04T13:17:20.771Z,1.20
2019-03-04T13:22:29.718Z,1.27
2019-03-04T13:27:38.730Z,1.02
2019-03-04T13:32:47.725Z,1.03
2019-03-04T13:37:56.798Z,1.04
2019-03-04T13:43:05.754Z,1.10
2019-03-04T13:48:14.778Z,1.10
2019-03-04T13:53:23.713Z,0.99
2019-03-04T13:58:32.767Z,0.82
2019-03-04T14:03:41.727Z,1.07
2019-03-04T14:08:50.745Z,1.05
2019-03-04T14:14:01.914Z,0.78
2019-03-04T14:19:08.300Z,1.10
2019-03-04T14:24:17.234Z,1.01
2019-03-04T14:29:26.253Z,0.88
2019-03-04T14:34:35.230Z,1.17
2019-03-04T14:39:44.230Z,0.95
2019-03-04T14:44:53.255Z,0.89
2019-03-04T14:50:09.545Z,1.06
2019-03-04T14:55:09.294Z,0.99
2019-03-04T15:00:18.288Z,0.80
2019-03-04T15:05:27.330Z,1.20
2019-03-04T15:10:36.334Z,0.85
2019-03-04T15:15:45.394Z,0.72
2019-03-04T15:20:54.390Z,0.86
2019-03-04T15:26:03.394Z,0.96
2019-03-04T15:31:12.390Z,0.75
2019-03-04T15:36:21.450Z,0.75
2019-03-04T15:41:30.455Z,0.77
2019-03-04T15:46:39.502Z,0.79
2019-03-04T15:51:48.482Z,0.80
2019-03-04T15:56:57.548Z,0.90
2019-03-04T16:02:06.525Z,0.97
2019-03-04T16:07:15.586Z,0.62
2019-03-04T16:12:24.536Z,0.85
2019-03-04T16:17:33.555Z,0.75
2019-03-04T16:22:42.546Z,0.83
2019-03-04T16:27:51.542Z,0.77
2019-03-04T16:33:00.535Z,0.90
2019-03-04T16:38:09.523Z,0.65
2019-03-04T16:43:18.611Z,0.78
2019-03-04T16:48:27.608Z,0.72
2019-03-04T16:53:36.967Z,0.84
2019-03-04T16:58:45.962Z,0.84
2019-03-04T17:03:55.012Z,0.78
2019-03-04T17:09:03.962Z,1.02
2019-03-04T17:14:12.908Z,1.00
2019-03-04T17:19:21.894Z,0.98
2019-03-04T17:24:30.901Z,0.98
2019-03-04T17:29:39.886Z,0.88
2019-03-04T17:34:48.903Z,1.02
2019-03-04T17:39:57.890Z,1.12
2019-03-04T17:45:06.911Z,0.96
2019-03-04T17:50:15.898Z,1.00
2019-03-04T17:55:24.906Z,1.07
2019-03-04T18:00:33.902Z,1.27
2019-03-04T18:05:42.910Z,0.84
2019-03-04T18:10:51.898Z,0.99
2019-03-04T18:16:00.912Z,0.96
2019-03-04T18:21:09.911Z,1.17
2019-03-04T18:26:18.970Z,1.05
2019-03-04T18:31:27.955Z,1.31
2019-03-04T18:36:37.023Z,1.24
2019-03-04T18:41:45.998Z,1.16
2019-03-04T18:46:54.944Z,1.25
2019-03-04T18:52:03.909Z,1.16
2019-03-04T18:57:11.470Z,1.24
2019-03-04T19:02:20.456Z,1.41
2019-03-04T19:07:29.453Z,1.39
2019-03-04T19:12:38.431Z,1.53
2019-03-04T19:17:47.446Z,0.91
2019-03-04T19:22:56.439Z,0.92
2019-03-04T19:28:05.443Z,0.53
2019-03-04T19:33:14.490Z,0.71
2019-03-04T19:38:23.506Z,0.85
2019-03-04T19:43:33.132Z,0.51
2019-03-04T19:48:41.003Z,0.46
2019-03-04T19:53:50.026Z,0.72
2019-03-04T19:58:59.027Z,0.69
2019-03-04T20:04:08.080Z,0.59
2019-03-04T20:09:17.027Z,0.52
2019-03-04T20:14:26.060Z,0.70
2019-03-04T20:19:36.886Z,0.96
2019-03-04T20:24:43.498Z,1.28
2019-03-04T20:29:52.448Z,1.63
2019-03-04T20:35:01.402Z,1.86
2019-03-04T20:40:10.326Z,2.02
2019-03-04T20:45:19.290Z,2.14
2019-03-04T20:50:28.242Z,2.37
2019-03-04T20:55:37.158Z,2.09
2019-03-04T21:00:46.143Z,2.06
2019-03-04T21:05:55.078Z,2.14
2019-03-04T21:11:04.042Z,1.96
2019-03-04T21:16:12.970Z,1.77
2019-03-04T21:21:21.938Z,1.74
2019-03-04T21:26:30.872Z,1.67
2019-03-04T21:31:39.882Z,1.88
2019-03-04T21:36:48.829Z,1.47
2019-03-04T21:41:57.845Z,1.50
2019-03-04T21:47:06.762Z,1.68
2019-03-04T21:52:20.222Z,1.72
2019-03-04T21:57:24.296Z,1.56
2019-03-04T22:02:33.294Z,1.78
2019-03-04T22:07:42.253Z,1.44
2019-03-04T22:12:51.253Z,1.47
2019-03-04T22:18:00.193Z,1.49
2019-03-04T22:23:09.204Z,1.74
2019-03-04T22:28:18.150Z,1.40
2019-03-04T22:33:27.185Z,1.43
2019-03-04T22:38:36.131Z,1.45
2019-03-04T22:43:45.182Z,1.77
2019-03-04T22:48:54.139Z,1.36
2019-03-04T22:54:03.384Z,1.66
2019-03-04T22:59:12.376Z,1.83
2019-03-04T23:04:21.330Z,1.60
2019-03-04T23:09:30.310Z,1.62
2019-03-04T23:14:39.514Z,1.60
2019-03-04T23:19:48.493Z,1.67
2019-03-04T23:24:57.510Z,2.02
2019-03-04T23:30:06.500Z,1.87
2019-03-04T23:35:15.462Z,1.63
2019-03-04T23:40:24.466Z,1.59
2019-03-04T23:45:33.466Z,1.87
2019-03-04T23:50:42.496Z,2.04
2019-03-04T23:55:51.442Z,1.68
