createdAt,value
2018-05-21T00:01:46.484Z,14.00
2018-05-21T00:04:14.070Z,13.90
2018-05-21T00:06:41.709Z,13.60
2018-05-21T00:09:09.320Z,13.60
2018-05-21T00:11:36.937Z,13.70
2018-05-21T00:14:04.551Z,13.80
2018-05-21T00:16:32.150Z,13.80
2018-05-21T00:18:59.757Z,13.90
2018-05-21T00:21:27.417Z,13.90
2018-05-21T00:23:55.022Z,13.90
2018-05-21T00:26:23.409Z,14.00
2018-05-21T00:28:51.090Z,14.00
2018-05-21T00:31:18.728Z,13.80
2018-05-21T00:33:46.354Z,13.90
2018-05-21T00:36:13.981Z,13.90
2018-05-21T00:38:41.637Z,13.90
2018-05-21T00:41:09.254Z,13.80
2018-05-21T00:43:37.634Z,13.70
2018-05-21T00:46:06.047Z,13.50
2018-05-21T00:48:33.670Z,13.50
2018-05-21T00:51:02.077Z,13.70
2018-05-21T00:53:29.706Z,13.60
2018-05-21T00:55:58.116Z,13.80
2018-05-21T00:58:25.972Z,13.70
2018-05-21T01:00:53.665Z,13.80
2018-05-21T01:03:21.401Z,13.90
2018-05-21T01:05:49.021Z,13.80
2018-05-21T01:08:17.313Z,13.70
2018-05-21T01:10:45.854Z,13.70
2018-05-21T01:13:13.492Z,13.70
2018-05-21T01:15:41.282Z,13.70
2018-05-21T01:18:13.313Z,13.70
2018-05-21T01:20:42.211Z,13.70
2018-05-21T01:23:09.855Z,13.60
2018-05-21T01:25:37.489Z,13.60
2018-05-21T01:28:05.880Z,13.50
2018-05-21T01:30:34.257Z,13.50
2018-05-21T01:33:02.650Z,13.60
2018-05-21T01:35:30.276Z,13.60
2018-05-21T01:37:58.670Z,13.60
2018-05-21T01:40:27.096Z,13.70
2018-05-21T01:42:54.720Z,13.70
2018-05-21T01:45:22.354Z,13.70
2018-05-21T01:47:49.973Z,13.70
2018-05-21T01:50:17.617Z,13.80
2018-05-21T01:52:45.249Z,13.80
2018-05-21T01:55:13.662Z,13.80
2018-05-21T01:57:41.282Z,13.70
2018-05-21T02:00:09.685Z,13.70
2018-05-21T02:02:37.310Z,13.70
2018-05-21T02:05:04.950Z,13.60
2018-05-21T02:07:32.561Z,13.60
2018-05-21T02:10:00.190Z,13.70
2018-05-21T02:12:27.823Z,13.70
2018-05-21T02:14:55.458Z,13.70
2018-05-21T02:17:23.078Z,13.60
2018-05-21T02:19:51.468Z,13.60
2018-05-21T02:22:19.906Z,13.50
2018-05-21T02:24:47.591Z,13.50
2018-05-21T02:27:15.220Z,13.60
2018-05-21T02:29:42.850Z,13.60
2018-05-21T02:32:10.504Z,13.60
2018-05-21T02:34:38.133Z,13.70
2018-05-21T02:37:05.761Z,13.70
2018-05-21T02:39:33.446Z,13.70
2018-05-21T02:42:01.078Z,13.70
2018-05-21T02:44:28.692Z,13.60
2018-05-21T02:46:57.130Z,13.60
2018-05-21T02:49:24.730Z,13.60
2018-05-21T02:51:53.090Z,13.60
2018-05-21T02:54:20.705Z,13.60
2018-05-21T02:56:48.332Z,13.60
2018-05-21T02:59:15.940Z,13.60
2018-05-21T03:01:43.522Z,13.60
2018-05-21T03:04:11.140Z,13.60
2018-05-21T03:06:38.761Z,13.60
2018-05-21T03:09:07.193Z,13.50
2018-05-21T03:11:34.836Z,13.50
2018-05-21T03:14:02.451Z,13.50
2018-05-21T03:16:30.062Z,13.50
2018-05-21T03:18:57.696Z,13.50
2018-05-21T03:21:25.316Z,13.50
2018-05-21T03:23:52.959Z,13.50
2018-05-21T03:26:20.594Z,13.60
2018-05-21T03:28:48.252Z,13.60
2018-05-21T03:31:15.872Z,13.60
2018-05-21T03:33:43.530Z,13.70
2018-05-21T03:36:11.169Z,13.60
2018-05-21T03:38:38.776Z,13.60
2018-05-21T03:41:07.150Z,13.70
2018-05-21T03:43:35.541Z,13.60
2018-05-21T03:46:03.149Z,13.60
2018-05-21T03:48:30.804Z,13.60
2018-05-21T03:50:58.430Z,13.60
2018-05-21T03:53:26.039Z,13.60
2018-05-21T03:55:53.633Z,13.50
2018-05-21T03:58:33.830Z,13.60
2018-05-21T04:01:13.290Z,13.60
2018-05-21T04:03:56.160Z,13.60
2018-05-21T04:06:23.770Z,13.60
2018-05-21T04:08:51.431Z,13.60
2018-05-21T04:11:19.096Z,13.60
2018-05-21T04:13:46.700Z,13.60
2018-05-21T04:16:14.341Z,13.60
2018-05-21T04:18:42.709Z,13.60
2018-05-21T04:21:11.135Z,13.60
2018-05-21T04:23:38.810Z,13.60
2018-05-21T04:26:06.409Z,13.50
2018-05-21T04:28:34.848Z,13.60
2018-05-21T04:31:02.490Z,13.60
2018-05-21T04:33:30.090Z,13.50
2018-05-21T04:35:57.730Z,13.60
2018-05-21T04:38:25.346Z,13.70
2018-05-21T04:40:53.731Z,13.60
2018-05-21T04:43:21.368Z,13.60
2018-05-21T04:45:49.749Z,13.70
2018-05-21T04:48:18.141Z,13.80
2018-05-21T04:50:45.776Z,13.80
2018-05-21T04:53:13.387Z,13.90
2018-05-21T04:55:41.003Z,13.90
2018-05-21T04:58:09.411Z,13.70
2018-05-21T05:00:37.110Z,13.70
2018-05-21T05:03:04.741Z,13.60
2018-05-21T05:05:32.365Z,13.70
2018-05-21T05:08:00.765Z,13.60
2018-05-21T05:10:28.405Z,13.60
2018-05-21T05:12:56.117Z,13.60
2018-05-21T05:15:23.770Z,13.60
2018-05-21T05:17:51.377Z,13.70
2018-05-21T05:20:19.000Z,13.70
2018-05-21T05:22:46.591Z,13.80
2018-05-21T05:25:14.264Z,13.80
2018-05-21T05:27:42.677Z,13.90
2018-05-21T05:30:10.315Z,13.90
2018-05-21T05:32:37.932Z,14.00
2018-05-21T05:35:05.580Z,14.10
2018-05-21T05:37:33.278Z,14.20
2018-05-21T05:40:00.919Z,14.10
2018-05-21T05:42:28.537Z,14.10
2018-05-21T05:44:56.152Z,14.00
2018-05-21T05:47:23.769Z,14.00
2018-05-21T05:49:51.444Z,14.00
2018-05-21T05:52:19.060Z,14.10
2018-05-21T05:54:47.449Z,14.10
2018-05-21T05:57:15.059Z,14.10
2018-05-21T05:59:42.709Z,14.20
2018-05-21T06:02:10.349Z,14.30
2018-05-21T06:04:38.009Z,14.40
2018-05-21T06:07:05.622Z,14.40
2018-05-21T06:09:33.231Z,14.50
2018-05-21T06:12:00.850Z,14.60
2018-05-21T06:14:29.270Z,14.80
2018-05-21T06:16:56.920Z,14.70
2018-05-21T06:19:24.574Z,14.80
2018-05-21T06:21:53.095Z,14.80
2018-05-21T06:24:20.743Z,14.90
2018-05-21T06:26:48.400Z,14.90
2018-05-21T06:29:16.058Z,14.90
2018-05-21T06:31:43.724Z,14.80
2018-05-21T06:34:11.407Z,14.70
2018-05-21T06:36:39.000Z,14.80
2018-05-21T06:39:07.432Z,14.90
2018-05-21T06:41:35.035Z,14.90
2018-05-21T06:44:03.433Z,15.00
2018-05-21T06:46:31.057Z,15.00
2018-05-21T06:48:58.700Z,15.10
2018-05-21T06:51:26.351Z,15.20
2018-05-21T06:53:53.990Z,15.30
2018-05-21T06:56:21.622Z,15.40
2018-05-21T06:58:50.073Z,15.60
2018-05-21T07:01:17.659Z,15.60
2018-05-21T07:03:46.087Z,15.60
2018-05-21T07:06:13.697Z,15.60
2018-05-21T07:08:42.065Z,15.70
2018-05-21T07:11:09.677Z,15.70
2018-05-21T07:13:37.305Z,15.80
2018-05-21T07:16:05.722Z,15.90
2018-05-21T07:18:33.331Z,15.90
2018-05-21T07:21:01.721Z,16.00
2018-05-21T07:23:30.104Z,16.10
2018-05-21T07:25:57.762Z,16.10
2018-05-21T07:28:26.180Z,16.30
2018-05-21T07:30:53.789Z,16.30
2018-05-21T07:33:22.185Z,16.40
2018-05-21T07:35:49.781Z,16.40
2018-05-21T07:38:17.405Z,16.60
2018-05-21T07:40:45.062Z,16.60
2018-05-21T07:43:12.705Z,16.70
2018-05-21T07:45:41.089Z,16.80
2018-05-21T07:48:09.486Z,16.80
2018-05-21T07:50:37.147Z,16.80
2018-05-21T07:53:04.800Z,16.90
2018-05-21T07:55:32.425Z,16.90
2018-05-21T07:58:00.115Z,16.90
2018-05-21T08:00:27.753Z,16.90
2018-05-21T08:02:56.189Z,17.20
2018-05-21T08:05:24.734Z,17.40
2018-05-21T08:07:52.280Z,17.40
2018-05-21T08:10:19.903Z,17.60
2018-05-21T08:12:47.516Z,17.60
2018-05-21T08:15:15.963Z,17.70
2018-05-21T08:17:43.620Z,17.60
2018-05-21T08:20:11.247Z,17.70
2018-05-21T08:22:38.880Z,17.80
2018-05-21T08:25:07.305Z,18.00
2018-05-21T08:27:34.899Z,18.00
2018-05-21T08:30:02.558Z,18.10
2018-05-21T08:32:30.160Z,18.10
2018-05-21T08:34:57.773Z,18.10
2018-05-21T08:37:25.388Z,18.10
2018-05-21T08:39:52.996Z,18.20
2018-05-21T08:42:20.647Z,18.20
2018-05-21T08:44:48.270Z,18.20
2018-05-21T08:47:15.903Z,18.30
2018-05-21T08:49:44.309Z,18.40
2018-05-21T08:52:11.935Z,18.40
2018-05-21T08:54:40.328Z,18.70
2018-05-21T08:57:07.950Z,18.70
2018-05-21T08:59:35.580Z,18.80
2018-05-21T09:02:03.230Z,18.90
2018-05-21T09:04:30.856Z,19.00
2018-05-21T09:06:59.254Z,19.20
2018-05-21T09:09:26.901Z,19.20
2018-05-21T09:11:54.519Z,19.20
2018-05-21T09:14:22.140Z,19.30
2018-05-21T09:16:49.760Z,19.40
2018-05-21T09:19:18.167Z,19.50
2018-05-21T09:21:45.799Z,19.50
2018-05-21T09:24:13.390Z,19.60
2018-05-21T09:26:41.006Z,19.70
2018-05-21T09:29:08.630Z,19.80
2018-05-21T09:31:36.310Z,19.90
2018-05-21T09:34:03.917Z,20.00
2018-05-21T09:36:32.310Z,20.20
2018-05-21T09:38:59.930Z,20.20
2018-05-21T09:41:27.561Z,20.20
2018-05-21T09:43:55.218Z,20.30
2018-05-21T09:46:22.858Z,20.30
2018-05-21T09:48:50.460Z,20.40
2018-05-21T09:51:18.159Z,20.60
2018-05-21T09:53:46.537Z,20.80
2018-05-21T09:56:14.180Z,20.80
2018-05-21T09:58:41.799Z,20.80
2018-05-21T10:01:09.414Z,20.80
2018-05-21T10:03:37.811Z,20.90
2018-05-21T10:06:05.451Z,20.90
2018-05-21T10:08:33.907Z,21.20
2018-05-21T10:11:01.494Z,21.20
2018-05-21T10:13:29.889Z,21.40
2018-05-21T10:15:57.520Z,21.40
2018-05-21T10:18:25.945Z,21.10
2018-05-21T10:20:53.557Z,21.10
2018-05-21T10:23:22.048Z,20.90
2018-05-21T10:25:50.453Z,20.90
2018-05-21T10:28:18.082Z,20.80
2018-05-21T10:30:46.480Z,20.80
2018-05-21T10:33:14.115Z,20.80
2018-05-21T10:35:42.485Z,21.10
2018-05-21T10:38:10.113Z,21.00
2018-05-21T10:40:37.770Z,21.10
2018-05-21T10:43:05.372Z,21.10
2018-05-21T10:45:33.826Z,21.60
2018-05-21T10:48:02.222Z,22.00
2018-05-21T10:50:30.997Z,22.20
2018-05-21T10:52:58.629Z,22.20
2018-05-21T10:55:26.287Z,22.40
2018-05-21T10:57:53.998Z,22.60
2018-05-21T11:00:21.645Z,22.70
2018-05-21T11:02:49.270Z,22.50
2018-05-21T11:05:16.891Z,22.40
2018-05-21T11:07:45.241Z,22.50
2018-05-21T11:10:12.934Z,22.40
2018-05-21T11:12:41.306Z,22.50
2018-05-21T11:15:09.687Z,22.40
2018-05-21T11:17:38.085Z,22.40
2018-05-21T11:20:05.706Z,22.40
2018-05-21T11:22:33.350Z,22.40
2018-05-21T11:25:00.981Z,22.40
2018-05-21T11:27:28.661Z,22.50
2018-05-21T11:29:56.330Z,22.60
2018-05-21T11:32:23.979Z,22.80
2018-05-21T11:34:51.627Z,23.10
2018-05-21T11:37:19.248Z,23.30
2018-05-21T11:39:47.604Z,23.40
2018-05-21T11:42:15.239Z,23.40
2018-05-21T11:44:42.870Z,23.50
2018-05-21T11:47:10.500Z,23.50
2018-05-21T11:49:38.894Z,23.90
2018-05-21T11:52:07.280Z,24.10
2018-05-21T11:54:34.990Z,24.00
2018-05-21T11:57:02.624Z,24.10
2018-05-21T11:59:30.276Z,24.20
2018-05-21T12:01:57.938Z,24.20
2018-05-21T12:04:25.573Z,24.10
2018-05-21T12:06:53.989Z,24.10
2018-05-21T12:09:21.606Z,24.10
2018-05-21T12:11:50.033Z,24.30
2018-05-21T12:14:17.687Z,24.30
2018-05-21T12:16:45.319Z,24.60
2018-05-21T12:19:12.922Z,24.80
2018-05-21T12:21:40.554Z,24.90
2018-05-21T12:24:08.194Z,25.10
2018-05-21T12:26:36.580Z,25.20
2018-05-21T12:29:04.217Z,25.20
2018-05-21T12:31:32.631Z,25.20
2018-05-21T12:34:00.251Z,25.20
2018-05-21T12:36:27.977Z,25.30
2018-05-21T12:38:55.582Z,25.30
2018-05-21T12:41:23.990Z,25.00
2018-05-21T12:43:51.601Z,25.00
2018-05-21T12:46:19.251Z,25.00
2018-05-21T12:48:46.915Z,25.20
2018-05-21T12:51:14.541Z,25.30
2018-05-21T12:53:43.293Z,24.90
2018-05-21T12:56:11.720Z,24.80
2018-05-21T12:58:39.357Z,24.80
2018-05-21T13:01:07.006Z,24.70
2018-05-21T13:03:35.440Z,25.00
2018-05-21T13:06:03.040Z,25.00
2018-05-21T13:08:31.436Z,25.20
2018-05-21T13:10:59.051Z,25.20
2018-05-21T13:13:26.687Z,25.00
2018-05-21T13:15:55.480Z,24.70
2018-05-21T13:18:23.103Z,24.70
2018-05-21T13:20:50.717Z,24.40
2018-05-21T13:23:18.339Z,24.50
2018-05-21T13:25:46.017Z,24.70
2018-05-21T13:28:13.638Z,25.40
2018-05-21T13:30:41.300Z,25.40
2018-05-21T13:33:08.949Z,25.40
2018-05-21T13:35:37.354Z,25.40
2018-05-21T13:38:04.994Z,25.40
2018-05-21T13:40:32.637Z,25.70
2018-05-21T13:43:01.020Z,26.00
2018-05-21T13:45:29.370Z,26.00
2018-05-21T13:47:56.977Z,26.00
2018-05-21T13:57:52.462Z,26.10
2018-05-21T14:00:20.128Z,26.00
2018-05-21T14:02:47.786Z,25.60
2018-05-21T14:05:15.423Z,25.10
2018-05-21T14:07:43.041Z,24.70
2018-05-21T14:10:10.681Z,24.50
2018-05-21T14:12:38.383Z,24.30
2018-05-21T14:15:05.994Z,24.10
2018-05-21T14:17:33.720Z,24.00
2018-05-21T14:20:01.330Z,23.80
2018-05-21T14:22:28.948Z,23.60
2018-05-21T14:24:56.604Z,23.40
2018-05-21T14:27:24.265Z,23.40
2018-05-21T14:29:51.941Z,23.30
2018-05-21T14:32:19.581Z,23.30
2018-05-21T14:34:47.197Z,23.20
2018-05-21T14:37:14.825Z,23.00
2018-05-21T14:39:42.468Z,22.80
2018-05-21T14:42:10.064Z,22.20
2018-05-21T14:44:37.706Z,21.90
2018-05-21T14:47:05.296Z,21.80
2018-05-21T14:49:32.924Z,21.90
2018-05-21T14:52:00.600Z,21.90
2018-05-21T14:54:28.242Z,22.00
2018-05-21T14:56:55.922Z,21.80
2018-05-21T14:59:23.540Z,21.60
2018-05-21T15:01:51.913Z,21.60
2018-05-21T15:04:20.350Z,21.70
2018-05-21T15:06:47.991Z,21.70
2018-05-21T15:09:15.617Z,22.00
2018-05-21T15:11:43.231Z,23.10
2018-05-21T15:14:10.860Z,24.40
2018-05-21T15:16:38.520Z,25.30
2018-05-21T15:19:06.106Z,25.70
2018-05-21T15:21:33.720Z,25.70
2018-05-21T15:24:02.105Z,25.30
2018-05-21T15:26:29.751Z,25.30
2018-05-21T15:28:58.156Z,25.40
2018-05-21T15:31:25.780Z,25.40
2018-05-21T15:33:54.175Z,25.70
2018-05-21T15:36:22.549Z,25.60
2018-05-21T15:38:50.943Z,25.80
2018-05-21T15:41:18.680Z,25.80
2018-05-21T15:43:47.039Z,25.70
2018-05-21T15:46:14.654Z,25.70
2018-05-21T15:48:42.341Z,25.90
2018-05-21T15:51:10.680Z,26.00
2018-05-21T15:53:38.297Z,26.00
2018-05-21T15:56:05.901Z,26.00
2018-05-21T15:58:33.528Z,26.00
2018-05-21T16:01:01.124Z,25.80
2018-05-21T16:03:28.756Z,25.80
2018-05-21T16:05:57.171Z,25.90
2018-05-21T16:08:24.822Z,25.90
2018-05-21T16:10:52.450Z,25.90
2018-05-21T16:13:20.090Z,25.90
2018-05-21T16:15:47.739Z,25.90
2018-05-21T16:18:32.120Z,25.90
2018-05-21T16:21:15.042Z,25.70
2018-05-21T16:23:44.819Z,25.50
2018-05-21T16:26:12.438Z,25.40
2018-05-21T16:28:40.283Z,25.40
2018-05-21T16:31:08.664Z,25.10
2018-05-21T16:33:37.033Z,24.80
2018-05-21T16:36:04.680Z,24.80
2018-05-21T16:38:32.305Z,24.50
2018-05-21T16:40:59.907Z,24.30
2018-05-21T16:43:27.532Z,24.10
2018-05-21T16:45:55.225Z,24.00
2018-05-21T16:48:23.616Z,24.00
2018-05-21T16:50:51.284Z,23.90
2018-05-21T16:53:19.689Z,23.70
2018-05-21T16:55:48.204Z,23.70
2018-05-21T16:58:15.851Z,23.60
2018-05-21T17:00:43.545Z,23.60
2018-05-21T17:03:11.191Z,23.50
2018-05-21T17:05:38.825Z,23.40
2018-05-21T17:08:06.437Z,23.30
2018-05-21T17:10:34.070Z,23.30
2018-05-21T17:13:02.493Z,23.10
2018-05-21T17:15:30.882Z,23.10
2018-05-21T17:17:58.505Z,23.00
2018-05-21T17:20:27.042Z,23.00
2018-05-21T17:22:54.719Z,22.90
2018-05-21T17:25:22.501Z,22.70
2018-05-21T17:27:50.779Z,22.60
2018-05-21T17:30:18.450Z,22.50
2018-05-21T17:32:46.489Z,22.40
2018-05-21T17:35:15.173Z,22.30
2018-05-21T17:37:43.082Z,22.30
2018-05-21T17:40:11.781Z,22.20
2018-05-21T17:42:39.738Z,22.20
2018-05-21T17:45:07.742Z,22.10
2018-05-21T17:47:35.895Z,22.00
2018-05-21T17:50:04.605Z,21.90
2018-05-21T17:52:32.784Z,21.80
2018-05-21T17:55:09.809Z,21.70
2018-05-21T17:57:46.884Z,21.70
2018-05-21T18:00:25.072Z,21.60
2018-05-21T18:02:54.929Z,21.50
2018-05-21T18:05:22.777Z,21.50
2018-05-21T18:07:56.878Z,21.40
2018-05-21T18:10:28.151Z,21.40
2018-05-21T18:12:59.000Z,21.40
2018-05-21T18:15:29.737Z,21.30
2018-05-21T18:18:00.648Z,21.20
2018-05-21T18:20:28.544Z,21.20
2018-05-21T18:22:56.164Z,21.10
2018-05-21T18:25:24.705Z,21.10
2018-05-21T18:27:52.350Z,21.10
2018-05-21T18:30:19.966Z,21.00
2018-05-21T18:32:48.475Z,20.90
2018-05-21T18:35:16.853Z,20.80
2018-05-21T18:37:45.260Z,20.70
2018-05-21T18:40:12.958Z,20.70
2018-05-21T18:42:40.620Z,20.70
2018-05-21T18:45:08.214Z,20.60
2018-05-21T18:47:35.857Z,20.60
2018-05-21T18:50:03.504Z,20.50
2018-05-21T18:52:31.146Z,20.50
2018-05-21T18:54:58.771Z,20.40
2018-05-21T18:57:26.380Z,20.30
2018-05-21T18:59:54.020Z,20.30
2018-05-21T19:02:21.630Z,20.30
2018-05-21T19:04:50.060Z,20.20
2018-05-21T19:07:17.686Z,20.10
2018-05-21T19:09:45.280Z,20.10
2018-05-21T19:12:12.890Z,20.10
2018-05-21T19:14:41.288Z,19.90
2018-05-21T19:17:08.936Z,19.90
2018-05-21T19:19:36.565Z,19.80
2018-05-21T19:22:04.242Z,19.80
2018-05-21T19:27:23.186Z,19.70
2018-05-21T19:29:53.940Z,19.70
2018-05-21T19:32:24.075Z,19.60
2018-05-21T19:34:52.428Z,19.60
2018-05-21T19:37:20.119Z,19.50
2018-05-21T19:39:48.503Z,19.60
2018-05-21T19:42:16.930Z,19.60
2018-05-21T19:44:44.561Z,19.60
2018-05-21T19:47:12.178Z,19.50
2018-05-21T19:49:39.763Z,19.40
2018-05-21T19:52:08.139Z,19.40
2018-05-21T19:54:35.781Z,19.40
2018-05-21T19:57:03.387Z,19.10
2018-05-21T19:59:31.039Z,19.00
2018-05-21T20:01:58.676Z,18.90
2018-05-21T20:04:27.036Z,18.90
2018-05-21T20:06:54.715Z,18.90
2018-05-21T20:09:23.097Z,19.00
2018-05-21T20:11:51.507Z,19.00
2018-05-21T20:14:20.452Z,18.90
2018-05-21T20:16:48.108Z,19.00
2018-05-21T20:19:15.773Z,19.00
2018-05-21T20:21:43.396Z,19.00
2018-05-21T20:24:11.044Z,18.90
2018-05-21T20:26:38.659Z,19.00
2018-05-21T20:29:07.020Z,19.00
2018-05-21T20:31:34.694Z,18.90
2018-05-21T20:34:02.313Z,18.90
2018-05-21T20:36:30.015Z,18.80
2018-05-21T20:38:57.630Z,18.80
2018-05-21T20:41:25.280Z,18.70
2018-05-21T20:43:52.912Z,18.60
2018-05-21T20:46:21.322Z,18.50
2018-05-21T20:48:48.990Z,18.40
2018-05-21T20:51:16.611Z,18.30
2018-05-21T20:53:45.000Z,18.10
2018-05-21T20:56:12.625Z,18.10
2018-05-21T20:58:40.231Z,18.10
2018-05-21T21:01:07.883Z,18.10
2018-05-21T21:03:35.529Z,18.10
2018-05-21T21:06:03.950Z,18.10
2018-05-21T21:08:31.560Z,18.10
2018-05-21T21:10:59.936Z,17.80
2018-05-21T21:13:28.407Z,17.80
2018-05-21T21:15:56.039Z,17.80
2018-05-21T21:18:23.657Z,17.70
2018-05-21T21:20:51.258Z,17.60
2018-05-21T21:23:18.956Z,17.60
2018-05-21T21:25:46.550Z,17.40
2018-05-21T21:28:14.178Z,17.50
2018-05-21T21:30:42.573Z,17.30
2018-05-21T21:33:10.188Z,17.30
2018-05-21T21:35:37.823Z,17.40
2018-05-21T21:38:05.454Z,17.40
2018-05-21T21:40:33.121Z,17.50
2018-05-21T21:43:00.769Z,17.50
2018-05-21T21:45:29.189Z,17.50
2018-05-21T21:47:56.790Z,17.50
2018-05-21T21:50:24.432Z,17.60
2018-05-21T21:52:52.039Z,17.60
2018-05-21T21:55:19.680Z,17.50
2018-05-21T21:57:48.032Z,17.40
2018-05-21T22:00:15.735Z,17.40
2018-05-21T22:02:43.392Z,17.40
2018-05-21T22:05:11.795Z,17.40
2018-05-21T22:07:39.442Z,17.40
2018-05-21T22:10:07.091Z,17.30
2018-05-21T22:12:35.461Z,17.20
2018-05-21T22:15:03.913Z,17.10
2018-05-21T22:17:31.541Z,17.10
2018-05-21T22:19:59.169Z,17.10
2018-05-21T22:22:27.541Z,17.00
2018-05-21T22:24:55.903Z,16.90
2018-05-21T22:27:24.308Z,16.90
2018-05-21T22:29:51.983Z,16.70
2018-05-21T22:32:19.637Z,16.70
2018-05-21T22:34:47.295Z,16.60
2018-05-21T22:37:14.933Z,16.70
2018-05-21T22:39:43.380Z,16.70
2018-05-21T22:42:10.981Z,16.70
2018-05-21T22:44:42.190Z,16.40
2018-05-21T22:47:09.819Z,16.40
2018-05-21T22:49:37.446Z,16.20
2018-05-21T22:52:05.860Z,16.10
2018-05-21T22:54:35.258Z,16.10
2018-05-21T22:57:02.901Z,16.10
2018-05-21T22:59:30.516Z,16.10
2018-05-21T23:01:58.130Z,16.20
2018-05-21T23:04:25.758Z,16.20
2018-05-21T23:06:53.391Z,16.00
2018-05-21T23:09:21.020Z,16.00
2018-05-21T23:11:48.640Z,16.00
2018-05-21T23:14:16.324Z,16.10
2018-05-21T23:16:43.946Z,16.10
2018-05-21T23:19:11.679Z,16.10
2018-05-21T23:21:39.296Z,16.10
2018-05-21T23:24:07.716Z,16.00
2018-05-21T23:26:35.345Z,15.90
2018-05-21T23:29:03.050Z,15.90
2018-05-21T23:31:30.678Z,15.80
2018-05-21T23:33:58.308Z,15.70
2018-05-21T23:36:26.680Z,15.50
2018-05-21T23:38:54.277Z,15.50
2018-05-21T23:41:21.899Z,15.60
2018-05-21T23:43:49.499Z,15.60
2018-05-21T23:46:17.109Z,15.50
2018-05-21T23:48:44.757Z,15.40
2018-05-21T23:51:12.356Z,15.40
2018-05-21T23:53:40.029Z,15.40
2018-05-21T23:56:07.660Z,15.40
2018-05-21T23:58:36.059Z,15.40
