createdAt,value
2023-05-17T00:00:02.724Z,99.90
2023-05-17T00:02:31.054Z,99.90
2023-05-17T00:04:59.160Z,99.90
2023-05-17T00:07:27.115Z,99.90
2023-05-17T00:09:54.922Z,99.90
2023-05-17T00:12:22.708Z,99.90
2023-05-17T00:14:53.416Z,99.90
2023-05-17T00:17:21.318Z,99.90
2023-05-17T00:19:49.208Z,99.90
2023-05-17T00:22:17.099Z,99.90
2023-05-17T00:24:46.034Z,99.90
2023-05-17T00:27:13.799Z,99.90
2023-05-17T00:29:41.593Z,99.90
2023-05-17T00:32:10.758Z,99.90
2023-05-17T00:34:38.563Z,99.90
2023-05-17T00:37:06.404Z,99.90
2023-05-17T00:39:34.301Z,99.90
2023-05-17T00:42:02.263Z,99.90
2023-05-17T00:44:30.294Z,99.90
2023-05-17T00:46:59.599Z,99.90
2023-05-17T00:49:28.762Z,99.90
2023-05-17T00:51:57.000Z,99.90
2023-05-17T00:54:24.871Z,99.90
2023-05-17T00:56:53.528Z,99.90
2023-05-17T00:59:23.608Z,99.90
2023-05-17T01:01:52.329Z,99.90
2023-05-17T01:04:20.256Z,99.90
2023-05-17T01:06:50.124Z,99.90
2023-05-17T01:09:18.541Z,99.90
2023-05-17T01:11:54.801Z,99.90
2023-05-17T01:14:35.429Z,99.90
2023-05-17T01:17:17.566Z,99.90
2023-05-17T01:19:58.559Z,99.90
2023-05-17T01:22:41.176Z,99.90
2023-05-17T01:25:16.087Z,99.90
2023-05-17T01:27:49.056Z,99.90
2023-05-17T01:30:19.621Z,99.90
2023-05-17T01:32:47.919Z,99.90
2023-05-17T01:35:16.815Z,99.90
2023-05-17T01:37:44.639Z,99.90
2023-05-17T01:40:13.195Z,99.90
2023-05-17T01:42:43.695Z,99.90
2023-05-17T01:45:22.512Z,99.90
2023-05-17T01:47:58.176Z,99.90
2023-05-17T01:50:30.573Z,99.90
2023-05-17T01:53:04.255Z,99.90
2023-05-17T01:55:44.068Z,99.90
2023-05-17T01:58:13.891Z,99.90
2023-05-17T02:00:45.776Z,99.90
2023-05-17T02:03:15.023Z,99.90
2023-05-17T02:05:42.857Z,99.90
2023-05-17T02:08:10.706Z,99.90
2023-05-17T02:10:38.549Z,99.90
2023-05-17T02:13:06.456Z,99.90
2023-05-17T02:15:34.455Z,99.90
2023-05-17T02:18:03.689Z,99.90
2023-05-17T02:20:31.588Z,99.90
2023-05-17T02:22:59.377Z,99.90
2023-05-17T02:25:27.388Z,99.90
2023-05-17T02:27:55.461Z,99.90
2023-05-17T02:30:23.309Z,99.90
2023-05-17T02:32:52.696Z,99.90
2023-05-17T02:35:22.177Z,99.90
2023-05-17T02:37:49.984Z,99.90
2023-05-17T02:40:18.152Z,99.90
2023-05-17T02:42:45.962Z,99.90
2023-05-17T02:45:13.760Z,99.90
2023-05-17T02:47:41.683Z,99.90
2023-05-17T02:50:10.605Z,99.90
2023-05-17T02:52:39.799Z,99.90
2023-05-17T02:55:08.303Z,99.90
2023-05-17T02:57:36.098Z,99.90
2023-05-17T03:00:04.986Z,99.90
2023-05-17T03:02:32.951Z,99.90
2023-05-17T03:05:00.808Z,99.90
2023-05-17T03:07:28.722Z,99.90
2023-05-17T03:09:57.834Z,99.90
2023-05-17T03:12:27.354Z,99.90
2023-05-17T03:14:56.107Z,99.90
2023-05-17T03:17:23.916Z,99.90
2023-05-17T03:19:51.885Z,99.90
2023-05-17T03:22:19.758Z,99.90
2023-05-17T03:24:47.547Z,99.90
2023-05-17T03:27:16.760Z,99.90
2023-05-17T03:29:44.586Z,99.90
2023-05-17T03:32:12.374Z,99.90
2023-05-17T03:34:40.278Z,99.90
2023-05-17T03:37:08.080Z,99.90
2023-05-17T03:39:35.912Z,99.90
2023-05-17T03:42:03.861Z,99.90
2023-05-17T03:44:33.083Z,99.90
2023-05-17T03:47:00.884Z,99.90
2023-05-17T03:49:28.775Z,99.90
2023-05-17T03:51:56.677Z,99.90
2023-05-17T03:54:25.314Z,99.90
2023-05-17T03:56:53.120Z,99.90
2023-05-17T03:59:20.941Z,99.90
2023-05-17T04:01:50.066Z,99.90
2023-05-17T04:04:17.943Z,99.90
2023-05-17T04:06:45.805Z,99.90
2023-05-17T04:09:15.404Z,99.90
2023-05-17T04:11:43.453Z,99.90
2023-05-17T04:14:11.256Z,99.90
2023-05-17T04:16:39.099Z,99.90
2023-05-17T04:19:08.423Z,99.90
2023-05-17T04:21:36.367Z,99.90
2023-05-17T04:24:04.351Z,99.90
2023-05-17T04:26:32.235Z,99.90
2023-05-17T04:29:00.143Z,99.90
2023-05-17T04:31:27.975Z,99.90
2023-05-17T04:33:56.006Z,99.90
2023-05-17T04:36:25.352Z,99.90
2023-05-17T04:38:53.149Z,99.90
2023-05-17T04:41:20.923Z,99.90
2023-05-17T04:43:49.160Z,99.90
2023-05-17T04:46:17.056Z,99.90
2023-05-17T04:48:44.942Z,99.90
2023-05-17T04:51:12.806Z,99.90
2023-05-17T04:53:41.949Z,99.90
2023-05-17T04:56:09.922Z,99.90
2023-05-17T04:58:37.701Z,99.90
2023-05-17T05:01:06.740Z,99.90
2023-05-17T05:03:34.609Z,99.90
2023-05-17T05:06:04.036Z,99.90
2023-05-17T05:08:33.860Z,99.90
2023-05-17T05:11:03.001Z,99.90
2023-05-17T05:13:30.847Z,99.90
2023-05-17T05:15:58.628Z,99.90
2023-05-17T05:18:26.577Z,99.90
2023-05-17T05:20:54.486Z,99.90
2023-05-17T05:23:22.306Z,99.90
2023-05-17T05:25:50.251Z,99.90
2023-05-17T05:28:19.423Z,99.90
2023-05-17T05:30:47.218Z,99.90
2023-05-17T05:33:15.110Z,99.90
2023-05-17T05:35:43.345Z,99.90
2023-05-17T05:38:11.138Z,99.90
2023-05-17T05:40:38.961Z,99.90
2023-05-17T05:43:06.761Z,99.90
2023-05-17T05:45:35.927Z,99.90
2023-05-17T05:48:05.509Z,99.90
2023-05-17T05:50:35.138Z,99.90
2023-05-17T05:53:17.424Z,99.90
2023-05-17T05:55:47.006Z,99.90
2023-05-17T05:58:14.822Z,99.90
2023-05-17T06:00:43.956Z,99.90
2023-05-17T06:03:11.801Z,99.90
2023-05-17T06:05:40.331Z,99.90
2023-05-17T06:08:08.265Z,99.90
2023-05-17T06:10:36.173Z,99.90
2023-05-17T06:13:03.981Z,99.90
2023-05-17T06:15:32.922Z,99.90
2023-05-17T06:18:02.155Z,99.90
2023-05-17T06:20:30.272Z,99.90
2023-05-17T06:22:58.315Z,99.90
2023-05-17T06:25:26.151Z,99.90
2023-05-17T06:27:53.952Z,99.90
2023-05-17T06:30:22.170Z,99.90
2023-05-17T06:32:50.048Z,99.90
2023-05-17T06:35:19.323Z,99.90
2023-05-17T06:37:47.162Z,99.90
2023-05-17T06:40:16.907Z,99.90
2023-05-17T06:42:45.299Z,99.90
2023-05-17T06:45:13.232Z,99.90
2023-05-17T06:47:41.357Z,99.90
2023-05-17T06:50:10.189Z,99.90
2023-05-17T06:52:39.548Z,99.90
2023-05-17T06:55:09.184Z,99.90
2023-05-17T06:57:37.496Z,99.90
2023-05-17T07:00:10.426Z,99.90
2023-05-17T07:02:38.506Z,99.90
2023-05-17T07:05:07.433Z,99.90
2023-05-17T07:07:35.417Z,99.90
2023-05-17T07:10:04.934Z,99.90
2023-05-17T07:12:33.036Z,99.90
2023-05-17T07:15:00.886Z,99.90
2023-05-17T07:17:29.742Z,99.90
2023-05-17T07:19:57.757Z,99.90
2023-05-17T07:22:25.960Z,99.90
2023-05-17T07:24:53.755Z,99.90
2023-05-17T07:27:22.870Z,99.90
2023-05-17T07:29:51.179Z,99.90
2023-05-17T07:32:19.000Z,99.90
2023-05-17T07:34:46.877Z,99.90
2023-05-17T07:37:14.766Z,99.90
2023-05-17T07:39:42.558Z,99.90
2023-05-17T07:42:10.344Z,99.90
2023-05-17T07:44:39.653Z,99.90
2023-05-17T07:47:07.703Z,99.90
2023-05-17T07:49:35.585Z,99.90
2023-05-17T07:52:03.882Z,99.90
2023-05-17T07:54:32.163Z,99.90
2023-05-17T07:57:00.211Z,99.90
2023-05-17T07:59:28.120Z,99.90
2023-05-17T08:01:57.878Z,99.90
2023-05-17T08:04:25.896Z,99.90
2023-05-17T08:06:55.235Z,99.90
2023-05-17T08:09:25.358Z,99.90
2023-05-17T08:11:53.219Z,99.90
2023-05-17T08:14:24.597Z,99.90
2023-05-17T08:16:52.604Z,99.90
2023-05-17T08:19:21.916Z,99.90
2023-05-17T08:21:49.894Z,99.90
2023-05-17T08:24:20.027Z,99.90
2023-05-17T08:26:47.786Z,99.90
2023-05-17T08:29:15.581Z,99.90
2023-05-17T08:31:43.368Z,99.90
2023-05-17T08:34:11.304Z,99.90
2023-05-17T08:36:40.744Z,99.90
2023-05-17T08:39:08.728Z,99.90
2023-05-17T08:41:36.677Z,99.90
2023-05-17T08:44:06.266Z,99.90
2023-05-17T08:46:36.764Z,99.90
2023-05-17T08:49:07.144Z,99.90
2023-05-17T08:51:37.224Z,99.90
2023-05-17T08:54:06.948Z,99.90
2023-05-17T08:56:36.638Z,99.90
2023-05-17T08:59:07.194Z,99.90
2023-05-17T09:01:35.309Z,99.90
2023-05-17T09:04:03.662Z,99.90
2023-05-17T09:06:32.790Z,99.90
2023-05-17T09:09:01.491Z,99.90
2023-05-17T09:11:32.781Z,99.90
2023-05-17T09:14:01.417Z,99.90
2023-05-17T09:16:30.050Z,99.90
2023-05-17T09:18:58.993Z,99.90
2023-05-17T09:21:28.016Z,99.90
2023-05-17T09:24:06.234Z,99.90
2023-05-17T09:26:43.369Z,99.90
2023-05-17T09:29:12.098Z,99.90
2023-05-17T09:31:40.421Z,99.90
2023-05-17T09:34:09.029Z,99.90
2023-05-17T09:36:38.387Z,99.90
2023-05-17T09:39:11.901Z,99.90
2023-05-17T09:41:45.278Z,99.90
2023-05-17T09:44:13.968Z,99.90
2023-05-17T09:46:43.695Z,99.90
2023-05-17T09:49:11.533Z,99.90
2023-05-17T09:51:42.584Z,99.90
2023-05-17T09:54:11.271Z,99.90
2023-05-17T09:56:39.822Z,99.90
2023-05-17T09:59:14.738Z,99.90
2023-05-17T10:01:44.830Z,99.90
2023-05-17T10:04:13.774Z,99.90
2023-05-17T10:06:49.751Z,99.90
2023-05-17T10:09:22.535Z,99.90
2023-05-17T10:11:53.588Z,99.90
2023-05-17T10:14:28.236Z,99.90
2023-05-17T10:16:57.129Z,99.90
2023-05-17T10:19:26.421Z,99.90
2023-05-17T10:21:58.731Z,99.90
2023-05-17T10:24:32.357Z,99.90
2023-05-17T10:27:01.330Z,99.90
2023-05-17T10:29:32.190Z,99.90
2023-05-17T10:32:02.374Z,99.90
2023-05-17T10:34:30.825Z,99.90
2023-05-17T10:37:00.463Z,99.90
2023-05-17T10:39:28.590Z,99.90
2023-05-17T10:42:13.298Z,99.90
2023-05-17T10:44:44.492Z,99.90
2023-05-17T10:47:12.653Z,99.90
2023-05-17T10:49:41.391Z,99.90
2023-05-17T10:52:13.738Z,99.90
2023-05-17T10:54:43.667Z,99.90
2023-05-17T10:57:21.325Z,99.90
2023-05-17T11:00:01.448Z,99.90
2023-05-17T11:02:29.842Z,99.90
2023-05-17T11:04:58.106Z,99.90
2023-05-17T11:07:29.331Z,99.90
2023-05-17T11:10:06.113Z,99.90
2023-05-17T11:12:38.388Z,99.90
2023-05-17T11:15:11.581Z,99.90
2023-05-17T11:17:51.451Z,99.90
2023-05-17T11:20:33.169Z,99.90
2023-05-17T11:23:04.157Z,99.90
2023-05-17T11:25:35.553Z,99.90
2023-05-17T11:28:08.595Z,99.90
2023-05-17T11:30:42.532Z,99.90
2023-05-17T11:33:20.383Z,99.90
2023-05-17T11:35:57.664Z,99.90
2023-05-17T11:38:30.237Z,99.90
2023-05-17T11:40:58.525Z,99.90
2023-05-17T11:43:30.642Z,99.90
2023-05-17T11:46:01.595Z,99.90
2023-05-17T11:48:31.607Z,99.90
2023-05-17T11:51:02.140Z,99.90
2023-05-17T11:53:32.544Z,99.90
2023-05-17T11:56:04.506Z,99.90
2023-05-17T11:58:33.113Z,99.90
2023-05-17T12:01:03.722Z,99.90
2023-05-17T12:03:33.015Z,99.90
2023-05-17T12:06:09.346Z,99.90
2023-05-17T12:08:39.049Z,99.90
2023-05-17T12:11:07.665Z,99.90
2023-05-17T12:13:36.613Z,99.90
2023-05-17T12:16:10.816Z,99.90
2023-05-17T12:18:39.559Z,99.90
2023-05-17T12:21:08.553Z,99.90
2023-05-17T12:23:40.974Z,99.90
2023-05-17T12:26:10.463Z,99.90
2023-05-17T12:28:39.455Z,99.90
2023-05-17T12:31:11.845Z,99.90
2023-05-17T12:33:42.110Z,99.90
2023-05-17T12:36:11.726Z,99.90
2023-05-17T12:38:41.730Z,99.90
2023-05-17T12:41:12.038Z,99.90
2023-05-17T12:43:41.393Z,99.90
2023-05-17T12:46:12.774Z,99.90
2023-05-17T12:48:42.324Z,99.90
2023-05-17T12:51:12.157Z,99.90
2023-05-17T12:53:41.496Z,99.90
2023-05-17T12:56:10.449Z,99.90
2023-05-17T12:58:38.284Z,99.90
2023-05-17T13:01:10.516Z,99.90
2023-05-17T13:03:39.805Z,99.90
2023-05-17T13:06:10.074Z,99.90
2023-05-17T13:08:38.147Z,99.90
2023-05-17T13:11:10.601Z,99.90
2023-05-17T13:13:38.812Z,99.90
2023-05-17T13:16:07.173Z,99.90
2023-05-17T13:18:53.422Z,99.90
2023-05-17T13:21:21.422Z,99.90
2023-05-17T13:23:50.555Z,99.90
2023-05-17T13:26:19.481Z,99.90
2023-05-17T13:28:47.268Z,99.90
2023-05-17T13:31:15.178Z,99.90
2023-05-17T13:33:45.098Z,99.90
2023-05-17T13:36:14.472Z,99.90
2023-05-17T13:38:42.280Z,99.90
2023-05-17T13:41:10.859Z,99.90
2023-05-17T13:43:38.650Z,99.90
2023-05-17T13:46:06.534Z,99.90
2023-05-17T13:48:34.429Z,99.90
2023-05-17T13:51:02.365Z,99.90
2023-05-17T13:53:31.495Z,99.90
2023-05-17T13:55:59.291Z,99.90
2023-05-17T13:58:27.351Z,99.90
2023-05-17T14:00:55.159Z,99.90
2023-05-17T14:03:23.220Z,99.90
2023-05-17T14:05:52.774Z,99.80
2023-05-17T14:08:21.225Z,99.90
2023-05-17T14:10:50.592Z,99.90
2023-05-17T14:13:18.377Z,99.90
2023-05-17T14:15:46.181Z,99.90
2023-05-17T14:18:14.024Z,99.90
2023-05-17T14:20:41.915Z,99.90
2023-05-17T14:23:09.758Z,99.90
2023-05-17T14:25:37.594Z,99.20
2023-05-17T14:28:06.879Z,97.80
2023-05-17T14:30:34.735Z,98.20
2023-05-17T14:33:02.620Z,97.60
2023-05-17T14:35:31.144Z,98.60
2023-05-17T14:37:58.964Z,98.30
2023-05-17T14:40:27.238Z,98.30
2023-05-17T14:42:56.200Z,98.80
2023-05-17T14:45:25.341Z,98.20
2023-05-17T14:47:53.285Z,98.50
2023-05-17T14:50:21.250Z,98.80
2023-05-17T14:52:49.058Z,99.10
2023-05-17T14:55:17.595Z,98.40
2023-05-17T14:57:45.815Z,97.90
2023-05-17T15:00:14.437Z,97.50
2023-05-17T15:02:43.941Z,98.40
2023-05-17T15:05:12.353Z,98.60
2023-05-17T15:07:40.233Z,98.70
2023-05-17T15:10:09.752Z,98.60
2023-05-17T15:12:37.612Z,98.40
2023-05-17T15:15:07.891Z,98.00
2023-05-17T15:17:35.688Z,97.80
2023-05-17T15:20:05.693Z,97.70
2023-05-17T15:22:33.950Z,97.50
2023-05-17T15:25:01.765Z,96.20
2023-05-17T15:27:29.553Z,97.70
2023-05-17T15:29:57.394Z,98.10
2023-05-17T15:32:25.335Z,98.10
2023-05-17T15:34:53.230Z,98.40
2023-05-17T15:37:22.968Z,98.60
2023-05-17T15:39:51.054Z,97.40
2023-05-17T15:42:18.989Z,98.40
2023-05-17T15:44:46.798Z,97.80
2023-05-17T15:47:14.593Z,97.80
2023-05-17T15:49:42.376Z,97.90
2023-05-17T15:52:12.553Z,98.00
2023-05-17T15:54:42.149Z,97.90
2023-05-17T15:57:10.535Z,97.70
2023-05-17T15:59:38.299Z,97.90
2023-05-17T16:02:06.140Z,98.40
2023-05-17T16:04:34.043Z,97.50
2023-05-17T16:07:01.941Z,97.60
2023-05-17T16:09:29.765Z,97.40
2023-05-17T16:11:58.913Z,97.60
2023-05-17T16:14:26.744Z,98.00
2023-05-17T16:16:54.548Z,96.90
2023-05-17T16:19:22.639Z,97.10
2023-05-17T16:21:50.914Z,96.70
2023-05-17T16:24:19.194Z,96.40
2023-05-17T16:26:47.032Z,97.20
2023-05-17T16:29:16.770Z,97.30
2023-05-17T16:31:44.755Z,97.10
2023-05-17T16:34:12.666Z,96.80
2023-05-17T16:36:40.512Z,96.10
2023-05-17T16:39:11.366Z,95.80
2023-05-17T16:41:39.445Z,96.00
2023-05-17T16:44:07.248Z,96.50
2023-05-17T16:46:37.992Z,96.50
2023-05-17T16:49:07.073Z,96.60
2023-05-17T16:51:34.932Z,96.50
2023-05-17T16:54:03.199Z,95.70
2023-05-17T16:56:32.409Z,96.10
2023-05-17T16:59:00.235Z,96.30
2023-05-17T17:01:28.081Z,96.40
2023-05-17T17:03:57.307Z,96.20
2023-05-17T17:06:25.371Z,95.90
2023-05-17T17:08:53.168Z,95.10
2023-05-17T17:11:22.627Z,95.40
2023-05-17T17:13:51.040Z,95.90
2023-05-17T17:16:20.238Z,95.20
2023-05-17T17:18:49.467Z,94.50
2023-05-17T17:21:19.140Z,94.80
2023-05-17T17:23:47.685Z,94.90
2023-05-17T17:26:15.940Z,94.50
2023-05-17T17:28:44.104Z,94.70
2023-05-17T17:31:11.948Z,94.60
2023-05-17T17:33:39.813Z,94.30
2023-05-17T17:36:09.014Z,95.10
2023-05-17T17:38:38.312Z,95.10
2023-05-17T17:41:06.211Z,95.30
2023-05-17T17:43:34.025Z,95.20
2023-05-17T17:46:01.824Z,95.70
2023-05-17T17:48:29.907Z,95.80
2023-05-17T17:50:59.002Z,96.00
2023-05-17T17:53:27.449Z,96.20
2023-05-17T17:55:56.570Z,96.70
2023-05-17T17:58:24.347Z,96.90
2023-05-17T18:00:53.624Z,97.20
2023-05-17T18:03:21.830Z,97.00
2023-05-17T18:05:49.623Z,96.90
2023-05-17T18:08:17.402Z,96.00
2023-05-17T18:10:45.383Z,96.20
2023-05-17T18:13:14.493Z,96.70
2023-05-17T18:15:42.273Z,97.20
2023-05-17T18:18:10.107Z,96.90
2023-05-17T18:20:38.128Z,97.00
2023-05-17T18:23:05.938Z,97.00
2023-05-17T18:25:34.139Z,96.70
2023-05-17T18:28:01.935Z,97.00
2023-05-17T18:30:31.283Z,97.80
2023-05-17T18:32:59.302Z,98.50
2023-05-17T18:35:27.214Z,98.60
2023-05-17T18:37:55.077Z,99.00
2023-05-17T18:40:22.869Z,98.90
2023-05-17T18:42:50.712Z,99.50
2023-05-17T18:45:18.629Z,99.90
2023-05-17T18:47:47.818Z,99.90
2023-05-17T18:50:15.609Z,99.90
2023-05-17T18:52:43.408Z,99.90
2023-05-17T18:55:11.225Z,99.90
2023-05-17T18:57:39.066Z,99.90
2023-05-17T19:00:08.537Z,99.90
2023-05-17T19:02:36.423Z,99.90
2023-05-17T19:05:06.148Z,99.90
2023-05-17T19:07:34.072Z,99.90
2023-05-17T19:10:01.961Z,99.90
2023-05-17T19:12:29.715Z,99.90
2023-05-17T19:14:57.562Z,99.90
2023-05-17T19:17:25.433Z,99.90
2023-05-17T19:19:53.304Z,99.90
2023-05-17T19:22:22.500Z,99.90
2023-05-17T19:24:50.681Z,99.90
2023-05-17T19:27:19.607Z,99.90
2023-05-17T19:29:47.535Z,99.90
2023-05-17T19:32:15.478Z,99.90
2023-05-17T19:34:43.268Z,99.90
2023-05-17T19:37:11.098Z,99.90
2023-05-17T19:39:40.273Z,99.90
2023-05-17T19:42:08.223Z,99.90
2023-05-17T19:44:36.200Z,99.90
2023-05-17T19:47:04.023Z,99.90
2023-05-17T19:49:32.285Z,99.90
2023-05-17T19:52:01.015Z,99.90
2023-05-17T19:54:29.631Z,99.90
2023-05-17T19:56:59.559Z,99.90
2023-05-17T19:59:27.404Z,99.90
2023-05-17T20:01:55.433Z,99.90
2023-05-17T20:04:23.734Z,99.90
2023-05-17T20:06:51.832Z,99.90
2023-05-17T20:09:19.662Z,99.90
2023-05-17T20:11:47.516Z,99.90
2023-05-17T20:14:16.659Z,99.90
2023-05-17T20:16:44.471Z,99.90
2023-05-17T20:19:12.429Z,99.90
2023-05-17T20:21:40.924Z,99.90
2023-05-17T20:24:09.180Z,99.90
2023-05-17T20:26:37.541Z,99.90
2023-05-17T20:29:06.993Z,99.90
2023-05-17T20:31:36.927Z,99.90
2023-05-17T20:34:06.325Z,99.90
2023-05-17T20:36:34.209Z,99.90
2023-05-17T20:39:02.118Z,99.90
2023-05-17T20:41:29.982Z,99.90
2023-05-17T20:43:57.868Z,99.90
2023-05-17T20:46:29.529Z,99.90
2023-05-17T20:48:58.959Z,99.90
2023-05-17T20:51:27.262Z,99.90
2023-05-17T20:53:55.071Z,99.90
2023-05-17T20:56:22.883Z,99.90
2023-05-17T20:58:50.702Z,99.90
2023-05-17T21:01:18.649Z,99.90
2023-05-17T21:03:46.651Z,99.90
2023-05-17T21:06:15.933Z,99.90
2023-05-17T21:08:43.775Z,99.90
2023-05-17T21:11:15.069Z,99.90
2023-05-17T21:13:42.861Z,99.90
2023-05-17T21:16:10.724Z,99.90
2023-05-17T21:18:40.151Z,99.90
2023-05-17T21:21:08.251Z,99.90
2023-05-17T21:23:37.406Z,99.90
2023-05-17T21:26:06.287Z,99.90
2023-05-17T21:28:34.231Z,99.90
2023-05-17T21:31:02.528Z,99.90
2023-05-17T21:33:31.738Z,99.90
2023-05-17T21:35:59.728Z,99.90
2023-05-17T21:38:27.557Z,99.90
2023-05-17T21:40:56.676Z,99.90
2023-05-17T21:43:24.577Z,99.90
2023-05-17T21:45:52.397Z,99.90
2023-05-17T21:48:20.224Z,99.90
2023-05-17T21:50:49.682Z,99.90
2023-05-17T21:53:17.491Z,99.90
2023-05-17T21:56:00.776Z,99.90
2023-05-17T21:58:31.304Z,99.90
2023-05-17T22:00:59.244Z,99.90
2023-05-17T22:03:27.131Z,99.90
2023-05-17T22:05:54.997Z,99.90
2023-05-17T22:08:22.804Z,99.90
2023-05-17T22:10:51.069Z,99.90
2023-05-17T22:13:19.080Z,99.90
2023-05-17T22:15:48.631Z,99.90
2023-05-17T22:18:16.509Z,99.90
2023-05-17T22:20:45.346Z,99.90
2023-05-17T22:23:13.233Z,99.90
2023-05-17T22:25:41.183Z,99.90
2023-05-17T22:28:08.980Z,99.90
2023-05-17T22:30:36.784Z,99.90
2023-05-17T22:33:06.243Z,99.90
2023-05-17T22:35:34.086Z,99.90
2023-05-17T22:38:01.924Z,99.90
2023-05-17T22:40:29.936Z,99.90
2023-05-17T22:42:59.001Z,99.90
2023-05-17T22:45:32.717Z,99.90
2023-05-17T22:48:02.727Z,99.90
2023-05-17T22:50:32.297Z,99.90
2023-05-17T22:53:00.935Z,99.90
2023-05-17T22:55:29.251Z,99.90
2023-05-17T22:57:57.931Z,99.90
2023-05-17T23:00:26.102Z,99.90
2023-05-17T23:02:53.969Z,99.90
2023-05-17T23:05:22.121Z,99.90
2023-05-17T23:07:51.292Z,99.90
2023-05-17T23:10:19.571Z,99.90
2023-05-17T23:12:47.414Z,99.90
2023-05-17T23:15:16.219Z,99.90
2023-05-17T23:17:44.204Z,99.90
2023-05-17T23:20:13.102Z,99.90
2023-05-17T23:22:41.320Z,99.90
2023-05-17T23:25:11.118Z,99.90
2023-05-17T23:27:38.925Z,99.90
2023-05-17T23:30:08.086Z,99.90
2023-05-17T23:32:35.886Z,99.90
2023-05-17T23:35:04.639Z,99.90
2023-05-17T23:37:32.656Z,99.90
2023-05-17T23:40:01.701Z,99.90
2023-05-17T23:42:31.741Z,99.90
2023-05-17T23:45:00.486Z,99.90
2023-05-17T23:47:28.956Z,99.90
2023-05-17T23:49:57.624Z,99.90
2023-05-17T23:52:26.474Z,99.90
2023-05-17T23:54:57.260Z,99.90
2023-05-17T23:57:25.535Z,99.90
2023-05-17T23:59:54.669Z,99.90
