createdAt,value
2022-12-25T04:06:51.452Z,28.09
2022-12-25T04:07:51.434Z,28.12
2022-12-25T04:08:51.384Z,28.11
2022-12-25T04:09:51.372Z,28.07
2022-12-25T04:10:51.321Z,28.11
2022-12-25T04:11:51.309Z,28.10
2022-12-25T04:12:51.276Z,28.07
2022-12-25T04:13:51.248Z,28.08
2022-12-25T04:14:51.234Z,28.07
2022-12-25T04:15:51.249Z,28.08
2022-12-25T04:16:51.243Z,28.08
2022-12-25T04:17:51.245Z,28.09
2022-12-25T04:18:51.125Z,28.06
2022-12-25T04:19:51.062Z,28.06
2022-12-25T04:20:51.026Z,28.07
2022-12-25T04:21:51.006Z,28.08
2022-12-25T04:22:50.964Z,28.08
2022-12-25T04:23:50.948Z,28.08
2022-12-25T04:24:50.905Z,28.07
2022-12-25T04:25:50.869Z,28.05
2022-12-25T04:26:50.853Z,28.07
2022-12-25T04:27:50.831Z,28.05
2022-12-25T04:28:50.793Z,28.05
2022-12-25T04:29:50.768Z,28.05
2022-12-25T04:30:50.748Z,28.03
2022-12-25T04:31:50.694Z,28.02
2022-12-25T04:32:50.656Z,28.03
2022-12-25T04:33:50.631Z,28.01
2022-12-25T04:34:50.618Z,28.02
2022-12-25T04:35:50.569Z,28.03
2022-12-25T04:36:50.545Z,28.01
2022-12-25T04:37:50.508Z,28.01
2022-12-25T04:38:50.488Z,28.00
2022-12-25T04:39:50.455Z,28.01
2022-12-25T04:40:50.425Z,28.01
2022-12-25T04:41:50.397Z,28.00
2022-12-25T04:42:50.360Z,28.00
2022-12-25T04:43:50.337Z,28.00
2022-12-25T04:44:50.326Z,27.99
2022-12-25T04:45:50.272Z,28.00
2022-12-25T04:46:50.354Z,28.02
2022-12-25T04:47:50.223Z,27.98
2022-12-25T04:48:50.189Z,28.00
2022-12-25T04:49:50.143Z,28.02
2022-12-25T04:50:50.115Z,28.00
2022-12-25T08:22:44.031Z,27.56
2022-12-25T08:23:44.006Z,27.56
2022-12-25T08:24:43.968Z,27.58
2022-12-25T08:25:43.944Z,27.57
2022-12-25T08:26:43.910Z,27.57
2022-12-25T08:27:43.887Z,27.55
2022-12-25T08:28:43.861Z,27.57
2022-12-25T08:29:43.840Z,27.56
2022-12-25T08:30:43.833Z,27.56
2022-12-25T08:31:46.459Z,27.54
2022-12-25T08:32:43.740Z,27.53
2022-12-25T08:33:43.705Z,27.53
2022-12-25T08:34:43.692Z,27.55
2022-12-25T08:35:43.643Z,27.54
2022-12-25T08:36:43.631Z,27.54
2022-12-25T08:37:43.602Z,27.51
2022-12-25T08:38:43.602Z,27.53
2022-12-25T08:39:43.527Z,27.53
2022-12-25T08:40:43.516Z,27.54
2022-12-25T08:41:43.484Z,27.51
2022-12-25T08:42:43.448Z,27.51
2022-12-25T08:43:43.473Z,27.52
2022-12-25T08:44:43.381Z,27.52
2022-12-25T08:45:43.420Z,27.51
2022-12-25T08:46:43.365Z,27.51
2022-12-25T08:47:43.325Z,27.50
2022-12-25T08:48:43.287Z,27.50
2022-12-25T08:49:43.255Z,27.50
2022-12-25T08:50:43.224Z,27.51
2022-12-25T08:51:43.198Z,27.51
2022-12-25T08:52:43.171Z,27.49
2022-12-25T08:53:43.168Z,27.50
2022-12-25T08:54:43.135Z,27.47
2022-12-25T08:55:43.106Z,27.47
2022-12-25T08:56:43.063Z,27.45
2022-12-25T08:57:43.035Z,27.46
2022-12-25T08:58:43.006Z,27.46
2022-12-25T08:59:42.970Z,27.46
2022-12-25T09:00:42.941Z,27.45
2022-12-25T09:01:43.031Z,27.44
2022-12-25T09:09:42.708Z,27.41
2022-12-25T09:22:42.326Z,27.21
2022-12-25T09:29:42.093Z,27.08
2022-12-25T09:40:41.758Z,26.97
2022-12-25T09:56:41.176Z,26.86
2022-12-25T09:57:41.144Z,26.86
2022-12-25T09:58:41.095Z,26.84
2022-12-25T09:59:41.067Z,26.82
2022-12-25T10:00:41.039Z,26.83
2022-12-25T10:01:41.111Z,26.84
2022-12-25T10:02:41.124Z,26.83
2022-12-25T10:03:40.993Z,26.80
2022-12-25T10:04:41.404Z,26.79
2022-12-25T10:05:40.870Z,26.77
2022-12-25T10:06:40.828Z,26.75
2022-12-25T10:07:40.781Z,26.71
2022-12-25T10:08:40.777Z,26.69
2022-12-25T10:09:40.708Z,26.66
2022-12-25T10:10:40.691Z,26.63
2022-12-25T10:11:40.637Z,26.59
2022-12-25T10:12:40.603Z,26.55
2022-12-25T10:13:40.573Z,26.50
2022-12-25T10:14:40.536Z,26.40
2022-12-25T10:15:45.455Z,26.29
2022-12-25T10:16:40.508Z,26.09
2022-12-25T10:17:40.432Z,25.81
2022-12-25T10:18:40.399Z,25.51
2022-12-25T10:19:40.361Z,25.15
2022-12-25T10:20:40.318Z,24.86
2022-12-25T10:21:40.274Z,24.55
2022-12-25T10:22:40.235Z,24.27
2022-12-25T10:23:40.183Z,24.08
2022-12-25T10:24:40.140Z,23.87
2022-12-25T13:39:30.628Z,25.67
2022-12-25T13:40:30.575Z,25.66
2022-12-25T13:41:30.545Z,25.71
2022-12-25T13:49:30.155Z,25.80
2022-12-25T13:50:30.117Z,25.81
2022-12-25T15:11:26.660Z,26.13
2022-12-25T15:20:26.306Z,26.11
2022-12-25T15:30:25.927Z,26.14
2022-12-25T15:44:25.380Z,26.13
2022-12-25T16:47:22.788Z,26.17
2022-12-25T17:38:20.993Z,26.21
2022-12-25T17:39:20.930Z,26.21
2022-12-25T17:40:20.888Z,26.20
2022-12-25T17:41:20.914Z,26.21
2022-12-25T17:42:20.818Z,26.22
2022-12-25T17:43:21.247Z,26.19
2022-12-25T17:44:20.747Z,26.21
2022-12-25T17:45:20.716Z,26.20
2022-12-25T17:46:20.785Z,26.21
2022-12-25T17:47:20.653Z,26.22
2022-12-25T17:48:20.603Z,26.22
2022-12-25T17:49:20.589Z,26.20
2022-12-25T17:50:20.535Z,26.21
2022-12-25T17:51:20.506Z,26.21
