createdAt,value
2023-01-05T00:01:54.345Z,40.17
2023-01-05T00:04:22.740Z,35.20
2023-01-05T00:06:50.770Z,33.67
2023-01-05T00:09:20.200Z,32.53
2023-01-05T00:12:07.297Z,36.20
2023-01-05T00:14:53.297Z,36.67
2023-01-05T00:17:40.621Z,45.53
2023-01-05T00:20:35.107Z,42.73
2023-01-05T00:23:03.209Z,37.03
2023-01-05T00:25:33.829Z,46.90
2023-01-05T00:28:03.382Z,32.87
2023-01-05T00:30:35.397Z,28.40
2023-01-05T00:33:03.425Z,37.13
2023-01-05T00:35:31.500Z,35.17
2023-01-05T00:37:59.674Z,43.07
2023-01-05T00:40:29.262Z,38.87
2023-01-05T00:42:57.217Z,41.90
2023-01-05T00:45:27.461Z,40.30
2023-01-05T00:47:55.503Z,31.80
2023-01-05T00:50:24.338Z,33.43
2023-01-05T00:52:53.265Z,38.43
2023-01-05T00:55:21.233Z,43.27
2023-01-05T00:57:50.720Z,52.23
2023-01-05T01:00:20.637Z,44.63
2023-01-05T01:02:52.757Z,46.53
2023-01-05T01:05:21.232Z,44.37
2023-01-05T01:07:49.813Z,41.73
2023-01-05T01:10:18.130Z,42.60
2023-01-05T01:12:46.101Z,43.23
2023-01-05T01:15:14.611Z,21.60
2023-01-05T01:17:42.674Z,35.60
2023-01-05T01:20:13.695Z,37.07
2023-01-05T01:22:41.755Z,34.37
2023-01-05T01:25:10.778Z,39.10
2023-01-05T01:27:39.103Z,42.00
2023-01-05T01:30:08.455Z,39.93
2023-01-05T01:32:36.578Z,46.00
2023-01-05T01:35:04.800Z,52.50
2023-01-05T01:37:34.093Z,38.23
2023-01-05T01:40:05.673Z,43.90
2023-01-05T01:42:33.716Z,43.07
2023-01-05T01:45:03.665Z,33.10
2023-01-05T01:47:37.797Z,35.50
2023-01-05T01:50:11.633Z,42.43
2023-01-05T01:52:42.453Z,33.13
2023-01-05T01:55:11.517Z,43.03
2023-01-05T01:57:41.246Z,35.17
2023-01-05T02:00:14.631Z,33.17
2023-01-05T02:02:43.079Z,30.73
2023-01-05T02:05:13.652Z,45.03
2023-01-05T02:07:47.390Z,29.33
2023-01-05T02:10:17.758Z,40.60
2023-01-05T02:12:59.662Z,35.83
2023-01-05T02:15:43.174Z,36.43
2023-01-05T02:18:28.239Z,35.00
2023-01-05T02:21:15.021Z,40.73
2023-01-05T02:24:26.250Z,41.80
2023-01-05T02:27:22.152Z,41.57
2023-01-05T02:30:15.633Z,42.00
2023-01-05T02:32:51.507Z,30.13
2023-01-05T02:35:28.665Z,31.80
2023-01-05T02:38:05.196Z,33.20
2023-01-05T02:40:36.625Z,30.13
2023-01-05T02:43:05.708Z,40.03
2023-01-05T02:45:35.023Z,16.60
2023-01-05T02:48:05.004Z,40.60
2023-01-05T02:50:39.524Z,28.77
2023-01-05T02:53:13.032Z,39.33
2023-01-05T02:55:48.314Z,30.00
2023-01-05T02:58:22.469Z,28.43
2023-01-05T03:00:57.601Z,39.77
2023-01-05T03:03:33.598Z,32.43
2023-01-05T03:06:10.789Z,37.93
2023-01-05T03:08:45.667Z,37.87
2023-01-05T03:11:33.833Z,31.50
2023-01-05T03:14:08.902Z,33.73
2023-01-05T03:16:39.796Z,27.93
2023-01-05T03:19:31.668Z,40.33
2023-01-05T03:22:20.701Z,39.83
2023-01-05T03:25:07.677Z,33.73
2023-01-05T03:28:14.172Z,25.93
2023-01-05T03:31:07.574Z,34.87
2023-01-05T03:34:02.108Z,30.83
2023-01-05T03:36:35.159Z,27.57
2023-01-05T03:39:04.993Z,36.63
2023-01-05T03:41:33.891Z,41.57
2023-01-05T03:44:01.998Z,37.47
2023-01-05T03:46:30.070Z,33.17
2023-01-05T03:48:58.130Z,35.27
2023-01-05T03:51:26.838Z,34.70
2023-01-05T03:53:56.293Z,29.83
2023-01-05T03:56:24.325Z,30.53
2023-01-05T03:58:52.621Z,36.93
2023-01-05T04:01:20.796Z,41.83
2023-01-05T04:03:49.268Z,36.20
2023-01-05T04:06:17.575Z,33.80
2023-01-05T04:08:45.658Z,37.80
2023-01-05T04:11:17.731Z,44.10
2023-01-05T04:13:46.049Z,41.30
2023-01-05T04:16:15.200Z,36.93
2023-01-05T04:18:43.356Z,32.20
2023-01-05T04:21:11.700Z,33.23
2023-01-05T04:23:39.726Z,32.20
2023-01-05T04:26:08.077Z,31.93
2023-01-05T04:28:37.411Z,36.13
2023-01-05T04:31:07.981Z,44.63
2023-01-05T04:33:36.394Z,45.20
2023-01-05T04:36:07.936Z,29.40
2023-01-05T04:38:36.168Z,38.10
2023-01-05T04:41:04.146Z,37.90
2023-01-05T04:43:34.775Z,40.40
2023-01-05T04:46:05.339Z,33.20
2023-01-05T04:48:33.728Z,38.03
2023-01-05T04:51:03.382Z,39.30
2023-01-05T04:53:33.520Z,39.00
2023-01-05T04:56:02.001Z,44.07
2023-01-05T04:58:30.498Z,31.70
2023-01-05T05:01:01.315Z,33.07
2023-01-05T05:03:33.577Z,46.30
2023-01-05T05:06:02.058Z,38.03
2023-01-05T05:08:30.347Z,42.03
2023-01-05T05:11:03.254Z,37.33
2023-01-05T05:13:32.170Z,46.07
2023-01-05T05:16:00.384Z,34.90
2023-01-05T05:18:29.815Z,36.63
2023-01-05T05:20:58.134Z,38.77
2023-01-05T05:23:27.532Z,33.50
2023-01-05T05:25:55.572Z,38.77
2023-01-05T05:28:28.519Z,38.87
2023-01-05T05:30:57.261Z,43.10
2023-01-05T05:33:26.489Z,41.27
2023-01-05T05:35:55.872Z,40.93
2023-01-05T05:38:23.817Z,39.53
2023-01-05T05:40:52.184Z,36.40
2023-01-05T05:43:20.246Z,42.63
2023-01-05T05:45:50.908Z,39.53
2023-01-05T05:48:19.141Z,29.40
2023-01-05T05:50:47.571Z,43.97
2023-01-05T05:53:16.978Z,43.43
2023-01-05T05:55:48.434Z,34.43
2023-01-05T05:58:16.413Z,33.60
2023-01-05T06:00:44.353Z,48.33
2023-01-05T06:03:12.405Z,35.50
2023-01-05T06:05:40.466Z,35.37
2023-01-05T06:08:08.428Z,36.53
2023-01-05T06:10:37.745Z,48.07
2023-01-05T06:13:06.649Z,28.33
2023-01-05T06:15:34.570Z,42.03
2023-01-05T06:18:02.582Z,39.10
2023-01-05T06:20:30.839Z,28.60
2023-01-05T06:22:58.825Z,47.50
2023-01-05T06:25:26.785Z,40.43
2023-01-05T06:27:56.110Z,30.93
2023-01-05T06:30:24.020Z,28.53
2023-01-05T06:32:52.011Z,44.73
2023-01-05T06:35:20.997Z,38.43
2023-01-05T06:37:49.201Z,46.97
2023-01-05T06:40:17.164Z,28.80
2023-01-05T06:42:45.136Z,45.90
2023-01-05T06:45:16.435Z,42.50
2023-01-05T06:47:45.030Z,48.97
2023-01-05T06:50:13.003Z,40.20
2023-01-05T06:52:41.002Z,51.03
2023-01-05T06:55:10.814Z,35.43
2023-01-05T06:57:39.054Z,40.30
2023-01-05T07:00:10.162Z,44.13
2023-01-05T07:02:39.798Z,38.13
2023-01-05T07:05:08.947Z,41.97
2023-01-05T07:07:37.073Z,41.10
2023-01-05T07:10:06.004Z,36.60
2023-01-05T07:12:34.014Z,41.07
2023-01-05T07:15:02.320Z,40.70
2023-01-05T07:17:30.261Z,40.10
2023-01-05T07:19:59.592Z,41.83
2023-01-05T07:22:28.327Z,43.10
2023-01-05T07:24:56.257Z,39.80
2023-01-05T07:27:24.262Z,41.20
2023-01-05T07:29:52.421Z,35.83
2023-01-05T07:32:20.706Z,46.00
2023-01-05T07:34:55.320Z,37.77
2023-01-05T07:37:28.025Z,41.03
2023-01-05T07:39:55.933Z,39.47
2023-01-05T07:42:23.929Z,44.30
2023-01-05T07:44:52.324Z,40.43
2023-01-05T07:47:20.427Z,34.03
2023-01-05T07:49:48.390Z,39.43
2023-01-05T07:52:17.070Z,35.20
2023-01-05T07:54:46.428Z,37.40
2023-01-05T07:57:14.415Z,46.40
2023-01-05T07:59:42.418Z,29.80
2023-01-05T08:02:10.805Z,41.50
2023-01-05T08:04:38.956Z,45.87
2023-01-05T08:07:09.953Z,42.90
2023-01-05T08:09:55.157Z,40.30
2023-01-05T08:12:26.644Z,54.20
2023-01-05T08:14:54.564Z,40.37
2023-01-05T08:17:22.559Z,39.97
2023-01-05T08:19:50.571Z,37.33
2023-01-05T08:22:18.591Z,48.80
2023-01-05T08:24:46.555Z,40.53
2023-01-05T08:27:14.487Z,38.90
2023-01-05T08:29:43.805Z,29.73
2023-01-05T08:32:11.937Z,24.47
2023-01-05T08:34:40.032Z,40.30
2023-01-05T08:37:08.038Z,38.83
2023-01-05T08:39:37.017Z,28.43
2023-01-05T08:42:05.172Z,37.67
2023-01-05T08:44:33.191Z,38.93
2023-01-05T08:47:02.582Z,36.20
2023-01-05T08:49:30.549Z,35.33
2023-01-05T08:52:01.109Z,40.30
2023-01-05T08:54:29.362Z,40.67
2023-01-05T08:56:57.401Z,36.20
2023-01-05T08:59:25.521Z,44.77
2023-01-05T09:01:53.636Z,38.30
2023-01-05T09:04:23.068Z,34.90
2023-01-05T09:06:51.393Z,33.37
2023-01-05T09:09:19.344Z,40.57
2023-01-05T09:11:47.323Z,49.23
2023-01-05T09:14:15.797Z,28.90
2023-01-05T09:19:33.333Z,32.20
2023-01-05T09:22:01.291Z,39.53
2023-01-05T09:24:29.367Z,42.13
2023-01-05T09:26:57.580Z,42.53
2023-01-05T09:29:25.612Z,33.63
2023-01-05T09:31:53.726Z,49.03
2023-01-05T09:34:21.974Z,43.80
2023-01-05T09:36:51.485Z,41.30
2023-01-05T09:39:19.476Z,39.20
2023-01-05T09:41:51.315Z,50.17
2023-01-05T09:44:29.499Z,35.20
2023-01-05T09:47:01.539Z,50.07
2023-01-05T09:49:31.210Z,50.97
2023-01-05T09:52:03.491Z,43.40
2023-01-05T09:54:34.922Z,48.20
2023-01-05T09:57:09.592Z,32.50
2023-01-05T09:59:40.525Z,38.00
2023-01-05T10:02:19.350Z,38.70
2023-01-05T10:04:49.065Z,43.17
2023-01-05T10:07:30.542Z,45.23
2023-01-05T10:10:02.484Z,30.07
2023-01-05T10:12:50.802Z,41.17
2023-01-05T10:15:21.656Z,44.27
2023-01-05T10:17:49.877Z,37.23
2023-01-05T10:20:21.733Z,44.03
2023-01-05T10:23:00.276Z,38.57
2023-01-05T10:25:34.404Z,51.23
2023-01-05T10:28:16.563Z,29.40
2023-01-05T10:30:54.695Z,38.67
2023-01-05T10:33:39.720Z,42.67
2023-01-05T10:36:48.902Z,47.27
2023-01-05T10:39:18.950Z,33.53
2023-01-05T10:41:56.493Z,39.77
2023-01-05T10:44:52.662Z,42.97
2023-01-05T10:47:22.270Z,32.67
2023-01-05T10:49:50.351Z,35.13
2023-01-05T10:52:21.654Z,41.27
2023-01-05T10:54:54.826Z,37.40
2023-01-05T10:57:40.377Z,48.57
2023-01-05T11:00:15.609Z,42.47
2023-01-05T11:02:49.755Z,40.27
2023-01-05T11:05:29.331Z,31.13
2023-01-05T11:08:00.541Z,38.30
2023-01-05T11:10:33.900Z,39.97
2023-01-05T11:13:04.925Z,32.80
2023-01-05T11:15:35.972Z,33.77
2023-01-05T11:18:04.680Z,39.97
2023-01-05T11:20:32.672Z,47.33
2023-01-05T11:23:00.626Z,40.23
2023-01-05T11:25:32.291Z,38.50
2023-01-05T11:28:11.161Z,42.17
2023-01-05T11:30:42.958Z,31.73
2023-01-05T11:33:21.396Z,44.67
2023-01-05T11:36:06.057Z,44.07
2023-01-05T11:38:34.659Z,37.00
2023-01-05T11:41:04.157Z,45.13
2023-01-05T11:43:34.136Z,44.67
2023-01-05T11:46:04.915Z,34.80
2023-01-05T11:48:36.762Z,34.43
2023-01-05T11:51:05.004Z,47.43
2023-01-05T11:53:38.890Z,41.70
2023-01-05T11:56:19.378Z,40.70
2023-01-05T11:58:48.946Z,44.60
2023-01-05T12:01:35.605Z,46.67
2023-01-05T12:04:30.238Z,39.53
2023-01-05T12:07:10.022Z,39.40
2023-01-05T12:09:40.452Z,41.93
2023-01-05T12:12:22.639Z,39.13
2023-01-05T12:15:10.244Z,45.47
2023-01-05T12:17:50.459Z,47.90
2023-01-05T12:20:40.657Z,38.13
2023-01-05T12:23:40.625Z,37.43
2023-01-05T12:26:20.853Z,41.40
2023-01-05T12:35:42.408Z,30.70
2023-01-05T12:38:34.301Z,31.90
2023-01-05T12:41:39.312Z,38.73
2023-01-05T12:44:25.154Z,34.03
2023-01-05T12:47:07.783Z,40.47
2023-01-05T12:49:40.417Z,27.30
2023-01-05T12:52:14.185Z,41.70
2023-01-05T12:54:47.231Z,34.57
2023-01-05T12:57:19.320Z,35.53
2023-01-05T12:59:57.797Z,29.33
2023-01-05T13:02:34.061Z,45.93
2023-01-05T13:05:07.579Z,34.20
2023-01-05T13:07:41.028Z,35.10
2023-01-05T13:10:20.669Z,28.50
2023-01-05T13:12:51.967Z,34.70
2023-01-05T13:15:25.035Z,38.07
2023-01-05T13:17:56.035Z,31.00
2023-01-05T13:20:29.469Z,30.73
2023-01-05T13:23:03.155Z,37.50
2023-01-05T13:25:36.807Z,32.40
2023-01-05T13:30:40.315Z,22.07
2023-01-05T13:33:31.291Z,29.67
2023-01-05T13:36:10.655Z,31.83
2023-01-05T13:39:12.935Z,31.80
2023-01-05T13:42:04.292Z,29.27
2023-01-05T13:44:51.678Z,32.83
2023-01-05T13:47:45.297Z,30.70
2023-01-05T13:50:46.786Z,31.17
2023-01-05T13:53:19.012Z,29.53
2023-01-05T13:55:51.955Z,42.10
2023-01-05T13:58:34.787Z,34.00
2023-01-05T14:01:05.044Z,31.77
2023-01-05T14:03:38.544Z,35.20
2023-01-05T14:06:15.848Z,37.60
2023-01-05T14:08:52.354Z,31.80
2023-01-05T14:11:21.873Z,37.90
2023-01-05T14:13:52.962Z,30.93
2023-01-05T14:16:55.607Z,40.00
2023-01-05T14:19:28.127Z,36.13
2023-01-05T14:22:25.319Z,31.43
2023-01-05T14:24:54.885Z,36.40
2023-01-05T14:27:25.226Z,31.43
2023-01-05T14:30:24.443Z,33.77
2023-01-05T14:32:56.628Z,26.90
2023-01-05T14:35:32.932Z,25.90
2023-01-05T14:38:03.784Z,27.40
2023-01-05T14:40:38.292Z,32.17
2023-01-05T14:43:21.571Z,26.37
2023-01-05T14:46:03.971Z,27.63
2023-01-05T14:48:34.491Z,28.70
2023-01-05T14:51:23.916Z,21.53
2023-01-05T14:53:53.661Z,28.10
2023-01-05T14:56:24.904Z,27.50
2023-01-05T14:59:19.980Z,24.60
2023-01-05T15:01:52.905Z,21.27
2023-01-05T15:04:24.432Z,26.93
2023-01-05T15:07:14.027Z,20.90
2023-01-05T15:09:57.150Z,20.87
2023-01-05T15:12:37.563Z,26.50
2023-01-05T15:15:29.522Z,26.60
2023-01-05T15:18:42.521Z,22.30
2023-01-05T15:21:35.880Z,24.50
2023-01-05T15:24:40.179Z,21.17
2023-01-05T15:27:32.784Z,18.63
2023-01-05T15:30:15.674Z,23.27
2023-01-05T15:32:45.836Z,21.87
2023-01-05T15:35:18.487Z,21.23
2023-01-05T15:37:48.847Z,19.40
2023-01-05T15:40:33.188Z,22.60
2023-01-05T15:43:05.398Z,15.50
2023-01-05T15:45:35.302Z,10.83
2023-01-05T15:48:09.257Z,20.13
2023-01-05T15:50:47.967Z,15.53
2023-01-05T15:53:25.425Z,12.80
2023-01-05T15:55:54.805Z,17.03
2023-01-05T15:58:25.955Z,15.60
2023-01-05T16:01:07.933Z,14.27
2023-01-05T16:03:38.162Z,13.17
2023-01-05T16:06:09.802Z,14.30
2023-01-05T16:08:43.494Z,15.87
2023-01-05T16:11:15.878Z,16.87
2023-01-05T16:13:49.846Z,17.73
2023-01-05T16:16:43.559Z,20.13
2023-01-05T16:19:14.595Z,21.10
2023-01-05T16:21:46.411Z,16.07
2023-01-05T16:24:22.388Z,17.60
2023-01-05T16:26:51.714Z,14.60
2023-01-05T16:29:34.257Z,16.90
2023-01-05T16:32:02.759Z,17.07
2023-01-05T16:34:31.506Z,13.13
2023-01-05T16:37:04.063Z,17.33
2023-01-05T16:39:38.124Z,15.33
2023-01-05T16:42:39.935Z,15.53
2023-01-05T16:45:10.367Z,15.63
2023-01-05T16:47:40.582Z,16.60
2023-01-05T16:50:56.370Z,14.70
2023-01-05T16:53:25.412Z,20.23
2023-01-05T16:55:55.118Z,19.37
2023-01-05T16:58:38.666Z,18.40
2023-01-05T17:01:20.039Z,16.07
2023-01-05T17:03:48.071Z,17.13
2023-01-05T17:06:29.614Z,15.23
2023-01-05T17:09:00.701Z,15.93
2023-01-05T17:11:35.249Z,17.07
2023-01-05T17:14:07.497Z,15.77
2023-01-05T17:16:35.610Z,15.47
2023-01-05T17:19:06.735Z,23.23
2023-01-05T17:24:07.231Z,18.40
2023-01-05T17:26:37.116Z,20.30
2023-01-05T17:29:08.222Z,19.67
2023-01-05T17:31:36.549Z,22.50
2023-01-05T17:34:04.549Z,15.60
2023-01-05T17:36:34.251Z,25.17
2023-01-05T17:39:02.539Z,24.23
2023-01-05T17:41:30.570Z,23.73
2023-01-05T17:43:58.808Z,23.80
2023-01-05T17:46:31.826Z,17.47
2023-01-05T17:49:01.044Z,22.10
2023-01-05T17:51:29.656Z,20.43
2023-01-05T17:53:58.196Z,17.47
2023-01-05T17:56:27.106Z,14.30
2023-01-05T17:58:55.337Z,23.43
2023-01-05T18:01:23.509Z,21.70
2023-01-05T18:03:53.257Z,15.40
2023-01-05T18:06:21.268Z,15.30
2023-01-05T18:08:49.481Z,15.93
2023-01-05T18:11:17.910Z,18.00
2023-01-05T18:13:46.197Z,16.50
2023-01-05T18:16:14.393Z,22.23
2023-01-05T18:18:42.771Z,15.13
2023-01-05T18:21:12.485Z,23.00
2023-01-05T18:23:40.538Z,17.27
2023-01-05T18:26:10.122Z,16.93
2023-01-05T18:28:38.902Z,15.80
2023-01-05T18:31:11.919Z,18.53
2023-01-05T18:33:40.027Z,17.73
2023-01-05T18:36:13.658Z,22.13
2023-01-05T18:38:43.424Z,21.37
2023-01-05T18:41:12.134Z,20.97
2023-01-05T18:43:40.497Z,15.90
2023-01-05T18:46:08.824Z,20.40
2023-01-05T18:48:37.084Z,17.17
2023-01-05T18:51:07.956Z,21.00
2023-01-05T18:53:38.852Z,25.33
2023-01-05T18:56:27.917Z,25.27
2023-01-05T18:58:57.851Z,19.70
2023-01-05T19:01:26.977Z,17.63
2023-01-05T19:03:55.475Z,23.17
2023-01-05T19:06:26.074Z,23.13
2023-01-05T19:08:55.809Z,26.23
2023-01-05T19:11:29.386Z,22.53
2023-01-05T19:14:02.934Z,23.20
2023-01-05T19:16:33.647Z,26.30
2023-01-05T19:19:05.243Z,20.30
2023-01-05T19:21:37.194Z,38.40
2023-01-05T19:24:15.153Z,46.33
2023-01-05T19:27:07.910Z,24.73
2023-01-05T19:29:35.951Z,21.97
2023-01-05T19:32:04.076Z,26.93
2023-01-05T19:34:32.420Z,32.10
2023-01-05T19:37:00.491Z,30.10
2023-01-05T19:39:30.777Z,27.10
2023-01-05T19:42:00.767Z,30.77
2023-01-05T19:44:31.791Z,30.73
2023-01-05T19:46:59.775Z,25.53
2023-01-05T19:49:29.426Z,23.00
2023-01-05T19:51:57.867Z,36.97
2023-01-05T19:54:26.305Z,38.47
2023-01-05T19:56:56.095Z,32.57
2023-01-05T19:59:32.820Z,27.30
2023-01-05T20:02:01.468Z,26.53
2023-01-05T20:04:29.725Z,23.43
2023-01-05T20:06:58.185Z,24.20
2023-01-05T20:09:26.889Z,22.87
2023-01-05T20:12:05.812Z,25.70
2023-01-05T20:14:41.502Z,18.43
2023-01-05T20:17:11.258Z,27.80
2023-01-05T20:19:40.397Z,25.10
2023-01-05T20:22:14.038Z,27.30
2023-01-05T20:24:45.428Z,20.33
2023-01-05T20:27:21.207Z,23.57
2023-01-05T20:29:49.417Z,23.63
2023-01-05T20:32:20.110Z,27.03
2023-01-05T20:34:57.407Z,24.43
2023-01-05T20:37:26.155Z,23.03
2023-01-05T20:39:59.244Z,19.57
2023-01-05T20:42:31.363Z,21.00
2023-01-05T20:45:02.955Z,18.93
2023-01-05T20:47:39.475Z,22.33
2023-01-05T20:50:11.744Z,25.10
2023-01-05T20:52:40.206Z,23.60
2023-01-05T20:55:08.332Z,24.27
2023-01-05T20:57:37.999Z,16.77
2023-01-05T21:00:08.175Z,20.70
2023-01-05T21:02:36.772Z,22.63
2023-01-05T21:05:04.947Z,20.30
2023-01-05T21:07:33.285Z,15.40
2023-01-05T21:10:02.005Z,21.03
2023-01-05T21:12:30.034Z,15.93
2023-01-05T21:14:59.743Z,18.00
2023-01-05T21:17:28.336Z,12.27
2023-01-05T21:19:58.212Z,15.57
2023-01-05T21:22:28.494Z,17.63
2023-01-05T21:24:56.466Z,14.27
2023-01-05T21:27:24.601Z,14.17
2023-01-05T21:29:52.654Z,12.57
2023-01-05T21:32:22.494Z,17.33
2023-01-05T21:34:50.520Z,18.37
2023-01-05T21:37:18.798Z,15.10
2023-01-05T21:39:47.102Z,12.07
2023-01-05T21:42:32.824Z,15.97
2023-01-05T21:45:04.157Z,13.57
2023-01-05T21:47:35.990Z,11.37
2023-01-05T21:50:06.108Z,15.40
2023-01-05T21:52:52.775Z,12.47
2023-01-05T21:55:38.898Z,15.80
2023-01-05T21:58:10.588Z,11.20
2023-01-05T22:00:38.852Z,17.73
2023-01-05T22:03:11.694Z,14.43
2023-01-05T22:05:59.968Z,10.23
2023-01-05T22:08:31.017Z,10.97
2023-01-05T22:11:02.891Z,12.40
2023-01-05T22:13:31.231Z,8.13
2023-01-05T22:15:59.806Z,16.03
2023-01-05T22:18:32.202Z,12.27
2023-01-05T22:21:04.437Z,20.20
2023-01-05T22:23:34.074Z,16.07
2023-01-05T22:26:05.014Z,10.77
2023-01-05T22:28:34.394Z,14.93
2023-01-05T22:31:08.247Z,14.80
2023-01-05T22:33:40.088Z,14.70
2023-01-05T22:36:12.484Z,14.70
2023-01-05T22:38:43.838Z,16.77
2023-01-05T22:41:14.675Z,11.23
2023-01-05T22:43:43.753Z,10.00
2023-01-05T22:46:16.505Z,14.67
2023-01-05T22:48:49.126Z,13.90
2023-01-05T22:51:20.505Z,16.53
2023-01-05T22:53:50.157Z,15.93
2023-01-05T22:56:23.367Z,12.87
2023-01-05T22:58:51.926Z,12.43
2023-01-05T23:01:25.657Z,16.33
2023-01-05T23:04:00.624Z,12.27
2023-01-05T23:06:29.272Z,13.20
2023-01-05T23:09:02.462Z,11.47
2023-01-05T23:11:33.998Z,12.27
2023-01-05T23:14:05.025Z,7.13
2023-01-05T23:16:35.443Z,10.03
2023-01-05T23:19:07.294Z,10.00
2023-01-05T23:21:35.475Z,12.80
2023-01-05T23:24:03.675Z,7.90
2023-01-05T23:26:32.426Z,11.07
2023-01-05T23:29:21.423Z,9.73
2023-01-05T23:31:49.649Z,9.07
2023-01-05T23:34:41.880Z,6.07
2023-01-05T23:37:50.275Z,8.43
2023-01-05T23:40:20.658Z,6.50
2023-01-05T23:42:49.997Z,7.03
2023-01-05T23:45:18.059Z,5.83
2023-01-05T23:47:46.303Z,6.03
2023-01-05T23:50:17.510Z,4.93
2023-01-05T23:52:47.920Z,9.53
2023-01-05T23:55:16.193Z,5.33
2023-01-05T23:57:46.754Z,3.97
