createdAt,value
2022-08-05T00:00:18.449Z,16.92
2022-08-05T00:02:50.610Z,10.18
2022-08-05T00:05:27.227Z,14.93
2022-08-05T00:08:06.340Z,14.30
2022-08-05T00:10:52.751Z,6.43
2022-08-05T00:13:19.873Z,7.78
2022-08-05T00:15:55.070Z,5.33
2022-08-05T00:18:24.214Z,7.93
2022-08-05T00:20:51.510Z,7.97
2022-08-05T00:23:45.541Z,12.98
2022-08-05T00:26:06.257Z,7.95
2022-08-05T00:28:33.131Z,10.48
2022-08-05T00:31:02.849Z,8.35
2022-08-05T00:34:53.629Z,7.25
2022-08-05T00:37:12.677Z,9.02
2022-08-05T00:39:13.506Z,5.13
2022-08-05T00:41:51.763Z,11.93
2022-08-05T00:44:30.946Z,7.03
2022-08-05T00:47:04.165Z,9.25
2022-08-05T00:49:44.699Z,13.50
2022-08-05T00:52:28.717Z,6.10
2022-08-05T00:54:56.279Z,4.95
2022-08-05T00:57:25.431Z,6.40
2022-08-05T00:59:58.708Z,2.67
2022-08-05T01:02:25.662Z,2.40
2022-08-05T01:04:52.422Z,3.97
2022-08-05T01:07:19.199Z,7.27
2022-08-05T01:09:46.207Z,3.78
2022-08-05T01:12:24.969Z,4.77
2022-08-05T01:15:04.133Z,4.05
2022-08-05T01:17:43.859Z,3.60
2022-08-05T01:20:29.549Z,4.30
2022-08-05T01:23:23.729Z,10.95
2022-08-05T01:25:58.290Z,8.67
2022-08-05T01:28:36.484Z,7.05
2022-08-05T01:31:17.398Z,5.22
2022-08-05T01:33:54.339Z,12.65
2022-08-05T01:36:28.228Z,3.28
2022-08-05T01:38:56.785Z,4.47
2022-08-05T01:41:31.043Z,4.05
2022-08-05T01:44:02.053Z,4.22
2022-08-05T01:46:42.962Z,3.80
2022-08-05T01:49:23.631Z,3.38
2022-08-05T01:51:55.964Z,4.88
2022-08-05T01:54:27.343Z,10.32
2022-08-05T01:58:09.365Z,14.27
2022-08-05T01:59:48.250Z,6.97
2022-08-05T02:02:17.633Z,5.90
2022-08-05T02:04:46.121Z,10.40
2022-08-05T02:07:21.973Z,5.25
2022-08-05T02:09:51.010Z,7.95
2022-08-05T02:12:37.060Z,6.30
2022-08-05T02:15:15.620Z,6.82
2022-08-05T02:18:31.092Z,7.90
2022-08-05T02:20:54.045Z,7.43
2022-08-05T02:23:33.604Z,9.18
2022-08-05T02:26:06.362Z,15.27
2022-08-05T02:28:41.781Z,15.27
2022-08-05T02:31:22.679Z,11.38
2022-08-05T02:33:58.058Z,13.00
2022-08-05T02:36:31.487Z,11.50
2022-08-05T02:39:00.491Z,5.33
2022-08-05T02:41:43.011Z,21.52
2022-08-05T02:44:16.863Z,8.65
2022-08-05T02:46:58.350Z,12.88
2022-08-05T02:49:37.079Z,15.27
2022-08-05T02:52:11.540Z,10.63
2022-08-05T02:54:50.575Z,11.57
2022-08-05T02:58:11.989Z,14.88
2022-08-05T03:00:08.291Z,12.40
2022-08-05T03:02:39.235Z,20.30
2022-08-05T03:05:09.195Z,17.80
2022-08-05T03:08:01.853Z,17.73
2022-08-05T03:10:25.694Z,12.77
2022-08-05T03:15:23.627Z,14.07
2022-08-05T03:17:54.002Z,11.15
2022-08-05T03:20:23.667Z,11.43
2022-08-05T03:22:52.266Z,10.03
2022-08-05T03:25:33.847Z,7.03
2022-08-05T03:28:09.082Z,6.47
2022-08-05T03:30:38.292Z,12.93
2022-08-05T03:33:08.242Z,8.38
2022-08-05T03:35:40.560Z,12.30
2022-08-05T03:38:11.135Z,12.45
2022-08-05T03:40:45.434Z,10.70
2022-08-05T03:43:58.928Z,16.95
2022-08-05T03:46:02.275Z,22.27
2022-08-05T03:48:30.140Z,14.38
2022-08-05T03:52:37.091Z,13.70
2022-08-05T03:55:51.581Z,26.98
2022-08-05T03:56:58.939Z,14.15
2022-08-05T03:59:46.739Z,27.70
2022-08-05T04:02:37.648Z,17.67
2022-08-05T04:05:09.646Z,28.73
2022-08-05T04:07:53.063Z,16.85
2022-08-05T04:10:27.845Z,18.60
2022-08-05T04:12:56.315Z,24.38
2022-08-05T04:15:27.839Z,22.10
2022-08-05T04:18:07.266Z,21.07
2022-08-05T04:20:36.539Z,29.73
2022-08-05T04:23:03.658Z,10.25
2022-08-05T04:25:57.057Z,26.37
2022-08-05T04:28:18.524Z,27.15
2022-08-05T04:30:45.959Z,24.23
2022-08-05T04:33:13.860Z,18.48
2022-08-05T04:36:15.691Z,27.98
2022-08-05T04:38:39.667Z,12.75
2022-08-05T04:41:09.558Z,22.83
2022-08-05T04:43:38.002Z,13.57
2022-08-05T04:46:13.353Z,30.37
2022-08-05T04:48:40.161Z,22.20
2022-08-05T04:51:10.990Z,16.65
2022-08-05T04:53:39.402Z,31.80
2022-08-05T04:56:32.470Z,20.13
2022-08-05T04:58:54.734Z,20.60
2022-08-05T05:01:21.527Z,24.63
2022-08-05T05:04:08.336Z,14.80
2022-08-05T05:06:40.163Z,18.60
2022-08-05T05:09:14.296Z,14.93
2022-08-05T05:11:54.053Z,20.50
2022-08-05T05:14:27.877Z,20.00
2022-08-05T05:17:00.434Z,31.58
2022-08-05T05:19:36.760Z,18.05
2022-08-05T05:22:24.551Z,12.30
2022-08-05T05:24:56.972Z,9.57
2022-08-05T05:27:41.791Z,7.90
2022-08-05T05:30:28.847Z,9.88
2022-08-05T05:33:00.791Z,18.23
2022-08-05T05:35:34.406Z,16.23
2022-08-05T05:38:09.381Z,17.33
2022-08-05T05:40:49.821Z,17.17
2022-08-05T05:43:28.078Z,16.73
2022-08-05T05:46:13.651Z,25.35
2022-08-05T05:48:43.909Z,11.32
2022-08-05T05:51:15.106Z,15.32
2022-08-05T05:53:57.381Z,24.63
2022-08-05T05:56:32.453Z,18.40
2022-08-05T05:59:06.442Z,23.83
2022-08-05T06:01:37.715Z,16.73
2022-08-05T06:04:14.526Z,14.37
2022-08-05T06:06:47.698Z,16.52
2022-08-05T06:09:25.596Z,25.38
2022-08-05T06:12:01.474Z,16.25
2022-08-05T06:14:34.855Z,21.75
2022-08-05T06:17:24.296Z,16.42
2022-08-05T06:19:57.220Z,26.97
2022-08-05T06:22:30.044Z,17.00
2022-08-05T06:24:58.054Z,15.32
2022-08-05T06:28:09.029Z,17.60
2022-08-05T06:30:18.105Z,23.77
2022-08-05T06:32:47.092Z,12.53
2022-08-05T06:35:15.268Z,27.48
2022-08-05T06:37:57.915Z,19.88
2022-08-05T06:40:27.851Z,16.53
2022-08-05T06:42:55.015Z,15.88
2022-08-05T06:45:44.614Z,20.30
2022-08-05T06:48:46.945Z,23.15
2022-08-05T06:50:57.027Z,32.33
2022-08-05T06:53:28.663Z,27.47
2022-08-05T06:55:58.596Z,36.47
2022-08-05T06:58:36.264Z,32.42
2022-08-05T07:01:06.027Z,35.25
2022-08-05T07:03:34.021Z,23.75
2022-08-05T07:06:05.799Z,37.50
2022-08-05T07:08:42.801Z,34.75
2022-08-05T07:11:15.108Z,29.35
2022-08-05T07:14:01.987Z,35.25
2022-08-05T07:17:58.837Z,23.35
2022-08-05T07:22:29.011Z,27.05
2022-08-05T07:25:23.376Z,14.38
2022-08-05T07:27:58.099Z,17.40
2022-08-05T07:30:34.502Z,23.08
2022-08-05T07:33:09.240Z,22.93
2022-08-05T07:36:03.318Z,26.90
2022-08-05T07:38:33.185Z,44.40
2022-08-05T07:42:07.480Z,28.05
2022-08-05T07:43:58.036Z,30.85
2022-08-05T07:46:26.707Z,38.40
2022-08-05T07:49:02.459Z,54.33
2022-08-05T07:51:48.726Z,44.65
2022-08-05T07:54:21.981Z,54.65
2022-08-05T07:57:02.672Z,43.77
2022-08-05T07:59:40.491Z,56.95
2022-08-05T08:02:16.771Z,49.22
2022-08-05T08:04:48.905Z,21.70
2022-08-05T08:07:17.992Z,25.60
2022-08-05T08:09:45.878Z,29.67
2022-08-05T08:12:36.824Z,24.83
2022-08-05T08:15:04.300Z,36.30
2022-08-05T08:17:32.324Z,47.88
2022-08-05T08:20:22.840Z,35.13
2022-08-05T08:22:55.822Z,33.63
2022-08-05T08:25:26.573Z,32.27
2022-08-05T08:28:18.346Z,31.77
2022-08-05T08:30:57.867Z,34.08
2022-08-05T08:33:24.762Z,32.30
2022-08-05T08:36:12.797Z,28.17
2022-08-05T08:38:40.899Z,30.83
2022-08-05T08:41:13.978Z,45.08
2022-08-05T08:45:23.002Z,18.33
2022-08-05T08:46:31.996Z,39.53
2022-08-05T08:49:17.300Z,21.17
2022-08-05T08:52:02.874Z,40.90
2022-08-05T08:54:32.546Z,30.63
2022-08-05T08:56:59.972Z,39.27
2022-08-05T08:59:27.640Z,36.17
2022-08-05T09:02:02.991Z,33.50
2022-08-05T09:04:58.401Z,41.90
2022-08-05T09:07:28.910Z,29.65
2022-08-05T09:09:56.396Z,9.55
2022-08-05T09:12:27.214Z,15.00
2022-08-05T09:15:03.950Z,25.77
2022-08-05T09:17:42.410Z,30.95
2022-08-05T09:20:20.829Z,25.08
2022-08-05T09:23:07.849Z,43.85
2022-08-05T09:26:03.325Z,29.00
2022-08-05T09:28:31.444Z,24.60
2022-08-05T09:31:22.808Z,29.77
2022-08-05T09:33:59.666Z,44.72
2022-08-05T09:36:53.979Z,41.00
2022-08-05T09:39:41.550Z,30.25
2022-08-05T09:42:17.631Z,30.15
2022-08-05T09:44:52.116Z,27.30
2022-08-05T09:47:21.447Z,38.20
2022-08-05T09:50:02.507Z,42.05
2022-08-05T09:52:34.914Z,56.45
2022-08-05T09:55:58.551Z,36.83
2022-08-05T09:57:59.707Z,46.65
2022-08-05T10:00:27.767Z,41.75
2022-08-05T10:02:58.366Z,50.05
2022-08-05T10:05:28.153Z,54.57
2022-08-05T10:08:34.999Z,43.90
2022-08-05T10:10:44.541Z,45.03
2022-08-05T10:13:14.576Z,41.03
2022-08-05T10:15:41.979Z,47.97
2022-08-05T10:18:13.448Z,50.05
2022-08-05T10:21:11.703Z,29.90
2022-08-05T10:23:59.220Z,40.42
2022-08-05T10:26:32.637Z,51.40
2022-08-05T10:29:00.979Z,53.25
2022-08-05T10:33:01.408Z,60.58
2022-08-05T10:34:16.944Z,36.78
2022-08-05T10:36:44.261Z,53.22
2022-08-05T10:39:59.089Z,52.17
2022-08-05T10:42:32.274Z,41.20
2022-08-05T10:45:02.077Z,31.35
2022-08-05T10:48:30.176Z,29.77
2022-08-05T10:51:03.283Z,32.80
2022-08-05T10:53:58.549Z,32.28
2022-08-05T10:56:49.406Z,22.88
2022-08-05T11:00:03.709Z,30.30
2022-08-05T11:02:38.125Z,36.00
2022-08-05T11:05:06.294Z,30.40
2022-08-05T11:08:03.127Z,36.50
2022-08-05T11:10:27.753Z,43.75
2022-08-05T11:12:58.160Z,29.30
2022-08-05T11:15:59.546Z,34.97
2022-08-05T11:18:34.325Z,38.13
2022-08-05T11:21:06.308Z,50.00
2022-08-05T11:24:05.660Z,60.83
2022-08-05T11:26:43.468Z,52.15
2022-08-05T11:29:35.875Z,50.88
2022-08-05T11:32:25.293Z,65.97
2022-08-05T11:34:54.346Z,60.97
2022-08-05T11:38:30.794Z,47.67
2022-08-05T11:41:14.060Z,75.15
2022-08-05T11:44:05.742Z,63.10
2022-08-05T11:47:09.880Z,41.83
2022-08-05T11:49:39.771Z,39.22
2022-08-05T11:52:11.839Z,46.92
2022-08-05T11:54:41.366Z,39.42
2022-08-05T11:57:24.427Z,46.25
2022-08-05T11:59:55.843Z,55.07
2022-08-05T12:02:33.266Z,39.92
2022-08-05T12:05:07.263Z,60.97
2022-08-05T12:08:07.981Z,35.47
2022-08-05T12:10:38.630Z,52.03
2022-08-05T12:13:18.669Z,54.10
2022-08-05T12:15:56.144Z,47.42
2022-08-05T12:18:38.823Z,53.30
2022-08-05T12:21:18.707Z,54.38
2022-08-05T12:23:54.320Z,60.22
2022-08-05T12:26:21.718Z,67.43
2022-08-05T12:28:51.067Z,53.83
2022-08-05T12:31:23.674Z,39.70
2022-08-05T12:34:09.090Z,45.80
2022-08-05T12:36:43.013Z,59.35
2022-08-05T12:39:10.720Z,47.80
2022-08-05T12:41:43.820Z,56.30
2022-08-05T12:44:32.600Z,84.28
2022-08-05T12:47:01.801Z,86.95
2022-08-05T12:50:04.221Z,54.67
2022-08-05T12:52:32.388Z,72.03
2022-08-05T12:55:26.663Z,52.77
2022-08-05T12:58:48.441Z,104.75
2022-08-05T13:02:00.555Z,389.95
2022-08-05T13:03:41.431Z,415.58
2022-08-05T13:06:17.076Z,2.83
2022-08-05T13:08:51.791Z,0.90
2022-08-05T13:12:01.285Z,2.17
2022-08-05T13:14:24.835Z,92.75
2022-08-05T13:17:08.219Z,99.00
2022-08-05T13:19:51.759Z,100.18
2022-08-05T13:22:29.215Z,68.30
2022-08-05T13:25:05.637Z,75.38
2022-08-05T13:27:39.229Z,1.40
2022-08-05T13:30:34.390Z,1.70
2022-08-05T13:33:01.606Z,2.10
2022-08-05T13:35:42.593Z,19.33
2022-08-05T13:38:28.471Z,56.88
2022-08-05T13:41:00.686Z,26.50
2022-08-05T13:43:44.916Z,41.93
2022-08-05T13:46:16.169Z,20.52
2022-08-05T13:48:57.137Z,1.38
2022-08-05T13:51:36.510Z,1.42
2022-08-05T13:54:12.698Z,3.28
2022-08-05T13:56:45.587Z,3.67
2022-08-05T13:59:23.812Z,13.07
2022-08-05T14:02:00.045Z,4.95
2022-08-05T14:04:49.637Z,5.15
2022-08-05T14:07:59.945Z,11.70
2022-08-05T14:10:19.207Z,4.53
2022-08-05T14:12:55.859Z,16.90
2022-08-05T14:16:04.817Z,6.95
2022-08-05T14:18:13.137Z,3.25
2022-08-05T14:20:42.852Z,3.97
2022-08-05T14:23:19.218Z,3.00
2022-08-05T14:25:54.613Z,1.97
2022-08-05T14:28:27.738Z,2.13
2022-08-05T14:30:58.856Z,1.17
2022-08-05T14:33:25.913Z,1.98
2022-08-05T14:35:54.337Z,2.05
2022-08-05T14:38:27.773Z,2.97
2022-08-05T14:40:59.901Z,3.97
2022-08-05T14:43:57.733Z,7.80
2022-08-05T14:46:13.980Z,14.37
2022-08-05T14:48:41.478Z,31.58
2022-08-05T14:51:09.386Z,48.88
2022-08-05T14:53:44.587Z,118.10
2022-08-05T14:56:12.185Z,130.27
2022-08-05T14:58:47.827Z,148.50
2022-08-05T15:01:47.274Z,147.82
2022-08-05T15:04:09.983Z,93.53
2022-08-05T15:06:40.444Z,118.78
2022-08-05T15:09:07.708Z,183.30
2022-08-05T15:11:52.424Z,185.98
2022-08-05T15:14:35.017Z,156.20
2022-08-05T15:17:09.839Z,152.20
2022-08-05T15:19:48.825Z,192.60
2022-08-05T15:22:16.031Z,131.60
2022-08-05T15:24:44.149Z,177.80
2022-08-05T15:27:11.602Z,174.38
2022-08-05T15:29:41.937Z,234.55
2022-08-05T15:32:09.103Z,144.88
2022-08-05T15:34:35.887Z,207.77
2022-08-05T15:37:06.919Z,170.85
2022-08-05T15:40:59.022Z,230.50
2022-08-05T15:42:54.029Z,176.57
2022-08-05T15:45:15.515Z,187.80
2022-08-05T15:47:44.071Z,257.98
2022-08-05T15:50:15.157Z,201.20
2022-08-05T15:52:53.847Z,171.07
2022-08-05T15:55:24.665Z,120.25
2022-08-05T15:58:16.457Z,183.85
2022-08-05T16:01:03.466Z,96.85
2022-08-05T16:03:32.755Z,182.07
2022-08-05T16:06:01.013Z,203.68
2022-08-05T16:08:30.782Z,169.50
2022-08-05T16:10:58.624Z,134.77
2022-08-05T16:13:32.095Z,145.13
2022-08-05T16:16:02.061Z,144.07
2022-08-05T16:18:32.863Z,146.10
2022-08-05T16:21:04.599Z,170.80
2022-08-05T16:23:33.004Z,174.30
2022-08-05T16:26:20.101Z,134.32
2022-08-05T16:28:54.481Z,159.27
2022-08-05T16:31:21.717Z,182.52
2022-08-05T16:33:49.057Z,176.55
2022-08-05T16:36:20.248Z,158.82
2022-08-05T16:38:54.751Z,187.75
2022-08-05T16:42:15.302Z,198.48
2022-08-05T16:44:11.804Z,164.23
2022-08-05T16:46:41.091Z,190.95
2022-08-05T16:49:10.127Z,184.98
2022-08-05T16:51:42.745Z,193.27
2022-08-05T16:54:25.790Z,172.17
2022-08-05T16:56:54.436Z,151.73
2022-08-05T16:59:21.765Z,170.10
2022-08-05T17:01:53.744Z,179.93
2022-08-05T17:04:27.345Z,185.98
2022-08-05T17:07:00.132Z,158.20
2022-08-05T17:09:29.590Z,203.32
2022-08-05T17:11:59.647Z,184.90
2022-08-05T17:14:37.632Z,168.25
2022-08-05T17:17:09.355Z,172.63
2022-08-05T17:19:43.735Z,231.00
2022-08-05T17:22:24.832Z,241.85
2022-08-05T17:24:57.553Z,229.70
2022-08-05T17:27:33.575Z,251.43
2022-08-05T17:30:02.405Z,286.60
2022-08-05T17:32:30.151Z,256.00
2022-08-05T17:34:59.201Z,261.48
2022-08-05T17:37:40.340Z,242.93
2022-08-05T17:40:12.182Z,233.75
2022-08-05T17:42:49.640Z,195.37
2022-08-05T17:45:24.713Z,213.95
2022-08-05T17:47:55.746Z,207.40
2022-08-05T17:50:30.489Z,229.25
2022-08-05T17:53:00.266Z,240.50
2022-08-05T17:55:37.376Z,298.13
2022-08-05T17:58:09.357Z,306.00
2022-08-05T18:00:36.972Z,347.65
2022-08-05T18:03:11.946Z,313.42
2022-08-05T18:05:53.466Z,294.80
2022-08-05T18:08:21.180Z,363.30
2022-08-05T18:10:48.004Z,691.47
2022-08-05T18:13:15.446Z,281.02
2022-08-05T18:15:42.743Z,395.20
2022-08-05T18:18:11.617Z,314.52
2022-08-05T18:20:38.807Z,331.25
2022-08-05T18:23:11.299Z,927.95
2022-08-05T18:25:44.817Z,303.42
2022-08-05T18:28:16.544Z,274.33
2022-08-05T18:30:47.477Z,309.77
2022-08-05T18:33:22.573Z,545.27
2022-08-05T18:36:03.868Z,315.13
2022-08-05T18:38:35.053Z,429.43
2022-08-05T18:41:55.882Z,256.42
2022-08-05T18:43:50.371Z,256.33
2022-08-05T18:46:20.125Z,347.63
2022-08-05T18:48:51.956Z,297.08
2022-08-05T18:52:05.107Z,311.90
2022-08-05T18:54:28.338Z,325.83
2022-08-05T18:56:59.921Z,325.45
2022-08-05T18:59:43.238Z,378.20
2022-08-05T19:02:26.898Z,369.38
2022-08-05T19:05:02.499Z,391.92
2022-08-05T19:07:46.110Z,375.88
2022-08-05T19:10:14.944Z,543.67
2022-08-05T19:12:43.091Z,468.02
2022-08-05T19:15:58.229Z,210.77
2022-08-05T19:18:08.094Z,182.40
2022-08-05T19:20:41.306Z,228.88
2022-08-05T19:23:22.764Z,286.55
2022-08-05T19:26:02.054Z,304.17
2022-08-05T19:28:33.611Z,220.38
2022-08-05T19:31:01.057Z,250.30
2022-08-05T19:33:35.514Z,189.68
2022-08-05T19:36:06.525Z,249.23
2022-08-05T19:38:35.650Z,254.10
2022-08-05T19:41:07.288Z,262.92
2022-08-05T19:44:06.955Z,259.87
2022-08-05T19:46:29.568Z,267.90
2022-08-05T19:49:03.209Z,289.50
2022-08-05T19:52:04.551Z,309.00
2022-08-05T19:54:28.448Z,295.42
2022-08-05T19:57:02.271Z,252.23
2022-08-05T19:59:56.319Z,226.05
2022-08-05T20:02:17.854Z,276.50
2022-08-05T20:04:46.056Z,263.00
2022-08-05T20:07:14.065Z,274.42
2022-08-05T20:09:55.050Z,269.73
2022-08-05T20:12:24.937Z,268.48
2022-08-05T20:14:53.129Z,308.30
2022-08-05T20:17:23.593Z,313.75
2022-08-05T20:19:56.801Z,351.23
2022-08-05T20:22:27.085Z,380.25
2022-08-05T20:24:55.565Z,364.52
2022-08-05T20:27:26.506Z,422.85
2022-08-05T20:29:57.616Z,344.17
2022-08-05T20:32:27.453Z,370.23
2022-08-05T20:34:54.903Z,320.52
2022-08-05T20:38:06.557Z,344.50
2022-08-05T20:40:09.712Z,407.73
2022-08-05T20:42:36.667Z,232.43
2022-08-05T20:45:05.243Z,225.70
2022-08-05T20:47:33.287Z,247.93
2022-08-05T20:50:01.852Z,254.63
2022-08-05T20:52:29.822Z,294.77
2022-08-05T20:55:55.594Z,268.05
2022-08-05T20:57:45.035Z,64.55
2022-08-05T21:00:41.204Z,249.43
2022-08-05T21:03:06.265Z,273.43
2022-08-05T21:05:48.131Z,361.75
2022-08-05T21:08:33.086Z,291.00
2022-08-05T21:11:11.816Z,346.48
2022-08-05T21:13:48.485Z,480.05
2022-08-05T21:16:30.135Z,352.53
2022-08-05T21:18:59.910Z,248.43
2022-08-05T21:21:39.764Z,202.90
2022-08-05T21:24:12.906Z,217.67
2022-08-05T21:26:41.464Z,219.13
2022-08-05T21:29:12.525Z,178.93
2022-08-05T21:31:43.631Z,127.15
2022-08-05T21:34:11.210Z,92.93
2022-08-05T21:36:38.923Z,131.05
2022-08-05T21:39:10.176Z,119.78
2022-08-05T21:41:41.725Z,141.13
2022-08-05T21:44:19.338Z,133.70
2022-08-05T21:46:53.977Z,135.03
2022-08-05T21:50:00.322Z,146.77
2022-08-05T21:52:21.434Z,178.57
2022-08-05T21:54:56.162Z,174.90
2022-08-05T21:57:32.043Z,126.88
2022-08-05T22:00:11.366Z,139.30
2022-08-05T22:02:42.528Z,158.83
2022-08-05T22:05:11.034Z,188.30
2022-08-05T22:07:40.186Z,185.93
2022-08-05T22:10:27.329Z,196.98
2022-08-05T22:12:57.393Z,240.07
2022-08-05T22:16:01.991Z,246.33
2022-08-05T22:18:11.408Z,230.98
2022-08-05T22:20:39.777Z,228.60
2022-08-05T22:24:03.094Z,347.45
2022-08-05T22:26:31.315Z,1200.88
2022-08-05T22:28:58.222Z,140.30
2022-08-05T22:31:25.111Z,27.35
2022-08-05T22:34:01.221Z,4.18
2022-08-05T22:36:28.600Z,45.67
2022-08-05T22:38:56.669Z,28.48
2022-08-05T22:42:04.446Z,61.93
2022-08-05T22:44:11.900Z,3.30
2022-08-05T22:46:40.669Z,98.93
2022-08-05T22:50:17.275Z,53.95
2022-08-05T22:52:05.161Z,1.25
2022-08-05T22:54:33.783Z,1.50
2022-08-05T22:57:00.556Z,1.23
2022-08-05T22:59:45.895Z,1.83
2022-08-05T23:02:14.148Z,1.80
2022-08-05T23:04:51.567Z,1.50
2022-08-05T23:07:22.156Z,2.08
2022-08-05T23:09:57.555Z,2.90
2022-08-05T23:12:32.797Z,48.15
2022-08-05T23:15:09.277Z,1.52
2022-08-05T23:17:59.587Z,82.00
2022-08-05T23:20:24.556Z,13.02
2022-08-05T23:22:55.590Z,1.45
2022-08-05T23:25:54.734Z,1.73
2022-08-05T23:28:11.091Z,24.80
2022-08-05T23:30:39.991Z,7.80
2022-08-05T23:33:15.971Z,2.03
2022-08-05T23:35:45.812Z,2.05
2022-08-05T23:38:12.605Z,16.35
2022-08-05T23:40:42.362Z,25.33
2022-08-05T23:43:24.965Z,17.77
2022-08-05T23:46:03.185Z,9.32
2022-08-05T23:48:30.029Z,3.08
2022-08-05T23:50:56.907Z,2.47
2022-08-05T23:53:28.531Z,16.83
2022-08-05T23:56:12.520Z,9.77
2022-08-05T23:58:46.939Z,7.50
