createdAt,value
2019-05-01T00:01:45.392Z,33.80
2019-05-01T00:04:18.263Z,27.20
2019-05-01T00:06:51.235Z,30.00
2019-05-01T00:09:24.531Z,28.60
2019-05-01T00:11:57.585Z,32.00
2019-05-01T00:14:30.770Z,39.40
2019-05-01T00:17:03.834Z,34.40
2019-05-01T00:19:36.717Z,33.60
2019-05-01T00:22:09.714Z,38.40
2019-05-01T00:24:42.590Z,31.60
2019-05-01T00:27:15.675Z,36.60
2019-05-01T00:29:48.570Z,33.00
2019-05-01T00:32:21.748Z,29.60
2019-05-01T00:34:54.910Z,34.40
2019-05-01T00:37:27.815Z,33.00
2019-05-01T00:40:01.471Z,32.60
2019-05-01T00:42:34.449Z,31.40
2019-05-01T00:45:07.527Z,34.80
2019-05-01T00:47:40.516Z,30.80
2019-05-01T00:50:13.582Z,35.20
2019-05-01T00:52:46.543Z,28.60
2019-05-01T00:55:19.498Z,33.20
2019-05-01T00:57:52.463Z,26.20
2019-05-01T01:00:25.363Z,34.00
2019-05-01T01:02:58.307Z,32.60
2019-05-01T01:05:31.280Z,29.60
2019-05-01T01:08:04.505Z,32.00
2019-05-01T01:10:38.034Z,27.80
2019-05-01T01:13:10.910Z,28.40
2019-05-01T01:15:43.837Z,25.00
2019-05-01T01:18:16.815Z,31.80
2019-05-01T01:20:49.791Z,31.20
2019-05-01T01:23:22.998Z,29.60
2019-05-01T01:25:55.994Z,28.00
2019-05-01T01:28:30.064Z,30.80
2019-05-01T01:31:05.115Z,33.40
2019-05-01T01:33:38.523Z,32.60
2019-05-01T01:36:22.453Z,29.80
2019-05-01T01:39:00.547Z,31.20
2019-05-01T01:41:34.643Z,29.00
2019-05-01T01:44:09.924Z,32.00
2019-05-01T01:47:01.223Z,31.00
2019-05-01T01:49:39.908Z,29.00
2019-05-01T01:52:18.738Z,28.20
2019-05-01T01:54:55.159Z,28.20
2019-05-01T01:57:43.912Z,29.40
2019-05-01T02:00:17.104Z,23.80
2019-05-01T02:02:51.405Z,23.40
2019-05-01T02:05:27.551Z,25.60
2019-05-01T02:08:02.248Z,30.00
2019-05-01T02:10:45.383Z,23.40
2019-05-01T02:13:20.872Z,26.00
2019-05-01T02:16:01.137Z,19.20
2019-05-01T02:18:35.441Z,26.00
2019-05-01T02:21:15.150Z,24.00
2019-05-01T02:23:49.038Z,24.80
2019-05-01T02:26:25.275Z,25.80
2019-05-01T02:29:01.530Z,26.60
2019-05-01T02:31:38.111Z,21.80
2019-05-01T02:34:16.713Z,23.00
2019-05-01T02:36:53.818Z,24.20
2019-05-01T02:39:32.474Z,24.20
2019-05-01T02:42:10.440Z,23.60
2019-05-01T02:44:49.362Z,21.20
2019-05-01T02:47:27.177Z,23.80
2019-05-01T02:50:32.467Z,24.40
2019-05-01T02:53:07.007Z,26.60
2019-05-01T02:55:52.818Z,22.00
2019-05-01T02:58:30.018Z,27.00
2019-05-01T03:01:14.284Z,26.40
2019-05-01T03:03:50.313Z,25.40
2019-05-01T03:06:27.871Z,23.80
2019-05-01T03:09:04.546Z,22.80
2019-05-01T03:11:41.982Z,21.60
2019-05-01T03:14:19.373Z,23.80
2019-05-01T03:16:56.356Z,21.00
2019-05-01T03:19:35.816Z,25.80
2019-05-01T03:22:11.938Z,24.00
2019-05-01T03:24:52.065Z,24.60
2019-05-01T03:27:27.911Z,24.00
2019-05-01T03:30:10.678Z,21.00
2019-05-01T03:32:49.321Z,18.40
2019-05-01T03:35:28.091Z,17.40
2019-05-01T03:38:16.756Z,17.60
2019-05-01T03:40:56.254Z,27.60
2019-05-01T03:43:34.058Z,19.60
2019-05-01T03:46:09.859Z,25.80
2019-05-01T03:48:50.235Z,20.80
2019-05-01T03:51:30.269Z,16.00
2019-05-01T03:54:10.216Z,17.80
2019-05-01T03:56:47.662Z,19.60
2019-05-01T03:59:24.708Z,17.80
2019-05-01T04:02:02.787Z,20.20
2019-05-01T04:04:42.052Z,20.20
2019-05-01T04:07:27.920Z,16.00
2019-05-01T04:10:06.922Z,20.20
2019-05-01T04:12:42.110Z,21.00
2019-05-01T04:15:18.875Z,19.80
2019-05-01T04:17:57.810Z,19.20
2019-05-01T04:20:39.998Z,22.40
2019-05-01T04:23:30.115Z,20.20
2019-05-01T04:26:11.227Z,21.80
2019-05-01T04:29:17.593Z,22.40
2019-05-01T04:31:47.295Z,28.00
2019-05-01T04:34:21.580Z,29.20
2019-05-01T04:36:56.701Z,23.20
2019-05-01T04:39:59.775Z,22.80
2019-05-01T04:42:42.118Z,22.80
2019-05-01T04:45:51.254Z,27.60
2019-05-01T04:48:29.061Z,23.60
2019-05-01T04:51:09.305Z,25.60
2019-05-01T04:53:59.067Z,22.40
2019-05-01T04:56:41.409Z,23.20
2019-05-01T04:59:24.828Z,26.00
2019-05-01T05:02:06.306Z,20.40
2019-05-01T05:04:53.842Z,17.40
2019-05-01T05:07:52.514Z,25.80
2019-05-01T05:10:52.983Z,24.60
2019-05-01T05:13:47.458Z,23.80
2019-05-01T05:16:25.561Z,19.60
2019-05-01T05:19:02.648Z,22.00
2019-05-01T05:22:29.366Z,25.00
2019-05-01T05:24:45.077Z,21.80
2019-05-01T05:27:28.250Z,26.20
2019-05-01T05:30:01.777Z,29.40
2019-05-01T05:32:36.997Z,24.60
2019-05-01T05:35:11.895Z,28.20
2019-05-01T05:37:47.964Z,26.60
2019-05-01T05:40:21.183Z,26.40
2019-05-01T05:42:54.239Z,31.00
2019-05-01T05:45:27.310Z,31.40
2019-05-01T05:48:00.485Z,28.00
2019-05-01T05:50:36.701Z,33.80
2019-05-01T05:53:12.889Z,28.00
2019-05-01T05:55:48.154Z,28.80
2019-05-01T05:58:23.646Z,27.60
2019-05-01T06:00:59.300Z,26.00
2019-05-01T06:03:35.164Z,31.60
2019-05-01T06:06:09.965Z,33.60
2019-05-01T06:08:45.836Z,27.80
2019-05-01T06:11:19.193Z,28.60
2019-05-01T06:13:57.007Z,26.00
2019-05-01T06:16:30.989Z,25.20
2019-05-01T06:19:04.152Z,28.40
2019-05-01T06:21:39.156Z,28.00
2019-05-01T06:24:12.602Z,25.40
2019-05-01T06:26:46.122Z,28.60
2019-05-01T06:29:19.516Z,29.80
2019-05-01T06:31:54.019Z,24.80
2019-05-01T06:34:28.674Z,34.20
2019-05-01T06:37:02.116Z,30.00
2019-05-01T06:39:36.084Z,27.80
2019-05-01T06:42:09.891Z,24.80
2019-05-01T06:44:44.785Z,27.00
2019-05-01T06:47:17.995Z,25.80
2019-05-01T06:49:52.175Z,25.80
2019-05-01T06:52:29.309Z,29.80
2019-05-01T06:55:00.875Z,29.40
2019-05-01T06:57:38.551Z,25.60
2019-05-01T07:00:10.202Z,28.40
2019-05-01T07:02:45.119Z,26.20
2019-05-01T07:05:20.739Z,31.80
2019-05-01T07:07:55.666Z,33.00
2019-05-01T07:10:42.528Z,33.80
2019-05-01T07:13:04.947Z,33.80
2019-05-01T07:15:38.279Z,33.20
2019-05-01T07:18:11.598Z,34.00
2019-05-01T07:20:47.399Z,30.40
2019-05-01T07:23:20.651Z,37.80
2019-05-01T07:25:54.223Z,40.60
2019-05-01T07:28:29.082Z,41.20
2019-05-01T07:31:04.871Z,39.40
2019-05-01T07:33:36.540Z,39.40
2019-05-01T07:36:15.548Z,35.60
2019-05-01T07:38:46.141Z,39.00
2019-05-01T07:41:19.539Z,47.20
2019-05-01T07:43:54.866Z,36.00
2019-05-01T07:46:27.700Z,34.80
2019-05-01T07:49:01.074Z,37.20
2019-05-01T07:51:55.076Z,41.20
2019-05-01T07:54:28.750Z,34.60
2019-05-01T07:57:16.424Z,42.40
2019-05-01T08:00:03.151Z,41.80
2019-05-01T08:02:35.805Z,41.00
2019-05-01T08:05:40.822Z,38.20
2019-05-01T08:08:16.586Z,38.00
2019-05-01T08:11:05.354Z,44.60
2019-05-01T08:13:39.821Z,37.80
2019-05-01T08:16:28.871Z,38.40
2019-05-01T08:19:05.890Z,33.40
2019-05-01T08:21:47.207Z,30.60
2019-05-01T08:24:22.886Z,29.60
2019-05-01T08:26:59.735Z,30.60
2019-05-01T08:29:46.181Z,29.60
2019-05-01T08:32:39.168Z,31.00
2019-05-01T08:35:23.565Z,30.80
2019-05-01T08:38:01.550Z,34.00
2019-05-01T08:40:37.693Z,29.40
2019-05-01T08:43:28.789Z,29.60
2019-05-01T08:46:04.949Z,25.20
2019-05-01T08:48:45.276Z,32.80
2019-05-01T08:51:18.567Z,23.20
2019-05-01T08:53:57.647Z,28.80
2019-05-01T08:56:31.217Z,23.80
2019-05-01T08:59:11.276Z,29.20
2019-05-01T09:01:50.609Z,29.40
2019-05-01T09:04:30.496Z,27.40
2019-05-01T09:07:14.597Z,29.60
2019-05-01T09:09:50.964Z,30.40
2019-05-01T09:12:28.160Z,27.40
2019-05-01T09:15:07.104Z,29.80
2019-05-01T09:17:43.986Z,29.60
2019-05-01T09:20:36.460Z,24.00
2019-05-01T09:23:18.290Z,27.60
2019-05-01T09:25:57.338Z,28.00
2019-05-01T09:28:39.797Z,28.20
2019-05-01T09:31:12.828Z,23.60
2019-05-01T09:33:47.868Z,26.40
2019-05-01T09:36:27.495Z,27.40
2019-05-01T09:39:07.221Z,28.00
2019-05-01T09:41:47.440Z,25.00
2019-05-01T09:44:25.208Z,23.80
2019-05-01T09:47:00.783Z,23.20
2019-05-01T09:49:40.104Z,24.40
2019-05-01T09:52:29.763Z,26.60
2019-05-01T09:55:13.208Z,23.60
2019-05-01T09:57:51.773Z,24.00
2019-05-01T10:00:30.057Z,26.20
2019-05-01T10:03:13.143Z,96.75
2019-05-01T10:05:49.335Z,21.80
2019-05-01T10:08:40.056Z,28.80
2019-05-01T10:11:19.646Z,26.80
2019-05-01T10:13:58.393Z,29.20
2019-05-01T10:16:43.490Z,27.80
2019-05-01T10:19:28.061Z,26.20
2019-05-01T10:22:10.104Z,26.00
2019-05-01T10:24:47.072Z,27.00
2019-05-01T10:27:30.862Z,27.40
2019-05-01T10:30:03.497Z,33.20
2019-05-01T10:32:36.374Z,28.80
2019-05-01T10:35:09.348Z,24.80
2019-05-01T10:37:42.304Z,31.00
2019-05-01T10:40:15.367Z,26.40
2019-05-01T10:42:48.335Z,26.60
2019-05-01T10:45:21.283Z,32.20
2019-05-01T10:47:54.243Z,27.40
2019-05-01T10:50:27.142Z,27.40
2019-05-01T10:53:00.209Z,29.80
2019-05-01T10:55:33.200Z,28.00
2019-05-01T10:58:06.168Z,30.20
2019-05-01T11:00:51.163Z,28.00
2019-05-01T11:03:24.088Z,28.00
2019-05-01T11:05:57.161Z,25.40
2019-05-01T11:09:03.386Z,29.40
2019-05-01T11:11:47.416Z,30.00
2019-05-01T11:14:40.983Z,28.20
2019-05-01T11:17:15.467Z,33.80
2019-05-01T11:20:03.201Z,31.40
2019-05-01T11:23:03.429Z,27.40
2019-05-01T11:25:40.352Z,31.80
2019-05-01T11:28:26.738Z,31.00
2019-05-01T11:31:06.354Z,38.40
2019-05-01T11:33:49.005Z,37.60
2019-05-01T11:36:31.956Z,65.40
2019-05-01T11:39:42.112Z,59.60
2019-05-01T11:42:16.103Z,58.60
2019-05-01T11:44:49.502Z,56.80
2019-05-01T11:47:22.969Z,57.00
2019-05-01T11:50:16.402Z,51.20
2019-05-01T11:53:02.988Z,53.80
2019-05-01T11:55:44.391Z,57.00
2019-05-01T11:58:26.883Z,62.00
2019-05-01T12:01:11.132Z,63.40
2019-05-01T12:03:44.751Z,65.80
2019-05-01T12:06:31.374Z,61.60
2019-05-01T12:09:11.473Z,64.00
2019-05-01T12:12:10.054Z,63.60
2019-05-01T12:15:01.709Z,57.40
2019-05-01T12:20:59.861Z,52.00
2019-05-01T12:23:39.531Z,47.00
2019-05-01T12:26:19.416Z,44.20
2019-05-01T12:29:07.225Z,42.60
2019-05-01T12:31:46.011Z,36.00
2019-05-01T12:34:26.303Z,31.60
2019-05-01T12:37:04.936Z,29.40
2019-05-01T12:39:44.154Z,32.80
2019-05-01T12:42:25.952Z,28.60
2019-05-01T12:45:01.410Z,32.60
2019-05-01T12:47:41.258Z,29.40
2019-05-01T12:50:18.271Z,40.60
2019-05-01T12:52:58.100Z,40.20
2019-05-01T12:55:52.081Z,49.60
2019-05-01T12:58:33.948Z,48.20
2019-05-01T13:01:10.413Z,50.00
2019-05-01T13:03:45.128Z,51.00
2019-05-01T13:06:24.314Z,49.00
2019-05-01T13:09:05.962Z,55.60
2019-05-01T13:11:39.672Z,51.00
2019-05-01T13:14:16.668Z,47.40
2019-05-01T13:16:50.167Z,46.00
2019-05-01T13:19:23.656Z,33.00
2019-05-01T13:21:57.473Z,27.40
2019-05-01T13:24:34.141Z,19.60
2019-05-01T13:27:07.310Z,21.20
2019-05-01T13:29:41.572Z,19.80
2019-05-01T13:32:16.149Z,16.80
2019-05-01T13:34:52.906Z,20.20
2019-05-01T13:37:28.405Z,26.80
2019-05-01T13:40:09.364Z,22.20
2019-05-01T13:42:57.748Z,22.00
2019-05-01T13:45:33.356Z,24.00
2019-05-01T13:48:09.807Z,23.40
2019-05-01T13:50:43.850Z,19.20
2019-05-01T13:53:18.553Z,24.40
2019-05-01T13:55:56.454Z,20.80
2019-05-01T13:58:30.744Z,20.20
2019-05-01T14:01:11.419Z,25.40
2019-05-01T14:03:53.018Z,22.80
2019-05-01T14:06:32.996Z,19.60
2019-05-01T14:09:11.994Z,21.40
2019-05-01T14:11:56.379Z,19.00
2019-05-01T14:14:35.261Z,16.00
2019-05-01T14:17:13.993Z,22.00
2019-05-01T14:19:57.521Z,23.00
2019-05-01T14:22:41.536Z,19.40
2019-05-01T14:25:26.559Z,19.20
2019-05-01T14:28:20.929Z,20.60
2019-05-01T14:30:58.319Z,19.00
2019-05-01T14:33:41.281Z,24.00
2019-05-01T14:36:32.504Z,15.80
2019-05-01T14:39:09.585Z,21.00
2019-05-01T14:41:46.866Z,19.80
2019-05-01T14:44:35.628Z,16.60
2019-05-01T14:47:07.108Z,18.60
2019-05-01T14:49:46.101Z,17.60
2019-05-01T14:52:24.007Z,15.00
2019-05-01T14:55:40.599Z,17.00
2019-05-01T14:58:26.381Z,17.80
2019-05-01T15:01:05.417Z,15.40
2019-05-01T15:03:40.328Z,22.00
2019-05-01T15:06:31.036Z,18.00
2019-05-01T15:09:14.197Z,18.40
2019-05-01T15:11:59.565Z,16.20
2019-05-01T15:14:43.632Z,16.20
2019-05-01T15:17:23.325Z,15.40
2019-05-01T15:20:04.112Z,13.20
2019-05-01T15:22:42.344Z,17.00
2019-05-01T15:25:20.338Z,14.40
2019-05-01T15:27:54.634Z,15.00
2019-05-01T15:30:32.312Z,19.80
2019-05-01T15:33:15.360Z,15.20
2019-05-01T15:35:58.730Z,11.40
2019-05-01T15:38:42.760Z,12.40
2019-05-01T15:41:23.522Z,16.20
2019-05-01T15:44:19.803Z,13.20
2019-05-01T15:47:00.593Z,13.40
2019-05-01T15:49:40.090Z,9.00
2019-05-01T15:52:20.956Z,12.80
2019-05-01T15:55:07.541Z,12.80
2019-05-01T15:57:48.201Z,11.60
2019-05-01T16:00:29.965Z,13.80
2019-05-01T16:03:13.502Z,12.80
2019-05-01T16:06:13.657Z,21.60
2019-05-01T16:08:48.598Z,21.80
2019-05-01T16:11:25.359Z,25.00
2019-05-01T16:14:07.285Z,33.40
2019-05-01T16:16:54.645Z,37.40
2019-05-01T16:19:35.393Z,35.40
2019-05-01T16:22:16.840Z,27.20
2019-05-01T16:25:01.015Z,27.40
2019-05-01T16:27:57.415Z,26.00
2019-05-01T16:30:33.026Z,25.80
2019-05-01T16:33:23.730Z,28.20
2019-05-01T16:36:15.454Z,24.20
2019-05-01T16:39:03.985Z,20.60
2019-05-01T16:41:49.013Z,21.40
2019-05-01T16:44:30.258Z,22.00
2019-05-01T16:47:12.094Z,34.40
2019-05-01T16:49:47.796Z,41.40
2019-05-01T16:52:30.641Z,19.40
2019-05-01T16:55:26.316Z,19.80
2019-05-01T16:58:22.662Z,17.00
2019-05-01T17:01:09.310Z,17.20
2019-05-01T17:03:50.429Z,20.80
2019-05-01T17:06:32.748Z,20.00
2019-05-01T17:09:13.192Z,20.80
2019-05-01T17:11:52.329Z,18.20
2019-05-01T17:14:34.309Z,16.80
2019-05-01T17:17:10.144Z,18.00
2019-05-01T17:19:52.627Z,18.20
2019-05-01T17:22:42.084Z,21.20
2019-05-01T17:25:19.137Z,16.50
2019-05-01T17:28:03.059Z,19.00
2019-05-01T17:30:57.531Z,20.60
2019-05-01T17:33:41.930Z,20.20
2019-05-01T17:36:17.602Z,19.60
2019-05-01T17:39:01.240Z,22.20
2019-05-01T17:42:02.065Z,20.20
2019-05-01T17:44:55.949Z,20.40
2019-05-01T17:47:41.152Z,22.40
2019-05-01T17:50:16.543Z,22.40
2019-05-01T17:52:58.977Z,20.00
2019-05-01T17:55:35.854Z,22.60
2019-05-01T17:58:22.132Z,24.20
2019-05-01T18:01:15.870Z,22.40
2019-05-01T18:03:38.590Z,26.00
2019-05-01T18:06:41.992Z,23.20
2019-05-01T18:09:13.507Z,25.80
2019-05-01T18:11:53.605Z,25.40
2019-05-01T18:14:43.318Z,25.20
2019-05-01T18:17:23.860Z,23.60
2019-05-01T18:20:04.822Z,23.80
2019-05-01T18:22:42.828Z,26.60
2019-05-01T18:25:22.964Z,17.60
2019-05-01T18:28:14.039Z,21.40
2019-05-01T18:31:04.069Z,20.60
2019-05-01T18:33:37.289Z,25.20
2019-05-01T18:36:14.847Z,29.20
2019-05-01T18:38:48.922Z,29.80
2019-05-01T18:41:33.493Z,28.40
2019-05-01T18:44:10.231Z,22.60
2019-05-01T18:46:47.832Z,27.40
2019-05-01T18:49:28.338Z,25.60
2019-05-01T18:52:15.979Z,26.60
2019-05-01T18:55:01.894Z,28.80
2019-05-01T18:57:33.922Z,21.80
2019-05-01T19:00:13.018Z,25.40
2019-05-01T19:02:53.645Z,25.20
2019-05-01T19:05:31.699Z,22.20
2019-05-01T19:08:16.306Z,21.40
2019-05-01T19:10:53.671Z,26.00
2019-05-01T19:13:29.212Z,22.00
2019-05-01T19:16:14.309Z,20.00
2019-05-01T19:18:50.450Z,24.20
2019-05-01T19:21:27.326Z,25.00
2019-05-01T19:24:05.949Z,20.00
2019-05-01T19:26:44.146Z,26.00
2019-05-01T19:29:26.626Z,23.00
2019-05-01T19:32:06.438Z,24.00
2019-05-01T19:34:57.875Z,26.60
2019-05-01T19:37:35.662Z,25.80
2019-05-01T19:40:17.467Z,21.60
2019-05-01T19:42:53.614Z,29.20
2019-05-01T19:45:28.237Z,20.80
2019-05-01T19:48:03.720Z,21.60
2019-05-01T19:50:39.862Z,27.40
2019-05-01T19:53:17.563Z,24.60
2019-05-01T19:56:01.624Z,23.40
2019-05-01T19:58:44.224Z,23.00
2019-05-01T20:01:29.793Z,25.20
2019-05-01T20:04:25.116Z,32.00
2019-05-01T20:07:10.482Z,25.80
2019-05-01T20:09:56.423Z,27.40
2019-05-01T20:12:22.773Z,31.80
2019-05-01T20:15:01.650Z,22.20
2019-05-01T20:17:38.581Z,26.80
2019-05-01T20:20:16.290Z,28.20
2019-05-01T20:22:53.090Z,25.40
2019-05-01T20:25:55.818Z,25.80
2019-05-01T20:28:47.056Z,34.60
2019-05-01T20:31:50.730Z,32.20
2019-05-01T20:34:39.029Z,29.60
2019-05-01T20:37:24.089Z,30.20
2019-05-01T20:40:16.732Z,35.80
2019-05-01T20:43:10.824Z,35.00
2019-05-01T20:45:59.564Z,39.60
2019-05-01T20:49:06.774Z,34.40
2019-05-01T20:51:51.833Z,36.00
2019-05-01T20:54:33.850Z,37.80
2019-05-01T20:57:13.051Z,36.20
2019-05-01T21:00:03.573Z,37.80
2019-05-01T21:02:44.577Z,36.80
2019-05-01T21:05:37.487Z,32.80
2019-05-01T21:08:40.556Z,31.60
2019-05-01T21:11:26.696Z,33.00
2019-05-01T21:14:18.133Z,33.80
2019-05-01T21:16:55.937Z,31.80
2019-05-01T21:19:37.212Z,37.40
2019-05-01T21:22:16.435Z,36.40
2019-05-01T21:25:13.782Z,32.60
2019-05-01T21:27:57.236Z,35.80
2019-05-01T21:30:38.771Z,38.60
2019-05-01T21:33:16.590Z,39.20
2019-05-01T21:35:54.055Z,40.60
2019-05-01T21:38:40.871Z,36.00
2019-05-01T21:41:18.473Z,41.20
2019-05-01T21:43:54.311Z,39.80
2019-05-01T21:46:28.139Z,36.80
2019-05-01T21:49:24.809Z,36.40
2019-05-01T21:52:03.590Z,33.80
2019-05-01T21:54:37.432Z,33.20
2019-05-01T21:57:17.453Z,36.40
2019-05-01T21:59:55.282Z,36.00
2019-05-01T22:02:53.306Z,36.20
2019-05-01T22:05:34.678Z,31.60
2019-05-01T22:08:24.042Z,29.60
2019-05-01T22:11:22.556Z,33.20
2019-05-01T22:14:09.401Z,40.40
2019-05-01T22:16:53.151Z,28.20
2019-05-01T22:19:29.849Z,36.60
2019-05-01T22:22:13.421Z,45.40
2019-05-01T22:25:05.905Z,37.40
2019-05-01T22:30:56.998Z,43.40
2019-05-01T22:33:34.569Z,37.40
2019-05-01T22:36:10.663Z,40.80
2019-05-01T22:39:17.071Z,38.00
2019-05-01T22:42:09.090Z,43.60
2019-05-01T22:47:53.181Z,33.80
2019-05-01T22:50:42.614Z,36.60
2019-05-01T22:53:16.588Z,44.00
2019-05-01T22:56:04.233Z,34.80
2019-05-01T22:58:41.844Z,34.40
2019-05-01T23:01:18.080Z,40.20
2019-05-01T23:03:50.385Z,45.00
2019-05-01T23:06:23.346Z,46.60
2019-05-01T23:08:56.368Z,42.20
2019-05-01T23:11:29.643Z,42.00
2019-05-01T23:14:02.580Z,47.60
2019-05-01T23:16:35.452Z,40.40
2019-05-01T23:19:08.321Z,41.80
2019-05-01T23:21:41.272Z,38.80
2019-05-01T23:24:14.130Z,35.40
2019-05-01T23:26:48.041Z,43.00
2019-05-01T23:29:21.843Z,38.20
2019-05-01T23:31:54.726Z,48.20
2019-05-01T23:34:28.036Z,50.00
2019-05-01T23:37:00.892Z,45.80
2019-05-01T23:39:39.733Z,44.20
2019-05-01T23:42:08.762Z,39.80
2019-05-01T23:44:43.022Z,43.20
2019-05-01T23:47:16.311Z,39.40
2019-05-01T23:49:52.664Z,42.20
2019-05-01T23:52:24.218Z,37.40
2019-05-01T23:54:57.084Z,37.80
2019-05-01T23:57:29.974Z,43.20
