createdAt,value
2022-08-11T00:01:19.960Z,24.30
2022-08-11T00:03:53.844Z,24.30
2022-08-11T00:06:31.342Z,24.20
2022-08-11T00:09:00.612Z,24.20
2022-08-11T00:11:51.240Z,24.10
2022-08-11T00:14:21.943Z,24.10
2022-08-11T00:17:04.097Z,24.10
2022-08-11T00:20:14.389Z,24.10
2022-08-11T00:22:34.374Z,23.90
2022-08-11T00:25:10.726Z,23.90
2022-08-11T00:27:40.683Z,24.00
2022-08-11T00:30:09.469Z,23.90
2022-08-11T00:32:39.711Z,23.90
2022-08-11T00:35:51.249Z,23.80
2022-08-11T00:37:59.952Z,23.80
2022-08-11T00:40:57.761Z,23.70
2022-08-11T00:43:57.128Z,23.60
2022-08-11T00:46:26.705Z,23.50
2022-08-11T00:49:47.238Z,23.50
2022-08-11T00:52:35.620Z,23.50
2022-08-11T00:55:26.247Z,23.50
2022-08-11T00:58:34.968Z,23.50
2022-08-11T01:01:17.308Z,23.50
2022-08-11T01:04:28.264Z,23.40
2022-08-11T01:07:04.098Z,23.40
2022-08-11T01:09:52.128Z,23.30
2022-08-11T01:12:54.082Z,23.30
2022-08-11T01:15:59.516Z,23.30
2022-08-11T01:19:03.169Z,23.30
2022-08-11T01:21:51.849Z,23.20
2022-08-11T01:24:46.667Z,23.10
2022-08-11T01:27:54.330Z,23.20
2022-08-11T01:30:43.800Z,23.20
2022-08-11T01:33:20.177Z,23.20
2022-08-11T01:36:25.305Z,23.00
2022-08-11T01:39:18.311Z,23.00
2022-08-11T01:42:58.185Z,22.90
2022-08-11T01:45:43.811Z,22.90
2022-08-11T01:48:21.937Z,22.80
2022-08-11T01:51:17.501Z,22.80
2022-08-11T01:54:15.540Z,22.80
2022-08-11T01:57:06.821Z,22.80
2022-08-11T01:59:49.403Z,22.80
2022-08-11T02:02:50.132Z,22.70
2022-08-11T02:05:51.113Z,22.80
2022-08-11T02:08:33.296Z,22.80
2022-08-11T02:11:35.835Z,22.70
2022-08-11T02:14:22.545Z,22.70
2022-08-11T02:16:53.395Z,22.60
2022-08-11T02:20:10.821Z,22.60
2022-08-11T02:23:23.951Z,22.60
2022-08-11T02:26:13.262Z,22.60
2022-08-11T02:28:58.823Z,22.50
2022-08-11T02:32:24.925Z,22.50
2022-08-11T02:35:05.084Z,22.40
2022-08-11T02:37:43.721Z,22.30
2022-08-11T02:40:31.472Z,22.30
2022-08-11T02:43:28.744Z,22.20
2022-08-11T02:46:25.976Z,22.10
2022-08-11T02:50:03.458Z,22.20
2022-08-11T02:52:43.158Z,22.10
2022-08-11T02:55:47.964Z,22.20
2022-08-11T02:59:24.854Z,22.10
2022-08-11T03:02:16.292Z,22.10
2022-08-11T03:05:20.965Z,22.00
2022-08-11T03:08:06.448Z,22.00
2022-08-11T03:11:19.185Z,22.00
2022-08-11T03:14:32.012Z,21.90
2022-08-11T03:17:34.258Z,21.90
2022-08-11T03:20:38.568Z,21.80
2022-08-11T03:23:24.999Z,21.80
2022-08-11T03:26:18.001Z,21.70
2022-08-11T03:28:47.655Z,21.70
2022-08-11T03:31:25.070Z,21.70
2022-08-11T03:34:08.396Z,21.60
2022-08-11T03:37:15.972Z,21.60
2022-08-11T03:40:06.931Z,21.50
2022-08-11T03:42:46.963Z,21.40
2022-08-11T03:45:28.632Z,21.40
2022-08-11T03:48:23.132Z,21.40
2022-08-11T03:50:55.155Z,21.40
2022-08-11T03:53:49.973Z,21.40
2022-08-11T03:56:25.553Z,21.40
2022-08-11T03:59:07.381Z,21.60
2022-08-11T04:02:01.949Z,21.60
2022-08-11T04:04:54.724Z,21.50
2022-08-11T04:07:39.690Z,21.50
2022-08-11T04:10:09.248Z,21.50
2022-08-11T04:13:13.471Z,21.50
2022-08-11T04:16:17.848Z,21.40
2022-08-11T04:19:22.097Z,21.30
2022-08-11T04:22:18.067Z,21.30
2022-08-11T04:25:11.262Z,21.30
2022-08-11T04:27:57.845Z,21.30
2022-08-11T04:30:42.024Z,21.30
2022-08-11T04:33:35.321Z,21.30
2022-08-11T04:36:52.296Z,21.30
2022-08-11T04:39:40.703Z,21.30
2022-08-11T04:42:32.930Z,21.20
2022-08-11T04:45:20.458Z,21.20
2022-08-11T04:48:36.162Z,21.10
2022-08-11T04:51:46.181Z,21.10
2022-08-11T04:55:05.949Z,21.10
2022-08-11T04:58:10.243Z,21.10
2022-08-11T05:01:04.925Z,21.20
2022-08-11T05:03:50.431Z,21.30
2022-08-11T05:06:49.600Z,21.40
2022-08-11T05:09:34.596Z,21.50
2022-08-11T05:12:23.887Z,21.40
2022-08-11T05:15:13.137Z,21.50
2022-08-11T05:18:17.877Z,21.50
2022-08-11T05:21:11.100Z,21.40
2022-08-11T05:24:04.679Z,21.50
2022-08-11T05:27:03.353Z,21.50
2022-08-11T05:29:58.029Z,21.40
2022-08-11T05:32:48.054Z,21.50
2022-08-11T05:36:00.965Z,21.50
2022-08-11T05:38:37.031Z,21.60
2022-08-11T05:41:23.253Z,21.60
2022-08-11T05:44:20.056Z,21.70
2022-08-11T05:47:08.474Z,21.70
2022-08-11T05:49:55.450Z,21.70
2022-08-11T05:52:56.552Z,21.80
2022-08-11T05:56:01.774Z,21.80
2022-08-11T05:58:42.765Z,22.00
2022-08-11T06:01:21.293Z,22.00
2022-08-11T06:04:13.046Z,22.10
2022-08-11T06:07:01.596Z,22.20
2022-08-11T06:09:37.682Z,22.30
2022-08-11T06:12:09.076Z,22.30
2022-08-11T06:14:43.128Z,22.30
2022-08-11T06:17:10.869Z,22.30
2022-08-11T06:19:42.925Z,22.20
2022-08-11T06:22:13.883Z,22.20
2022-08-11T06:24:51.000Z,22.20
2022-08-11T06:27:22.768Z,22.30
2022-08-11T06:29:55.368Z,22.40
2022-08-11T06:32:36.586Z,22.40
2022-08-11T06:35:35.999Z,22.40
2022-08-11T06:38:50.203Z,22.50
2022-08-11T06:41:35.424Z,22.50
2022-08-11T06:44:14.539Z,22.50
2022-08-11T06:46:51.148Z,22.50
2022-08-11T06:49:40.347Z,22.70
2022-08-11T06:52:45.099Z,22.70
2022-08-11T06:55:55.550Z,22.70
2022-08-11T06:58:49.603Z,22.80
2022-08-11T07:01:33.137Z,23.00
2022-08-11T07:04:10.750Z,23.10
2022-08-11T07:06:50.136Z,23.20
2022-08-11T07:10:09.225Z,23.30
2022-08-11T07:13:01.996Z,23.30
2022-08-11T07:16:10.782Z,23.50
2022-08-11T07:18:52.427Z,23.60
2022-08-11T07:22:01.535Z,23.60
2022-08-11T07:24:59.135Z,23.70
2022-08-11T07:27:54.933Z,23.80
2022-08-11T07:30:22.417Z,23.90
2022-08-11T07:32:55.145Z,24.10
2022-08-11T07:35:49.917Z,24.20
2022-08-11T07:38:25.392Z,24.20
2022-08-11T07:40:52.736Z,24.30
2022-08-11T07:43:19.946Z,24.50
2022-08-11T07:46:23.193Z,24.60
2022-08-11T07:49:09.917Z,24.70
2022-08-11T07:51:56.080Z,24.90
2022-08-11T07:54:24.155Z,25.00
2022-08-11T07:57:09.464Z,25.10
2022-08-11T08:00:04.857Z,25.30
2022-08-11T08:02:51.615Z,25.40
2022-08-11T08:05:38.050Z,25.40
2022-08-11T08:08:26.443Z,25.50
2022-08-11T08:11:15.378Z,25.60
2022-08-11T08:14:02.324Z,25.80
2022-08-11T08:16:49.354Z,25.90
2022-08-11T08:19:19.483Z,26.00
2022-08-11T08:21:48.037Z,26.10
2022-08-11T08:24:15.827Z,26.20
2022-08-11T08:27:00.464Z,26.40
2022-08-11T08:29:53.261Z,26.70
2022-08-11T08:32:21.824Z,26.80
2022-08-11T08:34:53.305Z,26.90
2022-08-11T08:37:46.820Z,27.10
2022-08-11T08:40:13.455Z,27.20
2022-08-11T08:42:48.114Z,27.40
2022-08-11T08:45:18.729Z,27.60
2022-08-11T08:47:57.782Z,27.70
2022-08-11T08:50:47.599Z,27.90
2022-08-11T08:53:16.541Z,28.10
2022-08-11T08:55:46.517Z,28.30
2022-08-11T08:58:14.993Z,28.40
2022-08-11T09:00:45.551Z,28.50
2022-08-11T09:03:39.104Z,28.70
2022-08-11T09:06:01.112Z,28.90
2022-08-11T09:08:30.718Z,29.00
2022-08-11T09:11:17.697Z,29.20
2022-08-11T09:13:46.384Z,29.40
2022-08-11T09:16:31.147Z,29.40
2022-08-11T09:19:01.414Z,29.60
2022-08-11T09:21:48.129Z,29.70
2022-08-11T09:24:35.939Z,29.90
2022-08-11T09:27:07.734Z,30.00
2022-08-11T09:29:38.033Z,29.90
2022-08-11T09:32:07.512Z,30.00
2022-08-11T09:34:37.546Z,30.00
2022-08-11T09:37:53.358Z,30.20
2022-08-11T09:40:33.791Z,30.20
2022-08-11T09:43:25.693Z,30.30
2022-08-11T09:45:54.459Z,30.50
2022-08-11T09:48:25.538Z,30.70
2022-08-11T09:50:56.775Z,30.90
2022-08-11T09:53:36.217Z,31.10
2022-08-11T09:56:40.161Z,31.10
2022-08-11T09:59:07.849Z,31.40
2022-08-11T10:01:49.268Z,31.60
2022-08-11T10:04:17.748Z,31.70
2022-08-11T10:07:05.317Z,31.60
2022-08-11T10:09:52.532Z,31.80
2022-08-11T10:12:24.943Z,31.90
2022-08-11T10:15:17.632Z,32.10
2022-08-11T10:18:07.332Z,32.20
2022-08-11T10:20:37.330Z,32.20
2022-08-11T10:23:23.975Z,32.40
2022-08-11T10:26:10.324Z,32.40
2022-08-11T10:28:55.834Z,32.40
2022-08-11T10:31:58.004Z,32.40
2022-08-11T10:34:31.393Z,32.30
2022-08-11T10:37:03.253Z,32.50
2022-08-11T10:39:30.779Z,32.60
2022-08-11T10:42:35.050Z,32.80
2022-08-11T10:45:26.175Z,32.80
2022-08-11T10:47:58.011Z,33.10
2022-08-11T10:50:44.444Z,33.30
2022-08-11T10:53:31.678Z,33.30
2022-08-11T10:56:17.722Z,33.50
2022-08-11T10:58:51.414Z,33.60
2022-08-11T11:01:24.105Z,33.80
2022-08-11T11:04:04.649Z,34.10
2022-08-11T11:07:04.781Z,34.30
2022-08-11T11:09:37.992Z,34.40
2022-08-11T11:12:26.711Z,34.40
2022-08-11T11:15:17.408Z,34.40
2022-08-11T11:17:56.215Z,34.60
2022-08-11T11:20:38.678Z,34.70
2022-08-11T11:23:14.432Z,34.80
2022-08-11T11:26:13.429Z,35.00
2022-08-11T11:29:11.736Z,35.20
2022-08-11T11:31:51.020Z,35.20
2022-08-11T11:34:30.194Z,35.30
2022-08-11T11:36:58.891Z,35.60
2022-08-11T11:39:31.270Z,35.70
2022-08-11T11:42:06.514Z,35.80
2022-08-11T11:44:35.381Z,36.30
2022-08-11T11:47:02.593Z,36.40
2022-08-11T11:49:32.665Z,36.50
2022-08-11T11:52:01.097Z,36.60
2022-08-11T11:54:36.665Z,36.80
2022-08-11T11:57:25.731Z,37.00
2022-08-11T12:00:12.543Z,37.20
2022-08-11T12:02:41.188Z,37.40
2022-08-11T12:05:10.927Z,37.60
2022-08-11T12:08:10.439Z,37.60
2022-08-11T12:11:19.730Z,37.70
2022-08-11T12:13:50.730Z,37.90
2022-08-11T12:16:34.115Z,38.20
2022-08-11T12:19:06.499Z,38.10
2022-08-11T12:21:36.506Z,38.20
2022-08-11T12:24:29.472Z,38.30
2022-08-11T12:27:18.024Z,38.50
2022-08-11T12:29:54.388Z,38.70
2022-08-11T12:32:26.034Z,39.00
2022-08-11T12:34:53.904Z,39.20
2022-08-11T12:37:25.066Z,39.50
2022-08-11T12:40:43.607Z,39.90
2022-08-11T12:43:37.326Z,40.30
2022-08-11T12:46:19.926Z,40.60
2022-08-11T12:49:08.227Z,40.90
2022-08-11T12:52:10.904Z,41.30
2022-08-11T12:54:54.397Z,42.20
2022-08-11T12:57:45.058Z,43.20
2022-08-11T13:00:31.755Z,43.10
2022-08-11T13:03:18.083Z,42.80
2022-08-11T13:05:47.717Z,44.20
2022-08-11T13:08:16.519Z,44.90
2022-08-11T13:11:04.653Z,46.90
2022-08-11T13:13:53.886Z,47.70
2022-08-11T13:16:22.714Z,48.50
2022-08-11T13:18:51.113Z,49.10
2022-08-11T13:21:22.349Z,49.90
2022-08-11T13:23:59.853Z,51.10
2022-08-11T13:26:45.013Z,51.50
2022-08-11T13:29:28.010Z,52.60
2022-08-11T13:31:58.503Z,51.90
2022-08-11T13:34:28.078Z,52.20
2022-08-11T13:36:58.563Z,52.80
2022-08-11T13:39:28.496Z,52.70
2022-08-11T13:41:57.234Z,52.80
2022-08-11T13:44:30.278Z,53.10
2022-08-11T13:47:05.311Z,53.40
2022-08-11T13:49:36.014Z,52.20
2022-08-11T13:52:10.132Z,50.90
2022-08-11T13:54:40.210Z,52.30
2022-08-11T13:57:13.534Z,53.50
2022-08-11T13:59:52.007Z,54.00
2022-08-11T14:02:29.082Z,54.00
2022-08-11T14:05:07.467Z,53.90
2022-08-11T14:07:48.085Z,54.20
2022-08-11T14:10:18.368Z,53.40
2022-08-11T14:13:12.128Z,52.20
2022-08-11T14:15:43.870Z,52.50
2022-08-11T14:18:24.622Z,52.90
2022-08-11T14:21:13.501Z,53.60
2022-08-11T14:23:43.880Z,54.00
2022-08-11T14:26:26.316Z,54.10
2022-08-11T14:29:21.651Z,53.70
2022-08-11T14:31:57.572Z,52.50
2022-08-11T14:34:29.927Z,52.20
2022-08-11T14:37:01.807Z,53.70
2022-08-11T14:39:57.219Z,53.60
2022-08-11T14:42:46.059Z,53.90
2022-08-11T14:45:58.247Z,53.90
2022-08-11T14:48:22.799Z,52.40
2022-08-11T14:50:50.050Z,53.40
2022-08-11T14:53:17.894Z,54.20
2022-08-11T14:56:04.586Z,54.20
2022-08-11T14:58:33.952Z,53.20
2022-08-11T15:01:03.190Z,52.20
2022-08-11T15:03:33.611Z,52.70
2022-08-11T15:06:02.464Z,51.40
2022-08-11T15:08:54.898Z,51.20
2022-08-11T15:11:43.237Z,51.10
2022-08-11T15:14:12.521Z,50.80
2022-08-11T15:17:03.306Z,51.60
2022-08-11T15:19:40.352Z,51.60
2022-08-11T15:22:28.588Z,51.20
2022-08-11T15:24:57.763Z,51.30
2022-08-11T15:27:45.190Z,51.50
2022-08-11T15:30:33.366Z,51.10
2022-08-11T15:33:30.512Z,50.80
2022-08-11T15:36:16.596Z,50.30
2022-08-11T15:38:55.503Z,49.70
2022-08-11T15:41:54.271Z,49.40
2022-08-11T15:45:06.069Z,49.00
2022-08-11T15:47:42.758Z,49.10
2022-08-11T15:50:15.799Z,49.50
2022-08-11T15:53:05.328Z,49.50
2022-08-11T15:55:35.268Z,49.90
2022-08-11T15:58:25.863Z,49.80
2022-08-11T16:01:13.854Z,50.10
2022-08-11T16:04:09.576Z,49.50
2022-08-11T16:07:05.471Z,49.50
2022-08-11T16:09:51.612Z,49.30
2022-08-11T16:12:28.592Z,49.10
2022-08-11T16:15:26.333Z,49.10
2022-08-11T16:17:59.446Z,48.60
2022-08-11T16:20:29.342Z,48.90
2022-08-11T16:23:01.727Z,48.70
2022-08-11T16:27:05.524Z,48.30
2022-08-11T16:28:20.754Z,46.70
2022-08-11T16:30:49.102Z,46.20
2022-08-11T16:33:50.762Z,46.40
2022-08-11T16:36:24.220Z,46.00
2022-08-11T16:38:52.599Z,46.20
2022-08-11T16:41:41.770Z,46.60
2022-08-11T16:44:36.796Z,46.80
2022-08-11T16:47:07.192Z,47.20
2022-08-11T16:49:50.619Z,47.00
2022-08-11T16:52:21.278Z,46.60
2022-08-11T16:54:48.907Z,45.90
2022-08-11T16:57:45.576Z,45.40
2022-08-11T17:00:18.088Z,45.00
2022-08-11T17:03:11.632Z,44.60
2022-08-11T17:06:03.664Z,44.50
2022-08-11T17:08:56.561Z,44.00
2022-08-11T17:11:49.857Z,44.00
2022-08-11T17:14:35.537Z,44.40
2022-08-11T17:17:06.203Z,44.00
2022-08-11T17:20:40.289Z,43.80
2022-08-11T17:22:46.081Z,43.20
2022-08-11T17:25:13.663Z,42.80
2022-08-11T17:27:42.881Z,42.10
2022-08-11T17:30:11.817Z,41.60
2022-08-11T17:33:06.033Z,41.40
2022-08-11T17:35:41.913Z,40.80
2022-08-11T17:38:19.427Z,40.70
2022-08-11T17:41:18.479Z,40.50
2022-08-11T17:44:12.641Z,40.20
2022-08-11T17:47:05.251Z,39.80
2022-08-11T17:49:37.763Z,39.40
2022-08-11T17:52:25.534Z,39.20
2022-08-11T17:55:13.441Z,38.80
2022-08-11T17:58:00.531Z,38.50
2022-08-11T18:00:28.030Z,38.60
2022-08-11T18:03:15.067Z,38.60
2022-08-11T18:05:45.604Z,38.40
2022-08-11T18:08:32.919Z,38.20
2022-08-11T18:12:00.097Z,37.80
2022-08-11T18:14:27.584Z,37.40
2022-08-11T18:17:12.846Z,37.20
2022-08-11T18:19:58.588Z,36.90
2022-08-11T18:22:48.421Z,36.60
2022-08-11T18:25:43.236Z,36.40
2022-08-11T18:28:34.086Z,35.80
2022-08-11T18:31:21.826Z,35.20
2022-08-11T18:34:12.504Z,34.50
2022-08-11T18:37:28.550Z,34.10
2022-08-11T18:40:23.660Z,33.50
2022-08-11T18:43:11.457Z,33.10
2022-08-11T18:46:05.270Z,32.70
2022-08-11T18:48:56.251Z,32.20
2022-08-11T18:51:44.171Z,31.90
2022-08-11T18:54:32.468Z,31.60
2022-08-11T18:57:22.316Z,31.40
2022-08-11T19:00:11.015Z,31.20
2022-08-11T19:02:58.662Z,31.10
2022-08-11T19:06:32.565Z,30.90
2022-08-11T19:08:59.611Z,30.70
2022-08-11T19:11:46.934Z,30.50
2022-08-11T19:14:34.613Z,30.30
2022-08-11T19:17:44.053Z,30.20
2022-08-11T19:20:38.837Z,30.10
2022-08-11T19:23:27.460Z,30.00
2022-08-11T19:26:14.315Z,29.80
2022-08-11T19:29:02.658Z,29.70
2022-08-11T19:31:48.962Z,29.70
2022-08-11T19:34:37.362Z,29.60
2022-08-11T19:37:25.705Z,29.60
2022-08-11T19:40:20.266Z,29.50
2022-08-11T19:43:18.690Z,29.40
2022-08-11T19:46:13.443Z,29.30
2022-08-11T19:49:00.215Z,29.20
2022-08-11T19:51:47.149Z,29.10
2022-08-11T19:54:42.736Z,29.00
2022-08-11T19:57:28.850Z,28.90
2022-08-11T20:00:15.801Z,28.90
2022-08-11T20:03:04.880Z,28.80
2022-08-11T20:05:59.795Z,28.70
2022-08-11T20:08:48.282Z,28.70
2022-08-11T20:11:35.306Z,28.60
2022-08-11T20:14:21.947Z,28.60
2022-08-11T20:17:08.052Z,28.60
2022-08-11T20:19:57.665Z,28.50
2022-08-11T20:22:48.479Z,28.40
2022-08-11T20:25:35.786Z,28.30
2022-08-11T20:28:23.915Z,28.30
2022-08-11T20:31:10.734Z,28.30
2022-08-11T20:33:57.791Z,28.30
2022-08-11T20:36:47.608Z,28.20
2022-08-11T20:39:41.733Z,28.20
2022-08-11T20:42:30.748Z,28.10
2022-08-11T20:45:23.396Z,28.10
2022-08-11T20:48:14.891Z,28.10
2022-08-11T20:51:07.283Z,28.10
2022-08-11T20:53:59.113Z,28.00
2022-08-11T20:56:53.743Z,28.00
2022-08-11T20:59:52.772Z,27.90
2022-08-11T21:02:45.263Z,27.80
2022-08-11T21:06:09.125Z,27.80
2022-08-11T21:08:50.577Z,27.70
2022-08-11T21:11:37.528Z,27.70
2022-08-11T21:14:25.896Z,27.60
2022-08-11T21:17:27.566Z,27.50
2022-08-11T21:20:20.856Z,27.50
2022-08-11T21:23:19.983Z,27.40
2022-08-11T21:26:15.673Z,27.40
2022-08-11T21:29:02.561Z,27.30
2022-08-11T21:31:51.183Z,27.30
2022-08-11T21:34:40.458Z,27.20
2022-08-11T21:37:27.661Z,27.20
2022-08-11T21:40:17.535Z,27.20
2022-08-11T21:43:05.572Z,27.10
2022-08-11T21:45:54.150Z,27.00
2022-08-11T21:48:42.701Z,27.00
2022-08-11T21:51:28.481Z,27.00
2022-08-11T21:54:18.947Z,26.90
2022-08-11T21:57:09.084Z,26.80
2022-08-11T22:00:09.083Z,26.80
2022-08-11T22:02:56.812Z,26.80
2022-08-11T22:05:44.243Z,26.70
2022-08-11T22:08:31.334Z,26.70
2022-08-11T22:11:17.362Z,26.60
2022-08-11T22:14:18.879Z,26.60
2022-08-11T22:17:04.260Z,26.50
2022-08-11T22:19:49.959Z,26.40
2022-08-11T22:22:35.326Z,26.50
2022-08-11T22:25:39.162Z,26.50
2022-08-11T22:28:37.681Z,26.40
2022-08-11T22:31:25.689Z,26.50
2022-08-11T22:34:11.366Z,26.30
2022-08-11T22:36:57.576Z,26.20
2022-08-11T22:39:44.875Z,26.20
2022-08-11T22:42:45.985Z,26.20
2022-08-11T22:45:32.209Z,26.20
2022-08-11T22:48:20.449Z,26.10
2022-08-11T22:51:06.436Z,26.00
2022-08-11T22:53:58.511Z,25.90
2022-08-11T22:56:47.008Z,25.90
2022-08-11T22:59:34.324Z,25.90
2022-08-11T23:02:20.945Z,25.90
2022-08-11T23:05:08.069Z,25.90
2022-08-11T23:07:55.012Z,25.80
2022-08-11T23:10:41.428Z,25.80
2022-08-11T23:13:27.871Z,25.80
2022-08-11T23:16:14.300Z,25.70
2022-08-11T23:19:00.680Z,25.70
2022-08-11T23:21:47.059Z,25.60
2022-08-11T23:24:33.029Z,25.50
2022-08-11T23:27:19.532Z,25.50
2022-08-11T23:30:06.918Z,25.50
2022-08-11T23:32:52.832Z,25.40
2022-08-11T23:35:53.648Z,25.40
2022-08-11T23:38:42.440Z,25.20
2022-08-11T23:41:28.690Z,25.20
2022-08-11T23:44:14.633Z,25.20
2022-08-11T23:47:00.892Z,25.20
2022-08-11T23:49:47.353Z,25.10
2022-08-11T23:52:34.188Z,25.10
2022-08-11T23:55:20.033Z,25.00
2022-08-11T23:58:05.916Z,25.00
