createdAt,value
2017-10-28T00:01:10.538Z,13.30
2017-10-28T00:03:38.031Z,9.27
2017-10-28T00:06:05.516Z,12.43
2017-10-28T00:08:33.020Z,20.23
2017-10-28T00:11:01.273Z,10.50
2017-10-28T00:13:28.782Z,6.80
2017-10-28T00:15:57.028Z,7.80
2017-10-28T00:18:24.531Z,9.40
2017-10-28T00:20:52.784Z,18.73
2017-10-28T00:23:20.303Z,12.80
2017-10-28T00:25:48.556Z,12.10
2017-10-28T00:28:16.037Z,8.33
2017-10-28T00:33:58.720Z,7.50
2017-10-28T00:36:26.967Z,15.63
2017-10-28T00:38:54.476Z,9.67
2017-10-28T00:41:22.720Z,12.70
2017-10-28T00:43:50.202Z,6.80
2017-10-28T00:46:17.694Z,8.70
2017-10-28T00:48:45.939Z,10.57
2017-10-28T00:51:13.431Z,11.97
2017-10-28T00:53:40.907Z,13.63
2017-10-28T00:56:08.408Z,11.70
2017-10-28T00:58:36.656Z,8.60
2017-10-28T01:01:04.158Z,10.87
2017-10-28T01:03:32.401Z,16.97
2017-10-28T01:05:59.895Z,14.33
2017-10-28T01:08:27.381Z,8.23
2017-10-28T01:10:55.654Z,8.53
2017-10-28T01:13:23.138Z,13.10
2017-10-28T01:15:51.407Z,7.97
2017-10-28T01:18:18.880Z,8.53
2017-10-28T01:20:46.372Z,8.93
2017-10-28T01:23:14.621Z,5.17
2017-10-28T01:25:42.122Z,11.73
2017-10-28T01:28:10.364Z,8.53
2017-10-28T01:30:37.865Z,11.77
2017-10-28T01:33:05.351Z,5.07
2017-10-28T01:35:33.608Z,8.97
2017-10-28T01:38:01.089Z,19.40
2017-10-28T01:40:28.583Z,12.27
2017-10-28T01:42:56.837Z,5.17
2017-10-28T01:45:24.328Z,8.00
2017-10-28T01:47:52.572Z,8.17
2017-10-28T01:50:20.069Z,8.13
2017-10-28T01:52:47.555Z,10.47
2017-10-28T01:55:15.047Z,6.70
2017-10-28T01:57:45.389Z,8.13
2017-10-28T02:00:12.887Z,8.97
2017-10-28T02:02:40.365Z,8.20
2017-10-28T02:05:07.861Z,8.90
2017-10-28T02:07:35.344Z,7.57
2017-10-28T02:10:03.601Z,4.27
2017-10-28T02:12:31.092Z,11.07
2017-10-28T02:14:58.587Z,4.50
2017-10-28T02:17:26.830Z,8.00
2017-10-28T02:19:54.323Z,5.60
2017-10-28T02:22:21.800Z,10.03
2017-10-28T02:24:50.060Z,6.53
2017-10-28T02:27:17.542Z,9.10
2017-10-28T02:29:45.038Z,5.60
2017-10-28T02:32:13.285Z,8.67
2017-10-28T02:34:40.753Z,6.90
2017-10-28T02:37:08.249Z,6.47
2017-10-28T02:39:36.492Z,5.13
2017-10-28T02:42:03.991Z,9.93
2017-10-28T02:44:31.464Z,8.83
2017-10-28T02:46:58.960Z,5.00
2017-10-28T02:49:27.215Z,5.87
2017-10-28T02:51:54.832Z,10.60
2017-10-28T02:54:22.304Z,5.87
2017-10-28T02:56:49.799Z,6.13
2017-10-28T02:59:17.264Z,6.20
2017-10-28T03:01:44.773Z,5.70
2017-10-28T03:04:12.246Z,8.53
2017-10-28T03:06:39.748Z,14.83
2017-10-28T03:09:07.228Z,5.80
2017-10-28T03:11:34.731Z,8.80
2017-10-28T03:14:02.208Z,6.93
2017-10-28T03:16:29.704Z,11.33
2017-10-28T03:18:57.175Z,6.10
2017-10-28T03:21:25.443Z,11.67
2017-10-28T03:23:52.927Z,4.83
2017-10-28T03:26:20.429Z,12.83
2017-10-28T03:28:47.911Z,10.93
2017-10-28T03:31:15.417Z,16.73
2017-10-28T03:33:42.896Z,7.63
2017-10-28T03:36:10.396Z,16.97
2017-10-28T03:38:38.631Z,6.90
2017-10-28T03:41:06.128Z,5.57
2017-10-28T03:43:33.591Z,9.07
2017-10-28T03:46:01.092Z,4.50
2017-10-28T03:48:29.332Z,7.57
2017-10-28T03:50:56.829Z,8.23
2017-10-28T03:53:24.314Z,11.50
2017-10-28T03:55:52.601Z,9.20
2017-10-28T03:58:20.850Z,6.93
2017-10-28T04:00:48.361Z,13.33
2017-10-28T04:03:16.616Z,10.53
2017-10-28T04:05:44.109Z,9.77
2017-10-28T04:08:11.579Z,8.03
2017-10-28T04:10:39.081Z,11.33
2017-10-28T04:13:06.560Z,9.53
2017-10-28T04:15:34.052Z,8.77
2017-10-28T04:18:01.530Z,11.37
2017-10-28T04:20:29.028Z,10.10
2017-10-28T04:22:56.505Z,9.80
2017-10-28T04:25:24.771Z,12.80
2017-10-28T04:27:52.244Z,7.87
2017-10-28T04:30:19.734Z,7.07
2017-10-28T04:32:47.978Z,12.03
2017-10-28T04:35:15.472Z,12.83
2017-10-28T04:37:42.948Z,16.00
2017-10-28T04:40:11.201Z,7.60
2017-10-28T04:42:38.691Z,6.90
2017-10-28T04:45:06.169Z,8.47
2017-10-28T04:47:33.660Z,8.63
2017-10-28T04:50:01.901Z,6.87
2017-10-28T04:52:29.400Z,4.83
2017-10-28T04:54:56.882Z,7.53
2017-10-28T04:57:25.152Z,12.80
2017-10-28T04:59:52.626Z,8.20
2017-10-28T05:02:20.133Z,13.50
2017-10-28T05:04:47.612Z,11.70
2017-10-28T05:07:15.108Z,11.03
2017-10-28T05:09:42.584Z,12.47
2017-10-28T05:12:10.084Z,14.23
2017-10-28T05:14:38.334Z,11.30
2017-10-28T05:17:05.840Z,11.33
2017-10-28T05:19:34.091Z,11.27
2017-10-28T05:22:01.589Z,10.07
2017-10-28T05:24:29.074Z,12.37
2017-10-28T05:26:57.344Z,11.47
2017-10-28T05:29:24.816Z,7.50
2017-10-28T05:31:52.312Z,8.00
2017-10-28T05:34:20.547Z,9.23
2017-10-28T05:36:48.045Z,8.13
2017-10-28T05:39:15.527Z,11.53
2017-10-28T05:41:43.792Z,11.10
2017-10-28T05:44:11.267Z,14.33
2017-10-28T05:46:38.765Z,10.37
2017-10-28T05:49:07.017Z,11.43
2017-10-28T05:51:34.520Z,10.50
2017-10-28T05:54:02.760Z,8.73
2017-10-28T05:56:30.258Z,16.93
2017-10-28T05:58:57.741Z,8.43
2017-10-28T06:01:25.236Z,9.63
2017-10-28T06:03:52.712Z,10.20
2017-10-28T06:06:20.209Z,9.33
2017-10-28T06:08:47.684Z,13.10
2017-10-28T06:11:15.189Z,18.07
2017-10-28T06:13:43.436Z,13.10
2017-10-28T06:16:10.933Z,13.30
2017-10-28T06:18:38.412Z,8.63
2017-10-28T06:21:05.920Z,14.60
2017-10-28T06:23:33.399Z,12.20
2017-10-28T06:26:00.892Z,9.67
2017-10-28T06:28:28.373Z,22.17
2017-10-28T06:30:55.892Z,53.07
2017-10-28T06:33:23.372Z,48.50
2017-10-28T06:35:50.876Z,41.17
2017-10-28T06:38:18.361Z,26.80
2017-10-28T06:40:45.865Z,39.73
2017-10-28T06:43:13.352Z,24.90
2017-10-28T06:45:40.839Z,38.07
2017-10-28T06:48:08.341Z,29.83
2017-10-28T06:50:35.829Z,27.20
2017-10-28T06:53:04.099Z,24.73
2017-10-28T06:55:31.589Z,27.50
2017-10-28T06:57:59.848Z,22.70
2017-10-28T07:00:27.328Z,12.43
2017-10-28T07:02:54.827Z,15.17
2017-10-28T07:05:23.065Z,11.00
2017-10-28T07:07:50.568Z,11.33
2017-10-28T07:10:18.811Z,18.43
2017-10-28T07:12:46.312Z,11.30
2017-10-28T07:15:13.780Z,9.50
2017-10-28T07:17:41.272Z,11.77
2017-10-28T07:20:09.519Z,9.47
2017-10-28T07:22:37.103Z,16.30
2017-10-28T07:25:04.580Z,12.87
2017-10-28T07:27:32.072Z,13.10
2017-10-28T07:30:00.319Z,16.63
2017-10-28T07:32:28.140Z,10.83
2017-10-28T07:34:55.641Z,14.00
2017-10-28T07:37:23.133Z,9.80
2017-10-28T07:39:50.599Z,13.30
2017-10-28T07:42:18.101Z,13.10
2017-10-28T07:44:45.577Z,14.90
2017-10-28T07:47:13.064Z,9.30
2017-10-28T07:49:41.303Z,11.77
2017-10-28T07:52:08.803Z,8.10
2017-10-28T07:54:36.276Z,9.60
2017-10-28T07:57:04.537Z,11.47
2017-10-28T07:59:32.011Z,16.03
2017-10-28T08:01:59.508Z,14.90
2017-10-28T08:04:27.747Z,16.67
2017-10-28T08:06:55.244Z,12.10
2017-10-28T08:09:22.723Z,10.70
2017-10-28T08:11:50.220Z,12.87
2017-10-28T08:14:17.695Z,8.47
2017-10-28T08:16:45.193Z,7.43
2017-10-28T08:19:12.678Z,11.80
2017-10-28T08:21:40.176Z,10.27
2017-10-28T08:24:07.652Z,14.03
2017-10-28T08:26:35.912Z,11.83
2017-10-28T08:29:03.407Z,13.17
2017-10-28T08:31:31.682Z,11.40
2017-10-28T08:33:59.174Z,7.67
2017-10-28T08:36:27.435Z,11.30
2017-10-28T08:38:54.915Z,11.30
2017-10-28T08:41:23.180Z,7.43
2017-10-28T08:43:50.652Z,7.97
2017-10-28T08:46:18.146Z,16.57
2017-10-28T08:48:45.641Z,7.27
2017-10-28T08:51:13.115Z,9.30
2017-10-28T08:53:40.613Z,7.70
2017-10-28T08:56:08.088Z,9.23
2017-10-28T08:58:35.578Z,9.40
2017-10-28T09:01:03.057Z,9.80
2017-10-28T09:03:30.565Z,8.87
2017-10-28T09:05:58.044Z,7.10
2017-10-28T09:08:25.538Z,4.63
2017-10-28T09:10:53.026Z,9.07
2017-10-28T09:13:20.523Z,8.23
2017-10-28T09:15:48.000Z,10.13
2017-10-28T09:18:15.503Z,14.53
2017-10-28T09:20:42.986Z,18.13
2017-10-28T09:23:10.495Z,17.63
2017-10-28T09:25:37.976Z,15.40
2017-10-28T09:28:06.243Z,5.47
2017-10-28T09:30:33.736Z,7.83
2017-10-28T09:33:02.010Z,10.73
2017-10-28T09:35:29.496Z,7.80
2017-10-28T09:37:57.759Z,13.50
2017-10-28T09:40:25.237Z,9.27
2017-10-28T09:42:52.739Z,11.10
2017-10-28T09:45:20.216Z,9.30
2017-10-28T09:47:47.721Z,6.47
2017-10-28T09:50:15.214Z,6.57
2017-10-28T09:52:42.815Z,8.63
2017-10-28T09:55:10.296Z,13.37
2017-10-28T09:57:37.808Z,12.73
2017-10-28T10:00:05.316Z,9.70
2017-10-28T10:02:33.583Z,11.00
2017-10-28T10:05:01.065Z,7.53
2017-10-28T10:07:29.335Z,11.23
2017-10-28T10:09:56.812Z,13.50
2017-10-28T10:12:24.312Z,12.00
2017-10-28T10:14:51.796Z,5.80
2017-10-28T10:17:19.295Z,9.20
2017-10-28T10:19:46.791Z,11.13
2017-10-28T10:22:14.291Z,10.60
2017-10-28T10:24:41.772Z,11.93
2017-10-28T10:27:09.276Z,13.67
2017-10-28T10:29:36.756Z,15.20
2017-10-28T10:32:04.265Z,13.00
2017-10-28T10:34:32.516Z,7.73
2017-10-28T10:37:00.029Z,12.57
2017-10-28T10:39:27.568Z,7.37
2017-10-28T10:41:55.068Z,7.87
2017-10-28T10:44:22.541Z,6.93
2017-10-28T10:46:50.038Z,5.73
2017-10-28T10:49:17.524Z,7.90
2017-10-28T10:51:45.004Z,5.93
2017-10-28T10:54:12.508Z,7.03
2017-10-28T10:56:40.756Z,5.17
2017-10-28T10:59:08.251Z,6.50
2017-10-28T11:01:35.732Z,7.80
2017-10-28T11:04:04.008Z,9.10
2017-10-28T11:06:31.497Z,8.57
2017-10-28T11:08:59.764Z,9.53
2017-10-28T11:11:27.249Z,5.97
2017-10-28T11:13:55.531Z,8.17
2017-10-28T11:16:23.784Z,20.93
2017-10-28T11:18:51.300Z,11.97
2017-10-28T11:21:18.792Z,7.60
2017-10-28T11:23:46.292Z,9.33
2017-10-28T11:26:13.773Z,6.70
2017-10-28T11:28:41.286Z,10.03
2017-10-28T11:31:08.765Z,8.03
2017-10-28T11:33:36.259Z,8.40
2017-10-28T11:36:03.744Z,7.70
2017-10-28T11:38:31.248Z,13.43
2017-10-28T11:40:59.505Z,15.53
2017-10-28T11:43:27.007Z,6.47
2017-10-28T11:45:55.253Z,9.23
2017-10-28T11:48:22.763Z,10.13
2017-10-28T11:50:51.008Z,9.43
2017-10-28T11:53:18.509Z,6.00
2017-10-28T11:55:46.000Z,7.23
2017-10-28T11:58:14.266Z,8.10
2017-10-28T12:00:41.747Z,8.17
2017-10-28T12:03:10.008Z,8.97
2017-10-28T12:05:37.496Z,11.83
2017-10-28T12:08:04.999Z,8.87
2017-10-28T12:10:32.476Z,9.10
2017-10-28T12:12:59.984Z,9.97
2017-10-28T12:15:27.469Z,13.20
2017-10-28T12:17:54.987Z,12.30
2017-10-28T12:20:22.475Z,6.10
2017-10-28T12:22:49.978Z,7.40
2017-10-28T12:25:17.460Z,6.20
2017-10-28T12:27:44.974Z,7.53
2017-10-28T12:30:12.457Z,11.10
2017-10-28T12:32:39.968Z,10.27
2017-10-28T12:35:08.224Z,7.53
2017-10-28T12:37:35.724Z,9.13
2017-10-28T12:40:03.201Z,11.23
2017-10-28T12:42:31.477Z,7.63
2017-10-28T12:44:58.955Z,9.03
2017-10-28T12:47:27.220Z,9.63
2017-10-28T12:49:54.699Z,7.07
2017-10-28T12:52:22.196Z,6.40
2017-10-28T12:54:50.439Z,5.97
2017-10-28T12:57:17.936Z,6.40
2017-10-28T12:59:45.416Z,6.80
2017-10-28T13:02:13.669Z,10.23
2017-10-28T13:04:41.168Z,6.97
2017-10-28T13:07:08.640Z,8.17
2017-10-28T13:09:36.143Z,10.80
2017-10-28T13:12:03.625Z,6.53
2017-10-28T13:14:31.121Z,5.43
2017-10-28T13:16:58.600Z,6.17
2017-10-28T13:19:26.101Z,4.97
2017-10-28T13:21:54.345Z,6.13
2017-10-28T13:24:21.849Z,7.80
2017-10-28T13:26:50.099Z,6.20
2017-10-28T13:29:17.607Z,8.17
2017-10-28T13:31:45.859Z,6.63
2017-10-28T13:34:13.365Z,7.17
2017-10-28T13:36:41.616Z,6.97
2017-10-28T13:39:09.117Z,7.17
2017-10-28T13:41:36.604Z,5.73
2017-10-28T13:44:04.867Z,7.60
2017-10-28T13:46:32.345Z,5.37
2017-10-28T13:48:59.848Z,5.03
2017-10-28T13:51:27.327Z,8.37
2017-10-28T13:53:54.826Z,4.33
2017-10-28T13:56:22.316Z,10.60
2017-10-28T13:58:49.823Z,4.60
2017-10-28T14:01:17.299Z,9.93
2017-10-28T14:03:44.799Z,4.03
2017-10-28T14:06:12.276Z,5.67
2017-10-28T14:08:39.777Z,4.07
2017-10-28T14:11:08.029Z,5.60
2017-10-28T14:13:35.540Z,5.33
2017-10-28T14:16:03.793Z,3.00
2017-10-28T14:18:31.295Z,3.57
2017-10-28T14:20:58.777Z,6.93
2017-10-28T14:23:27.049Z,4.73
2017-10-28T14:25:54.529Z,5.53
2017-10-28T14:28:22.797Z,4.77
2017-10-28T14:30:50.288Z,6.70
2017-10-28T14:33:18.555Z,2.83
2017-10-28T14:35:46.036Z,3.43
2017-10-28T14:38:14.305Z,4.47
2017-10-28T14:40:41.779Z,4.50
2017-10-28T14:43:09.276Z,4.80
2017-10-28T14:45:36.755Z,4.57
2017-10-28T14:48:04.260Z,4.27
2017-10-28T14:50:31.740Z,5.27
2017-10-28T14:52:59.245Z,4.33
2017-10-28T14:55:26.732Z,3.40
2017-10-28T14:57:54.236Z,5.30
2017-10-28T15:00:21.760Z,4.07
2017-10-28T15:02:50.031Z,3.50
2017-10-28T15:05:17.533Z,3.40
2017-10-28T15:07:45.013Z,4.53
2017-10-28T15:10:12.512Z,3.20
2017-10-28T15:12:39.987Z,7.13
2017-10-28T15:15:07.488Z,6.70
2017-10-28T15:17:35.740Z,3.53
2017-10-28T15:20:03.248Z,5.43
2017-10-28T15:22:30.728Z,6.00
2017-10-28T15:24:58.998Z,5.13
2017-10-28T15:27:26.483Z,5.13
2017-10-28T15:29:54.744Z,5.13
2017-10-28T15:32:22.228Z,6.40
2017-10-28T15:34:49.731Z,3.43
2017-10-28T15:37:17.213Z,4.30
2017-10-28T15:39:44.720Z,3.30
2017-10-28T15:42:12.209Z,4.20
2017-10-28T15:44:39.717Z,4.87
2017-10-28T15:47:07.201Z,6.40
2017-10-28T15:49:34.709Z,9.23
2017-10-28T15:52:02.192Z,5.13
2017-10-28T15:54:29.692Z,5.03
2017-10-28T15:56:57.177Z,6.57
2017-10-28T15:59:24.676Z,6.40
2017-10-28T16:01:52.168Z,10.70
2017-10-28T16:04:20.468Z,5.30
2017-10-28T16:06:47.952Z,4.30
2017-10-28T16:09:15.442Z,3.33
2017-10-28T16:11:42.940Z,4.73
2017-10-28T16:14:10.420Z,6.10
2017-10-28T16:16:37.928Z,5.33
2017-10-28T16:19:05.412Z,4.40
2017-10-28T16:21:32.921Z,5.40
2017-10-28T16:24:00.422Z,4.63
2017-10-28T16:26:27.928Z,8.50
2017-10-28T16:28:55.408Z,5.87
2017-10-28T16:31:22.914Z,10.20
2017-10-28T16:33:50.392Z,6.23
2017-10-28T16:36:17.888Z,6.33
2017-10-28T16:38:45.364Z,5.70
2017-10-28T16:41:12.868Z,4.87
2017-10-28T16:43:40.349Z,6.80
2017-10-28T16:46:07.844Z,9.83
2017-10-28T16:48:35.337Z,5.10
2017-10-28T16:51:03.604Z,5.20
2017-10-28T16:53:31.085Z,4.73
2017-10-28T16:55:59.352Z,7.47
2017-10-28T16:58:26.835Z,6.23
2017-10-28T17:00:55.125Z,6.83
2017-10-28T17:03:23.368Z,5.07
2017-10-28T17:05:50.875Z,4.90
2017-10-28T17:08:18.370Z,6.77
2017-10-28T17:10:45.849Z,5.13
2017-10-28T17:13:13.366Z,5.40
2017-10-28T17:15:40.856Z,5.27
2017-10-28T17:18:08.360Z,6.03
2017-10-28T17:20:35.841Z,8.50
2017-10-28T17:23:03.340Z,8.07
2017-10-28T17:25:30.829Z,5.83
2017-10-28T17:27:58.337Z,6.00
2017-10-28T17:30:25.816Z,6.40
2017-10-28T17:32:53.317Z,4.00
2017-10-28T17:35:20.800Z,5.93
2017-10-28T17:37:48.304Z,4.03
2017-10-28T17:40:16.555Z,6.43
2017-10-28T17:42:44.047Z,6.60
2017-10-28T17:45:11.536Z,4.37
2017-10-28T17:47:39.801Z,5.63
2017-10-28T17:50:07.280Z,5.77
2017-10-28T17:52:35.534Z,6.37
2017-10-28T17:55:03.032Z,6.77
2017-10-28T17:57:30.507Z,6.40
2017-10-28T17:59:58.777Z,5.80
2017-10-28T18:02:26.484Z,12.07
2017-10-28T18:04:53.984Z,6.40
2017-10-28T18:07:21.465Z,9.77
2017-10-28T18:09:48.963Z,7.40
2017-10-28T18:12:16.444Z,8.63
2017-10-28T18:14:43.931Z,5.20
2017-10-28T18:17:12.178Z,5.43
2017-10-28T18:19:39.675Z,7.30
2017-10-28T18:22:07.929Z,4.73
2017-10-28T18:24:35.428Z,5.43
2017-10-28T18:27:02.906Z,6.80
2017-10-28T18:29:31.178Z,8.47
2017-10-28T18:31:58.671Z,4.47
2017-10-28T18:34:26.944Z,5.50
2017-10-28T18:36:54.419Z,7.60
2017-10-28T18:39:22.689Z,6.80
2017-10-28T18:41:50.178Z,5.30
2017-10-28T18:44:18.444Z,5.53
2017-10-28T18:46:45.919Z,6.67
2017-10-28T18:49:13.424Z,6.60
2017-10-28T18:51:40.904Z,7.23
2017-10-28T18:54:08.411Z,8.37
2017-10-28T18:56:35.893Z,9.03
2017-10-28T18:59:03.409Z,7.50
2017-10-28T19:01:30.904Z,10.33
2017-10-28T19:03:58.403Z,24.30
2017-10-28T19:06:25.887Z,10.53
2017-10-28T19:08:53.400Z,7.17
2017-10-28T19:11:21.658Z,9.67
2017-10-28T19:13:49.923Z,5.20
2017-10-28T19:16:17.403Z,6.27
2017-10-28T19:18:45.660Z,11.20
2017-10-28T19:21:13.166Z,4.70
2017-10-28T19:23:40.652Z,7.40
2017-10-28T19:26:08.924Z,8.40
2017-10-28T19:28:36.404Z,6.30
2017-10-28T19:31:04.672Z,7.17
2017-10-28T19:33:32.153Z,7.80
2017-10-28T19:35:59.655Z,4.33
2017-10-28T19:38:27.132Z,9.70
2017-10-28T19:40:54.633Z,5.90
2017-10-28T19:43:22.115Z,11.60
2017-10-28T19:45:49.621Z,4.20
2017-10-28T19:48:17.102Z,5.83
2017-10-28T19:50:44.612Z,5.50
2017-10-28T19:53:12.097Z,11.80
2017-10-28T19:55:39.597Z,6.53
2017-10-28T19:58:07.845Z,6.77
2017-10-28T20:00:35.359Z,5.73
2017-10-28T20:03:02.842Z,6.40
2017-10-28T20:05:30.344Z,9.47
2017-10-28T20:07:57.825Z,9.87
2017-10-28T20:10:25.332Z,7.40
2017-10-28T20:12:53.581Z,9.30
2017-10-28T20:15:21.091Z,10.87
2017-10-28T20:17:49.328Z,5.67
2017-10-28T20:20:16.824Z,7.40
2017-10-28T20:22:44.315Z,11.40
2017-10-28T20:25:12.580Z,8.30
2017-10-28T20:27:40.061Z,10.57
2017-10-28T20:30:07.565Z,10.13
2017-10-28T20:32:35.045Z,7.60
2017-10-28T20:35:02.554Z,12.10
2017-10-28T20:37:30.051Z,12.10
2017-10-28T20:39:58.322Z,10.70
2017-10-28T20:42:25.809Z,9.80
2017-10-28T20:44:54.075Z,8.60
2017-10-28T20:47:21.552Z,7.60
2017-10-28T20:49:49.056Z,8.17
2017-10-28T20:52:16.537Z,8.90
2017-10-28T20:54:44.032Z,6.40
2017-10-28T20:57:11.517Z,8.33
2017-10-28T20:59:39.016Z,9.00
2017-10-28T21:02:07.272Z,10.33
2017-10-28T21:04:34.769Z,9.17
2017-10-28T21:07:03.016Z,5.47
2017-10-28T21:09:30.514Z,6.03
2017-10-28T21:11:58.001Z,6.67
2017-10-28T21:14:26.272Z,6.23
2017-10-28T21:16:53.746Z,6.40
2017-10-28T21:19:21.248Z,8.43
2017-10-28T21:21:48.736Z,6.20
2017-10-28T21:24:16.218Z,8.70
2017-10-28T21:26:43.716Z,8.23
2017-10-28T21:29:11.192Z,8.93
2017-10-28T21:31:38.694Z,5.83
2017-10-28T21:34:06.175Z,4.87
2017-10-28T21:36:33.668Z,8.80
2017-10-28T21:39:01.139Z,9.27
2017-10-28T21:41:28.627Z,6.10
2017-10-28T21:43:56.118Z,6.73
2017-10-28T21:46:24.388Z,4.93
2017-10-28T21:48:51.864Z,5.90
2017-10-28T21:51:19.376Z,6.33
2017-10-28T21:53:46.861Z,6.97
2017-10-28T21:56:14.364Z,7.37
2017-10-28T21:58:41.836Z,5.70
2017-10-28T22:01:09.332Z,6.07
2017-10-28T22:03:37.578Z,5.20
2017-10-28T22:06:05.076Z,5.30
2017-10-28T22:08:32.561Z,8.27
2017-10-28T22:11:00.824Z,4.77
2017-10-28T22:13:28.310Z,5.87
2017-10-28T22:15:55.814Z,7.43
2017-10-28T22:18:23.296Z,6.37
2017-10-28T22:20:50.916Z,4.40
2017-10-28T22:23:18.404Z,4.83
2017-10-28T22:25:46.668Z,4.47
2017-10-28T22:28:14.147Z,4.67
2017-10-28T22:30:41.654Z,4.10
2017-10-28T22:33:09.140Z,3.57
2017-10-28T22:35:36.639Z,4.90
2017-10-28T22:38:04.117Z,3.70
2017-10-28T22:40:31.628Z,4.37
2017-10-28T22:42:59.108Z,7.20
2017-10-28T22:45:26.604Z,5.93
2017-10-28T22:47:54.084Z,4.43
2017-10-28T22:50:21.575Z,3.67
2017-10-28T22:52:49.840Z,3.60
2017-10-28T22:55:17.344Z,2.90
2017-10-28T22:57:45.588Z,3.17
2017-10-28T23:00:13.092Z,2.90
2017-10-28T23:02:40.577Z,11.13
2017-10-28T23:05:08.844Z,3.30
2017-10-28T23:07:36.326Z,3.37
2017-10-28T23:10:04.596Z,3.20
2017-10-28T23:12:32.072Z,5.80
2017-10-28T23:14:59.580Z,4.00
2017-10-28T23:17:27.067Z,2.97
2017-10-28T23:19:54.565Z,4.90
2017-10-28T23:22:22.044Z,2.60
2017-10-28T23:24:49.543Z,3.13
2017-10-28T23:27:17.788Z,3.70
2017-10-28T23:29:45.274Z,2.63
2017-10-28T23:32:12.782Z,2.13
2017-10-28T23:34:40.261Z,1.97
2017-10-28T23:37:07.756Z,1.90
2017-10-28T23:39:35.228Z,1.80
2017-10-28T23:42:02.728Z,3.03
2017-10-28T23:44:30.211Z,1.93
2017-10-28T23:46:58.480Z,3.03
2017-10-28T23:49:25.966Z,2.57
2017-10-28T23:51:53.459Z,2.13
2017-10-28T23:54:20.933Z,1.80
2017-10-28T23:56:48.430Z,5.20
2017-10-28T23:59:15.912Z,1.70
