createdAt,value
2018-04-14T00:02:14.162Z,99.90
2018-04-14T00:04:41.751Z,99.90
2018-04-14T00:07:16.988Z,99.90
2018-04-14T00:09:44.528Z,99.90
2018-04-14T00:12:12.074Z,99.90
2018-04-14T00:14:40.362Z,99.90
2018-04-14T00:17:07.895Z,99.90
2018-04-14T00:19:36.188Z,99.90
2018-04-14T00:22:04.488Z,99.90
2018-04-14T00:24:32.034Z,99.90
2018-04-14T00:27:00.514Z,99.90
2018-04-14T00:29:28.048Z,99.90
2018-04-14T00:31:56.362Z,99.90
2018-04-14T00:34:23.886Z,99.90
2018-04-14T00:36:53.279Z,99.90
2018-04-14T00:39:21.868Z,99.90
2018-04-14T00:41:50.267Z,99.90
2018-04-14T00:44:17.876Z,99.90
2018-04-14T00:46:46.506Z,99.90
2018-04-14T00:49:14.116Z,99.90
2018-04-14T00:51:41.724Z,99.90
2018-04-14T00:54:10.079Z,99.90
2018-04-14T00:56:40.975Z,99.90
2018-04-14T00:59:08.611Z,99.90
2018-04-14T01:01:36.247Z,99.90
2018-04-14T01:04:04.560Z,99.90
2018-04-14T01:06:32.083Z,99.90
2018-04-14T01:09:00.403Z,99.90
2018-04-14T01:11:27.938Z,99.90
2018-04-14T01:13:56.235Z,99.90
2018-04-14T01:16:24.674Z,99.90
2018-04-14T01:18:52.979Z,99.90
2018-04-14T01:21:20.535Z,99.90
2018-04-14T01:23:48.100Z,99.90
2018-04-14T01:26:15.622Z,99.90
2018-04-14T01:28:43.163Z,99.90
2018-04-14T01:31:10.689Z,99.90
2018-04-14T01:33:38.270Z,99.90
2018-04-14T01:36:05.790Z,99.90
2018-04-14T01:38:33.361Z,99.90
2018-04-14T01:41:00.870Z,99.90
2018-04-14T01:43:28.439Z,99.90
2018-04-14T01:45:55.955Z,99.90
2018-04-14T01:48:27.447Z,99.90
2018-04-14T01:50:54.987Z,99.90
2018-04-14T01:53:22.511Z,99.90
2018-04-14T01:55:50.067Z,99.90
2018-04-14T01:58:25.283Z,99.90
2018-04-14T02:00:52.827Z,99.90
2018-04-14T02:03:21.129Z,99.90
2018-04-14T02:05:48.683Z,99.90
2018-04-14T02:08:20.007Z,99.90
2018-04-14T02:10:47.566Z,99.90
2018-04-14T02:13:15.858Z,99.90
2018-04-14T02:15:44.162Z,99.90
2018-04-14T02:18:21.615Z,99.90
2018-04-14T02:20:49.918Z,99.90
2018-04-14T02:23:17.436Z,99.90
2018-04-14T02:25:44.971Z,99.90
2018-04-14T02:28:13.495Z,99.90
2018-04-14T02:30:41.827Z,99.90
2018-04-14T02:33:09.358Z,99.90
2018-04-14T02:35:36.875Z,99.90
2018-04-14T02:38:05.383Z,99.90
2018-04-14T02:40:32.927Z,99.90
2018-04-14T02:43:00.512Z,99.90
2018-04-14T02:45:28.035Z,99.90
2018-04-14T02:47:58.284Z,99.90
2018-04-14T02:50:25.811Z,99.90
2018-04-14T02:52:53.360Z,99.90
2018-04-14T02:55:20.887Z,99.90
2018-04-14T02:57:55.574Z,99.90
2018-04-14T03:00:23.096Z,99.90
2018-04-14T03:02:50.640Z,99.90
2018-04-14T03:05:18.159Z,99.90
2018-04-14T03:07:46.668Z,99.90
2018-04-14T03:10:14.166Z,99.90
2018-04-14T03:12:41.763Z,99.90
2018-04-14T03:15:09.296Z,99.90
2018-04-14T03:17:43.116Z,99.90
2018-04-14T03:20:10.665Z,99.90
2018-04-14T03:22:39.000Z,99.90
2018-04-14T03:25:06.516Z,99.90
2018-04-14T03:27:34.052Z,99.90
2018-04-14T03:30:02.366Z,99.90
2018-04-14T03:32:29.895Z,99.90
2018-04-14T03:34:58.205Z,99.90
2018-04-14T03:37:46.886Z,99.90
2018-04-14T03:40:14.435Z,99.90
2018-04-14T03:42:41.955Z,99.90
2018-04-14T03:45:09.491Z,99.90
2018-04-14T03:47:44.220Z,99.90
2018-04-14T03:50:11.759Z,99.90
2018-04-14T03:52:39.283Z,99.90
2018-04-14T03:55:06.819Z,99.90
2018-04-14T03:57:34.348Z,99.90
2018-04-14T04:00:02.656Z,99.90
2018-04-14T04:02:30.180Z,99.90
2018-04-14T04:04:57.718Z,99.90
2018-04-14T04:07:32.791Z,99.90
2018-04-14T04:10:01.104Z,99.90
2018-04-14T04:12:28.635Z,99.90
2018-04-14T04:14:56.175Z,99.90
2018-04-14T04:17:24.655Z,99.90
2018-04-14T04:20:03.947Z,99.90
2018-04-14T04:22:44.219Z,99.90
2018-04-14T04:25:37.230Z,99.90
2018-04-14T04:28:08.018Z,99.90
2018-04-14T04:30:35.539Z,99.90
2018-04-14T04:33:03.068Z,99.90
2018-04-14T04:35:31.383Z,99.90
2018-04-14T04:38:07.287Z,99.90
2018-04-14T04:40:35.608Z,99.90
2018-04-14T04:43:03.126Z,99.90
2018-04-14T04:45:31.423Z,99.90
2018-04-14T04:48:06.255Z,99.90
2018-04-14T04:50:33.779Z,99.90
2018-04-14T04:53:01.324Z,99.90
2018-04-14T04:55:28.847Z,99.90
2018-04-14T04:57:57.303Z,99.90
2018-04-14T05:00:25.587Z,99.90
2018-04-14T05:02:53.131Z,99.90
2018-04-14T05:05:21.415Z,99.90
2018-04-14T05:07:56.347Z,99.90
2018-04-14T05:10:23.880Z,99.90
2018-04-14T05:12:51.427Z,99.90
2018-04-14T05:15:18.958Z,99.90
2018-04-14T05:17:46.501Z,99.90
2018-04-14T05:20:14.108Z,99.90
2018-04-14T05:22:41.665Z,99.90
2018-04-14T05:25:09.195Z,99.90
2018-04-14T05:27:40.598Z,99.90
2018-04-14T05:30:08.903Z,99.90
2018-04-14T05:32:37.564Z,99.90
2018-04-14T05:35:05.882Z,99.90
2018-04-14T05:37:35.400Z,99.90
2018-04-14T05:40:02.898Z,99.90
2018-04-14T05:42:31.195Z,99.90
2018-04-14T05:44:58.751Z,99.90
2018-04-14T05:47:28.237Z,99.90
2018-04-14T05:49:56.544Z,99.90
2018-04-14T05:52:24.072Z,99.90
2018-04-14T05:54:52.755Z,99.90
2018-04-14T05:57:22.055Z,99.90
2018-04-14T05:59:50.372Z,99.90
2018-04-14T06:02:18.667Z,99.90
2018-04-14T06:04:46.207Z,99.90
2018-04-14T06:07:13.723Z,99.90
2018-04-14T06:09:42.036Z,99.90
2018-04-14T06:12:09.563Z,99.90
2018-04-14T06:14:37.873Z,99.90
2018-04-14T06:17:07.335Z,99.90
2018-04-14T06:19:35.680Z,99.90
2018-04-14T06:22:03.209Z,99.90
2018-04-14T06:24:30.747Z,99.90
2018-04-14T06:27:12.109Z,99.90
2018-04-14T06:29:40.412Z,99.90
2018-04-14T06:32:07.964Z,99.90
2018-04-14T06:34:35.487Z,99.90
2018-04-14T06:37:16.575Z,99.90
2018-04-14T06:39:44.115Z,99.90
2018-04-14T06:42:11.661Z,99.90
2018-04-14T06:44:39.183Z,99.90
2018-04-14T06:47:07.663Z,99.90
2018-04-14T06:49:35.191Z,99.90
2018-04-14T06:52:03.502Z,99.90
2018-04-14T06:54:31.035Z,99.90
2018-04-14T06:57:00.336Z,99.90
2018-04-14T06:59:27.882Z,99.90
2018-04-14T07:01:55.422Z,99.90
2018-04-14T07:04:23.026Z,99.90
2018-04-14T07:06:55.896Z,99.90
2018-04-14T07:09:24.203Z,99.90
2018-04-14T07:11:51.728Z,99.90
2018-04-14T07:14:20.063Z,99.50
2018-04-14T07:16:47.583Z,99.50
2018-04-14T07:19:15.119Z,99.10
2018-04-14T07:21:42.639Z,99.20
2018-04-14T07:24:10.208Z,98.90
2018-04-14T07:26:37.745Z,98.80
2018-04-14T07:29:05.363Z,98.60
2018-04-14T07:31:33.776Z,98.00
2018-04-14T07:34:01.369Z,97.90
2018-04-14T07:36:56.265Z,97.70
2018-04-14T07:39:23.896Z,96.50
2018-04-14T07:41:51.475Z,95.90
2018-04-14T07:44:19.107Z,96.10
2018-04-14T07:46:46.684Z,97.20
2018-04-14T07:49:14.312Z,96.20
2018-04-14T07:51:42.700Z,95.90
2018-04-14T07:54:11.033Z,95.00
2018-04-14T07:56:50.656Z,95.00
2018-04-14T07:59:18.223Z,96.70
2018-04-14T08:01:45.828Z,95.50
2018-04-14T08:04:14.143Z,95.00
2018-04-14T08:06:43.628Z,95.00
2018-04-14T08:09:11.971Z,95.30
2018-04-14T08:11:40.407Z,93.70
2018-04-14T08:14:07.976Z,93.70
2018-04-14T08:16:41.096Z,93.50
2018-04-14T08:19:09.531Z,91.90
2018-04-14T08:21:37.124Z,91.90
2018-04-14T08:24:04.701Z,92.80
2018-04-14T08:26:36.303Z,92.20
2018-04-14T08:29:03.973Z,91.70
2018-04-14T08:31:31.547Z,91.80
2018-04-14T08:33:59.153Z,91.70
2018-04-14T08:36:27.743Z,91.90
2018-04-14T08:38:55.325Z,91.50
2018-04-14T08:41:22.923Z,90.60
2018-04-14T08:43:50.545Z,89.80
2018-04-14T08:46:18.184Z,91.90
2018-04-14T08:48:45.795Z,90.90
2018-04-14T08:51:13.427Z,89.00
2018-04-14T08:53:41.005Z,89.70
2018-04-14T08:56:09.747Z,88.80
2018-04-14T08:58:37.367Z,89.40
2018-04-14T09:01:05.011Z,86.90
2018-04-14T09:03:32.640Z,88.20
2018-04-14T09:06:00.231Z,86.20
2018-04-14T09:08:27.860Z,88.60
2018-04-14T09:10:55.421Z,85.70
2018-04-14T09:13:23.037Z,88.10
2018-04-14T09:15:51.449Z,88.80
2018-04-14T09:18:25.068Z,88.80
2018-04-14T09:20:52.636Z,87.80
2018-04-14T09:23:20.225Z,86.10
2018-04-14T09:25:47.777Z,85.20
2018-04-14T09:28:15.372Z,84.40
2018-04-14T09:30:42.917Z,80.60
2018-04-14T09:33:10.474Z,81.70
2018-04-14T09:35:38.098Z,83.60
2018-04-14T09:38:17.078Z,82.30
2018-04-14T09:40:45.464Z,82.80
2018-04-14T09:43:13.809Z,82.60
2018-04-14T09:45:41.412Z,83.40
2018-04-14T09:48:08.995Z,78.70
2018-04-14T09:50:36.568Z,78.40
2018-04-14T09:53:04.096Z,78.70
2018-04-14T09:55:31.627Z,78.10
2018-04-14T09:58:01.847Z,79.90
2018-04-14T10:00:29.407Z,79.40
2018-04-14T10:03:00.687Z,76.80
2018-04-14T10:05:28.198Z,76.70
2018-04-14T10:07:59.073Z,76.60
2018-04-14T10:10:26.715Z,78.30
2018-04-14T10:12:54.221Z,79.70
2018-04-14T10:15:21.835Z,74.40
2018-04-14T10:18:04.360Z,75.40
2018-04-14T10:20:31.992Z,75.20
2018-04-14T10:22:59.563Z,66.00
2018-04-14T10:25:28.001Z,69.70
2018-04-14T10:28:03.046Z,69.60
2018-04-14T10:30:30.652Z,68.80
2018-04-14T10:32:58.212Z,70.90
2018-04-14T10:35:25.779Z,68.40
2018-04-14T10:38:00.738Z,67.10
2018-04-14T10:40:28.252Z,66.60
2018-04-14T10:42:55.807Z,67.20
2018-04-14T10:45:24.105Z,63.40
2018-04-14T10:47:56.170Z,63.40
2018-04-14T10:50:23.711Z,62.60
2018-04-14T10:52:52.034Z,62.30
2018-04-14T10:55:19.565Z,63.00
2018-04-14T10:57:48.160Z,63.30
2018-04-14T11:00:15.717Z,63.60
2018-04-14T11:02:43.363Z,58.00
2018-04-14T11:05:10.959Z,56.50
2018-04-14T11:07:38.567Z,56.70
2018-04-14T11:10:06.992Z,53.20
2018-04-14T11:12:34.647Z,53.20
2018-04-14T11:15:02.207Z,52.10
2018-04-14T11:17:47.576Z,54.20
2018-04-14T11:20:15.112Z,50.80
2018-04-14T11:22:42.733Z,53.00
2018-04-14T11:25:10.361Z,53.40
2018-04-14T11:27:52.297Z,53.80
2018-04-14T11:30:19.881Z,50.80
2018-04-14T11:32:48.196Z,54.80
2018-04-14T11:35:15.783Z,54.70
2018-04-14T11:37:49.153Z,54.60
2018-04-14T11:40:16.730Z,53.70
2018-04-14T11:42:44.260Z,51.00
2018-04-14T11:45:11.815Z,54.50
2018-04-14T11:47:39.359Z,53.50
2018-04-14T11:50:06.996Z,48.40
2018-04-14T11:52:35.354Z,46.70
2018-04-14T11:55:02.969Z,46.50
2018-04-14T11:57:37.836Z,45.90
2018-04-14T12:00:05.390Z,44.10
2018-04-14T12:02:32.929Z,43.90
2018-04-14T12:05:00.592Z,42.70
2018-04-14T12:07:31.959Z,44.60
2018-04-14T12:09:59.540Z,45.30
2018-04-14T12:12:27.075Z,40.00
2018-04-14T12:14:54.614Z,39.90
2018-04-14T12:17:23.071Z,43.40
2018-04-14T12:19:50.609Z,43.50
2018-04-14T12:22:18.940Z,45.30
2018-04-14T12:24:46.471Z,45.10
2018-04-14T12:27:21.712Z,46.80
2018-04-14T12:29:49.260Z,48.10
2018-04-14T12:32:16.814Z,47.20
2018-04-14T12:34:45.102Z,51.40
2018-04-14T12:37:31.311Z,51.40
2018-04-14T12:39:58.849Z,51.40
2018-04-14T12:42:27.157Z,53.00
2018-04-14T12:44:54.682Z,52.90
2018-04-14T12:47:37.793Z,49.80
2018-04-14T12:50:06.084Z,45.20
2018-04-14T12:52:34.402Z,44.80
2018-04-14T12:55:02.697Z,45.80
2018-04-14T12:57:34.003Z,45.80
2018-04-14T13:00:01.557Z,44.60
2018-04-14T13:02:29.108Z,45.10
2018-04-14T13:04:56.662Z,41.60
2018-04-14T13:07:28.739Z,40.80
2018-04-14T13:09:56.276Z,41.90
2018-04-14T13:12:24.578Z,49.30
2018-04-14T13:14:52.172Z,49.20
2018-04-14T13:17:23.383Z,48.60
2018-04-14T13:19:50.927Z,41.80
2018-04-14T13:22:19.211Z,40.80
2018-04-14T13:24:46.799Z,40.80
2018-04-14T13:27:19.805Z,39.40
2018-04-14T13:29:47.354Z,39.90
2018-04-14T13:32:14.880Z,39.60
2018-04-14T13:34:42.448Z,40.60
2018-04-14T13:37:09.987Z,40.90
2018-04-14T13:39:37.527Z,42.10
2018-04-14T13:42:05.823Z,39.70
2018-04-14T13:44:33.379Z,39.90
2018-04-14T13:47:08.214Z,38.20
2018-04-14T13:49:35.763Z,42.30
2018-04-14T13:52:04.051Z,36.40
2018-04-14T13:54:31.598Z,36.30
2018-04-14T13:56:59.894Z,33.60
2018-04-14T13:59:27.478Z,33.60
2018-04-14T14:01:55.002Z,34.30
2018-04-14T14:04:22.543Z,34.20
2018-04-14T14:07:00.363Z,33.80
2018-04-14T14:09:28.823Z,33.70
2018-04-14T14:11:57.131Z,35.70
2018-04-14T14:14:24.706Z,35.80
2018-04-14T14:17:01.785Z,36.70
2018-04-14T14:19:29.356Z,36.80
2018-04-14T14:21:56.949Z,35.40
2018-04-14T14:24:24.446Z,38.80
2018-04-14T14:26:51.992Z,37.90
2018-04-14T14:29:19.571Z,38.90
2018-04-14T14:31:47.115Z,38.30
2018-04-14T14:34:14.648Z,37.50
2018-04-14T14:36:42.978Z,30.70
2018-04-14T14:39:10.632Z,30.70
2018-04-14T14:41:38.175Z,33.20
2018-04-14T14:44:05.702Z,32.10
2018-04-14T14:46:45.702Z,31.80
2018-04-14T14:49:13.228Z,31.20
2018-04-14T14:51:41.516Z,32.60
2018-04-14T14:54:09.064Z,32.60
2018-04-14T14:56:37.371Z,33.20
2018-04-14T14:59:04.945Z,33.20
2018-04-14T15:01:32.495Z,35.60
2018-04-14T15:04:00.036Z,39.20
2018-04-14T15:06:48.424Z,39.60
2018-04-14T15:09:17.127Z,40.10
2018-04-14T15:11:44.658Z,40.50
2018-04-14T15:14:12.212Z,39.20
2018-04-14T15:16:41.672Z,38.00
2018-04-14T15:19:09.995Z,39.20
2018-04-14T15:21:37.525Z,39.10
2018-04-14T15:24:05.081Z,40.00
2018-04-14T15:26:32.607Z,38.70
2018-04-14T15:29:00.147Z,38.60
2018-04-14T15:31:27.667Z,38.80
2018-04-14T15:33:55.211Z,38.50
2018-04-14T15:36:22.743Z,39.90
2018-04-14T15:38:51.058Z,39.20
2018-04-14T15:41:18.586Z,39.20
2018-04-14T15:43:46.886Z,39.70
2018-04-14T15:46:15.335Z,39.60
2018-04-14T15:48:43.643Z,41.90
2018-04-14T15:51:11.191Z,41.80
2018-04-14T15:53:38.736Z,42.10
2018-04-14T15:56:08.959Z,39.00
2018-04-14T15:58:36.489Z,39.00
2018-04-14T16:01:04.030Z,39.60
2018-04-14T16:03:31.559Z,39.10
2018-04-14T16:05:59.103Z,37.00
2018-04-14T16:08:31.048Z,36.70
2018-04-14T16:10:59.362Z,38.70
2018-04-14T16:13:26.893Z,38.50
2018-04-14T16:15:55.214Z,40.50
2018-04-14T16:18:35.315Z,40.50
2018-04-14T16:21:03.628Z,41.40
2018-04-14T16:23:31.183Z,41.40
2018-04-14T16:25:58.713Z,42.60
2018-04-14T16:28:30.983Z,42.90
2018-04-14T16:30:59.351Z,42.60
2018-04-14T16:33:27.668Z,42.20
2018-04-14T16:35:55.235Z,42.20
2018-04-14T16:38:25.821Z,43.20
2018-04-14T16:40:53.376Z,43.70
2018-04-14T16:43:20.896Z,45.50
2018-04-14T16:45:48.440Z,46.30
2018-04-14T16:48:24.663Z,47.10
2018-04-14T16:50:52.979Z,47.00
2018-04-14T16:53:20.505Z,47.00
2018-04-14T16:55:48.790Z,46.50
2018-04-14T16:58:18.093Z,46.90
2018-04-14T17:00:45.624Z,46.90
2018-04-14T17:03:13.936Z,46.70
2018-04-14T17:05:41.523Z,46.70
2018-04-14T17:08:12.328Z,47.30
2018-04-14T17:10:39.856Z,47.60
2018-04-14T17:13:08.171Z,49.00
2018-04-14T17:15:35.703Z,48.50
2018-04-14T17:18:18.007Z,49.20
2018-04-14T17:20:46.309Z,50.00
2018-04-14T17:23:13.899Z,50.00
2018-04-14T17:25:41.439Z,50.80
2018-04-14T17:28:09.047Z,51.10
2018-04-14T17:30:36.563Z,53.40
2018-04-14T17:33:04.107Z,55.20
2018-04-14T17:35:31.636Z,56.50
2018-04-14T17:38:04.072Z,62.10
2018-04-14T17:40:31.563Z,61.90
2018-04-14T17:42:59.900Z,65.80
2018-04-14T17:45:27.426Z,65.80
2018-04-14T17:47:54.972Z,67.10
2018-04-14T17:50:22.496Z,68.30
2018-04-14T17:52:50.045Z,69.30
2018-04-14T17:55:17.563Z,69.70
2018-04-14T17:57:45.107Z,70.80
2018-04-14T18:00:12.632Z,71.00
2018-04-14T18:02:40.177Z,72.60
2018-04-14T18:05:07.770Z,72.80
2018-04-14T18:07:37.303Z,72.30
2018-04-14T18:10:04.864Z,75.80
2018-04-14T18:12:32.382Z,77.40
2018-04-14T18:14:59.933Z,78.70
2018-04-14T18:17:29.465Z,80.00
2018-04-14T18:19:57.813Z,82.40
2018-04-14T18:22:25.339Z,81.50
2018-04-14T18:24:52.923Z,82.80
2018-04-14T18:27:22.516Z,83.40
2018-04-14T18:29:50.136Z,84.10
2018-04-14T18:32:17.695Z,84.90
2018-04-14T18:34:45.296Z,84.10
2018-04-14T18:37:16.132Z,84.80
2018-04-14T18:39:43.754Z,85.00
2018-04-14T18:42:11.312Z,87.90
2018-04-14T18:44:38.965Z,89.00
2018-04-14T18:47:10.303Z,90.40
2018-04-14T18:49:37.965Z,90.30
2018-04-14T18:52:06.308Z,91.30
2018-04-14T18:54:33.856Z,91.30
2018-04-14T18:57:02.480Z,91.50
2018-04-14T18:59:29.967Z,91.40
2018-04-14T19:01:57.505Z,91.30
2018-04-14T19:04:25.024Z,91.50
2018-04-14T19:06:52.563Z,91.60
2018-04-14T19:09:20.092Z,90.20
2018-04-14T19:11:47.640Z,91.50
2018-04-14T19:14:15.927Z,93.70
2018-04-14T19:16:55.776Z,93.60
2018-04-14T19:19:23.307Z,93.60
2018-04-14T19:21:50.846Z,94.10
2018-04-14T19:24:18.373Z,94.40
2018-04-14T19:27:01.660Z,94.80
2018-04-14T19:29:30.028Z,95.90
2018-04-14T19:31:57.575Z,95.90
2018-04-14T19:34:25.111Z,95.60
2018-04-14T19:37:00.830Z,95.70
2018-04-14T19:39:28.355Z,95.70
2018-04-14T19:41:55.895Z,96.00
2018-04-14T19:44:23.411Z,95.90
2018-04-14T19:47:02.536Z,96.70
2018-04-14T19:49:30.075Z,97.30
2018-04-14T19:51:58.387Z,97.70
2018-04-14T19:54:25.964Z,97.60
2018-04-14T19:56:54.417Z,98.00
2018-04-14T19:59:21.938Z,98.80
2018-04-14T20:01:49.459Z,99.10
2018-04-14T20:04:17.004Z,98.70
2018-04-14T20:06:52.508Z,99.00
2018-04-14T20:09:20.832Z,99.20
2018-04-14T20:11:48.364Z,99.20
2018-04-14T20:14:15.918Z,99.60
2018-04-14T20:16:43.537Z,99.90
2018-04-14T20:19:11.270Z,99.90
2018-04-14T20:21:39.560Z,99.80
2018-04-14T20:24:07.111Z,99.80
2018-04-14T20:26:34.638Z,99.90
2018-04-14T20:29:02.238Z,99.90
2018-04-14T20:34:03.781Z,99.60
2018-04-14T20:36:32.222Z,99.40
2018-04-14T20:38:59.778Z,99.00
2018-04-14T20:41:27.294Z,99.30
2018-04-14T20:43:54.842Z,99.00
2018-04-14T20:46:22.367Z,99.20
2018-04-14T20:48:50.675Z,99.90
2018-04-14T20:51:18.216Z,99.90
2018-04-14T20:53:45.755Z,99.90
2018-04-14T20:56:48.262Z,99.90
2018-04-14T20:59:16.571Z,99.90
2018-04-14T21:01:44.093Z,99.90
2018-04-14T21:04:11.638Z,99.90
2018-04-14T21:06:39.183Z,99.90
2018-04-14T21:09:07.505Z,99.90
2018-04-14T21:11:35.043Z,99.90
2018-04-14T21:14:02.573Z,99.90
2018-04-14T21:16:33.359Z,99.90
2018-04-14T21:19:00.895Z,99.90
2018-04-14T21:21:28.452Z,99.90
2018-04-14T21:23:55.985Z,99.90
2018-04-14T21:26:38.340Z,99.90
2018-04-14T21:29:05.864Z,99.90
2018-04-14T21:31:34.159Z,99.90
2018-04-14T21:34:01.688Z,99.90
2018-04-14T21:36:33.774Z,99.90
2018-04-14T21:39:01.309Z,99.90
2018-04-14T21:41:28.853Z,99.90
2018-04-14T21:43:56.368Z,99.90
2018-04-14T21:46:24.835Z,99.90
2018-04-14T21:48:52.359Z,99.90
2018-04-14T21:51:19.890Z,99.90
2018-04-14T21:53:47.482Z,99.90
2018-04-14T21:56:16.839Z,99.90
2018-04-14T21:58:44.367Z,99.90
2018-04-14T22:01:14.708Z,99.90
2018-04-14T22:03:42.233Z,99.90
2018-04-14T22:06:09.774Z,99.90
2018-04-14T22:08:37.296Z,99.90
2018-04-14T22:11:04.823Z,99.90
2018-04-14T22:13:32.363Z,99.90
2018-04-14T22:16:00.656Z,99.90
2018-04-14T22:18:31.857Z,99.90
2018-04-14T22:20:59.432Z,99.90
2018-04-14T22:23:27.080Z,99.90
2018-04-14T22:25:54.692Z,99.90
2018-04-14T22:28:43.043Z,99.90
2018-04-14T22:31:10.580Z,99.90
2018-04-14T22:33:38.887Z,99.90
2018-04-14T22:36:06.407Z,99.90
2018-04-14T22:38:34.716Z,99.90
2018-04-14T22:41:02.231Z,99.90
2018-04-14T22:43:29.774Z,99.90
2018-04-14T22:45:57.302Z,99.90
2018-04-14T22:48:26.751Z,99.90
2018-04-14T22:50:54.273Z,99.90
2018-04-14T22:53:21.813Z,99.90
2018-04-14T22:55:49.381Z,99.90
2018-04-14T22:58:47.883Z,99.90
2018-04-14T23:01:15.420Z,99.90
2018-04-14T23:03:42.968Z,99.90
2018-04-14T23:06:11.414Z,99.90
2018-04-14T23:08:39.723Z,99.90
2018-04-14T23:11:07.240Z,99.90
2018-04-14T23:13:34.775Z,99.90
2018-04-14T23:16:02.290Z,99.90
2018-04-14T23:18:35.491Z,99.90
2018-04-14T23:21:03.011Z,99.90
2018-04-14T23:23:30.532Z,99.90
2018-04-14T23:25:58.067Z,99.90
2018-04-14T23:28:25.588Z,99.90
2018-04-14T23:30:53.128Z,99.90
2018-04-14T23:33:20.634Z,99.90
2018-04-14T23:35:48.180Z,99.90
2018-04-14T23:38:30.643Z,99.90
2018-04-14T23:40:58.188Z,99.90
2018-04-14T23:43:25.711Z,99.90
2018-04-14T23:45:53.242Z,99.90
2018-04-14T23:48:32.470Z,99.90
2018-04-14T23:51:00.019Z,99.90
2018-04-14T23:53:27.535Z,99.90
2018-04-14T23:55:55.075Z,99.90
2018-04-14T23:58:25.289Z,99.90
