createdAt,value
2023-11-22T00:02:07.383Z,10.70
2023-11-22T00:04:37.056Z,10.70
2023-11-22T00:07:08.248Z,10.70
2023-11-22T00:09:37.774Z,10.70
2023-11-22T00:12:07.968Z,10.70
2023-11-22T00:14:37.548Z,10.70
2023-11-22T00:17:08.157Z,10.70
2023-11-22T00:19:38.064Z,10.70
2023-11-22T00:22:09.330Z,10.70
2023-11-22T00:24:39.027Z,10.70
2023-11-22T00:27:09.251Z,10.70
2023-11-22T00:29:38.864Z,10.70
2023-11-22T00:32:10.292Z,10.70
2023-11-22T00:34:40.705Z,10.70
2023-11-22T00:37:12.044Z,10.70
2023-11-22T00:39:41.641Z,10.70
2023-11-22T00:42:11.318Z,10.70
2023-11-22T00:44:40.959Z,10.70
2023-11-22T00:47:10.595Z,10.70
2023-11-22T00:49:40.103Z,10.70
2023-11-22T00:52:09.897Z,10.70
2023-11-22T00:54:39.474Z,10.70
2023-11-22T00:57:09.070Z,10.60
2023-11-22T00:59:38.666Z,10.60
2023-11-22T01:02:10.007Z,10.60
2023-11-22T01:04:39.653Z,10.60
2023-11-22T01:07:09.236Z,10.50
2023-11-22T01:09:38.808Z,10.50
2023-11-22T01:12:10.358Z,10.50
2023-11-22T01:14:40.385Z,10.50
2023-11-22T01:17:10.106Z,10.50
2023-11-22T01:19:39.687Z,10.50
2023-11-22T01:22:09.231Z,10.50
2023-11-22T01:24:38.761Z,10.50
2023-11-22T01:27:08.277Z,10.40
2023-11-22T01:29:37.916Z,10.40
2023-11-22T01:32:07.588Z,10.40
2023-11-22T01:34:37.608Z,10.40
2023-11-22T01:37:08.426Z,10.40
2023-11-22T01:39:40.049Z,10.40
2023-11-22T01:42:10.591Z,10.30
2023-11-22T01:44:40.663Z,10.30
2023-11-22T01:47:10.418Z,10.30
2023-11-22T01:49:39.997Z,10.20
2023-11-22T01:52:10.129Z,10.20
2023-11-22T01:54:40.254Z,10.20
2023-11-22T01:57:10.871Z,10.20
2023-11-22T01:59:41.306Z,10.20
2023-11-22T02:02:11.174Z,10.10
2023-11-22T02:04:40.731Z,10.10
2023-11-22T02:07:10.252Z,10.10
2023-11-22T02:09:39.964Z,10.10
2023-11-22T02:12:11.234Z,10.10
2023-11-22T02:14:41.862Z,10.00
2023-11-22T02:17:11.714Z,10.00
2023-11-22T02:19:41.393Z,10.00
2023-11-22T02:22:10.995Z,10.00
2023-11-22T02:24:41.397Z,10.00
2023-11-22T02:27:12.404Z,9.90
2023-11-22T02:29:41.955Z,10.00
2023-11-22T02:32:13.161Z,9.90
2023-11-22T02:34:42.803Z,9.90
2023-11-22T02:37:12.317Z,9.90
2023-11-22T02:40:05.800Z,9.90
2023-11-22T02:42:36.785Z,9.90
2023-11-22T02:45:07.326Z,9.90
2023-11-22T02:47:37.916Z,9.80
2023-11-22T02:50:08.550Z,9.80
2023-11-22T02:52:38.789Z,9.80
2023-11-22T02:55:10.778Z,9.80
2023-11-22T02:57:43.676Z,9.80
2023-11-22T03:00:16.376Z,9.90
2023-11-22T03:02:46.858Z,9.90
2023-11-22T03:05:16.732Z,9.90
2023-11-22T03:07:46.860Z,9.90
2023-11-22T03:10:18.128Z,9.90
2023-11-22T03:12:47.639Z,10.00
2023-11-22T03:15:17.385Z,10.00
2023-11-22T03:17:47.016Z,10.00
2023-11-22T03:20:17.885Z,10.00
2023-11-22T03:22:49.296Z,10.10
2023-11-22T03:25:45.441Z,10.10
2023-11-22T03:28:16.409Z,10.10
2023-11-22T03:31:00.444Z,10.10
2023-11-22T03:33:30.005Z,10.10
2023-11-22T03:35:59.582Z,10.10
2023-11-22T03:38:29.556Z,10.10
2023-11-22T03:40:59.279Z,10.10
2023-11-22T03:43:28.801Z,10.00
2023-11-22T03:45:58.437Z,10.10
2023-11-22T03:48:28.134Z,10.00
2023-11-22T03:50:58.554Z,10.10
2023-11-22T03:53:28.090Z,10.00
2023-11-22T03:55:58.103Z,10.00
2023-11-22T03:58:27.688Z,10.00
2023-11-22T04:00:58.208Z,10.00
2023-11-22T04:03:29.586Z,10.00
2023-11-22T04:05:59.232Z,9.90
2023-11-22T04:08:28.874Z,9.90
2023-11-22T04:10:58.461Z,9.90
2023-11-22T04:13:28.050Z,9.90
2023-11-22T04:15:58.156Z,9.90
2023-11-22T04:18:28.456Z,10.00
2023-11-22T04:21:00.254Z,10.00
2023-11-22T04:23:29.821Z,10.00
2023-11-22T04:25:59.418Z,10.00
2023-11-22T04:28:31.810Z,10.00
2023-11-22T04:31:01.576Z,10.10
2023-11-22T04:33:31.159Z,10.10
2023-11-22T04:36:00.732Z,10.10
2023-11-22T04:38:30.310Z,10.00
2023-11-22T04:40:59.912Z,10.00
2023-11-22T04:43:29.452Z,10.10
2023-11-22T04:45:59.326Z,10.10
2023-11-22T04:48:28.928Z,10.00
2023-11-22T04:50:58.581Z,10.10
2023-11-22T04:53:28.253Z,10.00
2023-11-22T04:55:57.889Z,10.00
2023-11-22T04:58:27.500Z,10.00
2023-11-22T05:00:59.021Z,10.00
2023-11-22T05:03:28.814Z,10.00
2023-11-22T05:05:58.407Z,10.00
2023-11-22T05:08:28.846Z,10.00
2023-11-22T05:10:58.493Z,10.00
2023-11-22T05:13:28.013Z,9.90
2023-11-22T05:15:57.598Z,9.90
2023-11-22T05:18:27.232Z,10.00
2023-11-22T05:20:57.010Z,10.00
2023-11-22T05:23:26.568Z,10.00
2023-11-22T05:25:57.271Z,10.00
2023-11-22T05:28:26.769Z,10.00
2023-11-22T05:30:56.372Z,9.90
2023-11-22T05:33:25.937Z,10.00
2023-11-22T05:35:55.510Z,10.00
2023-11-22T05:38:25.101Z,9.90
2023-11-22T05:40:54.680Z,10.00
2023-11-22T05:43:25.942Z,9.90
2023-11-22T05:45:56.026Z,10.00
2023-11-22T05:48:25.736Z,10.00
2023-11-22T05:50:55.443Z,10.00
2023-11-22T05:53:25.046Z,10.00
2023-11-22T05:55:54.740Z,10.00
2023-11-22T05:58:24.283Z,10.00
2023-11-22T06:00:53.825Z,10.10
2023-11-22T06:03:23.404Z,10.00
2023-11-22T06:05:53.110Z,10.10
2023-11-22T06:08:22.812Z,10.00
2023-11-22T06:10:54.137Z,10.00
2023-11-22T06:13:23.656Z,10.00
2023-11-22T06:15:53.690Z,10.10
2023-11-22T06:18:23.230Z,10.00
2023-11-22T06:20:52.831Z,10.00
2023-11-22T06:23:22.487Z,10.10
2023-11-22T06:25:52.887Z,10.10
2023-11-22T06:28:23.791Z,10.10
2023-11-22T06:30:53.872Z,10.10
2023-11-22T06:33:23.580Z,10.10
2023-11-22T06:35:54.342Z,10.10
2023-11-22T06:38:24.715Z,10.10
2023-11-22T06:40:57.431Z,10.00
2023-11-22T06:43:27.500Z,10.10
2023-11-22T06:45:57.100Z,10.10
2023-11-22T06:48:26.840Z,10.00
2023-11-22T06:50:56.571Z,10.10
2023-11-22T06:53:26.973Z,10.10
2023-11-22T06:55:56.503Z,10.10
2023-11-22T06:58:26.038Z,10.10
2023-11-22T07:00:58.196Z,10.10
2023-11-22T07:03:29.593Z,10.10
2023-11-22T07:06:00.465Z,10.10
2023-11-22T07:08:30.148Z,10.10
2023-11-22T07:10:59.839Z,10.10
2023-11-22T07:13:29.426Z,10.10
2023-11-22T07:15:59.064Z,10.10
2023-11-22T07:18:29.280Z,10.10
2023-11-22T07:20:59.916Z,10.10
2023-11-22T07:23:30.514Z,10.10
2023-11-22T07:26:02.388Z,10.20
2023-11-22T07:28:32.049Z,10.20
2023-11-22T07:31:03.419Z,10.20
2023-11-22T07:33:33.716Z,10.20
2023-11-22T07:36:04.663Z,10.20
2023-11-22T07:38:36.112Z,10.20
2023-11-22T07:41:07.985Z,10.30
2023-11-22T07:43:38.057Z,10.20
2023-11-22T07:46:14.809Z,10.20
2023-11-22T07:48:46.170Z,10.20
2023-11-22T07:51:18.782Z,10.30
2023-11-22T07:53:48.423Z,10.30
2023-11-22T07:56:19.841Z,10.30
2023-11-22T07:58:49.841Z,10.30
2023-11-22T08:01:19.445Z,10.30
2023-11-22T08:03:49.250Z,10.20
2023-11-22T08:06:19.100Z,10.30
2023-11-22T08:08:48.744Z,10.30
2023-11-22T08:11:20.163Z,10.40
2023-11-22T08:13:51.470Z,10.40
2023-11-22T08:16:21.549Z,10.40
2023-11-22T08:18:52.183Z,10.30
2023-11-22T08:21:21.909Z,10.40
2023-11-22T08:23:51.949Z,10.40
2023-11-22T08:26:21.616Z,10.40
2023-11-22T08:28:51.133Z,10.40
2023-11-22T08:31:21.778Z,10.40
2023-11-22T08:33:52.002Z,10.50
2023-11-22T08:36:21.523Z,10.50
2023-11-22T08:38:51.209Z,10.50
2023-11-22T08:41:20.887Z,10.50
2023-11-22T08:43:50.393Z,10.50
2023-11-22T08:46:20.113Z,10.50
2023-11-22T08:48:50.014Z,10.50
2023-11-22T08:51:20.196Z,10.50
2023-11-22T08:53:51.352Z,10.40
2023-11-22T08:56:21.927Z,10.50
2023-11-22T08:58:51.519Z,10.50
2023-11-22T09:01:21.121Z,10.40
2023-11-22T09:03:51.707Z,10.40
2023-11-22T09:06:21.913Z,10.40
2023-11-22T09:08:51.529Z,10.50
2023-11-22T09:11:22.737Z,10.40
2023-11-22T09:13:52.323Z,10.40
2023-11-22T09:16:23.590Z,10.40
2023-11-22T09:18:55.158Z,10.50
2023-11-22T09:21:25.865Z,10.50
2023-11-22T09:23:55.418Z,10.50
2023-11-22T09:26:25.587Z,10.50
2023-11-22T09:28:55.149Z,10.50
2023-11-22T09:31:24.764Z,10.50
2023-11-22T09:33:54.353Z,10.50
2023-11-22T09:36:24.592Z,10.50
2023-11-22T09:38:54.246Z,10.50
2023-11-22T09:41:25.436Z,10.50
2023-11-22T09:43:55.871Z,10.50
2023-11-22T09:46:26.511Z,10.50
2023-11-22T09:48:58.214Z,10.60
2023-11-22T09:51:34.019Z,10.60
2023-11-22T09:54:10.253Z,10.60
2023-11-22T09:56:40.232Z,10.70
2023-11-22T09:59:12.019Z,10.70
2023-11-22T10:01:41.527Z,10.70
2023-11-22T10:04:13.027Z,10.80
2023-11-22T10:06:44.528Z,10.80
2023-11-22T10:09:15.616Z,10.90
2023-11-22T10:11:46.341Z,10.90
2023-11-22T10:14:19.065Z,11.00
2023-11-22T10:16:51.724Z,11.00
2023-11-22T10:19:22.179Z,11.00
2023-11-22T10:21:54.818Z,11.00
2023-11-22T10:24:24.437Z,11.00
2023-11-22T10:26:57.717Z,11.00
2023-11-22T10:29:28.617Z,11.00
2023-11-22T10:31:58.413Z,11.10
2023-11-22T10:34:28.702Z,11.10
2023-11-22T10:36:58.695Z,11.10
2023-11-22T10:39:28.703Z,11.20
2023-11-22T10:42:01.033Z,11.20
2023-11-22T10:44:30.815Z,11.20
2023-11-22T10:47:01.846Z,11.20
2023-11-22T10:49:32.348Z,11.20
2023-11-22T10:52:04.962Z,11.10
2023-11-22T10:54:36.227Z,11.00
2023-11-22T10:57:06.519Z,11.00
2023-11-22T10:59:37.507Z,10.90
2023-11-22T11:02:09.019Z,11.00
2023-11-22T11:04:44.614Z,11.00
2023-11-22T11:07:19.628Z,11.00
2023-11-22T11:09:52.392Z,11.10
2023-11-22T11:12:22.505Z,11.10
2023-11-22T11:14:53.322Z,11.10
2023-11-22T11:17:24.818Z,11.20
2023-11-22T11:19:54.419Z,11.30
2023-11-22T11:22:24.500Z,11.40
2023-11-22T11:24:57.106Z,11.40
2023-11-22T11:27:27.777Z,11.50
2023-11-22T11:29:57.531Z,11.50
2023-11-22T11:32:36.287Z,11.60
2023-11-22T11:35:09.412Z,11.80
2023-11-22T11:37:40.054Z,11.80
2023-11-22T11:40:24.629Z,11.70
2023-11-22T11:42:54.989Z,11.50
2023-11-22T11:45:24.701Z,11.40
2023-11-22T11:47:54.366Z,11.40
2023-11-22T11:50:24.419Z,11.30
2023-11-22T11:52:54.385Z,11.20
2023-11-22T11:55:24.000Z,11.30
2023-11-22T11:57:57.993Z,11.30
2023-11-22T12:00:29.642Z,11.30
2023-11-22T12:02:59.410Z,11.40
2023-11-22T12:05:29.298Z,11.40
2023-11-22T12:07:58.908Z,11.40
2023-11-22T12:10:28.456Z,11.40
2023-11-22T12:12:58.218Z,11.40
2023-11-22T12:15:29.638Z,11.40
2023-11-22T12:18:00.597Z,11.50
2023-11-22T12:20:33.114Z,11.50
2023-11-22T12:23:03.066Z,11.60
2023-11-22T12:25:32.771Z,11.60
2023-11-22T12:28:02.280Z,11.60
2023-11-22T12:30:37.829Z,11.70
2023-11-22T12:33:14.054Z,11.70
2023-11-22T12:35:46.958Z,11.60
2023-11-22T12:38:17.718Z,11.60
2023-11-22T12:40:48.487Z,11.50
2023-11-22T12:43:18.112Z,11.70
2023-11-22T12:45:47.969Z,11.80
2023-11-22T12:48:27.499Z,11.80
2023-11-22T12:50:57.976Z,11.60
2023-11-22T12:53:31.763Z,11.50
2023-11-22T12:56:03.668Z,11.50
2023-11-22T12:58:35.716Z,11.50
2023-11-22T13:01:05.758Z,11.50
2023-11-22T13:03:35.421Z,11.60
2023-11-22T13:06:05.427Z,11.70
2023-11-22T13:08:37.286Z,11.80
2023-11-22T13:11:08.946Z,11.90
2023-11-22T13:13:38.496Z,12.00
2023-11-22T13:16:11.006Z,12.10
2023-11-22T13:18:40.629Z,12.10
2023-11-22T13:21:10.495Z,12.00
2023-11-22T13:23:40.063Z,11.90
2023-11-22T13:26:11.203Z,11.90
2023-11-22T13:28:42.424Z,11.90
2023-11-22T13:31:13.701Z,11.90
2023-11-22T13:33:45.121Z,11.80
2023-11-22T13:36:16.228Z,11.80
2023-11-22T13:38:47.386Z,11.80
2023-11-22T13:41:17.034Z,11.90
2023-11-22T13:43:48.255Z,12.10
2023-11-22T13:46:18.617Z,12.10
2023-11-22T13:48:48.230Z,12.20
2023-11-22T13:51:19.435Z,12.30
2023-11-22T13:53:50.836Z,12.30
2023-11-22T13:56:21.686Z,12.20
2023-11-22T13:58:51.261Z,12.10
2023-11-22T14:01:23.398Z,12.10
2023-11-22T14:03:53.769Z,12.10
2023-11-22T14:06:24.644Z,12.00
2023-11-22T14:08:54.439Z,12.00
2023-11-22T14:11:24.655Z,11.90
2023-11-22T14:13:54.176Z,11.90
2023-11-22T14:16:23.903Z,11.90
2023-11-22T14:18:53.581Z,11.80
2023-11-22T14:21:42.424Z,11.80
2023-11-22T14:24:12.075Z,11.90
2023-11-22T14:26:41.844Z,12.00
2023-11-22T14:29:11.807Z,12.10
2023-11-22T14:31:43.395Z,12.10
2023-11-22T14:34:13.428Z,12.00
2023-11-22T14:36:46.963Z,12.00
2023-11-22T14:39:19.349Z,11.90
2023-11-22T14:41:51.322Z,11.90
2023-11-22T14:44:20.580Z,11.90
2023-11-22T14:46:53.407Z,11.80
2023-11-22T14:49:25.980Z,11.80
2023-11-22T14:51:57.516Z,11.70
2023-11-22T14:54:28.466Z,11.70
2023-11-22T14:56:59.700Z,11.70
2023-11-22T14:59:31.108Z,11.70
2023-11-22T15:02:02.425Z,11.80
2023-11-22T15:04:32.968Z,11.90
2023-11-22T15:07:02.506Z,11.90
2023-11-22T15:09:35.500Z,12.00
2023-11-22T15:12:05.361Z,12.00
2023-11-22T15:14:37.414Z,11.90
2023-11-22T15:17:07.242Z,11.90
2023-11-22T15:19:38.473Z,11.80
2023-11-22T15:22:08.165Z,11.80
2023-11-22T15:24:37.823Z,11.70
2023-11-22T15:27:08.796Z,11.70
2023-11-22T15:29:38.315Z,11.70
2023-11-22T15:32:07.997Z,11.60
2023-11-22T15:34:39.118Z,11.60
2023-11-22T15:37:10.576Z,11.50
2023-11-22T15:39:40.135Z,11.50
2023-11-22T15:42:10.583Z,11.40
2023-11-22T15:44:40.283Z,11.40
2023-11-22T15:47:13.677Z,11.40
2023-11-22T15:49:41.121Z,11.30
2023-11-22T15:52:10.719Z,11.30
2023-11-22T15:54:40.262Z,11.30
2023-11-22T15:57:09.915Z,11.30
2023-11-22T15:59:40.154Z,11.30
2023-11-22T16:02:10.381Z,11.30
2023-11-22T16:04:39.979Z,11.40
2023-11-22T16:07:10.022Z,11.30
2023-11-22T16:09:41.212Z,11.30
2023-11-22T16:12:12.930Z,11.20
2023-11-22T16:14:42.872Z,11.20
2023-11-22T16:17:15.745Z,11.10
2023-11-22T16:19:46.264Z,11.00
2023-11-22T16:22:16.707Z,11.00
2023-11-22T16:24:47.173Z,11.00
2023-11-22T16:27:16.774Z,10.90
2023-11-22T16:29:47.938Z,10.90
2023-11-22T16:32:19.132Z,10.80
2023-11-22T16:34:48.649Z,10.80
2023-11-22T16:37:19.438Z,10.70
2023-11-22T16:39:48.990Z,10.60
2023-11-22T16:42:20.180Z,10.60
2023-11-22T16:44:50.613Z,10.60
2023-11-22T16:47:20.144Z,10.60
2023-11-22T16:49:49.791Z,10.50
2023-11-22T16:52:21.756Z,10.50
2023-11-22T16:54:51.890Z,10.40
2023-11-22T16:57:22.327Z,10.40
2023-11-22T16:59:52.227Z,10.30
2023-11-22T17:02:21.906Z,10.30
2023-11-22T17:04:51.514Z,10.30
2023-11-22T17:07:21.131Z,10.20
2023-11-22T17:09:50.789Z,10.30
2023-11-22T17:12:20.356Z,10.20
2023-11-22T17:14:50.518Z,10.20
2023-11-22T17:17:21.387Z,10.20
2023-11-22T17:19:50.908Z,10.20
2023-11-22T17:22:20.437Z,10.20
2023-11-22T17:24:50.076Z,10.20
2023-11-22T17:27:19.611Z,10.20
2023-11-22T17:29:50.840Z,10.20
2023-11-22T17:32:20.482Z,10.20
2023-11-22T17:34:50.818Z,10.20
2023-11-22T17:37:20.471Z,10.20
2023-11-22T17:39:51.688Z,10.10
2023-11-22T17:42:21.291Z,10.10
2023-11-22T17:44:52.624Z,10.10
2023-11-22T17:47:22.290Z,10.00
2023-11-22T17:49:54.664Z,10.00
2023-11-22T17:52:24.185Z,9.90
2023-11-22T17:54:53.739Z,9.90
2023-11-22T17:57:23.327Z,9.90
2023-11-22T17:59:52.957Z,9.90
2023-11-22T18:02:22.528Z,9.80
2023-11-22T18:04:52.026Z,9.70
2023-11-22T18:07:23.289Z,9.60
2023-11-22T18:09:53.602Z,9.50
2023-11-22T18:12:23.191Z,9.50
2023-11-22T18:14:52.739Z,9.50
2023-11-22T18:17:22.832Z,9.40
2023-11-22T18:19:52.752Z,9.40
2023-11-22T18:22:23.258Z,9.30
2023-11-22T18:24:52.878Z,9.30
2023-11-22T18:27:22.389Z,9.30
2023-11-22T18:29:52.018Z,9.20
2023-11-22T18:32:23.239Z,9.20
2023-11-22T18:34:53.513Z,9.20
2023-11-22T18:37:23.422Z,9.00
2023-11-22T18:39:54.602Z,8.90
2023-11-22T18:42:24.208Z,9.00
2023-11-22T18:44:53.777Z,8.90
2023-11-22T18:47:24.012Z,8.90
2023-11-22T18:49:54.909Z,8.90
2023-11-22T18:52:24.586Z,8.80
2023-11-22T18:54:56.187Z,8.80
2023-11-22T18:57:25.665Z,8.80
2023-11-22T18:59:56.398Z,8.80
2023-11-22T19:02:26.069Z,8.80
2023-11-22T19:04:55.938Z,8.80
2023-11-22T19:07:25.473Z,8.80
2023-11-22T19:09:55.895Z,8.70
2023-11-22T19:12:26.169Z,8.70
2023-11-22T19:14:55.754Z,8.80
2023-11-22T19:17:25.363Z,8.80
2023-11-22T19:19:54.863Z,8.70
2023-11-22T19:22:24.880Z,8.70
2023-11-22T19:24:54.474Z,8.70
2023-11-22T19:27:24.035Z,8.50
2023-11-22T19:29:53.609Z,8.40
2023-11-22T19:32:23.189Z,8.50
2023-11-22T19:34:52.768Z,8.40
2023-11-22T19:37:22.575Z,8.40
2023-11-22T19:39:52.124Z,8.30
2023-11-22T19:42:21.645Z,8.30
2023-11-22T19:44:52.370Z,8.20
2023-11-22T19:47:21.937Z,8.20
2023-11-22T19:49:53.350Z,8.20
2023-11-22T19:52:22.941Z,8.20
2023-11-22T19:54:52.513Z,8.20
2023-11-22T19:57:24.279Z,8.10
2023-11-22T19:59:56.528Z,8.10
2023-11-22T20:02:26.328Z,8.10
2023-11-22T20:04:56.131Z,8.20
2023-11-22T20:07:25.732Z,8.20
2023-11-22T20:09:56.735Z,8.10
2023-11-22T20:12:26.621Z,8.10
2023-11-22T20:14:56.227Z,8.10
2023-11-22T20:17:26.744Z,8.10
2023-11-22T20:19:56.329Z,8.10
2023-11-22T20:22:25.863Z,8.10
2023-11-22T20:24:55.548Z,8.10
2023-11-22T20:27:25.061Z,7.90
2023-11-22T20:29:54.606Z,7.90
2023-11-22T20:32:25.937Z,7.90
2023-11-22T20:34:56.232Z,8.00
2023-11-22T20:37:26.274Z,8.00
2023-11-22T20:39:56.142Z,8.00
2023-11-22T20:42:25.688Z,7.90
2023-11-22T20:44:55.277Z,8.00
2023-11-22T20:47:24.905Z,7.90
2023-11-22T20:49:54.512Z,7.90
2023-11-22T20:52:25.715Z,8.00
2023-11-22T20:54:55.280Z,8.00
2023-11-22T20:57:24.910Z,8.00
2023-11-22T20:59:54.458Z,7.90
2023-11-22T21:02:24.658Z,8.10
2023-11-22T21:04:54.279Z,8.00
2023-11-22T21:07:24.316Z,7.90
2023-11-22T21:09:54.686Z,7.90
2023-11-22T21:12:24.426Z,7.90
2023-11-22T21:14:54.423Z,7.80
2023-11-22T21:17:36.244Z,7.90
2023-11-22T21:19:56.851Z,7.90
2023-11-22T21:22:26.372Z,7.90
2023-11-22T21:24:56.055Z,7.90
2023-11-22T21:27:25.597Z,7.90
2023-11-22T21:29:55.909Z,7.80
2023-11-22T21:32:26.921Z,7.80
2023-11-22T21:34:56.625Z,7.80
2023-11-22T21:37:26.150Z,7.80
2023-11-22T21:39:57.145Z,7.70
2023-11-22T21:42:26.681Z,7.80
2023-11-22T21:44:56.242Z,7.80
2023-11-22T21:47:25.863Z,7.80
2023-11-22T21:49:55.376Z,7.90
2023-11-22T21:52:24.940Z,7.70
2023-11-22T21:54:54.906Z,7.80
2023-11-22T21:57:24.711Z,7.60
2023-11-22T21:59:54.341Z,7.60
2023-11-22T22:02:24.626Z,7.60
2023-11-22T22:04:54.865Z,7.60
2023-11-22T22:07:24.780Z,7.60
2023-11-22T22:09:57.948Z,7.60
2023-11-22T22:12:27.489Z,7.60
2023-11-22T22:14:57.048Z,7.50
2023-11-22T22:17:26.581Z,7.60
2023-11-22T22:19:56.211Z,7.60
2023-11-22T22:22:25.812Z,7.50
2023-11-22T22:24:58.070Z,7.50
2023-11-22T22:27:27.680Z,7.40
2023-11-22T22:29:57.209Z,7.30
2023-11-22T22:32:27.859Z,7.30
2023-11-22T22:34:58.069Z,7.30
2023-11-22T22:37:27.638Z,7.30
2023-11-22T22:39:57.227Z,7.30
2023-11-22T22:42:26.903Z,7.40
2023-11-22T22:44:56.597Z,7.40
2023-11-22T22:47:26.262Z,7.30
2023-11-22T22:49:56.211Z,7.30
2023-11-22T22:52:26.266Z,7.20
2023-11-22T22:54:55.781Z,7.30
2023-11-22T22:57:25.746Z,7.30
2023-11-22T22:59:55.448Z,7.20
2023-11-22T23:02:25.129Z,7.10
2023-11-22T23:04:54.801Z,7.10
2023-11-22T23:07:25.984Z,7.20
2023-11-22T23:09:55.897Z,7.20
2023-11-22T23:12:25.459Z,7.10
2023-11-22T23:14:54.987Z,7.00
2023-11-22T23:17:24.508Z,7.00
2023-11-22T23:19:54.094Z,7.10
2023-11-22T23:22:25.667Z,7.10
2023-11-22T23:24:55.401Z,7.10
2023-11-22T23:27:24.900Z,7.20
2023-11-22T23:29:54.502Z,7.10
2023-11-22T23:32:25.296Z,7.10
2023-11-22T23:34:55.392Z,7.10
2023-11-22T23:37:24.971Z,6.90
2023-11-22T23:39:56.117Z,6.90
2023-11-22T23:42:26.333Z,6.80
2023-11-22T23:44:56.762Z,6.70
2023-11-22T23:47:26.508Z,6.80
2023-11-22T23:49:56.408Z,6.80
2023-11-22T23:52:25.929Z,6.80
2023-11-22T23:54:57.119Z,6.80
2023-11-22T23:57:26.808Z,6.80
2023-11-22T23:59:57.482Z,6.90
