createdAt,value
2019-02-27T00:00:49.925Z,1008.76
2019-02-27T00:01:50.426Z,1008.71
2019-02-27T00:02:49.904Z,1008.67
2019-02-27T00:03:49.894Z,1008.70
2019-02-27T00:04:57.762Z,1008.66
2019-02-27T00:05:49.875Z,1008.57
2019-02-27T00:06:49.863Z,1008.55
2019-02-27T00:07:53.933Z,1008.54
2019-02-27T00:08:49.844Z,1008.51
2019-02-27T00:09:49.832Z,1008.61
2019-02-27T00:10:49.894Z,1008.62
2019-02-27T00:11:49.814Z,1008.58
2019-02-27T00:12:51.918Z,1008.59
2019-02-27T00:13:49.794Z,1008.61
2019-02-27T00:14:49.780Z,1008.59
2019-02-27T00:15:49.764Z,1008.64
2019-02-27T00:16:49.796Z,1008.64
2019-02-27T00:17:51.357Z,1008.68
2019-02-27T00:18:58.828Z,1008.74
2019-02-27T00:19:49.727Z,1008.70
2019-02-27T00:20:56.697Z,1008.70
2019-02-27T00:21:49.705Z,1008.67
2019-02-27T00:22:57.184Z,1008.65
2019-02-27T00:23:49.685Z,1008.57
2019-02-27T00:24:49.671Z,1008.56
2019-02-27T00:25:49.659Z,1008.56
2019-02-27T00:26:56.635Z,1008.49
2019-02-27T00:27:49.969Z,1008.51
2019-02-27T00:28:56.775Z,1008.51
2019-02-27T00:29:49.614Z,1008.43
2019-02-27T00:30:49.607Z,1008.41
2019-02-27T00:31:49.596Z,1008.39
2019-02-27T00:32:51.283Z,1008.38
2019-02-27T00:33:49.580Z,1008.50
2019-02-27T00:34:49.641Z,1008.55
2019-02-27T00:35:49.555Z,1008.55
2019-02-27T00:36:49.544Z,1008.50
2019-02-27T00:37:51.755Z,1008.44
2019-02-27T00:38:49.523Z,1008.41
2019-02-27T00:39:49.514Z,1008.48
2019-02-27T00:40:49.509Z,1008.46
2019-02-27T00:41:49.499Z,1008.50
2019-02-27T00:42:49.481Z,1008.47
2019-02-27T00:43:49.473Z,1008.48
2019-02-27T00:44:49.463Z,1008.41
2019-02-27T00:45:49.491Z,1008.40
2019-02-27T00:46:56.432Z,1008.36
2019-02-27T00:47:52.792Z,1008.29
2019-02-27T00:48:59.042Z,1008.29
2019-02-27T00:49:49.408Z,1008.21
2019-02-27T00:50:49.397Z,1008.21
2019-02-27T00:51:49.428Z,1008.21
2019-02-27T00:52:51.105Z,1008.18
2019-02-27T00:53:49.373Z,1008.14
2019-02-27T00:54:49.352Z,1008.10
2019-02-27T00:55:49.346Z,1008.03
2019-02-27T00:56:56.757Z,1008.01
2019-02-27T00:57:51.837Z,1007.96
2019-02-27T00:58:49.312Z,1008.00
2019-02-27T00:59:49.302Z,1007.98
2019-02-27T01:00:49.292Z,1008.02
2019-02-27T01:01:49.282Z,1008.04
2019-02-27T01:02:52.901Z,1008.00
2019-02-27T01:03:49.294Z,1007.99
2019-02-27T01:04:49.253Z,1008.01
2019-02-27T01:05:49.241Z,1008.01
2019-02-27T01:06:49.232Z,1007.98
2019-02-27T01:07:56.532Z,1007.94
2019-02-27T01:08:49.225Z,1007.86
2019-02-27T01:09:49.245Z,1007.76
2019-02-27T01:10:49.187Z,1007.73
2019-02-27T01:11:51.875Z,1007.67
2019-02-27T01:12:49.795Z,1007.62
2019-02-27T01:13:49.155Z,1007.59
2019-02-27T01:14:49.149Z,1007.64
2019-02-27T01:15:49.178Z,1007.61
2019-02-27T01:16:50.174Z,1007.58
2019-02-27T01:17:49.116Z,1007.58
2019-02-27T01:18:50.945Z,1007.57
2019-02-27T01:19:49.109Z,1007.56
2019-02-27T01:20:49.103Z,1007.59
2019-02-27T01:21:49.123Z,1007.52
2019-02-27T01:22:49.061Z,1007.53
2019-02-27T01:23:49.075Z,1007.60
2019-02-27T01:24:50.104Z,1007.61
2019-02-27T01:25:49.033Z,1007.56
2019-02-27T01:26:49.051Z,1007.51
2019-02-27T01:27:49.048Z,1007.43
2019-02-27T01:28:49.008Z,1007.40
2019-02-27T01:29:51.184Z,1007.38
2019-02-27T01:30:48.975Z,1007.38
2019-02-27T01:31:48.971Z,1007.35
2019-02-27T01:32:48.967Z,1007.35
2019-02-27T01:33:49.031Z,1007.25
2019-02-27T01:34:48.935Z,1007.21
2019-02-27T01:35:51.351Z,1007.15
2019-02-27T01:36:48.934Z,1007.07
2019-02-27T01:37:48.910Z,1007.05
2019-02-27T01:39:00.305Z,1007.01
2019-02-27T01:39:55.866Z,1006.97
2019-02-27T01:40:51.421Z,1006.97
2019-02-27T01:41:48.861Z,1007.00
2019-02-27T01:42:56.143Z,1006.97
2019-02-27T01:43:48.837Z,1006.91
2019-02-27T01:44:48.886Z,1006.84
2019-02-27T01:45:55.809Z,1006.78
2019-02-27T01:46:48.808Z,1006.81
2019-02-27T01:47:48.799Z,1006.78
2019-02-27T01:48:48.792Z,1006.80
2019-02-27T01:49:49.166Z,1006.86
2019-02-27T01:50:48.806Z,1006.81
2019-02-27T01:51:55.746Z,1006.79
2019-02-27T01:52:48.747Z,1006.71
2019-02-27T01:53:48.735Z,1006.65
2019-02-27T01:54:49.011Z,1006.56
2019-02-27T01:55:48.709Z,1006.53
2019-02-27T01:56:55.953Z,1006.39
2019-02-27T01:57:48.709Z,1006.41
2019-02-27T01:58:48.688Z,1006.37
2019-02-27T01:59:50.466Z,1006.32
2019-02-27T02:00:48.673Z,1006.28
2019-02-27T02:01:48.671Z,1006.27
2019-02-27T02:02:48.686Z,1006.18
2019-02-27T02:03:48.661Z,1006.15
2019-02-27T02:04:52.887Z,1006.15
2019-02-27T02:05:49.639Z,1006.11
2019-02-27T02:06:48.629Z,1006.13
2019-02-27T02:07:48.595Z,1006.02
2019-02-27T02:08:48.866Z,1006.03
2019-02-27T02:09:48.586Z,1005.93
2019-02-27T02:10:48.561Z,1005.89
2019-02-27T02:11:48.550Z,1005.86
2019-02-27T02:12:48.546Z,1005.81
2019-02-27T02:13:48.902Z,1005.81
2019-02-27T02:14:48.541Z,1005.68
2019-02-27T02:15:48.544Z,1005.63
2019-02-27T02:16:48.508Z,1005.54
2019-02-27T02:17:48.497Z,1005.46
2019-02-27T02:18:48.838Z,1005.49
2019-02-27T02:19:48.841Z,1005.47
2019-02-27T02:20:48.467Z,1005.44
2019-02-27T02:21:48.533Z,1005.50
2019-02-27T02:22:48.432Z,1005.59
2019-02-27T02:23:48.525Z,1005.57
2019-02-27T02:24:48.415Z,1005.60
2019-02-27T02:25:48.409Z,1005.57
2019-02-27T02:26:48.394Z,1005.54
2019-02-27T02:27:58.954Z,1005.62
2019-02-27T02:28:48.862Z,1005.57
2019-02-27T02:29:48.357Z,1005.50
2019-02-27T02:30:48.345Z,1005.45
2019-02-27T02:31:48.336Z,1005.44
2019-02-27T02:32:52.034Z,1005.44
2019-02-27T02:33:48.355Z,1005.51
2019-02-27T02:34:55.607Z,1005.46
2019-02-27T02:35:50.687Z,1005.44
2019-02-27T02:36:48.283Z,1005.41
2019-02-27T02:37:48.271Z,1005.47
2019-02-27T02:38:48.268Z,1005.51
2019-02-27T02:39:54.160Z,1005.46
2019-02-27T02:40:49.241Z,1005.42
2019-02-27T02:41:48.395Z,1005.35
2019-02-27T02:42:48.224Z,1005.28
2019-02-27T02:43:55.202Z,1005.23
2019-02-27T02:44:48.201Z,1005.13
2019-02-27T02:45:55.535Z,1005.10
2019-02-27T02:46:55.168Z,1005.08
2019-02-27T02:47:48.259Z,1005.05
2019-02-27T02:48:48.158Z,1005.05
2019-02-27T02:49:55.144Z,1005.12
2019-02-27T02:50:53.954Z,1005.13
2019-02-27T02:51:49.172Z,1005.19
2019-02-27T02:52:48.123Z,1005.20
2019-02-27T02:53:49.013Z,1005.16
2019-02-27T02:54:48.093Z,1005.18
2019-02-27T02:55:49.233Z,1005.16
2019-02-27T02:56:48.096Z,1005.19
2019-02-27T02:57:48.079Z,1005.14
2019-02-27T02:58:48.911Z,1005.11
2019-02-27T02:59:48.049Z,1005.09
2019-02-27T03:00:48.043Z,1005.08
2019-02-27T03:01:49.172Z,1005.03
2019-02-27T03:02:48.011Z,1005.03
2019-02-27T03:03:48.028Z,1004.99
2019-02-27T03:04:49.191Z,1004.94
2019-02-27T03:05:47.992Z,1004.89
2019-02-27T03:06:47.976Z,1004.80
2019-02-27T03:07:48.026Z,1004.78
2019-02-27T03:08:47.952Z,1004.78
2019-02-27T03:09:47.932Z,1004.80
2019-02-27T03:10:47.934Z,1004.82
2019-02-27T03:11:54.228Z,1004.74
2019-02-27T03:12:49.000Z,1004.76
2019-02-27T03:13:47.901Z,1004.72
2019-02-27T03:14:53.289Z,1004.72
2019-02-27T03:15:48.869Z,1004.70
2019-02-27T03:16:47.861Z,1004.66
2019-02-27T03:17:53.543Z,1004.64
2019-02-27T03:18:48.894Z,1004.59
2019-02-27T03:19:47.831Z,1004.57
2019-02-27T03:20:58.419Z,1004.43
2019-02-27T03:21:47.804Z,1004.38
2019-02-27T03:22:47.794Z,1004.40
2019-02-27T03:23:52.086Z,1004.32
2019-02-27T03:24:47.786Z,1004.21
2019-02-27T03:25:47.772Z,1004.19
2019-02-27T03:26:51.885Z,1004.20
2019-02-27T03:27:48.750Z,1004.25
2019-02-27T03:28:47.727Z,1004.10
2019-02-27T03:29:51.961Z,1004.16
2019-02-27T03:30:48.744Z,1004.13
2019-02-27T03:31:57.480Z,1004.12
2019-02-27T03:32:48.768Z,1004.08
2019-02-27T03:33:47.681Z,1004.04
2019-02-27T03:34:50.724Z,1004.04
2019-02-27T03:35:47.653Z,1004.00
2019-02-27T03:36:47.689Z,1003.99
2019-02-27T03:37:48.575Z,1003.99
2019-02-27T03:38:47.777Z,1003.98
2019-02-27T03:39:47.614Z,1003.98
2019-02-27T03:40:48.190Z,1003.91
2019-02-27T03:41:47.595Z,1003.86
2019-02-27T03:42:47.622Z,1003.93
2019-02-27T03:43:47.575Z,1003.96
2019-02-27T03:44:47.568Z,1003.86
2019-02-27T03:45:47.559Z,1003.81
2019-02-27T03:46:47.541Z,1003.76
2019-02-27T03:47:51.668Z,1003.66
2019-02-27T03:48:47.559Z,1003.63
2019-02-27T03:49:47.516Z,1003.58
2019-02-27T03:50:49.946Z,1003.59
2019-02-27T03:52:00.445Z,1003.58
2019-02-27T03:52:47.498Z,1003.54
2019-02-27T03:53:47.473Z,1003.48
2019-02-27T03:54:48.616Z,1003.43
2019-02-27T03:55:47.462Z,1003.43
2019-02-27T03:56:47.481Z,1003.36
2019-02-27T03:57:47.452Z,1003.26
2019-02-27T03:58:47.453Z,1003.28
2019-02-27T03:59:47.407Z,1003.29
2019-02-27T04:00:49.788Z,1003.34
2019-02-27T04:01:48.382Z,1003.34
2019-02-27T04:02:47.375Z,1003.22
2019-02-27T04:03:47.359Z,1003.25
2019-02-27T04:04:47.355Z,1003.18
2019-02-27T04:05:47.340Z,1003.18
2019-02-27T04:06:47.496Z,1003.22
2019-02-27T04:07:47.319Z,1003.16
2019-02-27T04:08:47.309Z,1003.19
2019-02-27T04:09:47.297Z,1003.11
2019-02-27T04:10:47.290Z,1003.08
2019-02-27T04:11:47.271Z,1003.09
2019-02-27T04:12:51.403Z,1003.05
2019-02-27T04:13:48.256Z,1003.05
2019-02-27T04:14:47.240Z,1003.06
2019-02-27T04:15:47.232Z,1003.06
2019-02-27T04:16:47.227Z,1003.02
2019-02-27T04:17:51.824Z,1003.00
2019-02-27T04:18:48.202Z,1002.93
2019-02-27T04:19:47.187Z,1002.85
2019-02-27T04:20:50.686Z,1002.83
2019-02-27T04:21:47.174Z,1002.89
2019-02-27T04:22:58.137Z,1002.84
2019-02-27T04:23:48.966Z,1002.76
2019-02-27T04:24:47.134Z,1002.67
2019-02-27T04:25:47.131Z,1002.61
2019-02-27T04:26:47.123Z,1002.49
2019-02-27T04:27:47.107Z,1002.42
2019-02-27T04:28:47.271Z,1002.41
2019-02-27T04:29:47.087Z,1002.34
2019-02-27T04:30:51.013Z,1002.43
2019-02-27T04:31:47.064Z,1002.27
2019-02-27T04:32:48.791Z,1002.24
2019-02-27T04:33:47.053Z,1002.20
2019-02-27T04:34:47.068Z,1002.14
2019-02-27T04:35:47.020Z,1002.06
2019-02-27T04:36:47.751Z,1002.00
2019-02-27T04:37:46.998Z,1001.98
2019-02-27T04:38:46.987Z,1001.89
2019-02-27T04:39:46.976Z,1002.00
2019-02-27T04:40:47.134Z,1001.89
2019-02-27T04:41:46.962Z,1001.82
2019-02-27T04:42:46.952Z,1001.87
2019-02-27T04:43:46.934Z,1001.83
2019-02-27T04:44:46.927Z,1001.81
2019-02-27T04:45:47.591Z,1001.77
2019-02-27T04:46:47.083Z,1001.69
2019-02-27T04:47:46.897Z,1001.66
2019-02-27T04:48:46.883Z,1001.64
2019-02-27T04:49:46.871Z,1001.62
2019-02-27T04:50:46.859Z,1001.50
2019-02-27T04:51:48.014Z,1001.50
2019-02-27T04:52:46.884Z,1001.46
2019-02-27T04:53:57.037Z,1001.43
2019-02-27T04:54:46.823Z,1001.43
2019-02-27T04:55:48.016Z,1001.41
2019-02-27T04:56:46.799Z,1001.26
2019-02-27T04:57:46.791Z,1001.25
2019-02-27T04:58:46.818Z,1001.08
2019-02-27T04:59:46.766Z,1001.05
2019-02-27T05:00:46.756Z,1000.99
2019-02-27T05:01:46.751Z,1000.87
2019-02-27T05:02:54.123Z,1000.71
2019-02-27T05:03:46.726Z,1000.76
2019-02-27T05:04:46.750Z,1000.71
2019-02-27T05:05:46.704Z,1000.69
2019-02-27T05:06:47.328Z,1000.71
2019-02-27T05:07:46.685Z,1000.69
2019-02-27T05:08:46.671Z,1000.67
2019-02-27T05:09:54.179Z,1000.65
2019-02-27T05:10:46.648Z,1000.66
2019-02-27T05:11:48.274Z,1000.66
2019-02-27T05:12:48.283Z,1000.59
2019-02-27T05:13:46.621Z,1000.58
2019-02-27T05:14:46.616Z,1000.58
2019-02-27T05:15:46.643Z,1000.40
2019-02-27T05:16:47.199Z,1000.46
2019-02-27T05:17:46.609Z,1000.41
2019-02-27T05:18:46.570Z,1000.46
2019-02-27T05:19:46.575Z,1000.44
2019-02-27T05:20:46.542Z,1000.33
2019-02-27T05:21:53.703Z,1000.16
2019-02-27T05:22:46.524Z,1000.14
2019-02-27T05:23:46.510Z,1000.01
2019-02-27T05:24:46.533Z,1000.11
2019-02-27T05:25:46.505Z,1000.00
2019-02-27T05:26:46.483Z,999.96
2019-02-27T05:27:46.519Z,999.91
2019-02-27T05:28:46.463Z,999.91
2019-02-27T05:29:46.452Z,999.83
2019-02-27T05:30:46.439Z,999.82
2019-02-27T05:31:46.453Z,999.85
2019-02-27T05:32:46.444Z,999.78
2019-02-27T05:33:46.452Z,999.80
2019-02-27T05:34:49.378Z,999.82
2019-02-27T05:35:46.386Z,999.64
2019-02-27T05:36:46.380Z,999.74
2019-02-27T05:37:46.363Z,999.54
2019-02-27T05:38:46.359Z,999.42
2019-02-27T05:39:50.914Z,999.37
2019-02-27T05:40:47.334Z,999.38
2019-02-27T05:41:46.328Z,999.35
2019-02-27T05:42:46.311Z,999.35
2019-02-27T05:43:48.547Z,999.28
2019-02-27T05:44:46.333Z,999.27
2019-02-27T05:45:46.279Z,999.30
2019-02-27T05:46:46.274Z,999.18
2019-02-27T05:47:46.261Z,999.13
2019-02-27T05:48:46.248Z,999.05
2019-02-27T05:49:46.239Z,999.12
2019-02-27T05:50:46.254Z,998.98
2019-02-27T05:51:46.218Z,999.03
2019-02-27T05:52:56.614Z,999.08
2019-02-27T05:53:46.197Z,999.09
2019-02-27T05:54:46.183Z,999.07
2019-02-27T05:55:46.173Z,999.00
2019-02-27T05:56:47.186Z,999.09
2019-02-27T05:57:46.156Z,999.00
2019-02-27T05:58:46.149Z,999.05
2019-02-27T05:59:46.131Z,999.06
2019-02-27T06:00:46.123Z,999.12
2019-02-27T06:01:46.109Z,999.04
2019-02-27T06:02:46.135Z,999.05
2019-02-27T06:03:46.093Z,999.00
2019-02-27T06:04:46.078Z,998.93
2019-02-27T06:05:49.553Z,998.84
2019-02-27T06:06:46.061Z,998.88
2019-02-27T06:07:46.053Z,998.85
2019-02-27T06:08:46.072Z,998.89
2019-02-27T06:09:46.044Z,998.83
2019-02-27T06:10:46.016Z,998.83
2019-02-27T06:11:46.009Z,998.81
2019-02-27T06:12:45.997Z,998.84
2019-02-27T06:13:47.539Z,998.81
2019-02-27T06:14:45.987Z,998.85
2019-02-27T06:15:45.965Z,998.88
2019-02-27T06:16:45.948Z,998.75
2019-02-27T06:17:48.817Z,998.76
2019-02-27T06:18:45.929Z,998.77
2019-02-27T06:19:45.920Z,998.78
2019-02-27T06:20:45.917Z,998.74
2019-02-27T06:21:45.902Z,998.71
2019-02-27T06:22:45.891Z,998.65
2019-02-27T06:23:57.089Z,998.73
2019-02-27T06:24:46.372Z,998.58
2019-02-27T06:25:45.894Z,998.67
2019-02-27T06:26:45.842Z,998.53
2019-02-27T06:27:45.829Z,998.49
2019-02-27T06:28:45.835Z,998.38
2019-02-27T06:29:45.811Z,998.39
2019-02-27T06:30:45.797Z,998.37
2019-02-27T06:31:45.984Z,998.30
2019-02-27T06:32:45.779Z,998.23
2019-02-27T06:33:45.876Z,998.18
2019-02-27T06:34:45.755Z,998.26
2019-02-27T06:35:45.746Z,998.29
2019-02-27T06:36:45.745Z,998.25
2019-02-27T06:37:50.404Z,998.31
2019-02-27T06:38:46.716Z,998.22
2019-02-27T06:39:45.703Z,998.16
2019-02-27T06:40:45.695Z,998.17
2019-02-27T06:41:47.423Z,998.06
2019-02-27T06:42:45.670Z,998.13
2019-02-27T06:43:45.708Z,998.02
2019-02-27T06:44:45.648Z,998.03
2019-02-27T06:45:46.629Z,997.95
2019-02-27T06:46:45.630Z,997.93
2019-02-27T06:47:45.619Z,997.87
2019-02-27T06:48:45.606Z,997.91
2019-02-27T06:49:45.610Z,997.74
2019-02-27T06:50:45.592Z,997.80
2019-02-27T06:51:45.587Z,997.85
2019-02-27T06:52:45.571Z,997.80
2019-02-27T06:53:46.081Z,997.78
2019-02-27T06:54:56.166Z,997.68
2019-02-27T06:55:45.549Z,997.78
2019-02-27T06:56:45.521Z,997.79
2019-02-27T06:57:45.514Z,997.71
2019-02-27T06:58:47.609Z,997.68
2019-02-27T06:59:45.531Z,997.69
2019-02-27T07:00:45.486Z,997.55
2019-02-27T07:01:47.484Z,997.62
2019-02-27T07:02:45.461Z,997.59
2019-02-27T07:03:45.448Z,997.60
2019-02-27T07:04:45.434Z,997.57
2019-02-27T07:05:48.021Z,997.58
2019-02-27T07:06:45.416Z,997.60
2019-02-27T07:07:45.415Z,997.60
2019-02-27T07:08:45.396Z,997.61
2019-02-27T07:09:45.841Z,997.56
2019-02-27T07:10:45.372Z,997.53
2019-02-27T07:11:47.213Z,997.48
2019-02-27T07:12:45.352Z,997.53
2019-02-27T07:13:45.348Z,997.36
2019-02-27T07:14:45.333Z,997.32
2019-02-27T07:15:48.269Z,997.28
2019-02-27T07:16:45.310Z,997.29
2019-02-27T07:17:45.345Z,997.26
2019-02-27T07:18:45.290Z,997.32
2019-02-27T07:19:47.393Z,997.27
2019-02-27T07:20:45.271Z,997.25
2019-02-27T07:21:45.258Z,997.28
2019-02-27T07:22:46.574Z,997.26
2019-02-27T07:23:45.274Z,997.29
2019-02-27T07:24:45.223Z,997.21
2019-02-27T07:25:55.614Z,997.20
2019-02-27T07:26:47.550Z,997.16
2019-02-27T07:27:45.198Z,997.16
2019-02-27T07:28:45.179Z,997.11
2019-02-27T07:29:45.222Z,997.06
2019-02-27T07:30:45.159Z,997.05
2019-02-27T07:31:45.144Z,997.06
2019-02-27T07:32:45.143Z,997.01
2019-02-27T07:33:45.138Z,996.96
2019-02-27T07:34:46.723Z,996.99
2019-02-27T07:35:45.141Z,996.94
2019-02-27T07:36:45.093Z,996.98
2019-02-27T07:37:48.018Z,996.89
2019-02-27T07:38:45.075Z,996.90
2019-02-27T07:39:45.063Z,996.93
2019-02-27T07:40:45.052Z,996.91
2019-02-27T07:41:45.056Z,996.88
2019-02-27T07:42:45.033Z,996.84
2019-02-27T07:43:45.021Z,996.82
2019-02-27T07:44:45.012Z,996.84
2019-02-27T07:45:45.384Z,996.80
2019-02-27T07:46:44.992Z,996.74
2019-02-27T07:47:45.011Z,996.73
2019-02-27T07:48:44.963Z,996.72
2019-02-27T07:49:44.957Z,996.67
2019-02-27T07:50:48.321Z,996.70
2019-02-27T07:51:44.928Z,996.57
2019-02-27T07:52:44.922Z,996.53
2019-02-27T07:53:44.950Z,996.57
2019-02-27T07:54:44.898Z,996.51
2019-02-27T07:55:44.887Z,996.41
2019-02-27T07:56:55.281Z,996.45
2019-02-27T07:57:44.871Z,996.40
2019-02-27T07:58:44.855Z,996.46
2019-02-27T07:59:44.886Z,996.37
2019-02-27T08:00:47.082Z,996.34
2019-02-27T08:01:45.820Z,996.33
2019-02-27T08:02:44.823Z,996.26
2019-02-27T08:03:45.725Z,996.29
2019-02-27T08:04:44.789Z,996.22
2019-02-27T08:05:44.818Z,996.23
2019-02-27T08:06:44.771Z,996.30
2019-02-27T08:07:48.788Z,996.31
2019-02-27T08:08:44.748Z,996.21
2019-02-27T08:09:44.738Z,996.11
2019-02-27T08:10:45.343Z,996.19
2019-02-27T08:11:47.227Z,996.14
2019-02-27T08:12:44.704Z,996.05
2019-02-27T08:13:44.701Z,995.90
2019-02-27T08:14:44.684Z,996.03
2019-02-27T08:15:44.670Z,995.93
2019-02-27T08:16:44.669Z,995.90
2019-02-27T08:17:44.749Z,995.76
2019-02-27T08:18:44.641Z,995.75
2019-02-27T08:19:45.372Z,995.73
2019-02-27T08:20:44.616Z,995.73
2019-02-27T08:21:44.614Z,995.67
2019-02-27T08:22:44.604Z,995.70
2019-02-27T08:23:44.630Z,995.58
2019-02-27T08:24:44.574Z,995.59
2019-02-27T08:25:44.564Z,995.52
2019-02-27T08:26:44.558Z,995.47
2019-02-27T08:27:57.112Z,995.48
2019-02-27T08:28:44.533Z,995.42
2019-02-27T08:29:44.561Z,995.29
2019-02-27T08:30:44.509Z,995.19
2019-02-27T08:31:44.506Z,995.20
2019-02-27T08:32:44.493Z,995.14
2019-02-27T08:33:44.483Z,995.07
2019-02-27T08:34:44.464Z,995.14
2019-02-27T08:35:44.491Z,995.10
2019-02-27T08:36:44.454Z,995.14
2019-02-27T08:37:44.434Z,995.11
2019-02-27T08:38:44.423Z,995.12
2019-02-27T08:39:44.409Z,995.09
2019-02-27T08:40:44.399Z,995.04
2019-02-27T08:41:44.436Z,995.08
2019-02-27T08:42:44.381Z,994.98
2019-02-27T08:43:44.364Z,994.95
2019-02-27T08:44:45.777Z,994.81
2019-02-27T08:45:44.349Z,994.85
2019-02-27T08:46:44.338Z,994.76
2019-02-27T08:47:44.500Z,994.76
2019-02-27T08:48:44.316Z,994.75
2019-02-27T08:49:44.298Z,994.68
2019-02-27T08:50:44.290Z,994.64
2019-02-27T08:51:44.277Z,994.64
2019-02-27T08:52:44.710Z,994.72
2019-02-27T08:53:44.265Z,994.63
2019-02-27T08:54:44.254Z,994.73
2019-02-27T08:55:44.236Z,994.68
2019-02-27T08:56:47.203Z,994.60
2019-02-27T08:57:44.225Z,994.59
2019-02-27T08:58:55.326Z,994.64
2019-02-27T08:59:44.194Z,994.53
2019-02-27T09:00:47.114Z,994.48
2019-02-27T09:01:44.169Z,994.51
2019-02-27T09:02:44.156Z,994.58
2019-02-27T09:03:44.154Z,994.48
2019-02-27T09:04:45.528Z,994.57
2019-02-27T09:05:44.122Z,994.53
2019-02-27T09:06:44.119Z,994.50
2019-02-27T09:07:44.107Z,994.47
2019-02-27T09:08:44.373Z,994.46
2019-02-27T09:09:44.083Z,994.52
2019-02-27T09:10:44.112Z,994.54
2019-02-27T09:11:44.063Z,994.47
2019-02-27T09:12:45.462Z,994.47
2019-02-27T09:13:44.042Z,994.49
2019-02-27T09:14:44.023Z,994.51
2019-02-27T09:15:44.023Z,994.46
2019-02-27T09:16:44.045Z,994.47
2019-02-27T09:17:43.993Z,994.46
2019-02-27T09:18:44.230Z,994.42
2019-02-27T09:19:45.541Z,994.38
2019-02-27T09:20:43.964Z,994.32
2019-02-27T09:21:43.953Z,994.31
2019-02-27T09:22:43.961Z,994.29
2019-02-27T09:23:43.931Z,994.36
2019-02-27T09:24:43.923Z,994.31
2019-02-27T09:25:43.914Z,994.26
2019-02-27T09:26:43.896Z,994.29
2019-02-27T09:27:43.883Z,994.23
2019-02-27T09:28:44.552Z,994.28
2019-02-27T09:29:54.767Z,994.20
2019-02-27T09:30:43.851Z,994.11
2019-02-27T09:31:50.686Z,994.31
2019-02-27T09:32:45.999Z,994.28
2019-02-27T09:33:43.815Z,994.15
2019-02-27T09:34:43.823Z,994.15
2019-02-27T09:35:43.800Z,994.07
2019-02-27T09:36:43.895Z,993.98
2019-02-27T09:37:43.780Z,993.89
2019-02-27T09:38:45.167Z,993.90
2019-02-27T09:39:43.772Z,993.74
2019-02-27T09:40:43.741Z,993.88
2019-02-27T09:41:46.907Z,993.84
2019-02-27T09:42:43.726Z,993.73
2019-02-27T09:43:43.713Z,993.57
2019-02-27T09:44:43.694Z,993.51
2019-02-27T09:45:46.191Z,993.34
2019-02-27T09:46:43.672Z,993.26
2019-02-27T09:47:43.661Z,993.19
2019-02-27T09:48:43.656Z,993.25
2019-02-27T09:49:43.640Z,993.21
2019-02-27T09:50:47.769Z,993.22
2019-02-27T09:51:43.661Z,993.16
2019-02-27T09:52:43.607Z,993.20
2019-02-27T09:53:43.605Z,993.05
2019-02-27T09:54:46.815Z,993.17
2019-02-27T09:55:43.573Z,993.00
2019-02-27T09:56:43.561Z,992.95
2019-02-27T09:57:43.595Z,992.97
2019-02-27T09:58:45.695Z,992.98
2019-02-27T09:59:43.533Z,993.08
2019-02-27T10:00:59.334Z,993.02
2019-02-27T10:01:44.511Z,992.89
2019-02-27T10:02:46.298Z,992.87
2019-02-27T10:03:43.507Z,992.76
2019-02-27T10:04:43.478Z,992.92
2019-02-27T10:05:43.469Z,992.73
2019-02-27T10:06:43.559Z,992.69
2019-02-27T10:07:43.454Z,992.75
2019-02-27T10:08:43.429Z,992.82
2019-02-27T10:09:43.463Z,992.71
2019-02-27T10:10:45.878Z,992.83
2019-02-27T10:11:43.401Z,992.59
2019-02-27T10:12:43.392Z,992.75
2019-02-27T10:13:43.375Z,992.76
2019-02-27T10:14:43.365Z,992.63
2019-02-27T10:15:43.371Z,992.67
2019-02-27T10:16:43.350Z,992.79
2019-02-27T10:17:43.705Z,992.60
2019-02-27T10:18:43.326Z,992.68
2019-02-27T10:19:43.313Z,992.77
2019-02-27T10:20:43.341Z,992.70
2019-02-27T10:21:44.581Z,992.61
2019-02-27T10:22:43.284Z,992.67
2019-02-27T10:23:50.251Z,992.65
2019-02-27T10:24:43.258Z,992.81
2019-02-27T10:25:44.106Z,992.59
2019-02-27T10:26:43.241Z,992.65
2019-02-27T10:27:43.221Z,992.50
2019-02-27T10:28:44.063Z,992.54
2019-02-27T10:29:47.759Z,992.57
2019-02-27T10:30:43.188Z,992.46
2019-02-27T10:31:43.218Z,992.38
2019-02-27T10:32:43.174Z,992.44
2019-02-27T10:33:43.655Z,992.46
2019-02-27T10:34:43.148Z,992.35
2019-02-27T10:35:43.142Z,992.43
2019-02-27T10:36:43.130Z,992.40
2019-02-27T10:37:43.425Z,992.37
2019-02-27T10:38:43.116Z,992.40
2019-02-27T10:39:43.097Z,992.44
2019-02-27T10:40:46.047Z,992.33
2019-02-27T10:41:44.819Z,992.30
2019-02-27T10:42:43.063Z,992.23
2019-02-27T10:43:43.089Z,992.20
2019-02-27T10:44:43.041Z,992.27
2019-02-27T10:45:43.028Z,992.25
2019-02-27T10:46:43.018Z,992.29
2019-02-27T10:47:43.012Z,992.12
2019-02-27T10:48:42.993Z,992.11
2019-02-27T10:49:43.027Z,992.06
2019-02-27T10:50:42.975Z,992.21
2019-02-27T10:51:43.758Z,992.11
2019-02-27T10:52:42.955Z,992.12
2019-02-27T10:53:42.948Z,992.06
2019-02-27T10:54:53.390Z,992.06
2019-02-27T10:55:42.956Z,991.99
2019-02-27T10:56:42.903Z,992.10
2019-02-27T10:57:42.897Z,991.92
2019-02-27T10:58:45.010Z,991.98
2019-02-27T10:59:42.871Z,991.92
2019-02-27T11:00:42.867Z,991.98
2019-02-27T11:01:42.889Z,991.99
2019-02-27T11:02:45.151Z,991.82
2019-02-27T11:03:42.841Z,991.91
2019-02-27T11:04:42.819Z,991.95
2019-02-27T11:05:42.810Z,991.99
2019-02-27T11:06:42.802Z,991.97
2019-02-27T11:07:42.833Z,991.80
2019-02-27T11:08:42.779Z,991.89
2019-02-27T11:09:42.765Z,992.02
2019-02-27T11:10:42.755Z,991.79
2019-02-27T11:11:42.741Z,991.82
2019-02-27T11:12:42.727Z,991.63
2019-02-27T11:13:42.740Z,991.66
2019-02-27T11:14:42.716Z,991.56
2019-02-27T11:15:44.558Z,991.54
2019-02-27T11:16:42.690Z,991.48
2019-02-27T11:17:42.679Z,991.33
2019-02-27T11:18:42.825Z,991.38
2019-02-27T11:19:42.665Z,991.38
2019-02-27T11:20:42.642Z,991.24
2019-02-27T11:21:42.656Z,991.16
2019-02-27T11:22:42.624Z,991.16
2019-02-27T11:23:42.614Z,991.18
2019-02-27T11:24:42.710Z,991.04
2019-02-27T11:25:56.659Z,991.14
2019-02-27T11:26:42.581Z,991.12
2019-02-27T11:27:42.572Z,991.13
2019-02-27T11:28:47.537Z,991.15
2019-02-27T11:29:43.563Z,991.08
2019-02-27T11:30:42.538Z,990.95
2019-02-27T11:31:45.583Z,990.96
2019-02-27T11:32:42.525Z,990.93
2019-02-27T11:33:42.501Z,990.94
2019-02-27T11:34:42.492Z,991.08
2019-02-27T11:35:42.503Z,990.83
2019-02-27T11:36:42.475Z,990.87
2019-02-27T11:37:44.395Z,990.82
2019-02-27T11:38:42.449Z,990.88
2019-02-27T11:39:42.441Z,990.93
2019-02-27T11:40:42.921Z,990.80
2019-02-27T11:41:42.461Z,990.68
2019-02-27T11:42:42.406Z,990.73
2019-02-27T11:43:42.908Z,990.80
2019-02-27T11:44:42.470Z,990.81
2019-02-27T11:45:42.377Z,990.63
2019-02-27T11:46:42.363Z,990.57
2019-02-27T11:47:47.673Z,990.60
2019-02-27T11:48:43.341Z,990.49
2019-02-27T11:49:42.325Z,990.50
2019-02-27T11:50:42.335Z,990.48
2019-02-27T11:51:42.309Z,990.49
2019-02-27T11:52:48.593Z,990.41
2019-02-27T11:53:43.319Z,990.38
2019-02-27T11:54:43.189Z,990.28
2019-02-27T11:55:42.266Z,990.31
2019-02-27T11:56:56.182Z,990.24
2019-02-27T11:57:43.307Z,990.14
2019-02-27T11:58:42.229Z,990.06
2019-02-27T11:59:46.529Z,990.15
2019-02-27T12:00:42.211Z,990.06
2019-02-27T12:01:42.201Z,989.98
2019-02-27T12:02:42.192Z,989.97
2019-02-27T12:03:45.743Z,989.87
2019-02-27T12:04:42.173Z,989.86
2019-02-27T12:05:42.199Z,989.78
2019-02-27T12:06:42.245Z,989.67
2019-02-27T12:07:42.162Z,989.61
2019-02-27T12:08:42.134Z,989.55
2019-02-27T12:09:42.115Z,989.50
2019-02-27T12:10:42.100Z,989.46
2019-02-27T12:11:42.100Z,989.50
2019-02-27T12:12:42.081Z,989.48
2019-02-27T12:13:42.069Z,989.48
2019-02-27T12:14:42.067Z,989.40
2019-02-27T12:15:43.588Z,989.45
2019-02-27T12:16:42.209Z,989.38
2019-02-27T12:17:42.025Z,989.35
2019-02-27T12:18:42.014Z,989.32