createdAt,value
2023-01-04T00:00:52.207Z,10.93
2023-01-04T00:03:19.126Z,8.30
2023-01-04T00:05:45.819Z,10.03
2023-01-04T00:08:12.480Z,9.43
2023-01-04T00:10:39.144Z,12.07
2023-01-04T00:13:05.785Z,10.33
2023-01-04T00:15:32.460Z,12.83
2023-01-04T00:17:59.157Z,10.23
2023-01-04T00:20:25.801Z,11.43
2023-01-04T00:22:52.451Z,10.37
2023-01-04T00:25:19.336Z,9.77
2023-01-04T00:27:46.051Z,12.77
2023-01-04T00:30:13.151Z,9.90
2023-01-04T00:32:39.867Z,12.33
2023-01-04T00:35:06.650Z,12.70
2023-01-04T00:37:33.290Z,11.73
2023-01-04T00:39:59.895Z,9.53
2023-01-04T00:42:26.558Z,9.83
2023-01-04T00:44:53.194Z,10.73
2023-01-04T00:47:19.868Z,9.87
2023-01-04T00:49:46.536Z,10.23
2023-01-04T00:52:13.360Z,10.53
2023-01-04T00:54:40.059Z,8.50
2023-01-04T00:57:07.299Z,9.60
2023-01-04T00:59:33.899Z,9.10
2023-01-04T01:02:00.793Z,9.27
2023-01-04T01:04:27.756Z,9.80
2023-01-04T01:06:54.591Z,9.13
2023-01-04T01:09:24.638Z,12.67
2023-01-04T01:11:54.954Z,11.60
2023-01-04T01:14:25.442Z,12.23
2023-01-04T01:16:56.681Z,11.20
2023-01-04T01:19:25.328Z,11.90
2023-01-04T01:21:52.045Z,9.87
2023-01-04T01:24:19.651Z,11.83
2023-01-04T01:26:46.767Z,9.67
2023-01-04T01:29:13.903Z,10.13
2023-01-04T01:31:41.259Z,9.77
2023-01-04T01:34:08.616Z,9.63
2023-01-04T01:36:35.324Z,9.07
2023-01-04T01:39:01.988Z,9.47
2023-01-04T01:41:32.389Z,9.10
2023-01-04T01:44:01.035Z,10.23
2023-01-04T01:46:33.689Z,9.50
2023-01-04T01:49:19.269Z,8.17
2023-01-04T01:51:46.004Z,9.33
2023-01-04T01:54:20.660Z,9.13
2023-01-04T01:56:51.355Z,8.73
2023-01-04T01:59:19.446Z,7.67
2023-01-04T02:01:46.526Z,7.23
2023-01-04T02:04:15.483Z,8.77
2023-01-04T02:06:47.642Z,9.53
2023-01-04T02:09:15.092Z,10.07
2023-01-04T02:11:41.788Z,9.73
2023-01-04T02:14:27.602Z,10.73
2023-01-04T02:17:06.268Z,10.70
2023-01-04T02:19:51.867Z,7.60
2023-01-04T02:22:58.098Z,9.13
2023-01-04T02:25:33.951Z,7.13
2023-01-04T02:28:09.605Z,7.70
2023-01-04T02:30:45.474Z,7.27
2023-01-04T02:33:18.000Z,6.43
2023-01-04T02:36:05.679Z,8.67
2023-01-04T02:39:11.076Z,7.63
2023-01-04T02:42:16.768Z,9.20
2023-01-04T02:45:01.321Z,8.53
2023-01-04T02:47:49.391Z,8.17
2023-01-04T02:50:32.089Z,8.00
2023-01-04T02:53:05.130Z,6.67
2023-01-04T02:55:44.465Z,7.73
2023-01-04T02:58:25.152Z,8.97
2023-01-04T03:01:20.219Z,7.63
2023-01-04T03:04:26.835Z,8.13
2023-01-04T03:07:03.953Z,7.70
2023-01-04T03:09:35.541Z,8.07
2023-01-04T03:12:26.908Z,6.07
2023-01-04T03:15:12.624Z,6.57
2023-01-04T03:18:13.639Z,9.47
2023-01-04T03:20:43.764Z,8.43
2023-01-04T03:23:33.055Z,8.17
2023-01-04T03:26:23.448Z,7.73
2023-01-04T03:29:11.232Z,8.63
2023-01-04T03:32:01.645Z,8.63
2023-01-04T03:34:47.569Z,6.23
2023-01-04T03:37:17.110Z,7.27
2023-01-04T03:40:17.615Z,7.70
2023-01-04T03:43:06.107Z,8.43
2023-01-04T03:45:59.194Z,7.13
2023-01-04T03:48:36.159Z,10.27
2023-01-04T03:51:15.006Z,7.07
2023-01-04T03:53:56.729Z,7.33
2023-01-04T03:56:26.536Z,6.77
2023-01-04T03:58:54.693Z,7.67
2023-01-04T04:01:23.724Z,9.73
2023-01-04T04:04:08.872Z,6.20
2023-01-04T04:06:54.161Z,7.77
2023-01-04T04:09:20.966Z,8.17
2023-01-04T04:11:47.719Z,8.00
2023-01-04T04:14:14.426Z,7.07
2023-01-04T04:16:41.370Z,9.53
2023-01-04T04:19:09.070Z,7.80
2023-01-04T04:21:36.399Z,8.25
2023-01-04T04:24:03.766Z,7.37
2023-01-04T04:26:30.762Z,8.40
2023-01-04T04:28:57.428Z,7.17
2023-01-04T04:31:24.272Z,7.00
2023-01-04T04:33:50.994Z,7.70
2023-01-04T04:36:17.638Z,6.33
2023-01-04T04:38:44.287Z,6.97
2023-01-04T04:41:31.879Z,6.30
2023-01-04T04:43:59.236Z,10.63
2023-01-04T04:46:25.901Z,9.10
2023-01-04T04:48:52.819Z,9.43
2023-01-04T04:51:19.485Z,7.73
2023-01-04T04:53:46.170Z,8.07
2023-01-04T04:56:12.821Z,7.70
2023-01-04T04:58:40.009Z,6.60
2023-01-04T05:01:07.326Z,8.17
2023-01-04T05:03:34.580Z,7.17
2023-01-04T05:06:01.595Z,7.23
2023-01-04T05:08:28.848Z,10.40
2023-01-04T05:10:55.520Z,5.70
2023-01-04T05:13:22.561Z,7.27
2023-01-04T05:15:50.845Z,8.50
2023-01-04T05:18:19.676Z,8.00
2023-01-04T05:20:47.523Z,7.57
2023-01-04T05:23:15.697Z,9.53
2023-01-04T05:25:42.701Z,6.50
2023-01-04T05:28:10.149Z,8.43
2023-01-04T05:30:53.269Z,7.80
2023-01-04T05:33:22.818Z,8.17
2023-01-04T05:35:50.233Z,8.33
2023-01-04T05:38:17.375Z,8.50
2023-01-04T05:40:44.254Z,9.13
2023-01-04T05:43:11.245Z,9.17
2023-01-04T05:45:37.893Z,7.43
2023-01-04T05:48:04.824Z,10.83
2023-01-04T05:50:31.646Z,7.27
2023-01-04T05:53:07.725Z,10.17
2023-01-04T05:55:34.656Z,8.20
2023-01-04T05:58:01.399Z,6.60
2023-01-04T06:00:28.892Z,9.53
2023-01-04T06:02:56.996Z,9.37
2023-01-04T06:05:24.590Z,10.77
2023-01-04T06:07:51.485Z,7.17
2023-01-04T06:10:19.304Z,11.50
2023-01-04T06:12:47.385Z,9.17
2023-01-04T06:15:14.514Z,7.97
2023-01-04T06:17:41.549Z,8.43
2023-01-04T06:20:10.500Z,9.33
2023-01-04T06:22:38.037Z,9.40
2023-01-04T06:25:05.144Z,6.90
2023-01-04T06:27:31.890Z,6.53
2023-01-04T06:29:58.587Z,10.20
2023-01-04T06:32:25.368Z,6.53
2023-01-04T06:34:52.144Z,6.03
2023-01-04T06:37:18.865Z,7.33
2023-01-04T06:39:45.575Z,6.70
2023-01-04T06:42:32.181Z,6.57
2023-01-04T06:44:58.971Z,9.27
2023-01-04T06:47:25.815Z,7.27
2023-01-04T06:49:52.772Z,8.67
2023-01-04T06:52:19.572Z,6.97
2023-01-04T06:54:46.397Z,5.93
2023-01-04T06:57:13.757Z,9.17
2023-01-04T06:59:40.541Z,5.07
2023-01-04T07:02:07.503Z,7.27
2023-01-04T07:04:34.323Z,5.70
2023-01-04T07:07:02.052Z,7.23
2023-01-04T07:09:28.764Z,7.67
2023-01-04T07:11:55.385Z,7.37
2023-01-04T07:14:22.100Z,9.67
2023-01-04T07:16:48.813Z,8.83
2023-01-04T07:19:15.645Z,7.20
2023-01-04T07:21:42.450Z,6.37
2023-01-04T07:24:09.415Z,6.73
2023-01-04T07:26:36.287Z,5.30
2023-01-04T07:29:15.550Z,7.23
2023-01-04T07:31:52.545Z,4.90
2023-01-04T07:34:22.443Z,8.43
2023-01-04T07:36:50.100Z,7.07
2023-01-04T07:39:18.404Z,5.87
2023-01-04T07:41:46.008Z,10.20
2023-01-04T07:44:14.970Z,7.23
2023-01-04T07:46:42.713Z,6.70
2023-01-04T07:49:17.734Z,5.87
2023-01-04T07:51:49.638Z,8.20
2023-01-04T07:54:17.388Z,7.33
2023-01-04T07:56:47.824Z,4.80
2023-01-04T07:59:16.204Z,6.43
2023-01-04T08:01:43.523Z,7.73
2023-01-04T08:04:12.546Z,5.63
2023-01-04T08:06:40.649Z,6.13
2023-01-04T08:09:11.469Z,5.43
2023-01-04T08:11:38.652Z,5.47
2023-01-04T08:14:05.366Z,6.90
2023-01-04T08:16:37.663Z,3.87
2023-01-04T08:19:13.293Z,7.50
2023-01-04T08:21:40.039Z,7.07
2023-01-04T08:24:09.940Z,4.60
2023-01-04T08:26:36.665Z,3.83
2023-01-04T08:29:03.343Z,6.53
2023-01-04T08:31:32.153Z,5.50
2023-01-04T08:34:01.417Z,4.03
2023-01-04T08:36:30.758Z,4.37
2023-01-04T08:39:03.226Z,4.00
2023-01-04T08:41:56.148Z,5.30
2023-01-04T08:44:18.836Z,5.40
2023-01-04T08:46:46.108Z,4.47
2023-01-04T08:49:13.162Z,4.90
2023-01-04T08:51:40.297Z,4.50
2023-01-04T08:54:07.309Z,3.83
2023-01-04T08:56:34.058Z,4.03
2023-01-04T08:59:01.571Z,5.20
2023-01-04T09:01:28.426Z,6.73
2023-01-04T09:03:56.371Z,3.77
2023-01-04T09:06:23.271Z,3.97
2023-01-04T09:08:50.592Z,3.50
2023-01-04T09:11:20.143Z,4.83
2023-01-04T09:13:47.613Z,5.80
2023-01-04T09:16:17.211Z,4.60
2023-01-04T09:18:44.701Z,5.40
2023-01-04T09:21:16.480Z,3.30
2023-01-04T09:23:44.721Z,4.33
2023-01-04T09:26:14.607Z,4.43
2023-01-04T09:28:42.099Z,4.53
2023-01-04T09:31:17.926Z,4.00
2023-01-04T09:34:13.622Z,6.63
2023-01-04T09:36:32.487Z,4.97
2023-01-04T09:38:59.174Z,4.50
2023-01-04T09:41:27.650Z,4.67
2023-01-04T09:44:02.157Z,4.27
2023-01-04T09:46:46.829Z,6.37
2023-01-04T09:49:21.176Z,4.57
2023-01-04T09:52:00.492Z,5.70
2023-01-04T09:54:42.498Z,6.33
2023-01-04T09:57:45.553Z,4.87
2023-01-04T10:00:19.813Z,5.53
2023-01-04T10:03:11.913Z,7.90
2023-01-04T10:05:40.409Z,4.47
2023-01-04T10:08:15.612Z,5.87
2023-01-04T10:11:14.546Z,4.47
2023-01-04T10:14:11.842Z,6.67
2023-01-04T10:17:12.923Z,6.33
2023-01-04T10:21:12.030Z,6.73
2023-01-04T10:22:51.270Z,4.50
2023-01-04T10:25:23.284Z,5.70
2023-01-04T10:28:25.158Z,5.27
2023-01-04T10:31:01.102Z,6.10
2023-01-04T10:33:50.492Z,5.17
2023-01-04T10:36:25.252Z,5.23
2023-01-04T10:39:00.375Z,5.10
2023-01-04T10:41:31.860Z,4.20
2023-01-04T10:44:12.209Z,5.63
2023-01-04T10:46:58.070Z,5.07
2023-01-04T10:49:43.653Z,4.53
2023-01-04T10:52:26.964Z,4.97
2023-01-04T10:55:01.918Z,4.00
2023-01-04T10:57:39.390Z,6.43
2023-01-04T11:00:13.502Z,4.63
2023-01-04T11:02:47.347Z,4.37
2023-01-04T11:05:20.829Z,5.07
2023-01-04T11:07:59.894Z,4.67
2023-01-04T11:10:50.768Z,3.80
2023-01-04T11:13:17.925Z,4.13
2023-01-04T11:15:45.565Z,5.97
2023-01-04T11:18:13.988Z,5.23
2023-01-04T11:20:41.296Z,3.97
2023-01-04T11:23:14.437Z,6.73
2023-01-04T11:26:13.284Z,4.80
2023-01-04T11:28:44.356Z,4.37
2023-01-04T11:31:20.190Z,4.10
2023-01-04T11:33:58.787Z,4.00
2023-01-04T11:36:31.727Z,4.30
2023-01-04T11:38:59.105Z,3.67
2023-01-04T11:41:26.661Z,4.47
2023-01-04T11:44:03.462Z,6.10
2023-01-04T11:46:31.940Z,3.33
2023-01-04T11:48:58.882Z,3.70
2023-01-04T11:51:31.700Z,4.00
2023-01-04T11:54:15.174Z,4.17
2023-01-04T11:57:05.808Z,4.07
2023-01-04T11:59:35.626Z,3.10
2023-01-04T12:02:58.634Z,3.00
2023-01-04T12:05:29.005Z,6.53
2023-01-04T12:07:58.051Z,3.93
2023-01-04T12:10:27.561Z,3.37
2023-01-04T12:12:56.346Z,6.40
2023-01-04T12:16:05.157Z,5.40
2023-01-04T12:18:38.916Z,3.70
2023-01-04T12:21:05.979Z,4.43
2023-01-04T12:23:34.207Z,4.00
2023-01-04T12:26:01.955Z,5.27
2023-01-04T12:28:31.112Z,1.83
2023-01-04T12:31:20.222Z,5.27
2023-01-04T12:34:17.389Z,2.90
2023-01-04T12:36:50.124Z,5.77
2023-01-04T12:39:16.825Z,3.43
2023-01-04T12:42:00.201Z,8.17
2023-01-04T12:44:38.999Z,6.17
2023-01-04T12:47:36.724Z,4.43
2023-01-04T12:50:27.426Z,4.70
2023-01-04T12:53:29.328Z,4.27
2023-01-04T12:55:45.418Z,4.00
2023-01-04T12:58:41.061Z,5.33
2023-01-04T13:01:26.035Z,4.87
2023-01-04T13:04:04.689Z,8.30
2023-01-04T13:06:41.555Z,4.90
2023-01-04T13:09:24.920Z,5.23
2023-01-04T13:12:03.945Z,7.67
2023-01-04T13:14:40.524Z,4.20
2023-01-04T13:17:15.002Z,6.00
2023-01-04T13:19:43.932Z,4.33
2023-01-04T13:22:18.204Z,7.70
2023-01-04T13:24:49.137Z,5.30
2023-01-04T13:27:21.697Z,11.43
2023-01-04T13:29:52.282Z,4.20
2023-01-04T13:32:30.545Z,8.77
2023-01-04T13:35:23.774Z,6.47
2023-01-04T13:37:51.393Z,6.13
2023-01-04T13:40:34.293Z,6.03
2023-01-04T13:43:16.136Z,5.10
2023-01-04T13:46:07.960Z,4.50
2023-01-04T13:48:41.462Z,7.23
2023-01-04T13:51:16.360Z,5.10
2023-01-04T13:53:57.369Z,6.30
2023-01-04T13:56:27.093Z,6.30
2023-01-04T13:58:54.224Z,6.30
2023-01-04T14:01:26.562Z,4.67
2023-01-04T14:04:01.770Z,6.50
2023-01-04T14:06:34.251Z,5.97
2023-01-04T14:09:25.058Z,6.00
2023-01-04T14:14:55.344Z,6.53
2023-01-04T14:17:32.237Z,5.17
2023-01-04T14:20:26.499Z,6.77
2023-01-04T14:22:58.310Z,4.97
2023-01-04T14:25:34.148Z,3.70
2023-01-04T14:28:22.437Z,4.03
2023-01-04T14:30:52.180Z,5.80
2023-01-04T14:33:26.198Z,7.77
2023-01-04T14:36:04.008Z,5.70
2023-01-04T14:38:35.329Z,3.03
2023-01-04T14:41:18.454Z,3.07
2023-01-04T14:43:55.030Z,3.37
2023-01-04T14:46:22.887Z,4.10
2023-01-04T14:48:49.845Z,4.67
2023-01-04T14:51:19.838Z,4.37
2023-01-04T14:53:46.693Z,3.03
2023-01-04T14:56:15.812Z,3.67
2023-01-04T14:58:43.124Z,3.97
2023-01-04T15:01:11.097Z,4.47
2023-01-04T15:03:38.883Z,3.00
2023-01-04T15:06:06.596Z,2.50
2023-01-04T15:08:33.897Z,3.30
2023-01-04T15:11:00.626Z,3.47
2023-01-04T15:13:28.046Z,4.23
2023-01-04T15:15:57.192Z,2.57
2023-01-04T15:18:24.023Z,3.10
2023-01-04T15:20:50.681Z,2.70
2023-01-04T15:23:17.339Z,3.53
2023-01-04T15:25:44.553Z,4.70
2023-01-04T15:28:11.273Z,3.23
2023-01-04T15:30:42.875Z,2.43
2023-01-04T15:33:10.262Z,3.57
2023-01-04T15:35:36.916Z,4.17
2023-01-04T15:38:06.455Z,3.03
2023-01-04T15:40:35.792Z,5.13
2023-01-04T15:43:03.207Z,4.90
2023-01-04T15:45:40.368Z,3.77
2023-01-04T15:48:11.105Z,3.60
2023-01-04T15:50:40.421Z,3.53
2023-01-04T15:53:07.811Z,2.50
2023-01-04T15:55:37.012Z,2.00
2023-01-04T15:58:05.107Z,3.20
2023-01-04T16:00:32.809Z,3.63
2023-01-04T16:02:59.752Z,4.40
2023-01-04T16:05:26.533Z,4.60
2023-01-04T16:07:53.274Z,3.53
2023-01-04T16:10:20.061Z,5.40
2023-01-04T16:12:54.565Z,4.03
2023-01-04T16:15:23.358Z,4.43
2023-01-04T16:17:50.335Z,3.20
2023-01-04T16:20:18.476Z,5.77
2023-01-04T16:22:45.704Z,4.03
2023-01-04T16:25:13.096Z,4.00
2023-01-04T16:27:40.854Z,3.77
2023-01-04T16:30:11.130Z,4.13
2023-01-04T16:32:43.480Z,4.40
2023-01-04T16:35:11.594Z,7.17
2023-01-04T16:37:39.096Z,5.53
2023-01-04T16:40:07.874Z,7.00
2023-01-04T16:42:36.258Z,7.40
2023-01-04T16:45:03.729Z,6.07
2023-01-04T16:47:39.009Z,4.50
2023-01-04T16:50:07.066Z,5.40
2023-01-04T16:52:33.848Z,4.47
2023-01-04T16:55:00.534Z,3.57
2023-01-04T16:57:27.275Z,3.87
2023-01-04T16:59:53.918Z,4.87
2023-01-04T17:02:21.018Z,4.83
2023-01-04T17:04:54.379Z,3.57
2023-01-04T17:07:21.645Z,3.07
2023-01-04T17:09:51.376Z,4.13
2023-01-04T17:15:41.298Z,3.13
2023-01-04T17:17:52.031Z,3.20
2023-01-04T17:20:18.960Z,4.93
2023-01-04T17:22:45.755Z,3.53
2023-01-04T17:25:12.555Z,3.77
2023-01-04T17:27:39.327Z,4.97
2023-01-04T17:30:06.556Z,3.27
2023-01-04T17:32:33.226Z,3.40
2023-01-04T17:34:59.868Z,3.73
2023-01-04T17:37:27.100Z,3.37
2023-01-04T17:39:54.340Z,2.87
2023-01-04T17:42:21.280Z,2.77
2023-01-04T17:44:49.381Z,3.03
2023-01-04T17:47:16.099Z,2.67
2023-01-04T17:49:42.754Z,3.10
2023-01-04T17:52:10.984Z,2.50
2023-01-04T17:54:40.408Z,2.53
2023-01-04T17:57:07.076Z,2.23
2023-01-04T17:59:33.767Z,2.20
2023-01-04T18:02:00.550Z,4.07
2023-01-04T18:04:27.306Z,6.27
2023-01-04T18:06:54.400Z,4.07
2023-01-04T18:09:24.538Z,3.93
2023-01-04T18:11:51.333Z,2.60
2023-01-04T18:14:18.215Z,2.30
2023-01-04T18:16:58.018Z,4.10
2023-01-04T18:19:27.865Z,2.53
2023-01-04T18:21:55.031Z,2.57
2023-01-04T18:24:38.655Z,3.70
2023-01-04T18:27:25.193Z,3.47
2023-01-04T18:29:54.284Z,2.90
2023-01-04T18:32:22.007Z,3.70
2023-01-04T18:34:48.943Z,3.17
2023-01-04T18:37:16.566Z,3.53
2023-01-04T18:39:43.424Z,2.90
2023-01-04T18:42:10.337Z,3.33
2023-01-04T18:44:43.811Z,3.90
2023-01-04T18:47:12.683Z,3.23
2023-01-04T18:49:39.483Z,2.90
2023-01-04T18:52:06.359Z,2.77
2023-01-04T18:54:34.027Z,2.23
2023-01-04T18:57:01.638Z,2.33
2023-01-04T18:59:30.965Z,2.43
2023-01-04T19:02:02.910Z,2.30
2023-01-04T19:04:32.283Z,2.20
2023-01-04T19:06:59.451Z,2.40
2023-01-04T19:09:26.251Z,2.03
2023-01-04T19:11:53.015Z,1.87
2023-01-04T19:14:19.789Z,2.73
2023-01-04T19:16:46.546Z,2.07
2023-01-04T19:19:13.171Z,1.63
2023-01-04T19:21:40.156Z,2.70
2023-01-04T19:24:07.249Z,2.23
2023-01-04T19:26:36.570Z,3.37
2023-01-04T19:29:05.203Z,1.80
2023-01-04T19:31:31.917Z,3.03
2023-01-04T19:33:58.630Z,2.87
2023-01-04T19:36:25.350Z,2.33
2023-01-04T19:38:53.677Z,1.87
2023-01-04T19:41:31.018Z,2.40
2023-01-04T19:44:05.661Z,2.20
2023-01-04T19:46:32.674Z,2.17
2023-01-04T19:48:59.838Z,2.23
2023-01-04T19:51:27.909Z,3.03
2023-01-04T19:53:55.116Z,2.93
2023-01-04T19:56:22.116Z,2.63
2023-01-04T19:58:48.973Z,2.83
2023-01-04T20:01:21.334Z,2.30
2023-01-04T20:03:48.307Z,1.90
2023-01-04T20:06:16.260Z,1.57
2023-01-04T20:08:43.513Z,2.10
2023-01-04T20:11:11.788Z,2.93
2023-01-04T20:13:39.243Z,2.23
2023-01-04T20:16:06.489Z,3.37
2023-01-04T20:18:33.899Z,3.17
2023-01-04T20:21:00.620Z,4.63
2023-01-04T20:23:27.856Z,5.40
2023-01-04T20:25:54.848Z,3.73
2023-01-04T20:28:24.941Z,4.60
2023-01-04T20:31:06.864Z,3.93
2023-01-04T20:33:33.771Z,3.07
2023-01-04T20:36:06.659Z,3.77
2023-01-04T20:38:39.875Z,4.53
2023-01-04T20:41:08.303Z,3.93
2023-01-04T20:43:36.191Z,4.10
2023-01-04T20:46:12.172Z,2.87
2023-01-04T20:48:39.801Z,2.13
2023-01-04T20:51:15.190Z,3.63
2023-01-04T20:53:42.304Z,2.67
2023-01-04T20:56:18.432Z,3.30
2023-01-04T20:58:46.435Z,2.70
2023-01-04T21:01:14.046Z,2.73
2023-01-04T21:03:40.944Z,3.73
2023-01-04T21:06:13.339Z,4.93
2023-01-04T21:08:41.954Z,3.90
2023-01-04T21:11:09.521Z,3.77
2023-01-04T21:13:36.224Z,2.77
2023-01-04T21:16:03.105Z,3.37
2023-01-04T21:18:29.921Z,3.80
2023-01-04T21:20:56.581Z,5.47
2023-01-04T21:23:26.859Z,2.70
2023-01-04T21:25:53.864Z,2.03
2023-01-04T21:28:21.860Z,2.30
2023-01-04T21:30:49.509Z,3.07
2023-01-04T21:33:17.147Z,2.23
2023-01-04T21:35:44.027Z,2.70
2023-01-04T21:38:11.386Z,1.50
2023-01-04T21:40:41.767Z,2.10
2023-01-04T21:43:15.978Z,4.40
2023-01-04T21:45:42.916Z,2.60
2023-01-04T21:48:09.688Z,1.93
2023-01-04T21:50:36.952Z,2.73
2023-01-04T21:53:03.886Z,2.37
2023-01-04T21:55:34.495Z,2.47
2023-01-04T21:58:02.181Z,1.90
2023-01-04T22:00:28.843Z,1.67
2023-01-04T22:02:55.556Z,1.90
2023-01-04T22:05:22.509Z,2.03
2023-01-04T22:07:49.211Z,3.93
2023-01-04T22:10:15.930Z,1.63
2023-01-04T22:12:44.816Z,1.33
2023-01-04T22:15:11.647Z,1.20
2023-01-04T22:17:38.549Z,1.53
2023-01-04T22:20:05.817Z,0.70
2023-01-04T22:22:32.556Z,1.53
2023-01-04T22:24:59.195Z,0.97
2023-01-04T22:27:27.160Z,0.83
2023-01-04T22:29:53.855Z,1.97
2023-01-04T22:32:20.507Z,1.57
2023-01-04T22:34:47.123Z,1.53
2023-01-04T22:37:13.808Z,1.30
2023-01-04T22:39:40.480Z,1.23
2023-01-04T22:42:07.307Z,1.50
2023-01-04T22:44:34.106Z,1.13
2023-01-04T22:47:00.957Z,1.60
2023-01-04T22:49:27.688Z,1.43
2023-01-04T22:51:55.779Z,2.57
2023-01-04T22:54:22.948Z,1.10
2023-01-04T22:56:50.478Z,1.27
2023-01-04T22:59:17.237Z,0.80
2023-01-04T23:01:43.932Z,1.33
2023-01-04T23:04:15.395Z,0.77
2023-01-04T23:06:42.433Z,1.27
2023-01-04T23:09:13.071Z,1.10
2023-01-04T23:11:41.002Z,0.73
2023-01-04T23:14:11.113Z,1.27
2023-01-04T23:16:38.395Z,0.97
2023-01-04T23:19:06.821Z,2.07
2023-01-04T23:21:34.831Z,4.07
2023-01-04T23:24:02.236Z,0.53
2023-01-04T23:26:30.299Z,0.80
2023-01-04T23:28:57.218Z,1.57
2023-01-04T23:31:25.937Z,1.13
2023-01-04T23:33:54.979Z,0.80
2023-01-04T23:36:24.273Z,0.60
2023-01-04T23:38:53.344Z,0.73
2023-01-04T23:41:20.267Z,1.00
2023-01-04T23:43:47.248Z,0.80
2023-01-04T23:46:16.193Z,0.80
2023-01-04T23:48:43.959Z,0.70
2023-01-04T23:51:13.073Z,0.70
2023-01-04T23:53:39.954Z,0.50
2023-01-04T23:56:13.348Z,1.43
2023-01-04T23:58:40.158Z,0.63
