createdAt,value
2023-05-15T00:00:16.343Z,42.9
2023-05-15T00:05:16.541Z,42.3
2023-05-15T00:10:16.447Z,42.3
2023-05-15T00:15:16.338Z,42.3
2023-05-15T00:20:16.639Z,42.3
2023-05-15T00:25:16.376Z,42.1
2023-05-15T00:30:16.476Z,42.0
2023-05-15T00:35:16.406Z,41.8
2023-05-15T00:40:16.305Z,42.2
2023-05-15T00:45:16.512Z,43.1
2023-05-15T00:50:16.379Z,42.9
2023-05-15T00:55:16.414Z,43.2
2023-05-15T01:00:16.552Z,42.6
2023-05-15T01:05:16.489Z,43.4
2023-05-15T01:10:16.402Z,43.2
2023-05-15T01:15:16.561Z,43.6
2023-05-15T01:20:16.800Z,43.0
2023-05-15T01:25:16.457Z,43.8
2023-05-15T01:30:16.497Z,44.1
2023-05-15T01:35:16.566Z,44.0
2023-05-15T01:40:16.535Z,43.8
2023-05-15T01:45:16.570Z,43.7
2023-05-15T01:50:16.559Z,43.0
2023-05-15T01:55:16.603Z,42.6
2023-05-15T02:00:16.713Z,42.6
2023-05-15T02:05:16.475Z,42.6
2023-05-15T02:10:16.562Z,42.4
2023-05-15T02:15:16.687Z,41.9
2023-05-15T02:20:16.606Z,41.8
2023-05-15T02:25:16.564Z,42.2
2023-05-15T02:30:16.561Z,42.5
2023-05-15T02:35:16.674Z,42.4
2023-05-15T02:40:16.576Z,42.2
2023-05-15T02:45:16.586Z,41.6
2023-05-15T02:50:16.666Z,41.5
2023-05-15T02:55:16.927Z,41.9
2023-05-15T03:00:16.779Z,42.3
2023-05-15T03:05:16.702Z,42.1
2023-05-15T03:10:16.665Z,42.0
2023-05-15T03:15:16.803Z,41.5
2023-05-15T03:20:16.664Z,41.4
2023-05-15T03:25:16.966Z,41.3
2023-05-15T03:30:16.683Z,40.8
2023-05-15T03:35:16.809Z,40.3
2023-05-15T03:40:16.799Z,40.2
2023-05-15T03:45:16.848Z,41.2
2023-05-15T03:50:16.768Z,41.6
2023-05-15T03:55:16.836Z,41.1
2023-05-15T04:00:16.994Z,41.0
2023-05-15T04:05:15.849Z,41.0
2023-05-15T04:10:15.981Z,40.9
2023-05-15T04:15:15.765Z,40.8
2023-05-15T04:20:15.864Z,41.6
2023-05-15T04:25:15.836Z,40.8
2023-05-15T04:30:15.853Z,40.0
2023-05-15T04:35:15.896Z,39.7
2023-05-15T04:40:16.102Z,39.6
2023-05-15T04:45:16.098Z,40.1
2023-05-15T04:50:16.026Z,40.0
2023-05-15T04:55:15.976Z,40.7
2023-05-15T05:00:15.967Z,40.5
2023-05-15T05:05:15.941Z,41.0
2023-05-15T05:10:15.940Z,40.8
2023-05-15T05:15:15.923Z,40.9
2023-05-15T05:20:15.981Z,39.9
2023-05-15T05:25:15.985Z,39.6
2023-05-15T05:30:15.983Z,39.6
2023-05-15T05:35:15.997Z,39.5
2023-05-15T05:40:15.933Z,39.5
2023-05-15T05:45:16.093Z,39.3
2023-05-15T05:50:16.092Z,40.0
2023-05-15T05:55:16.214Z,39.9
2023-05-15T06:00:16.063Z,39.3
2023-05-15T06:05:19.355Z,39.8
2023-05-15T06:10:16.067Z,39.3
2023-05-15T06:15:16.052Z,39.7
2023-05-15T06:20:16.071Z,39.0
2023-05-15T06:25:16.214Z,38.9
2023-05-15T06:30:16.111Z,38.2
2023-05-15T06:35:16.146Z,39.0
2023-05-15T06:40:16.248Z,39.3
2023-05-15T06:45:16.177Z,39.3
2023-05-15T06:50:16.397Z,39.1
2023-05-15T06:55:16.180Z,39.0
2023-05-15T07:00:16.136Z,38.9
2023-05-15T07:05:16.233Z,38.7
2023-05-15T07:10:16.142Z,38.3
2023-05-15T07:15:16.334Z,37.9
2023-05-15T07:20:16.239Z,37.7
2023-05-15T07:25:16.960Z,37.6
2023-05-15T07:30:16.353Z,37.5
2023-05-15T07:35:16.248Z,36.9
2023-05-15T07:40:16.297Z,36.8
2023-05-15T07:45:16.324Z,37.0
2023-05-15T07:50:16.423Z,36.4
2023-05-15T07:55:16.292Z,36.8
2023-05-15T08:00:16.350Z,37.2
2023-05-15T08:05:16.173Z,36.8
2023-05-15T08:10:16.264Z,36.6
2023-05-15T08:15:16.370Z,36.0
2023-05-15T08:20:16.358Z,35.8
2023-05-15T08:25:16.373Z,35.6
2023-05-15T08:30:16.425Z,36.0
2023-05-15T08:35:16.672Z,35.4
2023-05-15T08:40:16.510Z,35.7
2023-05-15T08:45:16.410Z,35.4
2023-05-15T08:50:16.474Z,35.3
2023-05-15T08:55:16.490Z,35.3
2023-05-15T09:00:16.475Z,35.7
2023-05-15T09:05:16.555Z,35.6
2023-05-15T09:10:16.485Z,35.5
2023-05-15T09:15:16.395Z,35.5
2023-05-15T09:20:16.406Z,36.3
2023-05-15T09:25:16.435Z,36.1
2023-05-15T09:30:16.510Z,36.4
2023-05-15T09:35:16.514Z,36.7
2023-05-15T09:40:16.537Z,37.7
2023-05-15T09:45:16.525Z,37.4
2023-05-15T09:50:16.562Z,37.4
2023-05-15T09:55:16.630Z,37.6
2023-05-15T10:00:16.687Z,37.6
2023-05-15T10:05:16.538Z,37.7
2023-05-15T10:10:16.667Z,36.6
2023-05-15T10:15:16.644Z,36.2
2023-05-15T10:20:17.104Z,36.6
2023-05-15T10:25:16.686Z,38.1
2023-05-15T10:30:16.583Z,37.3
2023-05-15T10:35:16.672Z,37.4
2023-05-15T10:40:16.735Z,37.3
2023-05-15T10:45:16.847Z,38.2
2023-05-15T10:50:16.809Z,37.9
2023-05-15T10:55:16.692Z,38.2
2023-05-15T11:00:16.727Z,37.4
2023-05-15T11:05:16.885Z,38.4
2023-05-15T11:10:16.850Z,38.1
2023-05-15T11:15:16.718Z,38.0
2023-05-15T11:20:16.743Z,38.1
2023-05-15T11:25:16.886Z,38.6
2023-05-15T11:30:16.790Z,38.3
2023-05-15T11:35:16.722Z,37.9
2023-05-15T11:40:16.740Z,38.1
2023-05-15T11:45:16.850Z,38.0
2023-05-15T11:50:16.747Z,38.6
2023-05-15T11:55:16.848Z,38.6
2023-05-15T12:00:16.861Z,39.1
2023-05-15T12:05:16.713Z,38.5
2023-05-15T12:10:20.080Z,38.5
2023-05-15T12:15:16.862Z,38.9
2023-05-15T12:20:17.014Z,38.8
2023-05-15T12:25:16.833Z,39.7
2023-05-15T12:30:16.849Z,39.2
2023-05-15T12:35:16.878Z,39.6
2023-05-15T12:40:16.911Z,39.3
2023-05-15T12:45:16.835Z,41.6
2023-05-15T12:50:16.922Z,39.8
2023-05-15T12:55:16.912Z,41.1
2023-05-15T13:00:17.028Z,39.0
2023-05-15T13:05:16.918Z,38.7
2023-05-15T13:10:17.032Z,40.4
2023-05-15T13:15:16.964Z,40.3
2023-05-15T13:20:16.912Z,41.3
2023-05-15T13:25:16.956Z,39.5
2023-05-15T13:30:16.981Z,39.2
2023-05-15T13:35:16.982Z,38.6
2023-05-15T13:40:16.983Z,38.4
2023-05-15T13:45:16.944Z,38.8
2023-05-15T13:50:17.035Z,40.7
2023-05-15T13:55:16.995Z,38.8
2023-05-15T14:00:17.262Z,42.3
2023-05-15T14:05:17.087Z,42.4
2023-05-15T14:10:17.494Z,42.9
2023-05-15T14:15:17.298Z,41.2
2023-05-15T14:20:17.369Z,39.5
2023-05-15T14:25:17.159Z,39.8
2023-05-15T14:30:17.118Z,40.1
2023-05-15T14:35:17.180Z,40.7
2023-05-15T14:40:17.359Z,40.4
2023-05-15T14:45:17.176Z,39.3
2023-05-15T14:50:17.301Z,39.2
2023-05-15T14:55:17.231Z,39.6
2023-05-15T15:00:17.180Z,38.6
2023-05-15T15:05:17.377Z,40.5
2023-05-15T15:10:17.283Z,39.5
2023-05-15T15:15:17.278Z,39.1
2023-05-15T15:20:17.211Z,40.8
2023-05-15T15:25:17.265Z,39.9
2023-05-15T15:30:17.264Z,40.1
2023-05-15T15:35:17.405Z,42.2
2023-05-15T15:40:17.222Z,39.2
2023-05-15T15:45:17.331Z,40.7
2023-05-15T15:50:17.316Z,40.3
2023-05-15T15:55:17.370Z,40.0
2023-05-15T16:00:17.351Z,39.2
2023-05-15T16:05:17.174Z,40.2
2023-05-15T16:10:17.720Z,40.7
2023-05-15T16:15:25.878Z,41.1
2023-05-15T16:20:17.338Z,39.1
2023-05-15T16:25:17.388Z,39.2
2023-05-15T16:30:17.603Z,39.4
2023-05-15T16:35:17.478Z,42.0
2023-05-15T16:40:17.342Z,42.5
2023-05-15T16:45:17.499Z,41.9
2023-05-15T16:50:17.433Z,40.1
2023-05-15T16:55:15.509Z,42.8
2023-05-15T17:00:15.448Z,43.0
2023-05-15T17:05:15.457Z,43.8
2023-05-15T17:10:15.566Z,45.9
2023-05-15T17:15:15.509Z,45.0
2023-05-15T17:20:15.502Z,45.0
2023-05-15T17:25:15.609Z,43.4
2023-05-15T17:30:15.514Z,45.4
2023-05-15T17:35:15.562Z,45.4
2023-05-15T17:40:15.552Z,46.6
2023-05-15T17:45:15.485Z,44.7
2023-05-15T17:50:15.500Z,44.8
2023-05-15T17:55:15.519Z,45.6
2023-05-15T18:00:15.669Z,46.5
2023-05-15T18:05:15.438Z,46.9
2023-05-15T18:10:15.548Z,46.0
2023-05-15T18:15:15.581Z,46.6
2023-05-15T18:20:15.593Z,47.8
2023-05-15T18:25:15.762Z,46.2
2023-05-15T18:30:15.587Z,46.2
2023-05-15T18:35:15.588Z,44.2
2023-05-15T18:40:15.651Z,43.0
2023-05-15T18:45:15.701Z,41.0
2023-05-15T18:50:15.726Z,43.8
2023-05-15T18:55:15.809Z,42.4
2023-05-15T19:00:23.789Z,44.0
2023-05-15T19:05:15.705Z,42.4
2023-05-15T19:10:15.786Z,43.8
2023-05-15T19:15:15.718Z,42.3
2023-05-15T19:20:15.785Z,44.0
2023-05-15T19:25:15.722Z,43.2
2023-05-15T19:30:15.728Z,43.3
2023-05-15T19:35:15.639Z,43.5
2023-05-15T19:40:15.797Z,41.3
2023-05-15T19:45:15.769Z,41.3
2023-05-15T19:50:15.839Z,41.8
2023-05-15T19:55:15.794Z,41.6
2023-05-15T20:00:15.816Z,42.2
2023-05-15T20:05:15.871Z,42.0
2023-05-15T20:10:16.078Z,41.7
2023-05-15T20:15:15.916Z,41.7
2023-05-15T20:20:15.891Z,41.1
2023-05-15T20:25:15.953Z,43.1
2023-05-15T20:30:15.839Z,40.9
2023-05-15T20:35:15.845Z,41.7
2023-05-15T20:40:15.890Z,42.5
2023-05-15T20:45:16.025Z,42.4
2023-05-15T20:50:15.908Z,41.6
2023-05-15T20:55:15.874Z,41.6
2023-05-15T21:00:16.006Z,41.7
2023-05-15T21:05:15.934Z,41.8
2023-05-15T21:10:16.014Z,42.1
2023-05-15T21:15:15.971Z,40.4
2023-05-15T21:20:15.896Z,42.0
2023-05-15T21:25:16.054Z,40.2
2023-05-15T21:30:16.040Z,40.8
2023-05-15T21:35:15.957Z,40.4
2023-05-15T21:40:15.948Z,41.1
2023-05-15T21:45:16.157Z,41.3
2023-05-15T21:50:16.271Z,42.3
2023-05-15T21:55:16.100Z,42.4
2023-05-15T22:00:16.062Z,42.3
2023-05-15T22:05:16.315Z,42.1
2023-05-15T22:10:16.229Z,42.0
2023-05-15T22:15:16.110Z,41.9
2023-05-15T22:20:16.125Z,41.8
2023-05-15T22:25:16.126Z,41.7
2023-05-15T22:30:16.180Z,42.3
2023-05-15T22:35:16.140Z,43.0
2023-05-15T22:40:16.239Z,43.0
2023-05-15T22:45:18.298Z,42.3
2023-05-15T22:50:16.242Z,42.1
2023-05-15T22:55:16.174Z,42.7
2023-05-15T23:00:16.155Z,42.4
2023-05-15T23:05:16.175Z,42.7
2023-05-15T23:10:16.119Z,42.4
2023-05-15T23:15:16.159Z,42.9
2023-05-15T23:20:16.164Z,41.8
2023-05-15T23:25:16.507Z,42.3
2023-05-15T23:30:16.186Z,42.0
2023-05-15T23:35:16.353Z,41.1
2023-05-15T23:40:16.466Z,40.9
2023-05-15T23:45:16.231Z,40.7
2023-05-15T23:50:16.298Z,39.8
2023-05-15T23:55:16.237Z,40.4
