createdAt,value
2018-11-29T00:00:45.787Z,7.90
2018-11-29T00:03:14.868Z,8.10
2018-11-29T00:05:43.954Z,7.50
2018-11-29T00:08:12.997Z,7.70
2018-11-29T00:10:42.936Z,8.03
2018-11-29T00:13:12.397Z,7.50
2018-11-29T00:15:41.539Z,7.33
2018-11-29T00:18:10.610Z,7.60
2018-11-29T00:20:40.327Z,7.30
2018-11-29T00:23:09.363Z,7.67
2018-11-29T00:25:38.682Z,7.60
2018-11-29T00:28:07.716Z,7.67
2018-11-29T00:30:37.081Z,7.70
2018-11-29T00:33:07.153Z,7.77
2018-11-29T00:35:36.993Z,7.33
2018-11-29T00:38:06.326Z,7.43
2018-11-29T00:40:36.449Z,7.57
2018-11-29T00:43:05.641Z,6.93
2018-11-29T00:45:34.705Z,7.50
2018-11-29T00:48:04.235Z,6.80
2018-11-29T00:50:34.144Z,6.97
2018-11-29T00:53:03.350Z,6.70
2018-11-29T00:55:32.453Z,6.87
2018-11-29T00:58:01.866Z,6.63
2018-11-29T01:00:30.926Z,5.93
2018-11-29T01:02:59.973Z,5.67
2018-11-29T01:05:29.536Z,5.67
2018-11-29T01:07:58.601Z,5.47
2018-11-29T01:10:27.959Z,5.20
2018-11-29T01:12:57.980Z,5.60
2018-11-29T01:15:27.053Z,5.10
2018-11-29T01:17:56.122Z,5.20
2018-11-29T01:20:25.454Z,4.77
2018-11-29T01:22:54.698Z,4.87
2018-11-29T01:25:24.749Z,4.73
2018-11-29T01:27:54.701Z,4.30
2018-11-29T01:30:24.555Z,4.90
2018-11-29T01:32:53.609Z,4.43
2018-11-29T01:35:29.205Z,4.30
2018-11-29T01:37:58.235Z,4.30
2018-11-29T01:40:27.371Z,4.10
2018-11-29T01:42:57.674Z,3.90
2018-11-29T01:45:27.060Z,4.10
2018-11-29T01:47:57.070Z,4.30
2018-11-29T01:50:26.095Z,4.27
2018-11-29T01:52:55.134Z,4.20
2018-11-29T01:55:25.562Z,3.93
2018-11-29T01:57:54.871Z,3.73
2018-11-29T02:00:24.011Z,3.90
2018-11-29T02:02:54.225Z,3.73
2018-11-29T02:05:23.505Z,3.90
2018-11-29T02:07:52.620Z,3.90
2018-11-29T02:10:26.840Z,3.90
2018-11-29T02:12:56.350Z,3.83
2018-11-29T02:15:25.940Z,3.67
2018-11-29T02:17:55.026Z,3.53
2018-11-29T02:20:24.142Z,3.77
2018-11-29T02:22:53.531Z,3.47
2018-11-29T02:25:22.729Z,3.77
2018-11-29T02:27:52.221Z,3.50
2018-11-29T02:30:22.524Z,3.60
2018-11-29T02:32:52.020Z,3.60
2018-11-29T02:35:21.239Z,3.97
2018-11-29T02:37:50.279Z,3.63
2018-11-29T02:40:19.678Z,3.90
2018-11-29T02:42:49.654Z,3.57
2018-11-29T02:45:22.416Z,3.60
2018-11-29T02:47:51.765Z,3.43
2018-11-29T02:50:21.133Z,3.77
2018-11-29T02:52:50.208Z,3.37
2018-11-29T02:55:19.270Z,3.33
2018-11-29T02:57:48.312Z,3.20
2018-11-29T03:00:18.198Z,3.40
2018-11-29T03:02:47.380Z,3.30
2018-11-29T03:05:17.153Z,3.40
2018-11-29T03:07:46.331Z,3.00
2018-11-29T03:10:15.640Z,3.20
2018-11-29T03:12:45.696Z,3.23
2018-11-29T03:15:15.445Z,3.20
2018-11-29T03:17:44.757Z,3.60
2018-11-29T03:20:16.312Z,3.23
2018-11-29T03:22:45.346Z,3.70
2018-11-29T03:25:17.560Z,3.23
2018-11-29T03:27:46.832Z,3.10
2018-11-29T03:30:17.110Z,3.40
2018-11-29T03:32:46.262Z,3.10
2018-11-29T03:35:15.619Z,3.73
2018-11-29T03:37:44.746Z,3.17
2018-11-29T03:40:14.812Z,3.10
2018-11-29T03:42:44.451Z,3.30
2018-11-29T03:45:15.075Z,3.37
2018-11-29T03:47:45.166Z,3.03
2018-11-29T03:50:15.309Z,3.10
2018-11-29T03:52:45.162Z,3.67
2018-11-29T03:55:14.464Z,3.20
2018-11-29T03:57:43.513Z,3.50
2018-11-29T04:00:14.897Z,3.63
2018-11-29T04:02:44.931Z,3.20
2018-11-29T04:05:14.394Z,3.37
2018-11-29T04:07:44.291Z,3.80
2018-11-29T04:10:14.505Z,3.63
2018-11-29T04:12:44.927Z,3.60
2018-11-29T04:15:15.013Z,3.43
2018-11-29T04:17:44.626Z,3.20
2018-11-29T04:20:14.912Z,3.27
2018-11-29T04:22:43.979Z,3.50
2018-11-29T04:25:14.189Z,3.33
2018-11-29T04:27:44.064Z,3.37
2018-11-29T04:30:14.157Z,3.47
2018-11-29T04:32:43.950Z,3.73
2018-11-29T04:35:13.841Z,3.40
2018-11-29T04:37:42.913Z,3.20
2018-11-29T04:40:13.724Z,3.03
2018-11-29T04:42:42.748Z,3.60
2018-11-29T04:45:12.903Z,3.33
2018-11-29T04:47:43.091Z,3.60
2018-11-29T04:50:12.183Z,3.30
2018-11-29T04:52:41.876Z,3.10
2018-11-29T04:55:11.044Z,2.97
2018-11-29T04:57:40.872Z,3.23
2018-11-29T05:00:14.184Z,3.17
2018-11-29T05:02:43.444Z,2.80
2018-11-29T05:05:13.051Z,3.07
2018-11-29T05:07:42.302Z,2.70
2018-11-29T05:10:12.509Z,3.10
2018-11-29T05:12:41.540Z,3.10
2018-11-29T05:15:11.445Z,3.17
2018-11-29T05:17:40.525Z,3.60
2018-11-29T05:20:09.770Z,3.50
2018-11-29T05:22:40.620Z,3.50
2018-11-29T05:25:09.686Z,3.33
2018-11-29T05:27:38.724Z,3.60
2018-11-29T05:30:13.239Z,3.23
2018-11-29T05:32:42.482Z,3.60
2018-11-29T05:35:15.674Z,3.47
2018-11-29T05:37:44.758Z,3.43
2018-11-29T05:40:14.428Z,3.50
2018-11-29T05:42:43.912Z,3.70
2018-11-29T05:45:13.020Z,3.30
2018-11-29T05:47:42.539Z,4.20
2018-11-29T05:50:12.434Z,3.90
2018-11-29T05:52:41.929Z,3.83
2018-11-29T05:55:11.710Z,4.10
2018-11-29T05:57:41.896Z,4.77
2018-11-29T06:00:14.408Z,4.50
2018-11-29T06:02:44.016Z,4.30
2018-11-29T06:05:15.424Z,4.93
2018-11-29T06:07:44.547Z,4.70
2018-11-29T06:10:13.657Z,4.47
2018-11-29T06:12:42.858Z,4.70
2018-11-29T06:15:12.115Z,4.07
2018-11-29T06:17:41.695Z,4.60
2018-11-29T06:20:12.371Z,4.73
2018-11-29T06:22:41.461Z,5.00
2018-11-29T06:25:10.877Z,4.57
2018-11-29T06:27:39.965Z,4.73
2018-11-29T06:30:16.560Z,4.43
2018-11-29T06:32:45.925Z,4.90
2018-11-29T06:35:14.993Z,5.03
2018-11-29T06:37:44.260Z,4.80
2018-11-29T06:40:14.364Z,4.50
2018-11-29T06:42:43.729Z,4.80
2018-11-29T06:45:18.032Z,5.07
2018-11-29T06:47:48.867Z,4.90
2018-11-29T06:50:17.945Z,4.60
2018-11-29T06:52:49.023Z,4.67
2018-11-29T06:55:20.474Z,4.43
2018-11-29T06:57:49.576Z,4.87
2018-11-29T07:00:23.024Z,4.87
2018-11-29T07:02:52.092Z,4.57
2018-11-29T07:05:21.301Z,4.50
2018-11-29T07:07:50.442Z,4.97
2018-11-29T07:10:25.383Z,5.00
2018-11-29T07:12:54.454Z,4.87
2018-11-29T07:15:23.628Z,4.80
2018-11-29T07:17:53.145Z,4.53
2018-11-29T07:20:22.664Z,4.80
2018-11-29T07:22:51.698Z,4.43
2018-11-29T07:25:20.802Z,5.20
2018-11-29T07:27:50.474Z,5.30
2018-11-29T07:30:20.144Z,5.50
2018-11-29T07:32:49.268Z,4.70
2018-11-29T07:35:18.357Z,4.60
2018-11-29T07:37:47.392Z,5.03
2018-11-29T07:40:18.079Z,4.83
2018-11-29T07:42:50.226Z,4.77
2018-11-29T07:45:20.416Z,4.70
2018-11-29T07:47:49.456Z,4.47
2018-11-29T07:50:22.041Z,4.40
2018-11-29T07:52:51.136Z,4.70
2018-11-29T07:55:21.335Z,4.57
2018-11-29T07:57:51.781Z,4.87
2018-11-29T08:00:20.886Z,4.70
2018-11-29T08:02:50.028Z,4.67
2018-11-29T08:05:19.218Z,4.40
2018-11-29T08:07:49.182Z,4.33
2018-11-29T08:10:19.351Z,4.17
2018-11-29T08:12:48.815Z,4.03
2018-11-29T08:15:20.407Z,4.57
2018-11-29T08:17:49.696Z,4.00
2018-11-29T08:20:21.363Z,4.03
2018-11-29T08:22:50.428Z,4.33
2018-11-29T08:25:19.595Z,4.00
2018-11-29T08:27:48.801Z,4.00
2018-11-29T08:30:17.997Z,4.03
2018-11-29T08:32:47.162Z,4.13
2018-11-29T08:35:16.485Z,4.80
2018-11-29T08:37:46.698Z,4.30
2018-11-29T08:40:20.089Z,4.23
2018-11-29T08:42:49.120Z,4.30
2018-11-29T08:45:18.204Z,4.07
2018-11-29T08:47:47.293Z,3.73
2018-11-29T08:50:16.768Z,3.83
2018-11-29T08:52:46.521Z,4.63
2018-11-29T08:55:20.169Z,4.40
2018-11-29T08:57:49.789Z,4.03
2018-11-29T09:00:20.102Z,4.30
2018-11-29T09:02:49.596Z,4.37
2018-11-29T09:05:18.747Z,5.07
2018-11-29T09:07:48.970Z,4.33
2018-11-29T09:10:21.889Z,4.77
2018-11-29T09:12:51.047Z,4.70
2018-11-29T09:15:20.380Z,4.37
2018-11-29T09:17:49.757Z,4.50
2018-11-29T09:20:20.285Z,4.90
2018-11-29T09:22:49.352Z,4.70
2018-11-29T09:25:19.675Z,4.60
2018-11-29T09:27:49.043Z,5.10
2018-11-29T09:30:24.682Z,4.53
2018-11-29T09:32:54.719Z,4.23
2018-11-29T09:35:23.799Z,4.47
2018-11-29T09:37:55.007Z,4.17
2018-11-29T09:40:24.052Z,3.80
2018-11-29T09:42:53.868Z,4.00
2018-11-29T09:45:24.111Z,4.00
2018-11-29T09:47:55.705Z,4.10
2018-11-29T09:50:25.732Z,3.60
2018-11-29T09:52:54.798Z,3.50
2018-11-29T09:55:23.869Z,3.40
2018-11-29T09:57:54.095Z,3.50
2018-11-29T10:00:28.631Z,3.57
2018-11-29T10:03:03.116Z,3.40
2018-11-29T10:05:32.341Z,3.50
2018-11-29T10:08:01.725Z,3.07
2018-11-29T10:10:30.927Z,3.37
2018-11-29T10:13:00.662Z,3.47
2018-11-29T10:15:29.745Z,3.50
2018-11-29T10:17:58.823Z,3.57
2018-11-29T10:20:28.778Z,3.07
2018-11-29T10:22:57.959Z,3.20
2018-11-29T10:25:27.279Z,3.47
2018-11-29T10:28:06.328Z,2.80
2018-11-29T10:31:08.698Z,3.50
2018-11-29T10:33:37.725Z,2.83
2018-11-29T10:36:06.942Z,2.93
2018-11-29T10:38:36.171Z,2.93
2018-11-29T10:41:06.273Z,2.90
2018-11-29T10:43:35.333Z,2.70
2018-11-29T10:46:04.506Z,2.93
2018-11-29T10:48:33.883Z,3.13
2018-11-29T10:51:03.287Z,2.90
2018-11-29T10:53:36.422Z,2.83
2018-11-29T10:56:03.828Z,2.63
2018-11-29T10:58:32.890Z,2.67
2018-11-29T11:01:07.318Z,2.80
2018-11-29T11:03:36.601Z,3.03
2018-11-29T11:06:06.475Z,2.60
2018-11-29T11:08:35.563Z,2.60
2018-11-29T11:11:07.482Z,2.43
2018-11-29T11:13:38.161Z,2.73
2018-11-29T11:16:07.661Z,3.03
2018-11-29T11:18:36.937Z,2.90
2018-11-29T11:21:11.348Z,2.60
2018-11-29T11:23:41.057Z,2.80
2018-11-29T11:26:10.873Z,2.80
2018-11-29T11:28:40.349Z,2.77
2018-11-29T11:31:10.122Z,2.50
2018-11-29T11:33:39.370Z,2.50
2018-11-29T11:36:08.736Z,2.57
2018-11-29T11:38:37.817Z,2.60
2018-11-29T11:41:07.256Z,2.70
2018-11-29T11:43:37.033Z,2.90
2018-11-29T11:46:06.392Z,2.70
2018-11-29T11:48:35.413Z,2.57
2018-11-29T11:51:04.533Z,2.73
2018-11-29T11:53:33.609Z,3.10
2018-11-29T11:56:02.642Z,2.80
2018-11-29T11:58:31.885Z,3.07
2018-11-29T12:01:00.948Z,3.13
2018-11-29T12:03:30.210Z,3.07
2018-11-29T12:05:59.540Z,2.90
2018-11-29T12:08:28.653Z,2.97
2018-11-29T12:10:57.720Z,3.20
2018-11-29T12:13:27.204Z,2.80
2018-11-29T12:15:56.376Z,3.67
2018-11-29T12:18:26.219Z,3.27
2018-11-29T12:20:55.286Z,3.40
2018-11-29T12:23:24.345Z,3.13
2018-11-29T12:25:54.089Z,3.17
2018-11-29T12:28:23.142Z,2.90
2018-11-29T12:30:52.430Z,3.40
2018-11-29T12:33:21.465Z,2.97
2018-11-29T12:35:50.532Z,3.40
2018-11-29T12:38:19.723Z,2.80
2018-11-29T12:40:48.851Z,3.20
2018-11-29T12:43:17.918Z,3.00
2018-11-29T12:45:46.985Z,3.10
2018-11-29T12:48:16.053Z,3.03
2018-11-29T12:50:45.122Z,3.00
2018-11-29T12:53:14.424Z,3.17
2018-11-29T12:55:44.648Z,3.57
2018-11-29T12:58:13.856Z,3.03
2018-11-29T13:00:44.065Z,2.90
2018-11-29T13:03:13.134Z,2.80
2018-11-29T13:05:42.198Z,2.97
2018-11-29T13:08:11.559Z,3.20
2018-11-29T13:10:40.783Z,2.87
2018-11-29T13:13:09.833Z,2.73
2018-11-29T13:15:39.411Z,2.73
2018-11-29T13:18:09.043Z,2.80
2018-11-29T13:20:38.170Z,2.90
2018-11-29T13:23:07.393Z,2.90
2018-11-29T13:25:36.826Z,2.80
2018-11-29T13:28:07.448Z,2.97
2018-11-29T13:30:37.403Z,3.50
2018-11-29T13:33:08.304Z,3.00
2018-11-29T13:35:37.521Z,3.00
2018-11-29T13:38:12.983Z,2.70
2018-11-29T13:40:44.608Z,2.70
2018-11-29T13:43:13.775Z,2.90
2018-11-29T13:45:43.178Z,2.80
2018-11-29T13:48:13.282Z,3.00
2018-11-29T13:50:43.203Z,2.80
2018-11-29T13:53:12.382Z,2.90
2018-11-29T13:55:41.490Z,2.87
2018-11-29T13:58:10.559Z,2.83
2018-11-29T14:00:39.794Z,2.93
2018-11-29T14:03:13.814Z,2.90
2018-11-29T14:05:43.605Z,2.90
2018-11-29T14:08:12.776Z,3.07
2018-11-29T14:10:42.962Z,3.17
2018-11-29T14:13:12.408Z,2.80
2018-11-29T14:15:41.551Z,2.80
2018-11-29T14:18:10.926Z,3.20
2018-11-29T14:20:39.974Z,2.90
2018-11-29T14:23:09.083Z,2.70
2018-11-29T14:25:38.495Z,3.03
2018-11-29T14:28:07.996Z,3.07
2018-11-29T14:30:37.403Z,2.80
2018-11-29T14:33:07.584Z,3.03
2018-11-29T14:35:36.666Z,3.10
2018-11-29T14:38:05.952Z,2.37
2018-11-29T14:40:36.067Z,2.87
2018-11-29T14:43:06.097Z,2.80
2018-11-29T14:45:35.144Z,3.00
2018-11-29T14:48:04.481Z,2.80
2018-11-29T14:50:40.638Z,2.80
2018-11-29T14:53:10.297Z,2.83
2018-11-29T14:55:40.984Z,3.10
2018-11-29T14:58:11.322Z,2.83
2018-11-29T15:00:40.685Z,2.70
2018-11-29T15:03:12.433Z,2.90
2018-11-29T15:05:41.745Z,3.43
2018-11-29T15:08:11.061Z,2.80
2018-11-29T15:10:40.266Z,2.80
2018-11-29T15:13:10.629Z,3.23
2018-11-29T15:15:40.628Z,2.40
2018-11-29T15:18:11.065Z,2.87
2018-11-29T15:20:43.389Z,2.63
2018-11-29T15:23:13.822Z,2.70
2018-11-29T15:25:42.912Z,2.90
2018-11-29T15:28:12.001Z,2.83
2018-11-29T15:30:41.041Z,3.13
2018-11-29T15:33:10.163Z,2.67
2018-11-29T15:35:39.275Z,2.80
2018-11-29T15:38:08.372Z,3.17
2018-11-29T15:40:37.584Z,2.83
2018-11-29T15:43:06.687Z,3.00
2018-11-29T15:45:35.742Z,2.80
2018-11-29T15:48:05.326Z,3.10
2018-11-29T15:50:34.796Z,3.30
2018-11-29T15:53:03.920Z,2.80
2018-11-29T15:55:33.040Z,3.10
2018-11-29T15:58:02.091Z,3.60
2018-11-29T16:00:31.842Z,3.03
2018-11-29T16:03:02.652Z,2.83
2018-11-29T16:05:31.694Z,2.90
2018-11-29T16:08:01.948Z,2.90
2018-11-29T16:10:31.249Z,3.40
2018-11-29T16:13:00.359Z,3.43
2018-11-29T16:15:29.694Z,2.90
2018-11-29T16:17:58.742Z,3.00
2018-11-29T16:20:29.359Z,3.13
2018-11-29T16:22:58.790Z,3.00
2018-11-29T16:25:27.866Z,3.13
2018-11-29T16:27:57.052Z,3.43
2018-11-29T16:30:32.997Z,4.20
2018-11-29T16:33:06.580Z,3.53
2018-11-29T16:35:35.840Z,3.17
2018-11-29T16:38:05.049Z,3.43
2018-11-29T16:40:34.144Z,3.30
2018-11-29T16:43:03.174Z,3.43
2018-11-29T16:45:32.221Z,3.23
2018-11-29T16:48:02.152Z,3.50
2018-11-29T16:50:31.211Z,3.50
2018-11-29T16:53:00.313Z,3.00
2018-11-29T16:55:29.426Z,3.20
2018-11-29T16:58:00.751Z,3.60
2018-11-29T17:00:29.784Z,3.53
2018-11-29T17:02:58.877Z,3.40
2018-11-29T17:05:28.062Z,3.60
2018-11-29T17:07:57.258Z,3.50
2018-11-29T17:10:26.547Z,3.50
2018-11-29T17:12:59.312Z,3.10
2018-11-29T17:15:28.412Z,3.60
2018-11-29T17:17:57.499Z,3.53
2018-11-29T17:20:26.747Z,3.43
2018-11-29T17:22:55.805Z,4.00
2018-11-29T17:25:25.041Z,3.50
2018-11-29T17:27:54.302Z,3.67
2018-11-29T17:30:25.367Z,3.40
2018-11-29T17:32:57.688Z,3.40
2018-11-29T17:35:26.922Z,3.50
2018-11-29T17:37:58.322Z,3.90
2018-11-29T17:40:27.356Z,3.60
2018-11-29T17:42:57.254Z,3.60
2018-11-29T17:45:29.374Z,3.60
2018-11-29T17:48:00.056Z,3.67
2018-11-29T17:50:34.738Z,3.80
2018-11-29T17:53:03.863Z,3.90
2018-11-29T17:55:33.028Z,4.00
2018-11-29T17:58:03.091Z,3.70
2018-11-29T18:00:33.706Z,3.53
2018-11-29T18:03:03.077Z,3.77
2018-11-29T18:05:32.271Z,3.67
2018-11-29T18:08:01.439Z,3.20
2018-11-29T18:10:33.599Z,3.67
2018-11-29T18:13:05.107Z,3.20
2018-11-29T18:15:35.345Z,3.90
2018-11-29T18:18:04.414Z,3.80
2018-11-29T18:20:33.478Z,3.53
2018-11-29T18:23:03.721Z,3.20
2018-11-29T18:25:32.858Z,3.67
2018-11-29T18:28:02.041Z,4.17
2018-11-29T18:30:31.281Z,3.73
2018-11-29T18:33:00.511Z,3.60
2018-11-29T18:35:29.606Z,3.63
2018-11-29T18:37:58.657Z,4.00
2018-11-29T18:40:27.709Z,4.20
2018-11-29T18:42:58.767Z,3.70
2018-11-29T18:45:28.440Z,3.60
2018-11-29T18:47:57.513Z,3.70
2018-11-29T18:50:27.437Z,3.73
2018-11-29T18:52:56.747Z,4.03
2018-11-29T18:55:26.476Z,4.00
2018-11-29T18:57:57.014Z,3.90
2018-11-29T19:00:32.693Z,3.90
2018-11-29T19:03:01.862Z,3.90
2018-11-29T19:05:30.874Z,3.87
2018-11-29T19:07:59.934Z,3.83
2018-11-29T19:10:29.810Z,3.70
2018-11-29T19:13:01.309Z,3.97
2018-11-29T19:15:30.393Z,3.90
2018-11-29T19:17:59.534Z,3.90
2018-11-29T19:20:28.796Z,3.77
2018-11-29T19:22:58.029Z,3.93
2018-11-29T19:25:27.136Z,3.87
2018-11-29T19:27:56.188Z,3.93
2018-11-29T19:30:30.310Z,4.03
2018-11-29T19:33:06.932Z,3.67
2018-11-29T19:35:36.065Z,3.80
2018-11-29T19:38:05.827Z,4.10
2018-11-29T19:40:34.876Z,3.90
2018-11-29T19:43:03.442Z,4.40
2018-11-29T19:45:32.513Z,3.90
2018-11-29T19:48:01.586Z,3.90
2018-11-29T19:50:30.883Z,4.20
2018-11-29T19:53:00.680Z,4.03
2018-11-29T19:55:32.274Z,4.60
2018-11-29T19:58:01.748Z,4.83
2018-11-29T20:00:31.061Z,3.90
2018-11-29T20:03:00.176Z,3.67
2018-11-29T20:05:29.461Z,3.97
2018-11-29T20:07:58.852Z,4.00
2018-11-29T20:10:28.136Z,4.20
2018-11-29T20:13:02.742Z,3.70
2018-11-29T20:15:32.221Z,3.83
2018-11-29T20:18:01.512Z,4.17
2018-11-29T20:20:30.593Z,3.70
2018-11-29T20:22:59.813Z,4.20
2018-11-29T20:25:28.587Z,4.07
2018-11-29T20:27:57.674Z,4.00
2018-11-29T20:30:26.858Z,3.70
2018-11-29T20:32:56.438Z,3.93
2018-11-29T20:35:25.929Z,3.80
2018-11-29T20:37:55.184Z,3.90
2018-11-29T20:40:26.519Z,3.97
2018-11-29T20:42:56.861Z,3.97
2018-11-29T20:45:27.747Z,3.83
2018-11-29T20:47:56.871Z,3.70
2018-11-29T20:50:28.347Z,4.47
2018-11-29T20:52:59.634Z,4.00
2018-11-29T20:55:30.628Z,3.87
2018-11-29T20:58:00.335Z,3.83
2018-11-29T21:00:29.985Z,4.00
2018-11-29T21:02:59.048Z,4.00
2018-11-29T21:05:28.352Z,4.40
2018-11-29T21:07:59.916Z,4.03
2018-11-29T21:10:29.058Z,4.20
2018-11-29T21:13:02.623Z,4.13
2018-11-29T21:15:32.188Z,4.47
2018-11-29T21:18:01.286Z,4.27
2018-11-29T21:20:30.676Z,3.37
2018-11-29T21:23:00.447Z,4.10
2018-11-29T21:25:29.798Z,3.63
2018-11-29T21:27:58.848Z,4.10
2018-11-29T21:30:27.904Z,3.70
2018-11-29T21:32:57.179Z,3.93
2018-11-29T21:35:26.247Z,4.17
2018-11-29T21:37:55.351Z,3.83
2018-11-29T21:40:26.317Z,3.60
2018-11-29T21:42:55.468Z,4.10
2018-11-29T21:45:24.627Z,4.10
2018-11-29T21:47:54.805Z,4.20
2018-11-29T21:50:24.121Z,3.60
2018-11-29T21:52:53.194Z,4.23
2018-11-29T21:55:22.325Z,3.80
2018-11-29T21:57:51.698Z,4.00
2018-11-29T22:00:21.985Z,3.90
2018-11-29T22:02:54.304Z,4.00
2018-11-29T22:05:23.398Z,3.97
2018-11-29T22:07:52.548Z,3.73
2018-11-29T22:10:21.684Z,4.37
2018-11-29T22:12:50.777Z,3.80
2018-11-29T22:15:19.842Z,3.90
2018-11-29T22:18:28.613Z,5.90
2018-11-29T22:21:00.791Z,4.50
2018-11-29T22:23:30.647Z,4.23
2018-11-29T22:26:00.626Z,3.87
2018-11-29T22:28:31.138Z,4.00
2018-11-29T22:31:00.526Z,4.40
2018-11-29T22:33:29.598Z,3.60
2018-11-29T22:35:58.908Z,3.60
2018-11-29T22:38:28.115Z,3.83
2018-11-29T22:40:57.263Z,3.63
2018-11-29T22:43:27.220Z,3.53
2018-11-29T22:45:56.771Z,3.57
2018-11-29T22:48:25.827Z,3.53
2018-11-29T22:50:54.865Z,4.00
2018-11-29T22:53:24.440Z,4.00
2018-11-29T22:55:53.659Z,3.70
2018-11-29T22:58:22.823Z,4.03
2018-11-29T23:00:53.395Z,3.40
2018-11-29T23:03:23.014Z,3.60
2018-11-29T23:05:52.128Z,3.20
2018-11-29T23:08:21.381Z,3.50
2018-11-29T23:10:51.034Z,3.80
2018-11-29T23:13:20.132Z,3.73
2018-11-29T23:15:49.375Z,3.67
2018-11-29T23:18:18.546Z,3.70
2018-11-29T23:20:47.885Z,3.47
2018-11-29T23:23:17.009Z,4.00
2018-11-29T23:25:46.422Z,3.87
2018-11-29T23:28:15.527Z,3.70
2018-11-29T23:30:44.633Z,4.20
2018-11-29T23:33:13.673Z,3.17
2018-11-29T23:35:42.721Z,3.53
2018-11-29T23:38:12.016Z,3.60
2018-11-29T23:40:41.109Z,3.57
2018-11-29T23:43:10.160Z,4.00
2018-11-29T23:45:39.337Z,3.80
2018-11-29T23:48:08.411Z,3.60
2018-11-29T23:50:37.536Z,3.33
2018-11-29T23:53:06.914Z,3.63
2018-11-29T23:55:35.964Z,3.43
2018-11-29T23:58:06.006Z,3.50
