createdAt,value
2022-12-22T00:00:20.109Z,59.47
2022-12-22T00:03:05.762Z,63.63
2022-12-22T00:05:51.331Z,78.50
2022-12-22T00:08:36.875Z,78.78
2022-12-22T00:11:29.869Z,78.85
2022-12-22T00:14:15.858Z,68.90
2022-12-22T00:17:01.755Z,84.68
2022-12-22T00:19:48.563Z,97.82
2022-12-22T00:22:39.126Z,89.97
2022-12-22T00:25:25.575Z,83.20
2022-12-22T00:28:11.168Z,85.53
2022-12-22T00:30:56.611Z,83.57
2022-12-22T00:33:42.264Z,87.13
2022-12-22T00:36:30.795Z,98.82
2022-12-22T00:39:16.436Z,94.72
2022-12-22T00:42:01.889Z,99.30
2022-12-22T00:44:47.417Z,109.28
2022-12-22T00:47:43.780Z,122.68
2022-12-22T00:50:29.856Z,106.18
2022-12-22T00:53:17.713Z,125.20
2022-12-22T00:56:03.113Z,137.85
2022-12-22T00:58:49.081Z,105.63
2022-12-22T01:01:34.613Z,145.25
2022-12-22T01:04:20.027Z,118.40
2022-12-22T01:07:05.579Z,106.45
2022-12-22T01:09:51.104Z,113.65
2022-12-22T01:12:45.115Z,139.45
2022-12-22T01:15:35.239Z,118.97
2022-12-22T01:18:21.220Z,124.97
2022-12-22T01:21:06.694Z,95.28
2022-12-22T01:23:52.428Z,100.88
2022-12-22T01:26:39.221Z,106.70
2022-12-22T01:40:58.698Z,121.28
2022-12-22T01:43:46.559Z,107.55
2022-12-22T01:47:03.200Z,105.50
2022-12-22T01:49:59.897Z,115.55
2022-12-22T01:52:53.322Z,100.47
2022-12-22T01:58:43.181Z,104.47
2022-12-22T02:01:28.702Z,101.13
2022-12-22T02:04:14.620Z,106.05
2022-12-22T02:07:03.870Z,105.82
2022-12-22T02:10:10.095Z,98.10
2022-12-22T02:13:09.789Z,115.93
2022-12-22T02:16:22.947Z,96.00
2022-12-22T02:19:20.367Z,111.15
2022-12-22T02:22:30.744Z,117.30
2022-12-22T02:25:36.071Z,116.35
2022-12-22T02:28:24.163Z,132.68
2022-12-22T02:31:10.630Z,152.48
2022-12-22T02:33:56.482Z,159.05
2022-12-22T02:36:57.710Z,156.23
2022-12-22T02:39:55.474Z,150.50
2022-12-22T02:43:01.801Z,166.73
2022-12-22T02:46:00.696Z,170.13
2022-12-22T02:49:07.073Z,178.15
2022-12-22T02:52:03.296Z,167.73
2022-12-22T02:54:50.575Z,161.40
2022-12-22T02:57:38.037Z,164.40
2022-12-22T03:00:25.766Z,165.30
2022-12-22T03:03:11.860Z,168.95
2022-12-22T03:05:57.839Z,188.63
2022-12-22T03:08:43.409Z,178.63
2022-12-22T03:11:28.964Z,153.05
2022-12-22T03:14:14.469Z,159.02
2022-12-22T03:16:59.841Z,129.02
2022-12-22T03:19:45.647Z,119.15
2022-12-22T03:22:31.171Z,121.60
2022-12-22T03:25:16.608Z,104.93
2022-12-22T03:27:43.542Z,88.80
2022-12-22T03:30:10.783Z,95.82
2022-12-22T03:32:37.791Z,104.60
2022-12-22T03:35:05.090Z,103.88
2022-12-22T03:37:32.057Z,98.40
2022-12-22T03:39:59.011Z,87.18
2022-12-22T03:42:44.533Z,94.72
2022-12-22T03:45:30.178Z,90.18
2022-12-22T03:47:57.123Z,97.95
2022-12-22T03:50:24.079Z,105.75
2022-12-22T03:52:51.018Z,102.85
2022-12-22T03:55:17.950Z,103.28
2022-12-22T03:57:44.845Z,115.75
2022-12-22T04:00:12.256Z,98.93
2022-12-22T04:02:39.296Z,85.57
2022-12-22T04:05:06.781Z,95.10
2022-12-22T04:07:33.835Z,80.80
2022-12-22T04:10:19.269Z,86.82
2022-12-22T04:12:55.311Z,87.85
2022-12-22T04:15:31.937Z,90.20
2022-12-22T04:18:00.111Z,83.55
2022-12-22T04:20:28.011Z,97.72
2022-12-22T04:22:59.151Z,87.88
2022-12-22T04:25:26.950Z,97.32
2022-12-22T04:27:53.853Z,97.25
2022-12-22T04:30:20.867Z,109.25
2022-12-22T04:32:47.790Z,101.22
2022-12-22T04:35:14.738Z,106.15
2022-12-22T04:37:41.663Z,112.07
2022-12-22T04:40:09.047Z,126.47
2022-12-22T04:42:35.999Z,122.32
2022-12-22T04:45:03.403Z,113.05
2022-12-22T04:47:30.326Z,106.03
2022-12-22T04:49:57.308Z,100.70
2022-12-22T04:52:24.428Z,115.32
2022-12-22T04:54:51.340Z,108.97
2022-12-22T04:57:18.600Z,106.28
2022-12-22T04:59:45.472Z,94.75
2022-12-22T05:02:12.557Z,88.28
2022-12-22T05:04:39.626Z,94.22
2022-12-22T05:07:07.746Z,88.78
2022-12-22T05:09:34.967Z,89.68
2022-12-22T05:12:21.847Z,83.47
2022-12-22T05:14:48.777Z,83.03
2022-12-22T05:17:15.727Z,81.63
2022-12-22T05:19:42.670Z,75.28
2022-12-22T05:22:09.618Z,73.68
2022-12-22T05:24:36.512Z,66.07
2022-12-22T05:27:03.551Z,68.93
2022-12-22T05:29:30.442Z,71.45
2022-12-22T05:31:57.423Z,76.78
2022-12-22T05:34:24.428Z,78.43
2022-12-22T05:36:51.341Z,83.70
2022-12-22T05:39:19.241Z,74.10
2022-12-22T05:41:46.539Z,90.30
2022-12-22T05:44:13.547Z,73.63
2022-12-22T05:46:40.521Z,72.47
2022-12-22T05:49:07.513Z,84.95
2022-12-22T05:51:34.808Z,86.45
2022-12-22T05:54:01.751Z,79.65
2022-12-22T05:56:28.808Z,88.63
2022-12-22T05:58:55.715Z,95.63
2022-12-22T06:01:22.640Z,91.57
2022-12-22T06:03:53.272Z,100.38
2022-12-22T06:06:23.330Z,115.05
2022-12-22T06:08:50.277Z,122.18
2022-12-22T06:11:18.293Z,115.45
2022-12-22T06:13:46.244Z,124.90
2022-12-22T06:16:13.241Z,145.45
2022-12-22T06:18:40.252Z,119.03
2022-12-22T06:21:07.176Z,122.40
2022-12-22T06:23:34.099Z,126.03
2022-12-22T06:26:02.901Z,137.23
2022-12-22T06:28:31.170Z,206.13
2022-12-22T06:30:58.184Z,197.32
2022-12-22T06:33:25.166Z,196.82
2022-12-22T06:35:58.066Z,185.35
2022-12-22T06:38:27.367Z,143.90
2022-12-22T06:40:54.310Z,148.07
2022-12-22T06:43:21.234Z,156.45
2022-12-22T06:45:48.172Z,156.73
2022-12-22T06:48:15.263Z,156.95
2022-12-22T06:50:42.297Z,138.85
2022-12-22T06:53:10.192Z,127.78
2022-12-22T06:55:38.204Z,132.93
2022-12-22T06:58:05.568Z,138.45
2022-12-22T07:00:33.506Z,120.78
2022-12-22T07:03:00.833Z,164.95
2022-12-22T07:05:30.261Z,149.18
2022-12-22T07:08:02.529Z,128.48
2022-12-22T07:10:51.472Z,149.15
2022-12-22T07:13:21.322Z,151.52
2022-12-22T07:15:55.513Z,149.27
2022-12-22T07:18:24.929Z,153.95
2022-12-22T07:20:51.985Z,167.13
2022-12-22T07:23:18.966Z,154.73
2022-12-22T07:25:45.984Z,161.80
2022-12-22T07:28:16.777Z,137.02
2022-12-22T07:30:48.364Z,129.93
2022-12-22T07:33:15.302Z,132.32
2022-12-22T07:35:42.248Z,119.20
2022-12-22T07:38:09.250Z,111.75
2022-12-22T07:40:41.349Z,128.05
2022-12-22T07:45:36.566Z,113.78
2022-12-22T07:48:26.909Z,114.75
2022-12-22T07:51:01.221Z,115.60
2022-12-22T07:53:28.115Z,136.52
2022-12-22T07:55:55.039Z,118.90
2022-12-22T07:58:22.004Z,138.88
2022-12-22T08:00:48.944Z,139.27
2022-12-22T08:03:18.783Z,136.65
2022-12-22T08:05:46.225Z,138.45
2022-12-22T08:08:13.139Z,161.90
2022-12-22T08:10:40.077Z,146.80
2022-12-22T08:13:07.096Z,154.73
2022-12-22T08:15:34.060Z,138.50
2022-12-22T08:18:00.990Z,156.13
2022-12-22T08:20:27.916Z,162.70
2022-12-22T08:22:56.971Z,163.30
2022-12-22T08:25:24.126Z,152.18
2022-12-22T08:27:55.763Z,146.93
2022-12-22T08:30:22.771Z,127.30
2022-12-22T08:32:51.184Z,123.10
2022-12-22T08:35:18.830Z,114.10
2022-12-22T08:37:47.840Z,117.07
2022-12-22T08:40:34.099Z,133.45
2022-12-22T08:43:08.755Z,145.10
2022-12-22T08:45:35.763Z,141.38
2022-12-22T08:48:02.919Z,152.30
2022-12-22T08:50:29.873Z,163.60
2022-12-22T08:53:18.788Z,146.25
2022-12-22T08:55:56.492Z,138.95
2022-12-22T08:58:23.413Z,121.15
2022-12-22T09:00:50.372Z,131.77
2022-12-22T09:03:17.404Z,140.65
2022-12-22T09:05:44.444Z,125.53
2022-12-22T09:08:11.400Z,124.70
2022-12-22T09:10:42.493Z,114.18
2022-12-22T09:13:09.490Z,115.35
2022-12-22T09:15:37.685Z,108.30
2022-12-22T09:18:04.757Z,122.45
2022-12-22T09:20:31.757Z,120.78
2022-12-22T09:23:00.644Z,115.22
2022-12-22T09:25:27.872Z,118.03
2022-12-22T09:27:55.048Z,127.53
2022-12-22T09:30:22.080Z,120.90
2022-12-22T09:32:49.027Z,128.82
2022-12-22T09:35:16.193Z,118.80
2022-12-22T09:37:43.096Z,144.65
2022-12-22T09:40:11.143Z,140.30
2022-12-22T09:42:38.912Z,131.95
2022-12-22T09:45:19.871Z,117.28
2022-12-22T09:47:55.832Z,137.63
2022-12-22T09:50:26.089Z,169.95
2022-12-22T09:53:00.589Z,156.10
2022-12-22T09:55:47.920Z,141.40
2022-12-22T09:58:34.580Z,165.85
2022-12-22T10:01:38.367Z,172.77
2022-12-22T10:04:17.381Z,140.55
2022-12-22T10:07:21.679Z,139.60
2022-12-22T10:09:50.857Z,137.95
2022-12-22T10:12:25.547Z,128.90
2022-12-22T10:14:55.017Z,136.82
2022-12-22T10:17:34.966Z,124.32
2022-12-22T10:20:28.089Z,123.93
2022-12-22T10:23:11.734Z,140.73
2022-12-22T10:26:27.421Z,127.13
2022-12-22T10:28:55.692Z,165.65
2022-12-22T10:31:30.224Z,153.07
2022-12-22T10:34:17.315Z,143.40
2022-12-22T10:36:50.337Z,129.88
2022-12-22T10:42:14.813Z,131.05
2022-12-22T10:44:48.577Z,138.25
2022-12-22T10:47:24.184Z,140.52
2022-12-22T10:52:31.901Z,168.40
2022-12-22T10:55:29.897Z,150.32
2022-12-22T10:58:19.188Z,165.30
2022-12-22T11:01:04.871Z,174.63
2022-12-22T11:03:32.873Z,179.70
2022-12-22T11:06:01.748Z,150.52
2022-12-22T11:08:31.848Z,144.55
2022-12-22T11:11:12.582Z,156.00
2022-12-22T11:14:13.204Z,165.30
2022-12-22T11:17:29.285Z,152.70
2022-12-22T11:20:36.920Z,159.32
2022-12-22T11:23:09.255Z,170.23
2022-12-22T11:26:14.574Z,176.45
2022-12-22T11:29:12.341Z,161.75
2022-12-22T11:32:06.164Z,190.25
2022-12-22T11:34:41.983Z,220.82
2022-12-22T11:37:51.514Z,221.25
2022-12-22T11:40:49.101Z,217.90
2022-12-22T11:43:22.435Z,187.93
2022-12-22T11:46:10.551Z,177.57
2022-12-22T11:49:10.669Z,170.30
2022-12-22T11:51:50.133Z,175.23
2022-12-22T11:54:46.318Z,172.73
2022-12-22T11:57:36.794Z,159.15
2022-12-22T12:00:10.389Z,165.18
2022-12-22T12:03:18.707Z,150.15
2022-12-22T12:06:09.478Z,168.10
2022-12-22T12:23:03.530Z,152.93
2022-12-22T12:25:44.744Z,143.55
2022-12-22T12:28:48.518Z,132.90
2022-12-22T12:34:02.020Z,131.10
2022-12-22T12:36:50.842Z,144.15
2022-12-22T12:39:58.240Z,127.45
2022-12-22T12:42:40.696Z,124.75
2022-12-22T12:45:50.149Z,131.83
2022-12-22T12:48:23.614Z,118.30
2022-12-22T12:50:55.780Z,118.60
2022-12-22T12:53:28.660Z,113.20
2022-12-22T12:56:06.569Z,111.32
2022-12-22T12:58:39.216Z,110.25
2022-12-22T13:01:29.981Z,113.45
2022-12-22T13:04:05.380Z,109.15
2022-12-22T13:06:51.739Z,106.15
2022-12-22T13:09:49.095Z,109.30
2022-12-22T13:12:49.142Z,104.43
2022-12-22T13:15:35.430Z,108.68
2022-12-22T13:18:15.927Z,109.68
2022-12-22T13:20:44.633Z,108.95
2022-12-22T13:23:14.977Z,103.18
2022-12-22T13:25:58.756Z,98.07
2022-12-22T13:28:27.544Z,101.75
2022-12-22T13:31:28.516Z,102.90
2022-12-22T13:35:04.250Z,119.60
2022-12-22T13:37:28.810Z,116.40
2022-12-22T13:40:28.103Z,103.22
2022-12-22T13:43:13.158Z,107.05
2022-12-22T13:45:48.747Z,101.85
2022-12-22T13:48:43.605Z,91.47
2022-12-22T13:51:28.843Z,89.88
2022-12-22T13:54:11.888Z,91.22
2022-12-22T13:56:47.549Z,87.35
2022-12-22T13:59:21.745Z,90.30
2022-12-22T14:02:01.030Z,95.15
2022-12-22T14:04:30.204Z,114.68
2022-12-22T14:06:57.389Z,106.85
2022-12-22T14:09:28.188Z,105.97
2022-12-22T14:12:14.497Z,97.78
2022-12-22T14:14:45.824Z,93.93
2022-12-22T14:17:30.879Z,89.32
2022-12-22T14:20:01.714Z,90.25
2022-12-22T14:22:53.320Z,86.28
2022-12-22T14:25:31.989Z,80.05
2022-12-22T14:27:59.946Z,68.32
2022-12-22T14:30:41.547Z,62.95
2022-12-22T14:33:32.688Z,63.40
2022-12-22T14:36:24.125Z,57.63
2022-12-22T14:39:05.431Z,57.08
2022-12-22T14:41:51.620Z,52.78
2022-12-22T14:44:36.246Z,52.35
2022-12-22T14:47:12.773Z,55.20
2022-12-22T14:50:42.596Z,68.47
2022-12-22T14:53:14.979Z,56.72
2022-12-22T14:55:49.862Z,81.00
2022-12-22T14:58:28.001Z,70.82
2022-12-22T15:01:22.451Z,66.60
2022-12-22T15:04:04.731Z,72.32
2022-12-22T15:06:42.334Z,72.00
2022-12-22T15:10:03.515Z,79.07
2022-12-22T15:12:18.541Z,76.32
2022-12-22T15:14:48.822Z,60.65
2022-12-22T15:17:23.939Z,70.22
2022-12-22T15:19:52.772Z,61.90
2022-12-22T15:22:19.880Z,58.35
2022-12-22T15:24:47.893Z,60.00
2022-12-22T15:27:14.920Z,64.10
2022-12-22T15:29:41.839Z,59.95
2022-12-22T15:32:13.719Z,61.78
2022-12-22T15:34:40.847Z,81.93
2022-12-22T15:37:12.497Z,86.55
2022-12-22T15:39:40.543Z,83.55
2022-12-22T15:42:07.640Z,88.00
2022-12-22T15:44:38.691Z,98.35
2022-12-22T15:47:08.988Z,120.38
2022-12-22T15:49:36.218Z,98.88
2022-12-22T15:52:06.846Z,129.45
2022-12-22T15:54:35.570Z,108.82
2022-12-22T15:57:02.748Z,126.15
2022-12-22T15:59:33.585Z,177.57
2022-12-22T16:02:02.473Z,140.73
2022-12-22T16:04:30.168Z,146.48
2022-12-22T16:06:59.386Z,112.88
2022-12-22T16:09:32.916Z,94.65
2022-12-22T16:12:00.197Z,96.55
2022-12-22T16:14:27.440Z,89.47
2022-12-22T16:16:54.426Z,91.82
2022-12-22T16:19:21.941Z,98.05
2022-12-22T16:21:53.303Z,84.57
2022-12-22T16:24:27.862Z,94.13
2022-12-22T16:26:58.581Z,86.85
2022-12-22T16:29:26.809Z,98.85
2022-12-22T16:31:54.225Z,93.45
2022-12-22T16:34:23.193Z,85.45
2022-12-22T16:36:51.632Z,102.80
2022-12-22T16:39:20.916Z,104.88
2022-12-22T16:41:47.850Z,101.47
2022-12-22T16:44:27.343Z,106.20
2022-12-22T16:46:56.408Z,102.97
2022-12-22T16:49:26.752Z,89.68
2022-12-22T16:51:54.998Z,112.78
2022-12-22T16:54:22.279Z,93.53
2022-12-22T16:56:51.486Z,96.18
2022-12-22T16:59:18.540Z,95.28
2022-12-22T17:01:55.812Z,86.35
2022-12-22T17:04:29.777Z,123.05
2022-12-22T17:07:00.743Z,95.95
2022-12-22T17:10:02.306Z,99.60
2022-12-22T17:12:34.631Z,502.42
2022-12-22T17:15:02.292Z,219.43
2022-12-22T17:17:35.417Z,135.18
2022-12-22T17:20:06.648Z,111.90
2022-12-22T17:22:34.523Z,94.38
2022-12-22T17:25:05.666Z,97.43
2022-12-22T17:27:34.921Z,85.95
2022-12-22T17:30:04.770Z,90.88
2022-12-22T17:32:31.714Z,86.18
2022-12-22T17:34:58.655Z,87.00
2022-12-22T17:37:26.266Z,82.40
2022-12-22T17:40:01.998Z,83.25
2022-12-22T17:42:31.374Z,78.18
2022-12-22T17:44:58.440Z,77.90
2022-12-22T17:47:33.244Z,84.93
2022-12-22T17:50:03.621Z,86.30
2022-12-22T17:52:30.842Z,78.05
2022-12-22T17:54:57.974Z,86.07
2022-12-22T17:57:36.471Z,80.82
2022-12-22T18:00:04.454Z,78.97
2022-12-22T18:02:31.538Z,69.43
2022-12-22T18:04:58.869Z,68.07
2022-12-22T18:07:25.787Z,67.07
2022-12-22T18:09:59.780Z,71.28
2022-12-22T18:12:27.095Z,84.10
2022-12-22T18:14:54.287Z,79.82
2022-12-22T18:17:35.456Z,72.68
2022-12-22T18:20:03.426Z,77.25
2022-12-22T18:22:30.616Z,71.97
2022-12-22T18:25:00.721Z,66.07
2022-12-22T18:27:28.921Z,68.78
2022-12-22T18:29:55.860Z,84.15
2022-12-22T18:32:27.583Z,78.60
2022-12-22T18:34:55.303Z,53.67
2022-12-22T18:37:24.280Z,65.95
2022-12-22T18:39:51.423Z,67.20
2022-12-22T18:42:23.984Z,52.40
2022-12-22T18:44:51.737Z,82.93
2022-12-22T18:47:19.136Z,64.35
2022-12-22T18:49:46.679Z,52.08
2022-12-22T18:52:22.371Z,59.30
2022-12-22T18:54:49.773Z,60.67
2022-12-22T18:57:19.718Z,47.75
2022-12-22T18:59:48.223Z,51.20
2022-12-22T19:02:29.742Z,47.60
2022-12-22T19:04:57.269Z,45.17
2022-12-22T19:07:25.677Z,47.63
2022-12-22T19:09:52.753Z,46.70
2022-12-22T19:12:23.262Z,45.95
2022-12-22T19:14:57.171Z,46.05
2022-12-22T19:17:28.959Z,44.35
2022-12-22T19:19:57.095Z,43.97
2022-12-22T19:22:24.152Z,47.53
2022-12-22T19:24:51.613Z,44.58
2022-12-22T19:27:27.303Z,42.80
2022-12-22T19:30:03.391Z,46.78
2022-12-22T19:32:41.767Z,48.08
2022-12-22T19:35:22.039Z,42.22
2022-12-22T19:37:52.007Z,40.20
2022-12-22T19:40:22.851Z,42.60
2022-12-22T19:42:55.014Z,37.97
2022-12-22T19:45:27.253Z,42.47
2022-12-22T19:47:56.824Z,40.22
2022-12-22T19:50:27.703Z,45.83
2022-12-22T19:52:57.571Z,42.13
2022-12-22T19:55:31.772Z,48.35
2022-12-22T19:57:59.822Z,57.10
2022-12-22T20:00:27.840Z,63.10
2022-12-22T20:02:57.604Z,54.20
2022-12-22T20:05:24.563Z,63.38
2022-12-22T20:07:55.901Z,56.70
2022-12-22T20:10:25.192Z,62.42
2022-12-22T20:12:56.911Z,67.85
2022-12-22T20:15:33.800Z,76.28
2022-12-22T20:18:02.567Z,73.95
2022-12-22T20:20:36.529Z,84.15
2022-12-22T20:23:21.936Z,78.45
2022-12-22T20:25:54.738Z,66.53
2022-12-22T20:28:27.857Z,72.75
2022-12-22T20:33:24.780Z,73.38
2022-12-22T20:35:53.852Z,75.28
2022-12-22T20:38:34.600Z,82.15
2022-12-22T20:41:03.576Z,69.28
2022-12-22T20:43:33.035Z,84.30
2022-12-22T20:46:29.637Z,68.93
2022-12-22T20:49:01.437Z,71.20
2022-12-22T20:51:33.563Z,67.55
2022-12-22T20:54:01.481Z,73.93
2022-12-22T20:56:35.404Z,72.97
2022-12-22T20:59:22.066Z,72.43
2022-12-22T21:01:51.772Z,64.70
2022-12-22T21:04:19.644Z,63.65
2022-12-22T21:06:51.263Z,59.78
2022-12-22T21:09:19.367Z,61.85
2022-12-22T21:11:46.474Z,63.15
2022-12-22T21:14:14.457Z,56.67
2022-12-22T21:16:42.538Z,54.10
2022-12-22T21:19:19.772Z,49.65
2022-12-22T21:21:47.574Z,51.88
2022-12-22T21:24:14.739Z,51.03
2022-12-22T21:26:52.565Z,53.08
2022-12-22T21:29:25.065Z,45.25
2022-12-22T21:31:52.357Z,45.60
2022-12-22T21:34:20.852Z,47.72
2022-12-22T21:36:55.393Z,51.35
2022-12-22T21:39:39.148Z,52.88
2022-12-22T21:42:07.710Z,63.65
2022-12-22T21:44:35.866Z,52.80
2022-12-22T21:47:04.094Z,49.70
2022-12-22T21:49:34.263Z,53.60
2022-12-22T21:52:01.400Z,63.20
2022-12-22T21:54:28.504Z,56.33
2022-12-22T21:56:55.594Z,60.67
2022-12-22T21:59:23.324Z,55.45
2022-12-22T22:01:52.863Z,49.53
2022-12-22T22:04:22.030Z,53.20
2022-12-22T22:06:49.137Z,48.83
2022-12-22T22:09:17.293Z,46.25
2022-12-22T22:12:03.093Z,44.47
2022-12-22T22:14:30.137Z,42.58
2022-12-22T22:16:57.111Z,38.45
2022-12-22T22:19:24.089Z,36.25
2022-12-22T22:21:51.073Z,38.63
2022-12-22T22:24:18.101Z,36.22
2022-12-22T22:26:45.976Z,39.67
2022-12-22T22:29:13.300Z,37.10
2022-12-22T22:31:41.332Z,34.53
2022-12-22T22:34:08.614Z,35.20
2022-12-22T22:36:35.645Z,32.88
2022-12-22T22:39:02.979Z,35.83
2022-12-22T22:41:34.107Z,33.78
2022-12-22T22:44:03.526Z,31.60
2022-12-22T22:46:30.509Z,28.80
2022-12-22T22:48:58.689Z,30.55
2022-12-22T22:51:25.884Z,30.67
2022-12-22T22:53:53.009Z,30.38
2022-12-22T22:56:20.040Z,28.52
2022-12-22T22:58:46.951Z,28.17
2022-12-22T23:01:14.769Z,31.02
2022-12-22T23:03:42.090Z,30.25
2022-12-22T23:06:13.093Z,28.55
2022-12-22T23:08:40.184Z,28.80
2022-12-22T23:11:14.309Z,29.23
2022-12-22T23:13:41.804Z,30.75
2022-12-22T23:16:10.060Z,29.02
2022-12-22T23:18:37.699Z,27.80
2022-12-22T23:21:08.822Z,26.92
2022-12-22T23:23:36.973Z,28.10
2022-12-22T23:26:04.850Z,26.60
2022-12-22T23:28:32.677Z,26.08
2022-12-22T23:30:59.684Z,26.00
2022-12-22T23:33:26.629Z,26.63
2022-12-22T23:35:53.643Z,28.17
2022-12-22T23:38:21.084Z,25.67
2022-12-22T23:40:53.591Z,24.40
2022-12-22T23:43:21.374Z,23.13
2022-12-22T23:45:48.336Z,21.48
2022-12-22T23:48:15.306Z,19.52
2022-12-22T23:50:45.884Z,22.08
2022-12-22T23:53:13.031Z,19.90
2022-12-22T23:55:44.804Z,22.10
2022-12-22T23:58:12.058Z,18.25
