createdAt,value
2022-11-21T00:01:27.787Z,99.90
2022-11-21T00:03:58.660Z,99.90
2022-11-21T00:06:29.519Z,99.90
2022-11-21T00:09:00.390Z,99.90
2022-11-21T00:11:31.218Z,99.90
2022-11-21T00:14:02.108Z,99.90
2022-11-21T00:16:32.965Z,99.90
2022-11-21T00:19:04.126Z,99.90
2022-11-21T00:21:34.994Z,99.90
2022-11-21T00:24:06.506Z,99.90
2022-11-21T00:26:38.806Z,99.90
2022-11-21T00:29:09.829Z,99.90
2022-11-21T00:31:40.650Z,99.90
2022-11-21T00:34:11.590Z,99.90
2022-11-21T00:36:42.804Z,99.90
2022-11-21T00:39:13.639Z,99.90
2022-11-21T00:41:45.157Z,99.90
2022-11-21T00:44:16.046Z,99.90
2022-11-21T00:46:46.926Z,99.90
2022-11-21T00:49:17.784Z,99.90
2022-11-21T00:51:48.681Z,99.90
2022-11-21T00:54:19.660Z,99.90
2022-11-21T00:56:50.571Z,99.90
2022-11-21T00:59:21.460Z,99.90
2022-11-21T01:01:52.347Z,99.90
2022-11-21T01:04:23.330Z,99.90
2022-11-21T01:06:54.208Z,99.90
2022-11-21T01:09:25.105Z,99.90
2022-11-21T01:11:56.683Z,99.90
2022-11-21T01:14:28.058Z,99.90
2022-11-21T01:16:59.033Z,99.90
2022-11-21T01:19:29.940Z,99.90
2022-11-21T01:22:00.780Z,99.90
2022-11-21T01:24:31.656Z,99.90
2022-11-21T01:27:02.520Z,99.90
2022-11-21T01:29:33.374Z,99.90
2022-11-21T01:32:04.516Z,99.90
2022-11-21T01:34:35.345Z,99.90
2022-11-21T01:37:12.143Z,99.90
2022-11-21T01:39:43.019Z,99.90
2022-11-21T01:42:14.033Z,99.90
2022-11-21T01:44:54.412Z,99.90
2022-11-21T01:47:25.303Z,99.90
2022-11-21T01:49:56.699Z,99.90
2022-11-21T01:52:32.173Z,99.90
2022-11-21T01:55:09.778Z,99.90
2022-11-21T01:57:49.621Z,99.90
2022-11-21T02:00:25.047Z,99.90
2022-11-21T02:03:08.369Z,99.90
2022-11-21T02:05:40.532Z,99.90
2022-11-21T02:08:18.276Z,99.90
2022-11-21T02:11:21.913Z,99.90
2022-11-21T02:13:52.986Z,99.90
2022-11-21T02:16:25.610Z,99.90
2022-11-21T02:18:56.770Z,99.90
2022-11-21T02:22:03.885Z,99.90
2022-11-21T02:24:57.865Z,99.90
2022-11-21T02:27:29.379Z,99.90
2022-11-21T02:30:06.076Z,99.90
2022-11-21T02:32:47.231Z,99.90
2022-11-21T02:35:19.068Z,99.90
2022-11-21T02:38:07.941Z,99.90
2022-11-21T02:40:46.136Z,99.90
2022-11-21T02:43:24.753Z,99.90
2022-11-21T02:45:56.283Z,99.90
2022-11-21T02:48:27.339Z,99.90
2022-11-21T02:50:58.302Z,99.90
2022-11-21T02:53:29.212Z,99.90
2022-11-21T02:56:00.139Z,99.90
2022-11-21T02:58:31.280Z,99.90
2022-11-21T03:01:02.192Z,99.90
2022-11-21T03:03:33.105Z,99.90
2022-11-21T03:06:04.099Z,99.90
2022-11-21T03:08:35.025Z,99.90
2022-11-21T03:11:05.927Z,99.90
2022-11-21T03:13:36.785Z,99.90
2022-11-21T03:16:07.629Z,99.90
2022-11-21T03:18:38.475Z,99.90
2022-11-21T03:21:09.328Z,99.90
2022-11-21T03:23:40.148Z,99.90
2022-11-21T03:26:11.127Z,99.90
2022-11-21T03:28:43.005Z,99.90
2022-11-21T03:31:13.931Z,99.90
2022-11-21T03:33:44.755Z,99.90
2022-11-21T03:36:15.637Z,99.90
2022-11-21T03:38:46.479Z,99.90
2022-11-21T03:41:32.240Z,99.90
2022-11-21T03:44:09.766Z,99.90
2022-11-21T03:46:44.269Z,99.90
2022-11-21T03:49:18.379Z,99.90
2022-11-21T03:51:49.289Z,99.90
2022-11-21T03:54:20.149Z,99.90
2022-11-21T03:56:51.002Z,99.90
2022-11-21T03:59:21.973Z,99.90
2022-11-21T04:01:52.836Z,99.90
2022-11-21T04:04:23.745Z,99.90
2022-11-21T04:06:54.580Z,99.90
2022-11-21T04:09:25.421Z,99.90
2022-11-21T04:11:56.294Z,99.90
2022-11-21T04:14:27.379Z,99.90
2022-11-21T04:16:58.425Z,99.90
2022-11-21T04:19:29.340Z,99.90
2022-11-21T04:22:00.183Z,99.90
2022-11-21T04:24:31.248Z,99.90
2022-11-21T04:27:11.368Z,99.90
2022-11-21T04:29:42.232Z,99.90
2022-11-21T04:32:13.077Z,99.90
2022-11-21T04:34:43.958Z,99.90
2022-11-21T04:37:14.907Z,99.90
2022-11-21T04:39:45.783Z,99.90
2022-11-21T04:42:16.620Z,99.90
2022-11-21T04:44:47.535Z,99.90
2022-11-21T04:47:18.431Z,99.90
2022-11-21T04:49:49.326Z,99.90
2022-11-21T04:52:20.200Z,99.90
2022-11-21T04:54:51.026Z,99.90
2022-11-21T04:57:22.232Z,99.90
2022-11-21T04:59:53.242Z,99.90
2022-11-21T05:02:24.723Z,99.90
2022-11-21T05:04:55.559Z,99.90
2022-11-21T05:07:26.610Z,99.90
2022-11-21T05:09:57.531Z,99.90
2022-11-21T05:12:47.057Z,99.90
2022-11-21T05:15:23.265Z,99.90
2022-11-21T05:17:55.375Z,99.90
2022-11-21T05:20:26.225Z,99.90
2022-11-21T05:22:57.050Z,99.90
2022-11-21T05:25:28.836Z,99.90
2022-11-21T05:27:59.746Z,99.90
2022-11-21T05:30:31.401Z,99.90
2022-11-21T05:33:02.278Z,99.90
2022-11-21T05:35:35.093Z,99.90
2022-11-21T05:38:07.592Z,99.90
2022-11-21T05:40:38.625Z,99.90
2022-11-21T05:43:31.001Z,99.90
2022-11-21T05:46:01.875Z,99.90
2022-11-21T05:48:34.295Z,99.90
2022-11-21T05:51:05.406Z,99.90
2022-11-21T05:53:36.447Z,99.90
2022-11-21T05:56:11.018Z,99.90
2022-11-21T05:58:42.585Z,99.90
2022-11-21T06:01:15.219Z,99.90
2022-11-21T06:03:46.065Z,99.90
2022-11-21T06:06:20.922Z,99.90
2022-11-21T06:08:54.621Z,99.90
2022-11-21T06:11:25.588Z,99.90
2022-11-21T06:13:56.705Z,99.90
2022-11-21T06:16:27.570Z,99.90
2022-11-21T06:18:59.010Z,99.90
2022-11-21T06:21:30.156Z,99.90
2022-11-21T06:24:01.053Z,99.90
2022-11-21T06:26:32.023Z,99.90
2022-11-21T06:29:02.896Z,99.90
2022-11-21T06:31:34.336Z,99.90
2022-11-21T06:34:05.216Z,99.90
2022-11-21T06:36:36.087Z,99.90
2022-11-21T06:39:06.980Z,99.90
2022-11-21T06:41:38.000Z,99.90
2022-11-21T06:44:09.010Z,99.90
2022-11-21T06:46:39.836Z,99.90
2022-11-21T06:49:10.919Z,99.90
2022-11-21T06:51:41.756Z,99.90
2022-11-21T06:54:16.442Z,99.90
2022-11-21T06:56:47.834Z,99.90
2022-11-21T06:59:18.740Z,99.90
2022-11-21T07:01:49.759Z,99.90
2022-11-21T07:04:20.757Z,99.90
2022-11-21T07:06:51.634Z,99.90
2022-11-21T07:09:37.669Z,99.90
2022-11-21T07:12:27.354Z,99.90
2022-11-21T07:14:58.209Z,99.90
2022-11-21T07:17:29.124Z,99.90
2022-11-21T07:20:00.040Z,99.90
2022-11-21T07:22:30.910Z,99.90
2022-11-21T07:25:01.759Z,99.90
2022-11-21T07:27:32.659Z,99.90
2022-11-21T07:30:03.829Z,99.90
2022-11-21T07:32:34.694Z,99.90
2022-11-21T07:35:06.608Z,99.90
2022-11-21T07:37:40.655Z,99.90
2022-11-21T07:40:12.319Z,99.90
2022-11-21T07:42:43.288Z,99.90
2022-11-21T07:45:15.702Z,99.90
2022-11-21T07:47:46.969Z,99.90
2022-11-21T07:50:17.860Z,99.90
2022-11-21T07:52:48.698Z,99.90
2022-11-21T07:55:19.579Z,99.90
2022-11-21T07:58:08.060Z,99.90
2022-11-21T08:00:43.439Z,99.90
2022-11-21T08:03:14.367Z,99.90
2022-11-21T08:05:45.642Z,99.90
2022-11-21T08:08:16.889Z,99.90
2022-11-21T08:10:47.988Z,99.90
2022-11-21T08:13:18.826Z,99.90
2022-11-21T08:15:49.714Z,99.90
2022-11-21T08:18:20.611Z,99.90
2022-11-21T08:20:51.468Z,99.90
2022-11-21T08:23:22.371Z,99.90
2022-11-21T08:25:53.232Z,99.90
2022-11-21T08:28:24.071Z,99.90
2022-11-21T08:30:55.041Z,99.90
2022-11-21T08:33:25.900Z,99.90
2022-11-21T08:35:56.783Z,99.90
2022-11-21T08:38:27.615Z,99.90
2022-11-21T08:41:24.737Z,99.90
2022-11-21T08:43:55.577Z,99.90
2022-11-21T08:46:28.205Z,99.90
2022-11-21T08:48:59.352Z,99.90
2022-11-21T08:51:30.412Z,99.90
2022-11-21T08:54:01.913Z,99.90
2022-11-21T08:56:32.810Z,99.90
2022-11-21T08:59:03.723Z,99.90
2022-11-21T09:01:34.596Z,99.90
2022-11-21T09:04:06.365Z,99.90
2022-11-21T09:06:38.166Z,99.90
2022-11-21T09:09:09.221Z,99.90
2022-11-21T09:11:40.155Z,99.90
2022-11-21T09:14:29.664Z,99.90
2022-11-21T09:17:19.372Z,99.90
2022-11-21T09:19:50.282Z,99.90
2022-11-21T09:22:21.124Z,99.90
2022-11-21T09:24:52.203Z,99.90
2022-11-21T09:27:23.070Z,99.90
2022-11-21T09:29:54.459Z,99.90
2022-11-21T09:32:25.451Z,99.90
2022-11-21T09:34:56.330Z,99.90
2022-11-21T09:37:27.271Z,99.90
2022-11-21T09:39:58.203Z,99.90
2022-11-21T09:43:06.670Z,99.90
2022-11-21T09:45:44.410Z,99.90
2022-11-21T09:48:33.308Z,99.90
2022-11-21T09:51:12.211Z,99.90
2022-11-21T09:54:01.103Z,99.90
2022-11-21T09:56:37.143Z,99.90
2022-11-21T09:59:19.913Z,99.90
2022-11-21T10:01:51.731Z,99.90
2022-11-21T10:04:22.671Z,99.90
2022-11-21T10:07:26.113Z,99.90
2022-11-21T10:10:28.686Z,99.90
2022-11-21T10:13:27.009Z,99.90
2022-11-21T10:16:18.453Z,99.90
2022-11-21T10:19:04.393Z,99.90
2022-11-21T10:22:05.987Z,99.90
2022-11-21T10:24:43.909Z,99.90
2022-11-21T10:27:37.903Z,99.90
2022-11-21T10:30:20.336Z,99.90
2022-11-21T10:32:57.406Z,99.90
2022-11-21T10:35:49.923Z,99.90
2022-11-21T10:38:30.959Z,99.90
2022-11-21T10:41:23.251Z,99.90
2022-11-21T10:44:22.438Z,99.90
2022-11-21T10:46:58.334Z,99.90
2022-11-21T10:49:34.513Z,99.90
2022-11-21T10:52:20.117Z,99.90
2022-11-21T10:55:15.696Z,99.90
2022-11-21T10:57:50.849Z,99.90
2022-11-21T11:00:27.120Z,99.90
2022-11-21T11:03:07.173Z,99.90
2022-11-21T11:05:39.337Z,99.90
2022-11-21T11:08:13.062Z,99.90
2022-11-21T11:11:05.890Z,99.90
2022-11-21T11:14:04.426Z,99.90
2022-11-21T11:16:41.453Z,99.90
2022-11-21T11:19:15.662Z,99.90
2022-11-21T11:21:47.708Z,99.90
2022-11-21T11:24:20.355Z,99.90
2022-11-21T11:27:02.857Z,99.90
2022-11-21T11:29:50.504Z,99.90
2022-11-21T11:32:22.230Z,99.90
2022-11-21T11:35:01.517Z,99.90
2022-11-21T11:37:44.018Z,99.90
2022-11-21T11:40:38.538Z,99.90
2022-11-21T11:43:54.074Z,99.90
2022-11-21T11:47:18.989Z,99.90
2022-11-21T11:50:11.311Z,99.90
2022-11-21T11:53:00.743Z,99.90
2022-11-21T11:55:57.902Z,99.90
2022-11-21T11:58:46.591Z,99.90
2022-11-21T12:01:27.383Z,99.90
2022-11-21T12:04:14.647Z,99.90
2022-11-21T12:10:18.918Z,99.90
2022-11-21T12:13:03.636Z,99.90
2022-11-21T12:15:49.906Z,99.90
2022-11-21T12:18:28.448Z,99.90
2022-11-21T12:21:16.015Z,99.90
2022-11-21T12:23:58.334Z,99.90
2022-11-21T12:27:16.849Z,99.90
2022-11-21T12:30:22.870Z,99.90
2022-11-21T12:33:09.061Z,99.90
2022-11-21T12:36:01.205Z,99.90
2022-11-21T12:38:48.008Z,99.90
2022-11-21T12:41:47.207Z,99.90
2022-11-21T12:44:28.737Z,99.90
2022-11-21T12:47:21.142Z,99.90
2022-11-21T12:50:39.600Z,99.90
2022-11-21T12:53:55.258Z,99.90
2022-11-21T12:57:05.933Z,99.90
2022-11-21T13:00:20.666Z,99.90
2022-11-21T13:03:23.480Z,99.90
2022-11-21T13:05:57.301Z,99.90
2022-11-21T13:08:35.556Z,99.90
2022-11-21T13:11:43.088Z,99.90
2022-11-21T13:14:36.472Z,99.30
2022-11-21T13:17:28.177Z,98.20
2022-11-21T13:20:38.730Z,98.90
2022-11-21T13:23:41.948Z,98.10
2022-11-21T13:26:24.987Z,98.20
2022-11-21T13:29:10.322Z,99.00
2022-11-21T13:31:41.965Z,98.90
2022-11-21T13:34:36.515Z,98.10
2022-11-21T13:37:07.412Z,98.40
2022-11-21T13:39:38.904Z,99.30
2022-11-21T13:42:43.229Z,98.40
2022-11-21T13:45:43.555Z,98.60
2022-11-21T13:48:39.309Z,99.10
2022-11-21T13:51:46.051Z,98.70
2022-11-21T13:54:30.316Z,99.00
2022-11-21T13:57:50.510Z,99.00
2022-11-21T14:00:36.146Z,99.90
2022-11-21T14:03:43.444Z,99.90
2022-11-21T14:06:32.747Z,99.90
2022-11-21T14:09:27.259Z,99.90
2022-11-21T14:12:06.488Z,99.90
2022-11-21T14:14:49.641Z,99.90
2022-11-21T14:17:45.507Z,99.90
2022-11-21T14:20:34.569Z,99.90
2022-11-21T14:23:19.128Z,99.90
2022-11-21T14:26:04.039Z,99.90
2022-11-21T14:28:35.658Z,99.90
2022-11-21T14:31:12.446Z,99.90
2022-11-21T14:33:48.032Z,99.90
2022-11-21T14:36:23.008Z,99.90
2022-11-21T14:39:36.027Z,99.90
2022-11-21T14:41:53.157Z,99.90
2022-11-21T14:44:25.181Z,99.90
2022-11-21T14:47:21.588Z,99.90
2022-11-21T14:50:00.828Z,99.90
2022-11-21T14:52:34.072Z,99.90
2022-11-21T14:55:28.988Z,99.90
2022-11-21T14:58:03.535Z,99.90
2022-11-21T15:03:25.480Z,99.90
2022-11-21T15:06:11.026Z,99.90
2022-11-21T15:09:39.463Z,99.90
2022-11-21T15:12:07.944Z,99.90
2022-11-21T15:14:49.804Z,99.90
2022-11-21T15:17:23.309Z,99.90
2022-11-21T15:20:12.539Z,99.90
2022-11-21T15:22:44.047Z,99.90
2022-11-21T15:25:18.498Z,99.90
2022-11-21T15:27:52.040Z,99.90
2022-11-21T15:30:34.514Z,99.90
2022-11-21T15:33:15.641Z,99.90
2022-11-21T15:35:56.831Z,99.90
2022-11-21T15:39:12.041Z,99.90
2022-11-21T15:41:42.921Z,99.90
2022-11-21T15:44:13.711Z,99.90
2022-11-21T15:46:47.134Z,99.90
2022-11-21T15:49:33.049Z,99.90
2022-11-21T15:52:12.406Z,99.90
2022-11-21T15:54:43.382Z,99.90
2022-11-21T15:57:16.775Z,99.90
2022-11-21T15:59:49.519Z,99.90
2022-11-21T16:02:20.730Z,99.90
2022-11-21T16:04:53.442Z,99.90
2022-11-21T16:07:24.466Z,99.90
2022-11-21T16:09:56.389Z,99.90
2022-11-21T16:12:27.208Z,99.90
2022-11-21T16:14:58.074Z,99.90
2022-11-21T16:17:28.966Z,99.90
2022-11-21T16:19:59.828Z,99.90
2022-11-21T16:22:31.898Z,99.90
2022-11-21T16:25:02.975Z,99.90
2022-11-21T16:27:33.824Z,99.90
2022-11-21T16:30:05.427Z,99.90
2022-11-21T16:32:36.268Z,99.90
2022-11-21T16:35:07.595Z,99.90
2022-11-21T16:37:38.469Z,99.90
2022-11-21T16:40:10.670Z,99.90
2022-11-21T16:42:41.495Z,99.90
2022-11-21T16:45:12.372Z,99.90
2022-11-21T16:47:48.579Z,99.90
2022-11-21T16:50:19.969Z,99.90
2022-11-21T16:52:50.857Z,99.90
2022-11-21T16:55:23.177Z,99.90
2022-11-21T16:57:57.889Z,99.90
2022-11-21T17:00:29.375Z,99.90
2022-11-21T17:03:01.348Z,99.90
2022-11-21T17:05:32.229Z,99.90
2022-11-21T17:08:03.134Z,99.90
2022-11-21T17:10:34.289Z,99.90
2022-11-21T17:13:05.282Z,99.90
2022-11-21T17:15:36.252Z,99.90
2022-11-21T17:18:07.147Z,99.90
2022-11-21T17:20:38.110Z,99.90
2022-11-21T17:23:08.971Z,99.90
2022-11-21T17:25:39.880Z,99.90
2022-11-21T17:28:10.847Z,99.90
2022-11-21T17:30:44.184Z,99.90
2022-11-21T17:33:15.059Z,99.90
2022-11-21T17:35:45.901Z,99.90
2022-11-21T17:38:16.857Z,99.90
2022-11-21T17:40:47.739Z,99.90
2022-11-21T17:43:18.668Z,99.90
2022-11-21T17:45:50.514Z,99.90
2022-11-21T17:48:21.355Z,99.90
2022-11-21T17:51:09.418Z,99.90
2022-11-21T17:53:43.870Z,99.90
2022-11-21T17:56:21.539Z,99.90
2022-11-21T17:58:53.074Z,99.90
2022-11-21T18:01:24.301Z,99.90
2022-11-21T18:03:57.634Z,99.90
2022-11-21T18:06:33.584Z,99.90
2022-11-21T18:09:07.203Z,99.90
2022-11-21T18:11:40.446Z,99.90
2022-11-21T18:14:13.306Z,99.90
2022-11-21T18:16:50.871Z,99.90
2022-11-21T18:19:24.253Z,99.90
2022-11-21T18:21:55.231Z,99.90
2022-11-21T18:24:27.867Z,99.90
2022-11-21T18:26:58.945Z,99.90
2022-11-21T18:29:37.460Z,99.90
2022-11-21T18:32:08.486Z,99.90
2022-11-21T18:34:39.405Z,99.90
2022-11-21T18:37:10.695Z,99.90
2022-11-21T18:39:41.536Z,99.90
2022-11-21T18:42:12.701Z,99.90
2022-11-21T18:44:43.557Z,99.90
2022-11-21T18:47:20.611Z,99.90
2022-11-21T18:49:51.985Z,99.90
2022-11-21T18:52:22.942Z,99.90
2022-11-21T18:54:53.780Z,99.90
2022-11-21T18:57:24.653Z,99.90
2022-11-21T18:59:55.507Z,99.90
2022-11-21T19:02:28.859Z,99.90
2022-11-21T19:05:02.295Z,99.90
2022-11-21T19:07:38.521Z,99.90
2022-11-21T19:10:41.524Z,99.90
2022-11-21T19:13:01.707Z,99.90
2022-11-21T19:15:32.738Z,99.90
2022-11-21T19:18:08.415Z,99.90
2022-11-21T19:20:43.890Z,99.90
2022-11-21T19:23:17.868Z,99.90
2022-11-21T19:25:51.125Z,99.90
2022-11-21T19:28:25.577Z,99.90
2022-11-21T19:31:04.771Z,99.90
2022-11-21T19:33:35.694Z,99.90
2022-11-21T19:36:12.751Z,99.90
2022-11-21T19:38:50.268Z,99.90
2022-11-21T19:41:26.143Z,99.90
2022-11-21T19:43:59.565Z,99.90
2022-11-21T19:46:39.020Z,99.90
2022-11-21T19:49:11.417Z,99.90
2022-11-21T19:51:49.616Z,99.90
2022-11-21T19:54:20.614Z,99.90
2022-11-21T19:56:51.702Z,99.90
2022-11-21T19:59:22.761Z,99.90
2022-11-21T20:01:58.589Z,99.90
2022-11-21T20:04:29.816Z,99.90
2022-11-21T20:07:06.255Z,99.90
2022-11-21T20:09:38.862Z,99.90
2022-11-21T20:12:12.773Z,99.90
2022-11-21T20:14:43.893Z,99.90
2022-11-21T20:17:14.825Z,99.90
2022-11-21T20:19:50.565Z,99.90
2022-11-21T20:22:21.756Z,99.90
2022-11-21T20:24:52.645Z,99.90
2022-11-21T20:27:23.572Z,99.90
2022-11-21T20:29:54.412Z,99.90
2022-11-21T20:32:28.266Z,99.90
2022-11-21T20:34:59.155Z,99.90
2022-11-21T20:37:30.065Z,99.90
2022-11-21T20:40:00.918Z,99.90
2022-11-21T20:42:32.488Z,99.90
2022-11-21T20:47:54.936Z,99.90
2022-11-21T20:51:03.522Z,99.90
2022-11-21T20:56:10.744Z,99.90
2022-11-21T20:58:43.906Z,99.90
2022-11-21T21:01:18.840Z,99.90
2022-11-21T21:03:50.234Z,99.90
2022-11-21T21:06:21.464Z,99.90
2022-11-21T21:08:52.878Z,99.90
2022-11-21T21:11:50.230Z,99.90
2022-11-21T21:14:15.922Z,99.90
2022-11-21T21:16:46.875Z,99.90
2022-11-21T21:19:18.495Z,99.90
2022-11-21T21:21:49.472Z,99.90
2022-11-21T21:24:20.336Z,99.90
2022-11-21T21:26:51.216Z,99.90
2022-11-21T21:29:22.177Z,99.90
2022-11-21T21:31:53.246Z,99.90
2022-11-21T21:34:24.347Z,99.90
2022-11-21T21:36:55.253Z,99.90
2022-11-21T21:39:27.295Z,99.90
2022-11-21T21:41:58.270Z,99.90
2022-11-21T21:44:33.174Z,99.90
2022-11-21T21:47:04.929Z,99.90
2022-11-21T21:49:35.876Z,99.90
2022-11-21T21:52:07.206Z,99.90
2022-11-21T21:54:38.130Z,99.90
2022-11-21T21:57:09.336Z,99.90
2022-11-21T21:59:40.265Z,99.90
2022-11-21T22:02:12.215Z,99.90
2022-11-21T22:04:44.356Z,99.90
2022-11-21T22:07:17.842Z,99.90
2022-11-21T22:09:48.765Z,99.90
2022-11-21T22:12:19.635Z,99.90
2022-11-21T22:14:50.517Z,99.90
2022-11-21T22:17:21.374Z,99.90
2022-11-21T22:19:52.221Z,99.90
2022-11-21T22:22:23.151Z,99.90
2022-11-21T22:24:53.976Z,99.90
2022-11-21T22:27:24.837Z,99.90
2022-11-21T22:29:55.662Z,99.90
2022-11-21T22:32:26.570Z,99.90
2022-11-21T22:34:57.861Z,99.90
2022-11-21T22:37:28.720Z,99.90
2022-11-21T22:39:59.627Z,99.90
2022-11-21T22:42:30.610Z,99.90
2022-11-21T22:45:01.651Z,99.90
2022-11-21T22:47:32.539Z,99.90
2022-11-21T22:50:04.538Z,99.90
2022-11-21T22:52:36.002Z,99.90
2022-11-21T22:55:07.874Z,99.90
2022-11-21T22:57:38.705Z,99.90
2022-11-21T23:00:10.494Z,99.90
2022-11-21T23:02:41.443Z,99.90
2022-11-21T23:05:12.266Z,99.90
2022-11-21T23:07:43.964Z,99.90
2022-11-21T23:10:14.935Z,99.90
2022-11-21T23:12:45.844Z,99.90
2022-11-21T23:15:16.798Z,99.90
2022-11-21T23:17:52.653Z,99.90
2022-11-21T23:20:23.677Z,99.90
2022-11-21T23:22:57.453Z,99.90
2022-11-21T23:25:28.295Z,99.90
2022-11-21T23:27:59.186Z,99.90
2022-11-21T23:30:30.061Z,99.90
2022-11-21T23:33:00.969Z,99.90
2022-11-21T23:35:31.952Z,99.90
2022-11-21T23:38:02.913Z,99.90
2022-11-21T23:40:33.912Z,99.90
2022-11-21T23:43:04.938Z,99.90
2022-11-21T23:45:35.958Z,99.90
2022-11-21T23:48:07.124Z,99.90
2022-11-21T23:50:37.985Z,99.90
2022-11-21T23:53:09.251Z,99.90
2022-11-21T23:55:40.121Z,99.90
2022-11-21T23:58:11.870Z,99.90
