createdAt,value
2023-04-02T00:01:22.792Z,0.70
2023-04-02T00:03:54.169Z,0.90
2023-04-02T00:06:45.158Z,0.70
2023-04-02T00:09:15.306Z,0.70
2023-04-02T00:11:46.598Z,1.00
2023-04-02T00:14:27.061Z,0.88
2023-04-02T00:16:56.823Z,1.15
2023-04-02T00:19:30.900Z,1.00
2023-04-02T00:22:01.772Z,0.90
2023-04-02T00:24:28.979Z,1.13
2023-04-02T00:26:56.009Z,1.15
2023-04-02T00:29:22.940Z,1.00
2023-04-02T00:31:54.129Z,0.93
2023-04-02T00:34:22.318Z,0.95
2023-04-02T00:36:51.090Z,1.08
2023-04-02T00:39:27.190Z,0.85
2023-04-02T00:42:05.104Z,0.75
2023-04-02T00:44:37.909Z,0.88
2023-04-02T00:47:22.577Z,1.10
2023-04-02T00:50:18.168Z,1.23
2023-04-02T00:52:49.203Z,1.30
2023-04-02T00:55:41.788Z,1.10
2023-04-02T00:58:28.128Z,1.15
2023-04-02T01:00:55.159Z,1.15
2023-04-02T01:03:28.685Z,0.90
2023-04-02T01:06:24.013Z,0.88
2023-04-02T01:09:30.504Z,1.20
2023-04-02T01:12:34.911Z,1.13
2023-04-02T01:15:22.068Z,1.00
2023-04-02T01:17:58.484Z,0.75
2023-04-02T01:20:37.849Z,1.10
2023-04-02T01:23:24.087Z,1.00
2023-04-02T01:26:12.300Z,0.75
2023-04-02T01:29:03.521Z,0.90
2023-04-02T01:31:34.756Z,0.73
2023-04-02T01:34:07.275Z,0.95
2023-04-02T01:37:02.279Z,0.90
2023-04-02T01:40:12.925Z,1.00
2023-04-02T01:42:42.850Z,0.60
2023-04-02T01:45:15.369Z,0.88
2023-04-02T01:47:44.174Z,0.80
2023-04-02T01:50:20.083Z,0.85
2023-04-02T01:52:51.300Z,0.88
2023-04-02T01:55:43.398Z,0.90
2023-04-02T01:58:14.250Z,0.77
2023-04-02T02:01:00.059Z,0.90
2023-04-02T02:03:27.444Z,1.00
2023-04-02T02:05:55.575Z,0.90
2023-04-02T02:08:42.800Z,0.88
2023-04-02T02:11:21.542Z,0.57
2023-04-02T02:13:57.766Z,0.60
2023-04-02T02:16:27.504Z,0.75
2023-04-02T02:19:01.991Z,0.80
2023-04-02T02:21:48.669Z,0.55
2023-04-02T02:24:32.948Z,0.88
2023-04-02T02:27:22.838Z,0.70
2023-04-02T02:29:56.937Z,0.70
2023-04-02T02:32:29.458Z,0.80
2023-04-02T02:35:11.656Z,0.60
2023-04-02T02:37:46.492Z,0.60
2023-04-02T02:40:22.004Z,0.70
2023-04-02T02:42:57.512Z,0.60
2023-04-02T02:45:29.623Z,0.77
2023-04-02T02:47:57.391Z,0.73
2023-04-02T02:50:31.699Z,0.73
2023-04-02T02:53:00.872Z,0.80
2023-04-02T02:55:34.682Z,0.70
2023-04-02T02:58:27.575Z,0.80
2023-04-02T03:00:57.104Z,0.90
2023-04-02T03:03:29.124Z,0.80
2023-04-02T03:06:02.846Z,0.80
2023-04-02T03:08:42.139Z,0.82
2023-04-02T03:11:44.266Z,1.08
2023-04-02T03:14:30.352Z,0.82
2023-04-02T03:17:18.697Z,0.77
2023-04-02T03:20:11.137Z,1.17
2023-04-02T03:23:10.439Z,0.90
2023-04-02T03:25:50.598Z,0.90
2023-04-02T03:28:23.615Z,0.70
2023-04-02T03:31:08.372Z,1.00
2023-04-02T03:33:41.459Z,0.90
2023-04-02T03:36:28.532Z,0.80
2023-04-02T03:39:36.494Z,0.75
2023-04-02T03:42:20.323Z,0.82
2023-04-02T03:45:01.928Z,0.80
2023-04-02T03:47:56.593Z,0.88
2023-04-02T03:50:43.140Z,0.80
2023-04-02T03:53:11.853Z,0.80
2023-04-02T03:55:42.875Z,0.98
2023-04-02T03:58:23.766Z,1.00
2023-04-02T04:01:12.339Z,1.20
2023-04-02T04:03:48.505Z,1.17
2023-04-02T04:06:30.306Z,1.20
2023-04-02T04:11:48.345Z,1.10
2023-04-02T04:14:37.990Z,1.30
2023-04-02T04:17:29.875Z,1.25
2023-04-02T04:20:28.758Z,1.20
2023-04-02T04:22:58.265Z,1.00
2023-04-02T04:25:34.334Z,1.15
2023-04-02T04:28:38.194Z,0.90
2023-04-02T04:31:33.959Z,1.00
2023-04-02T04:34:11.768Z,1.00
2023-04-02T04:36:54.430Z,1.13
2023-04-02T04:39:45.098Z,1.17
2023-04-02T04:42:24.301Z,1.10
2023-04-02T04:45:20.111Z,1.10
2023-04-02T04:48:13.292Z,1.08
2023-04-02T04:51:17.017Z,1.10
2023-04-02T04:53:50.850Z,1.08
2023-04-02T04:56:24.022Z,1.20
2023-04-02T04:59:21.914Z,1.08
2023-04-02T05:02:15.088Z,1.08
2023-04-02T05:04:46.804Z,1.30
2023-04-02T05:07:21.820Z,1.67
2023-04-02T05:10:10.454Z,1.65
2023-04-02T05:13:07.840Z,1.77
2023-04-02T05:15:49.753Z,1.40
2023-04-02T05:18:43.844Z,1.73
2023-04-02T05:21:57.971Z,2.00
2023-04-02T05:24:42.941Z,1.80
2023-04-02T05:27:33.464Z,2.10
2023-04-02T05:30:28.577Z,1.73
2023-04-02T05:32:59.870Z,1.60
2023-04-02T05:35:41.269Z,1.80
2023-04-02T05:38:08.654Z,1.55
2023-04-02T05:40:46.367Z,1.90
2023-04-02T05:43:23.254Z,1.40
2023-04-02T05:46:00.191Z,1.40
2023-04-02T05:48:37.759Z,1.30
2023-04-02T05:51:15.464Z,1.50
2023-04-02T05:53:51.227Z,1.30
2023-04-02T05:56:22.341Z,1.58
2023-04-02T05:58:56.301Z,1.35
2023-04-02T06:01:30.926Z,1.95
2023-04-02T06:04:25.988Z,1.50
2023-04-02T06:07:06.066Z,1.98
2023-04-02T06:09:59.334Z,1.98
2023-04-02T06:12:33.148Z,1.80
2023-04-02T06:15:06.561Z,1.58
2023-04-02T06:18:00.276Z,1.52
2023-04-02T06:20:28.235Z,1.50
2023-04-02T06:23:23.676Z,1.42
2023-04-02T06:26:02.363Z,1.90
2023-04-02T06:28:51.950Z,1.83
2023-04-02T06:31:54.312Z,1.70
2023-04-02T06:34:28.952Z,1.80
2023-04-02T06:37:03.303Z,1.55
2023-04-02T06:39:34.815Z,1.85
2023-04-02T06:42:18.200Z,1.80
2023-04-02T06:44:45.679Z,1.73
2023-04-02T06:47:26.504Z,1.70
2023-04-02T06:50:28.773Z,1.75
2023-04-02T06:53:09.661Z,1.15
2023-04-02T06:56:02.303Z,1.25
2023-04-02T06:58:31.754Z,1.20
2023-04-02T07:01:01.400Z,1.20
2023-04-02T07:03:35.074Z,1.33
2023-04-02T07:06:03.580Z,1.10
2023-04-02T07:08:30.730Z,1.10
2023-04-02T07:11:00.709Z,1.70
2023-04-02T07:13:30.161Z,1.45
2023-04-02T07:15:59.675Z,1.13
2023-04-02T07:18:34.731Z,1.00
2023-04-02T07:21:03.802Z,1.17
2023-04-02T07:23:30.719Z,1.00
2023-04-02T07:25:58.383Z,0.93
2023-04-02T07:28:30.468Z,0.90
2023-04-02T07:30:57.398Z,0.95
2023-04-02T07:33:28.059Z,1.00
2023-04-02T07:35:58.544Z,1.07
2023-04-02T07:38:25.787Z,0.80
2023-04-02T07:40:54.863Z,0.70
2023-04-02T07:43:23.118Z,0.90
2023-04-02T07:45:51.471Z,0.70
2023-04-02T07:48:18.342Z,0.60
2023-04-02T07:50:45.242Z,0.70
2023-04-02T07:53:32.357Z,0.75
2023-04-02T07:56:04.008Z,0.60
2023-04-02T07:58:32.291Z,0.60
2023-04-02T08:01:04.456Z,0.60
2023-04-02T08:03:31.948Z,0.45
2023-04-02T08:05:59.373Z,0.30
2023-04-02T08:08:28.791Z,0.45
2023-04-02T08:10:55.833Z,0.30
2023-04-02T08:13:22.807Z,0.40
2023-04-02T08:15:52.394Z,0.43
2023-04-02T08:18:24.432Z,0.50
2023-04-02T08:20:52.709Z,0.95
2023-04-02T08:23:20.755Z,1.40
2023-04-02T08:25:48.076Z,0.73
2023-04-02T08:28:15.186Z,1.70
2023-04-02T08:30:42.743Z,1.13
2023-04-02T08:33:09.706Z,0.70
2023-04-02T08:35:39.286Z,0.43
2023-04-02T08:38:06.982Z,0.50
2023-04-02T08:40:41.148Z,0.50
2023-04-02T08:43:28.880Z,0.40
2023-04-02T08:46:17.471Z,0.32
2023-04-02T08:48:51.245Z,0.40
2023-04-02T08:51:31.579Z,0.40
2023-04-02T08:54:38.016Z,0.40
2023-04-02T08:57:15.558Z,0.50
2023-04-02T08:59:44.613Z,0.40
2023-04-02T09:02:37.141Z,0.60
2023-04-02T09:05:08.335Z,0.60
2023-04-02T09:07:40.054Z,1.50
2023-04-02T09:10:42.825Z,0.75
2023-04-02T09:13:31.130Z,0.70
2023-04-02T09:16:30.453Z,0.40
2023-04-02T09:18:57.441Z,0.43
2023-04-02T09:21:32.132Z,0.52
2023-04-02T09:24:02.850Z,0.40
2023-04-02T09:26:33.483Z,0.40
2023-04-02T09:29:12.463Z,0.30
2023-04-02T09:31:47.970Z,0.35
2023-04-02T09:34:36.161Z,0.43
2023-04-02T09:37:16.786Z,0.30
2023-04-02T09:39:44.478Z,0.40
2023-04-02T09:42:38.001Z,0.45
2023-04-02T09:45:25.447Z,0.40
2023-04-02T09:47:54.426Z,0.43
2023-04-02T09:50:23.284Z,0.50
2023-04-02T09:52:51.370Z,0.50
2023-04-02T09:55:21.714Z,0.50
2023-04-02T09:57:50.599Z,0.40
2023-04-02T10:00:31.351Z,0.20
2023-04-02T10:08:28.189Z,0.50
2023-04-02T10:11:04.373Z,0.40
2023-04-02T10:13:57.915Z,0.20
2023-04-02T10:16:34.145Z,0.50
2023-04-02T10:19:15.990Z,0.65
2023-04-02T10:21:46.145Z,0.50
2023-04-02T10:24:16.635Z,0.47
2023-04-02T10:26:58.178Z,0.35
2023-04-02T10:29:42.968Z,0.60
2023-04-02T10:32:41.551Z,0.70
2023-04-02T10:35:08.883Z,0.50
2023-04-02T10:37:56.588Z,0.60
2023-04-02T10:40:36.167Z,0.32
2023-04-02T10:43:28.392Z,0.40
2023-04-02T10:46:17.618Z,0.32
2023-04-02T10:49:06.317Z,0.30
2023-04-02T10:51:51.902Z,0.40
2023-04-02T10:54:40.723Z,0.40
2023-04-02T10:57:38.509Z,0.40
2023-04-02T11:00:11.955Z,0.40
2023-04-02T11:03:06.994Z,0.28
2023-04-02T11:05:57.171Z,0.50
2023-04-02T11:08:31.748Z,0.40
2023-04-02T11:11:12.369Z,0.50
2023-04-02T11:13:59.402Z,0.30
2023-04-02T11:16:27.704Z,0.30
2023-04-02T11:19:31.004Z,0.30
2023-04-02T11:22:23.548Z,0.30
2023-04-02T11:24:53.429Z,0.50
2023-04-02T11:27:33.580Z,0.40
2023-04-02T11:30:27.107Z,0.30
2023-04-02T11:32:55.114Z,0.25
2023-04-02T11:35:30.695Z,0.38
2023-04-02T11:38:00.473Z,0.68
2023-04-02T11:40:59.254Z,0.30
2023-04-02T11:43:37.840Z,1.33
2023-04-02T11:46:16.738Z,0.57
2023-04-02T11:48:43.818Z,0.60
2023-04-02T11:51:22.980Z,0.98
2023-04-02T11:53:52.936Z,2.53
2023-04-02T11:56:32.027Z,1.10
2023-04-02T11:59:31.955Z,7.03
2023-04-02T12:02:44.060Z,2.42
2023-04-02T12:05:30.092Z,0.90
2023-04-02T12:08:07.514Z,0.70
2023-04-02T12:11:02.845Z,0.63
2023-04-02T12:13:42.002Z,0.50
2023-04-02T12:16:11.145Z,0.70
2023-04-02T12:18:54.008Z,0.60
2023-04-02T12:21:27.938Z,0.60
2023-04-02T12:24:01.911Z,0.40
2023-04-02T12:26:37.149Z,0.50
2023-04-02T12:29:25.522Z,0.77
2023-04-02T12:31:59.295Z,0.50
2023-04-02T12:34:33.076Z,0.60
2023-04-02T12:37:03.972Z,0.50
2023-04-02T12:39:35.343Z,0.40
2023-04-02T12:42:02.314Z,0.47
2023-04-02T12:44:31.046Z,0.20
2023-04-02T12:46:59.348Z,0.20
2023-04-02T12:49:40.467Z,0.40
2023-04-02T12:52:21.624Z,0.22
2023-04-02T12:54:58.214Z,0.40
2023-04-02T12:57:28.833Z,0.30
2023-04-02T12:59:59.936Z,0.47
2023-04-02T13:02:44.014Z,0.30
2023-04-02T13:05:11.868Z,0.13
2023-04-02T13:07:39.662Z,0.20
2023-04-02T13:10:24.366Z,0.22
2023-04-02T13:12:57.521Z,0.30
2023-04-02T13:15:36.628Z,0.30
2023-04-02T13:18:27.671Z,0.47
2023-04-02T13:21:17.509Z,0.30
2023-04-02T13:23:47.588Z,0.30
2023-04-02T13:26:22.276Z,0.30
2023-04-02T13:29:30.364Z,0.35
2023-04-02T13:32:01.496Z,0.40
2023-04-02T13:34:33.161Z,0.30
2023-04-02T13:39:27.734Z,0.40
2023-04-02T13:42:03.764Z,0.40
2023-04-02T13:44:33.315Z,0.68
2023-04-02T13:47:01.277Z,0.30
2023-04-02T13:49:29.182Z,0.40
2023-04-02T13:52:03.169Z,0.32
2023-04-02T13:54:35.037Z,0.30
2023-04-02T13:57:02.240Z,0.30
2023-04-02T13:59:29.506Z,0.40
2023-04-02T14:02:22.989Z,0.30
2023-04-02T14:04:55.692Z,0.50
2023-04-02T14:07:36.910Z,0.30
2023-04-02T14:10:06.544Z,0.30
2023-04-02T14:12:59.857Z,0.40
2023-04-02T14:15:58.898Z,0.22
2023-04-02T14:18:39.424Z,0.30
2023-04-02T14:21:29.149Z,0.40
2023-04-02T14:24:17.458Z,0.43
2023-04-02T14:27:26.143Z,0.40
2023-04-02T14:30:18.219Z,0.30
2023-04-02T14:33:23.359Z,0.40
2023-04-02T14:36:17.836Z,0.50
2023-04-02T14:38:58.550Z,0.40
2023-04-02T14:41:32.399Z,0.88
2023-04-02T14:44:05.298Z,1.10
2023-04-02T14:46:37.646Z,1.00
2023-04-02T14:49:22.450Z,0.40
2023-04-02T14:52:03.866Z,0.40
2023-04-02T14:54:55.557Z,0.50
2023-04-02T14:57:37.785Z,0.70
2023-04-02T15:00:10.856Z,0.55
2023-04-02T15:03:09.030Z,0.40
2023-04-02T15:05:49.088Z,0.60
2023-04-02T15:08:24.462Z,1.20
2023-04-02T15:11:14.710Z,0.73
2023-04-02T15:14:03.907Z,0.68
2023-04-02T15:16:33.133Z,0.40
2023-04-02T15:19:04.546Z,0.60
2023-04-02T15:22:09.832Z,0.52
2023-04-02T15:24:55.280Z,0.40
2023-04-02T15:27:59.014Z,0.40
2023-04-02T15:30:38.075Z,0.57
2023-04-02T15:33:27.927Z,0.45
2023-04-02T15:36:24.067Z,0.98
2023-04-02T15:39:17.924Z,0.30
2023-04-02T15:45:12.671Z,0.20
2023-04-02T15:48:05.074Z,0.30
2023-04-02T15:50:39.467Z,0.38
2023-04-02T15:53:10.334Z,0.30
2023-04-02T15:55:59.080Z,0.30
2023-04-02T15:58:35.587Z,0.28
2023-04-02T16:01:37.370Z,0.20
2023-04-02T16:04:18.154Z,0.38
2023-04-02T16:07:09.477Z,0.20
2023-04-02T16:10:40.123Z,0.10
2023-04-02T16:13:30.818Z,0.45
2023-04-02T16:16:14.650Z,0.40
2023-04-02T16:19:16.620Z,0.30
2023-04-02T16:21:56.271Z,0.30
2023-04-02T16:24:23.509Z,0.50
2023-04-02T16:27:32.522Z,0.40
2023-04-02T16:30:30.139Z,1.17
2023-04-02T16:33:18.771Z,1.50
2023-04-02T16:35:58.015Z,1.05
2023-04-02T16:39:05.727Z,1.60
2023-04-02T16:41:56.552Z,1.05
2023-04-02T16:44:59.325Z,1.08
2023-04-02T16:47:44.956Z,0.60
2023-04-02T16:50:22.635Z,0.88
2023-04-02T16:53:05.804Z,0.70
2023-04-02T16:55:41.519Z,0.45
2023-04-02T16:58:29.473Z,0.40
2023-04-02T17:01:29.011Z,0.40
2023-04-02T17:04:27.437Z,0.30
2023-04-02T17:07:30.810Z,0.77
2023-04-02T17:10:30.222Z,0.70
2023-04-02T17:13:04.122Z,1.00
2023-04-02T17:15:41.301Z,0.70
2023-04-02T17:18:21.606Z,0.40
2023-04-02T17:20:48.757Z,0.30
2023-04-02T17:23:17.705Z,0.68
2023-04-02T17:25:57.947Z,0.50
2023-04-02T17:29:49.635Z,0.57
2023-04-02T17:32:33.741Z,0.50
2023-04-02T17:35:25.236Z,1.10
2023-04-02T17:38:19.994Z,1.17
2023-04-02T17:41:21.208Z,0.85
2023-04-02T17:44:27.741Z,1.10
2023-04-02T17:47:15.804Z,1.63
2023-04-02T17:50:12.742Z,1.25
2023-04-02T17:52:53.381Z,1.10
2023-04-02T17:55:40.445Z,1.25
2023-04-02T17:58:39.689Z,1.30
2023-04-02T18:01:06.582Z,1.65
2023-04-02T18:03:53.172Z,1.50
2023-04-02T18:06:32.295Z,1.60
2023-04-02T18:09:50.100Z,1.45
2023-04-02T18:12:47.328Z,1.63
2023-04-02T18:15:35.895Z,1.05
2023-04-02T18:18:56.268Z,0.90
2023-04-02T18:21:43.406Z,1.00
2023-04-02T18:25:06.833Z,1.00
2023-04-02T18:28:01.888Z,1.20
2023-04-02T18:30:37.968Z,1.88
2023-04-02T18:34:06.662Z,1.70
2023-04-02T18:36:48.359Z,2.47
2023-04-02T18:42:36.101Z,4.10
2023-04-02T18:45:25.888Z,3.78
2023-04-02T18:48:22.356Z,3.28
2023-04-02T18:50:49.675Z,3.42
2023-04-02T18:53:24.703Z,2.33
2023-04-02T18:56:04.318Z,2.33
2023-04-02T18:58:57.027Z,1.95
2023-04-02T19:01:49.019Z,2.08
2023-04-02T19:04:29.357Z,1.70
2023-04-02T19:07:16.402Z,2.10
2023-04-02T19:09:48.678Z,2.65
2023-04-02T19:12:22.119Z,5.20
2023-04-02T19:14:51.991Z,3.63
2023-04-02T19:17:39.709Z,2.90
2023-04-02T19:20:57.041Z,3.75
2023-04-02T19:23:47.717Z,3.38
2023-04-02T19:26:22.796Z,2.22
2023-04-02T19:29:01.031Z,2.40
2023-04-02T19:31:39.768Z,2.00
2023-04-02T19:34:38.386Z,1.80
2023-04-02T19:37:43.577Z,1.80
2023-04-02T19:40:56.759Z,2.10
2023-04-02T19:43:26.884Z,2.40
2023-04-02T19:45:54.589Z,2.38
2023-04-02T19:48:59.685Z,2.38
2023-04-02T19:51:27.184Z,2.60
2023-04-02T19:53:56.953Z,2.85
2023-04-02T19:56:23.980Z,2.70
2023-04-02T19:58:50.932Z,2.63
2023-04-02T20:01:23.319Z,2.53
2023-04-02T20:03:50.496Z,2.63
2023-04-02T20:06:21.237Z,2.58
2023-04-02T20:08:48.178Z,2.93
2023-04-02T20:11:18.479Z,2.30
2023-04-02T20:13:46.454Z,2.17
2023-04-02T20:16:16.146Z,2.58
2023-04-02T20:18:45.398Z,3.00
2023-04-02T20:21:14.788Z,2.90
2023-04-02T20:23:41.796Z,3.65
2023-04-02T20:26:12.762Z,3.15
2023-04-02T20:28:40.456Z,3.20
2023-04-02T20:31:17.602Z,2.90
2023-04-02T20:33:48.060Z,2.72
2023-04-02T20:36:17.213Z,2.85
2023-04-02T20:38:46.728Z,2.90
2023-04-02T20:41:16.080Z,2.53
2023-04-02T20:43:43.011Z,2.80
2023-04-02T20:46:12.614Z,2.40
2023-04-02T20:48:40.933Z,1.75
2023-04-02T20:51:10.109Z,1.60
2023-04-02T20:53:39.641Z,1.30
2023-04-02T20:56:15.738Z,1.38
2023-04-02T20:58:44.101Z,1.60
2023-04-02T21:01:20.168Z,1.42
2023-04-02T21:03:55.494Z,1.42
2023-04-02T21:06:27.773Z,1.45
2023-04-02T21:08:54.745Z,1.60
2023-04-02T21:11:24.274Z,1.70
2023-04-02T21:13:51.704Z,1.80
2023-04-02T21:16:32.511Z,1.77
2023-04-02T21:19:07.708Z,1.50
2023-04-02T21:21:38.802Z,1.75
2023-04-02T21:24:08.958Z,1.70
2023-04-02T21:26:43.043Z,1.70
2023-04-02T21:29:15.434Z,1.67
2023-04-02T21:31:42.805Z,1.52
2023-04-02T21:34:15.224Z,1.40
2023-04-02T21:36:45.897Z,1.40
2023-04-02T21:39:22.421Z,1.73
2023-04-02T21:41:51.922Z,1.40
2023-04-02T21:44:22.170Z,1.67
2023-04-02T21:46:54.125Z,1.50
2023-04-02T21:49:25.469Z,1.55
2023-04-02T21:51:54.964Z,1.83
2023-04-02T21:54:22.405Z,1.80
2023-04-02T21:56:52.542Z,2.00
2023-04-02T21:59:19.589Z,2.03
2023-04-02T22:01:49.791Z,1.75
2023-04-02T22:04:23.282Z,2.13
2023-04-02T22:06:53.538Z,1.85
2023-04-02T22:09:24.033Z,1.85
2023-04-02T22:12:03.749Z,1.92
2023-04-02T22:14:30.981Z,1.83
2023-04-02T22:17:00.744Z,1.90
2023-04-02T22:19:33.038Z,1.83
2023-04-02T22:22:04.601Z,1.73
2023-04-02T22:27:00.719Z,1.30
2023-04-02T22:29:29.876Z,1.20
2023-04-02T22:31:59.084Z,1.40
2023-04-02T22:34:26.279Z,1.42
2023-04-02T22:36:53.341Z,1.48
2023-04-02T22:39:20.221Z,1.27
2023-04-02T22:41:52.015Z,1.40
2023-04-02T22:44:21.295Z,1.60
2023-04-02T22:46:48.691Z,1.40
2023-04-02T22:49:19.188Z,1.40
2023-04-02T22:51:48.622Z,1.60
2023-04-02T22:54:22.734Z,1.30
2023-04-02T22:56:51.710Z,1.45
2023-04-02T22:59:18.661Z,1.10
2023-04-02T23:01:45.758Z,1.20
2023-04-02T23:04:12.705Z,1.30
2023-04-02T23:06:39.647Z,1.10
2023-04-02T23:09:09.527Z,1.20
2023-04-02T23:11:36.438Z,1.27
2023-04-02T23:14:03.863Z,1.02
2023-04-02T23:16:35.505Z,1.05
2023-04-02T23:19:04.752Z,1.20
2023-04-02T23:21:32.124Z,1.00
2023-04-02T23:23:59.220Z,1.00
2023-04-02T23:26:31.302Z,1.13
2023-04-02T23:29:02.408Z,0.90
2023-04-02T23:31:32.028Z,0.90
2023-04-02T23:34:01.578Z,0.70
2023-04-02T23:36:34.879Z,0.80
2023-04-02T23:39:11.974Z,0.73
2023-04-02T23:41:42.086Z,0.90
2023-04-02T23:44:10.274Z,0.77
2023-04-02T23:46:37.695Z,0.85
2023-04-02T23:49:08.043Z,0.90
2023-04-02T23:51:36.025Z,0.70
2023-04-02T23:54:03.020Z,0.75
2023-04-02T23:56:32.227Z,0.70
2023-04-02T23:58:59.165Z,0.75
