createdAt,value
2017-04-09T00:00:16.933Z,0
2017-04-09T00:00:57.390Z,0
2017-04-09T00:01:37.873Z,0
2017-04-09T00:02:18.369Z,0
2017-04-09T00:02:58.884Z,0
2017-04-09T00:03:39.408Z,0
2017-04-09T00:04:19.906Z,0
2017-04-09T00:05:00.407Z,0
2017-04-09T00:05:40.914Z,0
2017-04-09T00:06:21.417Z,0
2017-04-09T00:07:01.938Z,0
2017-04-09T00:07:42.487Z,0
2017-04-09T00:08:22.964Z,0
2017-04-09T00:09:03.464Z,0
2017-04-09T00:09:43.967Z,0
2017-04-09T00:10:24.484Z,0
2017-04-09T00:11:04.988Z,0
2017-04-09T00:11:45.490Z,0
2017-04-09T00:12:26.020Z,0
2017-04-09T00:13:06.511Z,0
2017-04-09T00:13:47.036Z,0
2017-04-09T00:14:27.561Z,0
2017-04-09T00:15:08.078Z,0
2017-04-09T00:15:48.569Z,0
2017-04-09T00:16:29.067Z,0
2017-04-09T00:17:09.616Z,0
2017-04-09T00:17:50.080Z,0
2017-04-09T00:18:30.560Z,0
2017-04-09T00:19:11.056Z,0
2017-04-09T00:19:51.586Z,0
2017-04-09T00:20:32.108Z,0
2017-04-09T00:21:12.638Z,0
2017-04-09T00:21:53.188Z,0
2017-04-09T00:22:33.732Z,0
2017-04-09T00:23:14.198Z,0
2017-04-09T00:23:54.694Z,0
2017-04-09T00:24:35.201Z,0
2017-04-09T00:25:15.732Z,0
2017-04-09T00:25:56.241Z,0
2017-04-09T00:26:36.743Z,0
2017-04-09T00:27:17.271Z,0
2017-04-09T00:27:57.807Z,0
2017-04-09T00:28:38.322Z,0
2017-04-09T00:29:18.817Z,0
2017-04-09T00:29:59.334Z,0
2017-04-09T00:30:39.809Z,0
2017-04-09T00:31:20.315Z,0
2017-04-09T00:32:00.853Z,0
2017-04-09T00:32:41.305Z,0
2017-04-09T00:33:21.821Z,0
2017-04-09T00:34:02.335Z,0
2017-04-09T00:34:42.822Z,0
2017-04-09T00:35:23.324Z,0
2017-04-09T00:36:03.848Z,0
2017-04-09T00:36:44.343Z,0
2017-04-09T00:37:24.856Z,0
2017-04-09T00:38:05.376Z,0
2017-04-09T00:38:45.886Z,0
2017-04-09T00:39:26.411Z,0
2017-04-09T00:40:06.964Z,0
2017-04-09T00:40:47.406Z,0
2017-04-09T00:41:27.917Z,0
2017-04-09T00:42:08.423Z,0
2017-04-09T00:42:48.911Z,0
2017-04-09T00:43:29.399Z,0
2017-04-09T00:44:09.897Z,0
2017-04-09T00:44:50.375Z,0
2017-04-09T00:45:30.875Z,0
2017-04-09T00:46:11.498Z,0
2017-04-09T00:46:52.021Z,0
2017-04-09T00:47:32.529Z,0
2017-04-09T00:48:13.040Z,0
2017-04-09T00:48:53.552Z,0
2017-04-09T00:49:34.066Z,0
2017-04-09T00:50:14.602Z,0
2017-04-09T00:50:55.105Z,0
2017-04-09T00:51:35.599Z,0
2017-04-09T00:52:16.102Z,0
2017-04-09T00:52:56.609Z,0
2017-04-09T00:53:37.142Z,0
2017-04-09T00:54:17.623Z,0
2017-04-09T00:54:58.136Z,0
2017-04-09T00:55:38.617Z,0
2017-04-09T00:56:19.136Z,0
2017-04-09T00:56:59.637Z,0
2017-04-09T00:57:40.149Z,0
2017-04-09T00:58:20.681Z,0
2017-04-09T00:59:01.142Z,0
2017-04-09T00:59:41.644Z,0
2017-04-09T01:00:22.160Z,0
2017-04-09T01:01:02.646Z,0
2017-04-09T01:01:43.146Z,0
2017-04-09T01:02:23.655Z,0
2017-04-09T01:03:04.142Z,0
2017-04-09T01:03:44.682Z,0
2017-04-09T01:04:25.185Z,0
2017-04-09T01:05:05.684Z,0
2017-04-09T01:05:46.207Z,0
2017-04-09T01:06:26.694Z,0
2017-04-09T01:07:07.250Z,0
2017-04-09T01:07:47.755Z,0
2017-04-09T01:08:28.250Z,0
2017-04-09T01:09:08.787Z,0
2017-04-09T01:09:49.269Z,0
2017-04-09T01:10:29.791Z,0
2017-04-09T01:11:10.312Z,0
2017-04-09T01:11:50.799Z,0
2017-04-09T01:12:31.312Z,0
2017-04-09T01:13:11.813Z,0
2017-04-09T01:13:52.329Z,0
2017-04-09T01:14:32.859Z,0
2017-04-09T01:15:13.377Z,0
2017-04-09T01:15:53.894Z,0
2017-04-09T01:16:34.404Z,0
2017-04-09T01:17:14.910Z,0
2017-04-09T01:17:55.419Z,0
2017-04-09T01:18:35.925Z,0
2017-04-09T01:19:16.447Z,0
2017-04-09T01:19:56.977Z,0
2017-04-09T01:20:37.479Z,0
2017-04-09T01:21:17.997Z,0
2017-04-09T01:21:58.521Z,0
2017-04-09T01:22:39.003Z,0
2017-04-09T01:23:19.553Z,0
2017-04-09T01:24:00.000Z,0
2017-04-09T01:24:40.519Z,0
2017-04-09T01:25:21.036Z,0
2017-04-09T01:26:01.560Z,0
2017-04-09T01:26:42.058Z,0
2017-04-09T01:27:22.574Z,0
2017-04-09T01:28:03.100Z,0
2017-04-09T01:28:43.589Z,0
2017-04-09T01:29:24.105Z,0
2017-04-09T01:30:04.618Z,0
2017-04-09T01:30:45.122Z,0
2017-04-09T01:31:25.635Z,0
2017-04-09T01:32:06.137Z,0
2017-04-09T01:32:46.649Z,0
2017-04-09T01:33:27.132Z,0
2017-04-09T01:34:07.642Z,0
2017-04-09T01:34:48.177Z,0
2017-04-09T01:35:28.642Z,0
2017-04-09T01:36:09.172Z,0
2017-04-09T01:36:49.695Z,0
2017-04-09T01:37:30.129Z,0
2017-04-09T01:38:10.634Z,0
2017-04-09T01:38:51.134Z,0
2017-04-09T01:39:31.641Z,0
2017-04-09T01:40:12.178Z,0
2017-04-09T01:40:52.661Z,0
2017-04-09T01:41:33.155Z,0
2017-04-09T01:42:13.632Z,0
2017-04-09T01:42:54.214Z,0
2017-04-09T01:43:34.675Z,0
2017-04-09T01:44:15.165Z,0
2017-04-09T01:44:55.665Z,0
2017-04-09T01:45:36.207Z,0
2017-04-09T01:46:16.688Z,0
2017-04-09T01:46:57.159Z,0
2017-04-09T01:47:37.678Z,0
2017-04-09T01:48:18.161Z,0
2017-04-09T01:48:58.677Z,0
2017-04-09T01:49:39.159Z,0
2017-04-09T01:50:19.675Z,0
2017-04-09T01:51:00.165Z,0
2017-04-09T01:51:40.674Z,0
2017-04-09T01:52:21.184Z,0
2017-04-09T01:53:01.718Z,0
2017-04-09T01:53:42.193Z,0
2017-04-09T01:54:22.689Z,0
2017-04-09T01:55:03.191Z,0
2017-04-09T01:55:43.680Z,0
2017-04-09T01:56:24.191Z,0
2017-04-09T01:57:04.698Z,0
2017-04-09T01:57:45.200Z,0
2017-04-09T01:58:25.702Z,0
2017-04-09T01:59:06.210Z,0
2017-04-09T01:59:46.708Z,0
2017-04-09T02:00:27.237Z,0
2017-04-09T02:01:07.704Z,0
2017-04-09T02:01:48.203Z,0
2017-04-09T02:02:28.701Z,0
2017-04-09T02:03:09.176Z,0
2017-04-09T02:03:49.702Z,0
2017-04-09T02:04:30.188Z,0
2017-04-09T02:05:10.754Z,0
2017-04-09T02:05:51.205Z,0
2017-04-09T02:06:31.722Z,0
2017-04-09T02:07:12.222Z,0
2017-04-09T02:07:52.735Z,0
2017-04-09T02:08:33.216Z,0
2017-04-09T02:09:13.666Z,0
2017-04-09T02:09:54.134Z,0
2017-04-09T02:10:34.636Z,0
2017-04-09T02:11:15.162Z,0
2017-04-09T02:11:55.639Z,0
2017-04-09T02:12:36.154Z,0
2017-04-09T02:13:16.673Z,0
2017-04-09T02:13:57.183Z,0
2017-04-09T02:14:37.722Z,0
2017-04-09T02:15:18.203Z,0
2017-04-09T02:15:58.749Z,0
2017-04-09T02:16:39.225Z,0
2017-04-09T02:17:19.754Z,0
2017-04-09T02:18:00.229Z,0
2017-04-09T02:18:40.744Z,0
2017-04-09T02:19:21.265Z,0
2017-04-09T02:20:01.812Z,0
2017-04-09T02:20:42.291Z,0
2017-04-09T02:21:22.807Z,0
2017-04-09T02:22:03.318Z,0
2017-04-09T02:22:43.839Z,0
2017-04-09T02:23:24.362Z,0
2017-04-09T02:24:04.871Z,0
2017-04-09T02:24:45.388Z,0
2017-04-09T02:25:25.926Z,0
2017-04-09T02:26:06.398Z,0
2017-04-09T02:26:46.924Z,0
2017-04-09T02:27:27.403Z,0
2017-04-09T02:28:07.886Z,0
2017-04-09T02:28:48.429Z,0
2017-04-09T02:29:28.917Z,0
2017-04-09T02:30:09.449Z,0
2017-04-09T02:30:49.902Z,0
2017-04-09T02:31:30.414Z,0
2017-04-09T02:32:10.939Z,0
2017-04-09T02:32:51.469Z,0
2017-04-09T02:33:31.975Z,0
2017-04-09T02:34:12.495Z,0
2017-04-09T02:34:53.002Z,0
2017-04-09T02:35:33.490Z,0
2017-04-09T02:36:13.996Z,0
2017-04-09T02:36:54.509Z,0
2017-04-09T02:37:35.025Z,0
2017-04-09T02:38:15.498Z,0
2017-04-09T02:38:56.021Z,0
2017-04-09T02:39:36.511Z,0
2017-04-09T02:40:17.057Z,0
2017-04-09T02:40:57.578Z,0
2017-04-09T02:41:38.101Z,0
2017-04-09T02:42:18.613Z,0
2017-04-09T02:42:59.111Z,0
2017-04-09T02:43:39.625Z,0
2017-04-09T02:44:20.125Z,0
2017-04-09T02:45:00.608Z,0
2017-04-09T02:45:41.106Z,0
2017-04-09T02:46:21.620Z,0
2017-04-09T02:47:02.104Z,0
2017-04-09T02:47:42.605Z,0
2017-04-09T02:48:23.130Z,0
2017-04-09T02:49:03.618Z,0
2017-04-09T02:49:44.149Z,0
2017-04-09T02:50:24.661Z,0
2017-04-09T02:51:05.162Z,0
2017-04-09T02:51:45.713Z,0
2017-04-09T02:52:26.160Z,0
2017-04-09T02:53:06.658Z,0
2017-04-09T02:53:47.196Z,0
2017-04-09T02:54:27.696Z,0
2017-04-09T02:55:08.226Z,0
2017-04-09T02:55:48.707Z,0
2017-04-09T02:56:29.217Z,0
2017-04-09T02:57:09.734Z,0
2017-04-09T02:57:50.233Z,0
2017-04-09T02:58:30.739Z,0
2017-04-09T02:59:11.249Z,0
2017-04-09T02:59:51.757Z,0
2017-04-09T03:00:32.257Z,0
2017-04-09T03:01:12.769Z,0
2017-04-09T03:01:53.263Z,0
2017-04-09T03:02:33.747Z,0
2017-04-09T03:03:14.256Z,0
2017-04-09T03:03:54.741Z,0
2017-04-09T03:04:35.244Z,0
2017-04-09T03:05:15.743Z,0
2017-04-09T03:05:56.262Z,0
2017-04-09T03:06:36.772Z,0
2017-04-09T03:07:17.262Z,0
2017-04-09T03:07:57.793Z,0
2017-04-09T03:08:38.235Z,0
2017-04-09T03:09:18.768Z,0
2017-04-09T03:09:59.247Z,0
2017-04-09T03:10:39.740Z,0
2017-04-09T03:11:20.231Z,0
2017-04-09T03:12:00.723Z,0
2017-04-09T03:12:41.208Z,0
2017-04-09T03:13:21.727Z,0
2017-04-09T03:14:02.233Z,0
2017-04-09T03:14:42.715Z,0
2017-04-09T03:15:23.233Z,0
2017-04-09T03:16:03.745Z,0
2017-04-09T03:16:44.239Z,0
2017-04-09T03:17:24.699Z,0
2017-04-09T03:18:05.189Z,0
2017-04-09T03:18:45.690Z,0
2017-04-09T03:19:26.187Z,0
2017-04-09T03:20:06.695Z,0
2017-04-09T03:20:47.193Z,0
2017-04-09T03:21:27.695Z,0
2017-04-09T03:22:08.200Z,0
2017-04-09T03:22:48.705Z,0
2017-04-09T03:23:29.230Z,0
2017-04-09T03:24:09.747Z,0
2017-04-09T03:24:50.219Z,0
2017-04-09T03:25:30.716Z,0
2017-04-09T03:26:11.231Z,0
2017-04-09T03:26:51.738Z,0
2017-04-09T03:27:32.260Z,0
2017-04-09T03:28:12.772Z,0
2017-04-09T03:28:53.295Z,0
2017-04-09T03:29:33.784Z,0
2017-04-09T03:30:14.289Z,0
2017-04-09T03:30:54.802Z,0
2017-04-09T03:31:35.316Z,0
2017-04-09T03:32:15.854Z,0
2017-04-09T03:32:56.328Z,0
2017-04-09T03:33:36.846Z,0
2017-04-09T03:34:17.342Z,0
2017-04-09T03:34:57.839Z,0
2017-04-09T03:35:38.339Z,0
2017-04-09T03:36:18.858Z,0
2017-04-09T03:36:59.367Z,0
2017-04-09T03:37:39.866Z,0
2017-04-09T03:38:20.384Z,0
2017-04-09T03:39:00.923Z,0
2017-04-09T03:39:41.403Z,0
2017-04-09T03:40:21.911Z,0
2017-04-09T03:41:02.406Z,0
2017-04-09T03:41:42.884Z,0
2017-04-09T03:42:23.392Z,0
2017-04-09T03:43:03.901Z,0
2017-04-09T03:43:44.445Z,0
2017-04-09T03:44:24.909Z,0
2017-04-09T03:45:05.416Z,0
2017-04-09T03:45:45.940Z,0
2017-04-09T03:46:26.430Z,0
2017-04-09T03:47:06.932Z,0
2017-04-09T03:47:47.423Z,0
2017-04-09T03:48:27.930Z,0
2017-04-09T03:49:08.445Z,0
2017-04-09T03:49:48.937Z,0
2017-04-09T03:50:29.436Z,0
2017-04-09T03:51:09.942Z,0
2017-04-09T03:51:50.450Z,0
2017-04-09T03:52:30.955Z,0
2017-04-09T03:53:11.464Z,0
2017-04-09T03:53:51.972Z,0
2017-04-09T03:54:32.486Z,0
2017-04-09T03:55:12.970Z,0
2017-04-09T03:55:53.447Z,0
2017-04-09T03:56:33.968Z,0
2017-04-09T03:57:14.484Z,0
2017-04-09T03:57:55.004Z,0
2017-04-09T03:58:35.488Z,0
2017-04-09T03:59:16.034Z,0
2017-04-09T03:59:56.494Z,0
2017-04-09T04:00:36.998Z,0
2017-04-09T04:01:17.524Z,0
2017-04-09T04:01:58.006Z,0
2017-04-09T04:02:38.502Z,0
2017-04-09T04:03:19.009Z,0
2017-04-09T04:03:59.526Z,0
2017-04-09T04:04:40.048Z,0
2017-04-09T04:05:20.613Z,0
2017-04-09T04:06:01.097Z,0
2017-04-09T04:06:41.617Z,0
2017-04-09T04:07:22.115Z,0
2017-04-09T04:08:02.620Z,0
2017-04-09T04:08:43.129Z,0
2017-04-09T04:09:23.562Z,0
2017-04-09T04:10:04.065Z,0
2017-04-09T04:10:44.590Z,0
2017-04-09T04:11:25.065Z,0
2017-04-09T04:12:05.585Z,0
2017-04-09T04:12:46.088Z,0
2017-04-09T04:13:26.612Z,0
2017-04-09T04:14:07.124Z,0
2017-04-09T04:14:47.647Z,0
2017-04-09T04:15:28.158Z,0
2017-04-09T04:16:08.673Z,0
2017-04-09T04:16:49.196Z,0
2017-04-09T04:17:29.659Z,0
2017-04-09T04:18:10.187Z,0
2017-04-09T04:18:50.653Z,0
2017-04-09T04:19:31.130Z,4
2017-04-09T04:20:11.624Z,4
2017-04-09T04:20:52.126Z,0
2017-04-09T04:21:32.636Z,0
2017-04-09T04:22:13.152Z,4
2017-04-09T04:22:53.656Z,0
2017-04-09T04:23:34.158Z,4
2017-04-09T04:24:14.637Z,4
2017-04-09T04:24:55.157Z,4
2017-04-09T04:25:35.647Z,4
2017-04-09T04:26:16.133Z,4
2017-04-09T04:26:56.641Z,4
2017-04-09T04:27:37.151Z,8
2017-04-09T04:28:17.644Z,8
2017-04-09T04:28:58.152Z,8
2017-04-09T04:29:38.656Z,8
2017-04-09T04:30:19.164Z,12
2017-04-09T04:30:59.683Z,12
2017-04-09T04:31:40.204Z,12
2017-04-09T04:32:20.718Z,16
2017-04-09T04:33:01.205Z,16
2017-04-09T04:33:41.717Z,12
2017-04-09T04:34:22.226Z,16
2017-04-09T04:35:02.770Z,20
2017-04-09T04:35:43.240Z,20
2017-04-09T04:36:23.709Z,24
2017-04-09T04:37:04.230Z,24
2017-04-09T04:37:44.734Z,28
2017-04-09T04:38:25.238Z,28
2017-04-09T04:39:05.714Z,32
2017-04-09T04:39:46.227Z,36
2017-04-09T04:40:26.750Z,36
2017-04-09T04:41:07.212Z,40
2017-04-09T04:41:47.681Z,44
2017-04-09T04:42:28.185Z,48
2017-04-09T04:43:08.729Z,52
2017-04-09T04:43:49.190Z,56
2017-04-09T04:44:29.704Z,60
2017-04-09T04:45:10.201Z,64
2017-04-09T04:45:50.719Z,64
2017-04-09T04:46:31.223Z,72
2017-04-09T04:47:11.718Z,76
2017-04-09T04:47:52.223Z,84
2017-04-09T04:48:32.727Z,84
2017-04-09T04:49:13.218Z,88
2017-04-09T04:49:53.708Z,96
2017-04-09T04:50:34.192Z,100
2017-04-09T04:51:14.706Z,108
2017-04-09T04:51:55.259Z,116
2017-04-09T04:52:35.723Z,124
2017-04-09T04:53:16.233Z,128
2017-04-09T04:53:56.726Z,136
2017-04-09T04:54:37.263Z,144
2017-04-09T04:55:17.738Z,148
2017-04-09T04:55:58.216Z,156
2017-04-09T04:56:38.702Z,164
2017-04-09T04:57:19.213Z,176
2017-04-09T04:57:59.733Z,184
2017-04-09T04:58:40.231Z,192
2017-04-09T04:59:20.733Z,200
2017-04-09T05:00:01.248Z,208
2017-04-09T05:00:41.758Z,216
2017-04-09T05:01:22.264Z,228
2017-04-09T05:02:02.802Z,240
2017-04-09T05:02:43.307Z,248
2017-04-09T05:03:23.798Z,256
2017-04-09T05:04:04.290Z,268
2017-04-09T05:04:44.784Z,280
2017-04-09T05:05:25.298Z,292
2017-04-09T05:06:05.807Z,300
2017-04-09T05:06:46.310Z,316
2017-04-09T05:07:26.805Z,328
2017-04-09T05:08:07.265Z,340
2017-04-09T05:08:47.774Z,352
2017-04-09T05:09:28.266Z,364
2017-04-09T05:10:08.780Z,380
2017-04-09T05:10:49.272Z,388
2017-04-09T05:11:29.765Z,396
2017-04-09T05:12:10.270Z,416
2017-04-09T05:12:50.790Z,424
2017-04-09T05:13:31.293Z,440
2017-04-09T05:14:11.786Z,452
2017-04-09T05:14:52.279Z,472
2017-04-09T05:15:32.799Z,480
2017-04-09T05:16:13.315Z,492
2017-04-09T05:16:53.791Z,508
2017-04-09T05:17:34.299Z,520
2017-04-09T05:18:14.808Z,536
2017-04-09T05:18:55.341Z,544
2017-04-09T05:19:35.865Z,560
2017-04-09T05:20:16.278Z,572
2017-04-09T05:20:56.756Z,584
2017-04-09T05:21:37.242Z,600
2017-04-09T05:22:17.756Z,612
2017-04-09T05:22:58.266Z,624
2017-04-09T05:23:38.774Z,640
2017-04-09T05:24:19.267Z,648
2017-04-09T05:24:59.774Z,664
2017-04-09T05:25:40.259Z,680
2017-04-09T05:26:20.774Z,692
2017-04-09T05:27:01.259Z,708
2017-04-09T05:27:41.705Z,724
2017-04-09T05:28:22.212Z,740
2017-04-09T05:29:02.727Z,760
2017-04-09T05:29:43.252Z,788
2017-04-09T05:30:23.766Z,828
2017-04-09T05:31:04.249Z,864
2017-04-09T05:31:44.787Z,884
2017-04-09T05:32:25.259Z,892
2017-04-09T05:33:05.798Z,908
2017-04-09T05:33:46.260Z,940
2017-04-09T05:34:26.762Z,956
2017-04-09T05:35:07.249Z,968
2017-04-09T05:35:47.773Z,972
2017-04-09T05:36:28.269Z,968
2017-04-09T05:37:08.792Z,976
2017-04-09T05:37:49.267Z,976
2017-04-09T05:38:29.785Z,976
2017-04-09T05:39:10.276Z,980
2017-04-09T05:39:50.793Z,992
2017-04-09T05:40:31.318Z,1000
2017-04-09T05:41:11.872Z,1004
2017-04-09T05:41:52.288Z,1004
2017-04-09T05:42:32.803Z,1004
2017-04-09T05:43:13.338Z,1008
2017-04-09T05:43:53.843Z,1012
2017-04-09T05:44:34.339Z,1028
2017-04-09T05:45:14.867Z,1036
2017-04-09T05:45:55.342Z,1060
2017-04-09T05:46:35.870Z,1060
2017-04-09T05:47:16.367Z,1064
2017-04-09T05:47:56.903Z,1072
2017-04-09T05:48:37.396Z,1088
2017-04-09T05:49:17.864Z,1096
2017-04-09T05:49:58.412Z,1108
2017-04-09T05:50:38.857Z,1108
2017-04-09T05:51:19.352Z,1112
2017-04-09T05:51:59.833Z,1112
2017-04-09T05:52:40.327Z,1120
2017-04-09T05:53:20.843Z,1124
2017-04-09T05:54:01.310Z,1136
2017-04-09T05:54:41.807Z,1144
2017-04-09T05:55:22.328Z,1152
2017-04-09T05:56:02.839Z,1156
2017-04-09T05:56:43.312Z,1160
2017-04-09T05:57:23.829Z,1172
2017-04-09T05:58:04.287Z,1176
2017-04-09T05:58:44.788Z,1184
2017-04-09T05:59:25.326Z,1200
2017-04-09T06:00:05.801Z,1208
2017-04-09T06:00:46.274Z,1220
2017-04-09T06:01:26.779Z,1224
2017-04-09T06:02:07.307Z,1232
2017-04-09T06:02:47.797Z,1236
2017-04-09T06:03:28.296Z,1240
2017-04-09T06:04:08.809Z,1236
2017-04-09T06:04:49.296Z,1244
2017-04-09T06:05:29.815Z,1244
2017-04-09T06:06:10.311Z,1248
2017-04-09T06:06:50.800Z,1252
2017-04-09T06:07:31.325Z,1252
2017-04-09T06:08:11.845Z,1256
2017-04-09T06:08:52.362Z,1272
2017-04-09T06:09:32.851Z,1272
2017-04-09T06:10:13.356Z,1292
2017-04-09T06:10:53.870Z,1296
2017-04-09T06:11:34.362Z,1312
2017-04-09T06:12:14.876Z,1328
2017-04-09T06:12:55.397Z,1348
2017-04-09T06:13:35.888Z,1356
2017-04-09T06:14:16.373Z,1360
2017-04-09T06:14:56.864Z,1364
2017-04-09T06:15:37.328Z,1372
2017-04-09T06:16:17.870Z,1380
2017-04-09T06:16:58.319Z,1384
2017-04-09T06:17:38.857Z,1384
2017-04-09T06:18:19.332Z,1404
2017-04-09T06:18:59.823Z,1412
2017-04-09T06:19:40.398Z,1424
2017-04-09T06:20:23.486Z,1444
2017-04-09T06:21:03.910Z,1468
2017-04-09T06:21:46.526Z,1488
2017-04-09T06:23:36.023Z,1492
2017-04-09T06:24:16.546Z,1492
2017-04-09T06:24:57.041Z,1480
2017-04-09T06:25:37.520Z,1472
2017-04-09T06:26:18.024Z,1476
2017-04-09T06:26:58.487Z,1476
2017-04-09T06:27:38.989Z,1468
2017-04-09T06:28:19.501Z,1468
2017-04-09T06:29:00.009Z,1472
2017-04-09T06:29:40.516Z,1484
2017-04-09T06:30:20.981Z,1504
2017-04-09T06:31:01.512Z,1524
2017-04-09T06:31:42.063Z,1524
2017-04-09T06:32:22.520Z,1524
2017-04-09T06:33:02.972Z,1516
2017-04-09T06:33:43.531Z,1512
2017-04-09T06:34:24.013Z,1508
2017-04-09T06:35:04.514Z,1500
2017-04-09T06:35:44.968Z,1500
2017-04-09T06:36:25.446Z,1504
2017-04-09T06:37:05.958Z,1516
2017-04-09T06:37:46.455Z,1520
2017-04-09T06:38:26.954Z,1524
2017-04-09T06:39:07.403Z,1516
2017-04-09T06:39:47.923Z,1508
2017-04-09T06:40:28.391Z,1508
2017-04-09T06:41:08.909Z,1504
2017-04-09T06:41:49.400Z,1500
2017-04-09T06:42:29.956Z,1480
2017-04-09T06:43:10.408Z,1464
2017-04-09T06:43:50.903Z,1456
2017-04-09T06:44:31.418Z,1452
2017-04-09T06:45:11.919Z,1452
2017-04-09T06:45:52.413Z,1464
2017-04-09T06:46:32.908Z,1456
2017-04-09T06:47:13.408Z,1456
2017-04-09T06:47:53.933Z,1452
2017-04-09T06:48:34.474Z,1452
2017-04-09T06:49:14.982Z,1464
2017-04-09T06:49:55.473Z,1464
2017-04-09T06:50:35.975Z,1464
2017-04-09T06:51:16.474Z,1464
2017-04-09T06:51:56.969Z,1476
2017-04-09T06:52:37.532Z,1488
2017-04-09T06:53:18.019Z,1488
2017-04-09T06:53:58.514Z,1496
2017-04-09T06:54:39.022Z,1508
2017-04-09T06:55:19.520Z,1512
2017-04-09T06:56:00.019Z,1516
2017-04-09T06:56:40.506Z,1536
2017-04-09T06:57:22.854Z,1568
2017-04-09T06:58:02.755Z,1604
2017-04-09T06:58:43.231Z,1660
2017-04-09T06:59:23.760Z,1756
2017-04-09T07:00:04.241Z,1880
2017-04-09T07:00:44.717Z,2008
2017-04-09T07:01:25.233Z,2132
2017-04-09T07:02:05.795Z,2252
2017-04-09T07:02:46.198Z,2336
2017-04-09T07:03:26.697Z,2384
2017-04-09T07:04:07.221Z,2416
2017-04-09T07:04:47.716Z,2428
2017-04-09T07:05:28.346Z,2416
2017-04-09T07:06:08.688Z,2400
2017-04-09T07:06:49.197Z,2376
2017-04-09T07:07:29.654Z,2360
2017-04-09T07:08:10.134Z,2356
2017-04-09T07:08:50.647Z,2372
2017-04-09T07:09:31.089Z,2396
2017-04-09T07:10:11.608Z,2428
2017-04-09T07:10:52.177Z,2452
2017-04-09T07:11:32.786Z,2456
2017-04-09T07:12:13.727Z,2460
2017-04-09T07:12:54.171Z,2460
2017-04-09T07:13:34.683Z,2460
2017-04-09T07:14:15.204Z,2464
2017-04-09T07:14:56.505Z,2460
2017-04-09T07:15:37.075Z,2464
2017-04-09T07:16:17.571Z,2464
2017-04-09T07:19:43.920Z,2480
2017-04-09T07:20:24.982Z,2480
2017-04-09T07:21:05.433Z,2488
2017-04-09T07:21:45.935Z,2476
2017-04-09T07:22:26.439Z,2468
2017-04-09T07:23:06.915Z,2468
2017-04-09T07:23:47.461Z,2464
2017-04-09T07:24:27.948Z,2456
2017-04-09T07:25:08.445Z,2456
2017-04-09T07:25:48.956Z,2440
2017-04-09T07:26:29.417Z,2436
2017-04-09T07:27:09.918Z,2428
2017-04-09T07:27:50.437Z,2412
2017-04-09T07:28:31.051Z,2404
2017-04-09T07:29:11.524Z,2396
2017-04-09T07:29:52.021Z,2380
2017-04-09T07:30:34.889Z,2364
2017-04-09T07:31:16.765Z,2352
2017-04-09T07:31:57.415Z,2340
2017-04-09T07:32:37.814Z,2324
2017-04-09T07:33:18.307Z,2312
2017-04-09T07:33:58.796Z,2296
2017-04-09T07:34:39.306Z,2284
2017-04-09T07:35:19.813Z,2272
2017-04-09T07:36:00.306Z,2260
2017-04-09T07:36:40.769Z,2248
2017-04-09T07:37:21.314Z,2236
2017-04-09T07:38:01.798Z,2228
2017-04-09T07:38:42.280Z,2212
2017-04-09T07:39:22.810Z,2212
2017-04-09T07:40:03.272Z,2188
2017-04-09T07:40:44.062Z,2172
2017-04-09T07:41:24.535Z,2164
2017-04-09T07:42:05.089Z,2148
2017-04-09T07:42:45.574Z,2136
2017-04-09T07:43:26.113Z,2128
2017-04-09T07:44:06.617Z,2120
2017-04-09T07:44:47.108Z,2104
2017-04-09T07:45:27.578Z,2092
2017-04-09T07:46:08.147Z,2076
2017-04-09T07:46:48.623Z,2068
2017-04-09T07:47:29.110Z,2056
2017-04-09T07:48:09.637Z,2036
2017-04-09T07:48:50.161Z,2024
2017-04-09T07:49:30.640Z,2008
2017-04-09T07:50:11.181Z,1980
2017-04-09T07:50:51.840Z,1928
2017-04-09T07:51:32.278Z,1852
2017-04-09T07:52:12.797Z,1780
2017-04-09T07:52:53.309Z,1736
2017-04-09T07:53:33.868Z,1712
2017-04-09T07:54:14.357Z,1696
2017-04-09T07:54:54.849Z,1692
2017-04-09T07:55:35.366Z,1692
2017-04-09T07:56:15.864Z,1688
2017-04-09T07:56:56.399Z,1684
2017-04-09T07:57:39.383Z,1680
2017-04-09T07:58:19.872Z,1676
2017-04-09T07:59:00.365Z,1672
2017-04-09T07:59:40.858Z,1668
2017-04-09T08:00:21.493Z,1660
2017-04-09T08:01:01.998Z,1652
2017-04-09T08:01:42.497Z,1648
2017-04-09T08:02:22.967Z,1644
2017-04-09T08:03:03.438Z,1636
2017-04-09T08:03:44.006Z,1628
2017-04-09T08:04:24.490Z,1624
2017-04-09T08:05:05.113Z,1616
2017-04-09T08:05:45.819Z,1612
2017-04-09T08:06:26.247Z,1604
2017-04-09T08:07:06.698Z,1604
2017-04-09T08:07:47.263Z,1592
2017-04-09T08:08:27.733Z,1588
2017-04-09T08:09:08.235Z,1580
2017-04-09T08:09:48.812Z,1568
2017-04-09T08:10:29.312Z,1568
2017-04-09T08:11:09.773Z,1560
2017-04-09T08:11:50.268Z,1560
2017-04-09T08:12:30.740Z,1556
2017-04-09T08:13:11.309Z,1552
2017-04-09T08:13:51.948Z,1552
2017-04-09T08:14:32.473Z,1548
2017-04-09T08:15:12.986Z,1548
2017-04-09T08:15:53.473Z,1544
2017-04-09T08:16:34.040Z,1540
2017-04-09T08:17:14.508Z,1544
2017-04-09T08:17:54.989Z,1540
2017-04-09T08:18:35.447Z,1532
2017-04-09T08:19:15.994Z,1532
2017-04-09T08:19:56.453Z,1528
2017-04-09T08:20:36.961Z,1524
2017-04-09T08:21:17.473Z,1524
2017-04-09T08:21:58.067Z,1524
2017-04-09T08:22:38.453Z,1520
2017-04-09T08:23:18.945Z,1516
2017-04-09T08:23:59.485Z,1512
2017-04-09T08:24:39.976Z,1512
2017-04-09T08:25:20.413Z,1512
2017-04-09T08:26:00.892Z,1512
2017-04-09T08:26:41.377Z,1508
2017-04-09T08:27:21.886Z,1508
2017-04-09T08:28:02.418Z,1504
2017-04-09T08:28:42.956Z,1500
2017-04-09T08:29:23.467Z,1504
2017-04-09T08:30:03.988Z,1500
2017-04-09T08:30:44.423Z,1496
2017-04-09T08:31:25.112Z,1496
2017-04-09T08:32:05.605Z,1492
2017-04-09T08:32:46.195Z,1496
2017-04-09T08:33:26.725Z,1492
2017-04-09T08:34:07.210Z,1492
2017-04-09T08:34:47.741Z,1492
2017-04-09T08:35:28.241Z,1496
2017-04-09T08:36:08.697Z,1484
2017-04-09T08:36:49.235Z,1488
2017-04-09T08:37:29.718Z,1488
2017-04-09T08:38:10.187Z,1488
2017-04-09T08:38:50.673Z,1488
2017-04-09T08:39:31.152Z,1484
2017-04-09T08:40:11.686Z,1488
2017-04-09T08:40:52.163Z,1484
2017-04-09T08:41:32.640Z,1488
2017-04-09T08:42:13.127Z,1488
2017-04-09T08:42:53.577Z,1492
2017-04-09T08:43:34.099Z,1488
2017-04-09T08:44:14.605Z,1492
2017-04-09T08:44:55.096Z,1488
2017-04-09T08:45:35.681Z,1496
2017-04-09T08:46:19.237Z,1492
2017-04-09T08:46:59.942Z,1492
2017-04-09T08:47:40.604Z,1492
2017-04-09T08:48:21.093Z,1492
2017-04-09T08:49:01.605Z,1492
2017-04-09T08:49:42.098Z,1492
2017-04-09T08:50:22.631Z,1492
2017-04-09T08:51:03.108Z,1488
2017-04-09T08:51:43.742Z,1496
2017-04-09T08:52:24.288Z,1496
2017-04-09T08:53:04.963Z,1488
2017-04-09T08:53:45.484Z,1488
2017-04-09T08:54:26.047Z,1480
2017-04-09T08:55:06.474Z,1480
2017-04-09T08:55:46.992Z,1480
2017-04-09T08:56:27.519Z,1484
2017-04-09T08:57:07.970Z,1476
2017-04-09T08:57:48.574Z,1480
2017-04-09T08:58:29.032Z,1476
2017-04-09T08:59:09.547Z,1476
2017-04-09T08:59:50.002Z,1476
2017-04-09T09:00:36.806Z,1480
2017-04-09T09:01:17.314Z,1476
2017-04-09T09:01:57.820Z,1480
2017-04-09T09:02:38.581Z,1480
2017-04-09T09:03:20.137Z,1480
2017-04-09T09:04:00.856Z,1476
2017-04-09T09:04:41.400Z,1476
2017-04-09T09:05:21.859Z,1476
2017-04-09T09:06:02.526Z,1472
2017-04-09T09:06:43.296Z,1468
2017-04-09T09:07:24.229Z,1468
2017-04-09T09:08:05.173Z,1460
2017-04-09T09:08:45.933Z,1460
2017-04-09T09:09:26.405Z,1452
2017-04-09T09:10:06.909Z,1448
2017-04-09T09:10:47.436Z,1440
2017-04-09T09:11:28.064Z,1432
2017-04-09T09:12:08.521Z,1420
2017-04-09T09:12:48.983Z,1408
2017-04-09T09:13:29.478Z,1400
2017-04-09T09:14:10.039Z,1392
2017-04-09T09:14:50.521Z,1384
2017-04-09T09:15:31.095Z,1372
2017-04-09T09:16:11.582Z,1392
2017-04-09T09:16:52.056Z,1360
2017-04-09T09:17:32.604Z,1352
2017-04-09T09:18:13.079Z,1344
2017-04-09T09:18:53.639Z,1344
2017-04-09T09:19:34.079Z,1332
2017-04-09T09:20:14.609Z,1324
2017-04-09T09:20:55.064Z,1320
2017-04-09T09:21:35.577Z,1308
2017-04-09T09:22:16.075Z,1320
2017-04-09T09:22:56.541Z,1316
2017-04-09T09:23:37.039Z,1312
2017-04-09T09:24:18.167Z,1308
2017-04-09T09:24:58.591Z,1300
2017-04-09T09:25:39.230Z,1296
2017-04-09T09:26:19.830Z,1300
2017-04-09T09:27:00.321Z,1296
2017-04-09T09:27:40.801Z,1296
2017-04-09T09:28:21.560Z,1288
2017-04-09T09:29:02.025Z,1292
2017-04-09T09:29:42.551Z,1292
2017-04-09T09:30:23.083Z,1292
2017-04-09T09:31:04.050Z,1288
2017-04-09T09:31:44.081Z,1284
2017-04-09T09:32:24.536Z,1276
2017-04-09T09:33:04.987Z,1272