createdAt,value
2018-09-13T00:00:47.812Z,23.40
2018-09-13T00:03:17.427Z,23.30
2018-09-13T00:05:47.062Z,23.30
2018-09-13T00:08:16.717Z,23.20
2018-09-13T00:10:46.393Z,23.20
2018-09-13T00:13:15.936Z,23.40
2018-09-13T00:15:45.533Z,23.50
2018-09-13T00:18:15.122Z,23.40
2018-09-13T00:20:44.774Z,23.30
2018-09-13T00:23:14.394Z,23.30
2018-09-13T00:25:43.999Z,23.30
2018-09-13T00:28:13.633Z,23.20
2018-09-13T00:30:43.285Z,23.30
2018-09-13T00:33:12.872Z,23.20
2018-09-13T00:35:42.433Z,23.20
2018-09-13T00:38:12.158Z,23.40
2018-09-13T00:40:41.777Z,23.30
2018-09-13T00:43:11.464Z,23.20
2018-09-13T00:45:41.090Z,23.20
2018-09-13T00:48:10.780Z,23.20
2018-09-13T00:50:40.386Z,23.30
2018-09-13T00:53:10.011Z,23.10
2018-09-13T00:55:39.614Z,23.00
2018-09-13T00:58:09.207Z,22.90
2018-09-13T01:00:39.000Z,22.90
2018-09-13T01:03:08.583Z,23.00
2018-09-13T01:05:38.237Z,22.80
2018-09-13T01:08:07.867Z,22.90
2018-09-13T01:10:37.485Z,23.00
2018-09-13T01:13:07.496Z,23.00
2018-09-13T01:15:37.099Z,23.00
2018-09-13T01:18:06.713Z,22.90
2018-09-13T01:20:36.362Z,22.80
2018-09-13T01:23:06.272Z,22.80
2018-09-13T01:25:35.877Z,22.80
2018-09-13T01:28:05.485Z,22.90
2018-09-13T01:30:35.031Z,22.80
2018-09-13T01:33:04.653Z,22.90
2018-09-13T01:35:34.234Z,22.90
2018-09-13T01:38:03.837Z,22.90
2018-09-13T01:40:33.496Z,23.00
2018-09-13T01:43:03.157Z,22.90
2018-09-13T01:45:32.786Z,23.00
2018-09-13T01:48:02.418Z,22.80
2018-09-13T01:50:32.114Z,22.80
2018-09-13T01:53:01.734Z,22.60
2018-09-13T01:55:31.426Z,22.40
2018-09-13T01:58:01.189Z,22.50
2018-09-13T02:00:30.763Z,22.50
2018-09-13T02:03:00.495Z,22.30
2018-09-13T02:05:30.133Z,22.50
2018-09-13T02:07:59.719Z,22.40
2018-09-13T02:10:29.298Z,22.40
2018-09-13T02:12:58.931Z,22.30
2018-09-13T02:15:28.562Z,22.20
2018-09-13T02:17:58.235Z,22.20
2018-09-13T02:20:27.858Z,22.20
2018-09-13T02:22:57.422Z,22.20
2018-09-13T02:25:27.142Z,22.30
2018-09-13T02:27:56.767Z,22.40
2018-09-13T02:30:26.354Z,22.40
2018-09-13T02:32:56.065Z,22.30
2018-09-13T02:35:25.718Z,22.20
2018-09-13T02:37:55.318Z,22.20
2018-09-13T02:40:24.953Z,22.10
2018-09-13T02:42:54.558Z,22.10
2018-09-13T02:45:24.311Z,22.20
2018-09-13T02:47:53.936Z,22.20
2018-09-13T02:50:23.675Z,22.20
2018-09-13T02:52:53.319Z,22.00
2018-09-13T02:55:22.985Z,21.90
2018-09-13T02:57:52.627Z,22.00
2018-09-13T03:00:22.479Z,22.10
2018-09-13T03:02:52.083Z,22.10
2018-09-13T03:05:21.662Z,22.10
2018-09-13T03:07:51.644Z,21.90
2018-09-13T03:10:21.381Z,21.70
2018-09-13T03:12:51.032Z,21.90
2018-09-13T03:15:20.777Z,21.90
2018-09-13T03:17:50.532Z,21.80
2018-09-13T03:20:21.392Z,21.90
2018-09-13T03:22:51.072Z,22.00
2018-09-13T03:25:22.296Z,21.90
2018-09-13T03:27:53.778Z,22.10
2018-09-13T03:30:23.575Z,21.90
2018-09-13T03:32:53.265Z,21.90
2018-09-13T03:35:22.976Z,21.70
2018-09-13T03:37:52.685Z,21.70
2018-09-13T03:40:22.667Z,21.90
2018-09-13T03:42:52.310Z,21.90
2018-09-13T03:45:22.065Z,21.90
2018-09-13T03:47:51.735Z,21.90
2018-09-13T03:50:21.545Z,21.80
2018-09-13T03:52:51.242Z,21.80
2018-09-13T03:55:21.040Z,21.80
2018-09-13T03:57:51.526Z,21.90
2018-09-13T04:00:21.540Z,21.70
2018-09-13T04:02:51.344Z,21.60
2018-09-13T04:05:21.064Z,21.70
2018-09-13T04:07:50.753Z,21.60
2018-09-13T04:10:20.577Z,21.60
2018-09-13T04:12:50.314Z,21.60
2018-09-13T04:15:20.366Z,21.50
2018-09-13T04:17:49.915Z,21.50
2018-09-13T04:20:19.601Z,21.40
2018-09-13T04:22:49.462Z,21.50
2018-09-13T04:25:19.098Z,21.50
2018-09-13T04:27:48.714Z,21.50
2018-09-13T04:30:18.404Z,21.60
2018-09-13T04:32:48.009Z,21.60
2018-09-13T04:35:17.577Z,21.40
2018-09-13T04:37:47.217Z,21.40
2018-09-13T04:40:16.902Z,21.60
2018-09-13T04:42:46.507Z,21.40
2018-09-13T04:45:16.192Z,21.50
2018-09-13T04:47:45.757Z,21.60
2018-09-13T04:50:15.381Z,21.70
2018-09-13T04:52:45.018Z,21.60
2018-09-13T04:55:14.596Z,21.70
2018-09-13T04:57:44.191Z,21.70
2018-09-13T05:00:13.855Z,21.70
2018-09-13T05:02:44.486Z,21.80
2018-09-13T05:05:14.143Z,21.90
2018-09-13T05:07:43.813Z,21.90
2018-09-13T05:10:13.447Z,21.80
2018-09-13T05:12:43.058Z,21.80
2018-09-13T05:15:12.877Z,21.80
2018-09-13T05:17:42.523Z,21.70
2018-09-13T05:20:12.157Z,21.70
2018-09-13T05:22:41.800Z,21.80
2018-09-13T05:25:11.521Z,21.90
2018-09-13T05:27:41.131Z,21.80
2018-09-13T05:30:10.833Z,21.80
2018-09-13T05:32:40.557Z,21.80
2018-09-13T05:35:10.095Z,22.00
2018-09-13T05:37:39.779Z,22.10
2018-09-13T05:40:09.402Z,22.20
2018-09-13T05:42:39.026Z,22.20
2018-09-13T05:45:08.656Z,22.30
2018-09-13T05:47:38.347Z,22.30
2018-09-13T05:50:07.962Z,22.50
2018-09-13T05:52:37.585Z,22.60
2018-09-13T05:55:07.301Z,22.50
2018-09-13T05:57:36.937Z,22.60
2018-09-13T06:00:07.244Z,22.70
2018-09-13T06:02:36.851Z,22.60
2018-09-13T06:05:06.527Z,22.30
2018-09-13T06:07:36.174Z,22.40
2018-09-13T06:10:05.870Z,22.40
2018-09-13T06:12:35.444Z,22.60
2018-09-13T06:15:05.368Z,22.50
2018-09-13T06:17:34.997Z,22.60
2018-09-13T06:20:04.768Z,22.70
2018-09-13T06:22:34.490Z,22.70
2018-09-13T06:25:04.133Z,22.90
2018-09-13T06:27:33.712Z,23.10
2018-09-13T06:30:03.392Z,23.20
2018-09-13T06:32:33.003Z,23.30
2018-09-13T06:35:02.562Z,23.20
2018-09-13T06:37:32.166Z,23.30
2018-09-13T06:40:01.773Z,23.00
2018-09-13T06:42:31.948Z,23.10
2018-09-13T06:45:01.587Z,23.20
2018-09-13T06:47:31.274Z,23.30
2018-09-13T06:50:00.928Z,23.30
2018-09-13T06:52:30.629Z,23.30
2018-09-13T06:55:00.233Z,23.30
2018-09-13T06:57:29.832Z,23.40
2018-09-13T06:59:59.536Z,23.40
2018-09-13T07:02:29.190Z,23.50
2018-09-13T07:04:58.813Z,23.50
2018-09-13T07:07:28.612Z,23.40
2018-09-13T07:09:58.270Z,23.60
2018-09-13T07:12:27.940Z,23.70
2018-09-13T07:14:57.609Z,23.80
2018-09-13T07:17:27.211Z,23.80
2018-09-13T07:19:56.883Z,23.90
2018-09-13T07:22:26.474Z,23.80
2018-09-13T07:24:56.071Z,23.80
2018-09-13T07:27:25.756Z,23.90
2018-09-13T07:29:55.340Z,24.00
2018-09-13T07:32:25.226Z,24.00
2018-09-13T07:34:54.896Z,24.20
2018-09-13T07:37:24.653Z,24.20
2018-09-13T07:39:55.969Z,24.20
2018-09-13T07:42:26.745Z,24.30
2018-09-13T07:44:56.531Z,24.30
2018-09-13T07:47:26.214Z,24.40
2018-09-13T07:49:55.921Z,24.50
2018-09-13T07:52:25.500Z,24.50
2018-09-13T07:54:55.282Z,24.70
2018-09-13T07:57:24.911Z,24.70
2018-09-13T07:59:54.508Z,24.80
2018-09-13T08:02:24.172Z,24.90
2018-09-13T08:04:55.905Z,25.20
2018-09-13T08:07:25.639Z,25.30
2018-09-13T08:09:55.311Z,25.30
2018-09-13T08:12:25.053Z,25.30
2018-09-13T08:14:54.786Z,25.50
2018-09-13T08:17:24.361Z,25.50
2018-09-13T08:19:53.885Z,25.50
2018-09-13T08:22:23.635Z,25.50
2018-09-13T08:24:53.245Z,25.50
2018-09-13T08:27:22.885Z,25.40
2018-09-13T08:29:52.644Z,25.60
2018-09-13T08:32:22.369Z,25.70
2018-09-13T08:34:52.031Z,25.70
2018-09-13T08:37:21.607Z,25.70
2018-09-13T08:39:51.293Z,25.70
2018-09-13T08:42:21.890Z,25.80
2018-09-13T08:44:51.683Z,25.70
2018-09-13T08:47:21.294Z,25.70
2018-09-13T08:49:53.429Z,25.70
2018-09-13T08:52:23.229Z,26.00
2018-09-13T08:54:52.812Z,26.10
2018-09-13T08:57:22.452Z,26.00
2018-09-13T08:59:52.156Z,25.90
2018-09-13T09:02:22.882Z,26.00
2018-09-13T09:04:52.624Z,26.00
2018-09-13T09:07:22.241Z,26.10
2018-09-13T09:09:51.820Z,26.00
2018-09-13T09:12:21.596Z,26.00
2018-09-13T09:14:51.185Z,26.10
2018-09-13T09:17:20.737Z,26.00
2018-09-13T09:19:50.450Z,26.00
2018-09-13T09:22:20.257Z,25.90
2018-09-13T09:24:49.872Z,26.00
2018-09-13T09:27:19.565Z,26.10
2018-09-13T09:29:49.189Z,26.20
2018-09-13T09:32:18.749Z,26.20
2018-09-13T09:34:48.375Z,26.20
2018-09-13T09:37:17.985Z,26.10
2018-09-13T09:39:47.634Z,26.20
2018-09-13T09:42:17.346Z,26.10
2018-09-13T09:44:46.906Z,25.90
2018-09-13T09:47:16.489Z,25.90
2018-09-13T09:49:46.088Z,26.00
2018-09-13T09:52:15.723Z,26.10
2018-09-13T09:54:45.672Z,26.20
2018-09-13T09:57:15.279Z,26.30
2018-09-13T09:59:44.837Z,26.30
2018-09-13T10:02:19.763Z,26.40
2018-09-13T10:04:49.638Z,26.40
2018-09-13T10:07:19.767Z,26.30
2018-09-13T10:09:49.810Z,26.60
2018-09-13T10:12:19.731Z,26.50
2018-09-13T10:14:54.367Z,26.60
2018-09-13T10:17:29.156Z,26.50
2018-09-13T10:20:03.866Z,26.70
2018-09-13T10:22:38.593Z,26.80
2018-09-13T10:25:13.278Z,26.90
2018-09-13T10:27:47.922Z,26.70
2018-09-13T10:30:22.482Z,26.50
2018-09-13T10:33:58.124Z,26.60
2018-09-13T10:36:33.066Z,26.70
2018-09-13T10:39:07.865Z,26.60
2018-09-13T10:41:43.175Z,26.90
2018-09-13T10:44:17.868Z,26.90
2018-09-13T10:46:51.534Z,26.90
2018-09-13T10:49:26.368Z,26.90
2018-09-13T10:52:01.222Z,26.90
2018-09-13T10:54:39.001Z,27.00
2018-09-13T10:57:13.770Z,26.90
2018-09-13T10:59:43.893Z,27.30
2018-09-13T11:02:13.717Z,27.60
2018-09-13T11:04:43.429Z,27.20
2018-09-13T11:07:13.198Z,27.50
2018-09-13T11:09:44.739Z,27.40
2018-09-13T11:12:15.201Z,27.40
2018-09-13T11:14:49.747Z,27.50
2018-09-13T11:17:22.023Z,27.70
2018-09-13T11:19:53.305Z,27.70
2018-09-13T11:22:24.374Z,27.60
2018-09-13T11:24:57.379Z,27.50
2018-09-13T11:27:31.304Z,27.50
2018-09-13T11:30:08.318Z,27.50
2018-09-13T11:32:39.283Z,27.40
2018-09-13T11:35:10.051Z,26.90
2018-09-13T11:37:40.840Z,26.70
2018-09-13T11:40:14.127Z,27.00
2018-09-13T11:42:45.535Z,27.20
2018-09-13T11:45:18.623Z,27.10
2018-09-13T11:47:51.203Z,27.20
2018-09-13T11:50:24.728Z,27.10
2018-09-13T11:52:57.809Z,27.30
2018-09-13T11:55:34.243Z,27.40
2018-09-13T11:58:08.403Z,27.30
2018-09-13T12:00:43.483Z,27.40
2018-09-13T12:03:19.287Z,26.80
2018-09-13T12:05:59.313Z,27.20
2018-09-13T12:08:31.776Z,27.20
2018-09-13T12:11:08.798Z,27.30
2018-09-13T12:13:40.145Z,27.40
2018-09-13T12:16:16.072Z,27.70
2018-09-13T12:18:57.378Z,27.80
2018-09-13T12:21:32.126Z,27.80
2018-09-13T12:24:09.122Z,27.50
2018-09-13T12:26:45.025Z,27.10
2018-09-13T12:29:17.437Z,27.40
2018-09-13T12:31:50.694Z,27.80
2018-09-13T12:34:30.277Z,27.70
2018-09-13T12:37:03.244Z,27.80
2018-09-13T12:39:41.252Z,27.80
2018-09-13T12:42:13.822Z,27.70
2018-09-13T12:44:45.569Z,27.90
2018-09-13T12:47:18.258Z,28.00
2018-09-13T12:49:55.257Z,28.10
2018-09-13T12:52:29.647Z,28.40
2018-09-13T12:55:07.022Z,28.70
2018-09-13T12:57:43.951Z,28.40
2018-09-13T13:00:18.637Z,28.30
2018-09-13T13:02:56.273Z,28.10
2018-09-13T13:05:28.700Z,28.00
2018-09-13T13:08:00.990Z,28.60
2018-09-13T13:10:33.184Z,28.60
2018-09-13T13:13:07.136Z,29.20
2018-09-13T13:15:41.795Z,28.80
2018-09-13T13:18:15.041Z,29.10
2018-09-13T13:20:47.697Z,29.80
2018-09-13T13:23:34.948Z,31.70
2018-09-13T13:26:08.436Z,32.00
2018-09-13T13:28:39.373Z,31.70
2018-09-13T13:31:11.617Z,31.40
2018-09-13T13:33:42.580Z,32.00
2018-09-13T13:36:14.624Z,30.60
2018-09-13T13:38:46.643Z,30.60
2018-09-13T13:41:19.240Z,30.00
2018-09-13T13:43:49.760Z,30.10
2018-09-13T13:46:22.619Z,31.60
2018-09-13T13:48:53.322Z,31.90
2018-09-13T13:51:24.932Z,31.90
2018-09-13T13:53:56.952Z,31.30
2018-09-13T13:56:28.703Z,30.40
2018-09-13T13:59:00.200Z,29.80
2018-09-13T14:01:31.990Z,30.30
2018-09-13T14:04:02.451Z,30.60
2018-09-13T14:06:32.973Z,31.40
2018-09-13T14:09:05.006Z,31.60
2018-09-13T14:11:38.703Z,31.40
2018-09-13T14:14:09.150Z,31.20
2018-09-13T14:16:39.142Z,31.30
2018-09-13T14:19:08.748Z,32.00
2018-09-13T14:21:38.313Z,31.30
2018-09-13T14:24:07.950Z,31.60
2018-09-13T14:26:37.565Z,31.30
2018-09-13T14:29:07.262Z,30.90
2018-09-13T14:31:37.097Z,31.60
2018-09-13T14:34:06.740Z,31.10
2018-09-13T14:36:36.352Z,30.70
2018-09-13T14:39:09.045Z,31.00
2018-09-13T14:41:38.674Z,31.80
2018-09-13T14:44:08.361Z,31.70
2018-09-13T14:46:38.466Z,31.60
2018-09-13T14:49:08.345Z,31.00
2018-09-13T14:51:37.954Z,30.70
2018-09-13T14:54:07.554Z,30.40
2018-09-13T14:56:37.172Z,30.30
2018-09-13T14:59:06.973Z,30.50
2018-09-13T15:01:36.599Z,30.50
2018-09-13T15:04:06.204Z,30.20
2018-09-13T15:06:37.493Z,30.20
2018-09-13T15:09:10.120Z,30.80
2018-09-13T15:11:39.732Z,30.80
2018-09-13T15:14:09.352Z,30.60
2018-09-13T15:16:39.006Z,30.60
2018-09-13T15:19:08.677Z,30.80
2018-09-13T15:21:38.228Z,31.10
2018-09-13T15:24:07.957Z,31.20
2018-09-13T15:26:37.533Z,31.40
2018-09-13T15:29:07.404Z,32.70
2018-09-13T15:31:36.980Z,32.60
2018-09-13T15:34:06.611Z,32.20
2018-09-13T15:36:36.190Z,32.00
2018-09-13T15:39:09.123Z,32.10
2018-09-13T15:41:38.703Z,31.90
2018-09-13T15:44:08.489Z,31.80
2018-09-13T15:46:38.381Z,31.90
2018-09-13T15:49:08.313Z,31.80
2018-09-13T15:51:38.195Z,31.40
2018-09-13T15:54:08.134Z,31.60
2018-09-13T15:56:37.804Z,31.30
2018-09-13T15:59:07.526Z,31.20
2018-09-13T16:01:37.211Z,32.00
2018-09-13T16:04:06.996Z,31.70
2018-09-13T16:06:36.632Z,31.20
2018-09-13T16:09:08.936Z,30.80
2018-09-13T16:11:38.884Z,30.30
2018-09-13T16:14:08.444Z,30.00
2018-09-13T16:16:38.019Z,29.30
2018-09-13T16:19:07.617Z,29.20
2018-09-13T16:21:37.201Z,29.30
2018-09-13T16:24:06.866Z,29.50
2018-09-13T16:26:36.524Z,29.40
2018-09-13T16:29:06.145Z,29.10
2018-09-13T16:31:35.898Z,29.00
2018-09-13T16:34:05.538Z,29.00
2018-09-13T16:36:35.305Z,29.20
2018-09-13T16:39:23.664Z,29.00
2018-09-13T16:41:58.293Z,28.80
2018-09-13T16:44:33.193Z,28.70
2018-09-13T16:47:08.385Z,28.70
2018-09-13T16:49:40.247Z,28.60
2018-09-13T16:52:09.834Z,28.50
2018-09-13T16:54:39.422Z,28.40
2018-09-13T16:57:09.081Z,28.20
2018-09-13T16:59:38.650Z,28.10
2018-09-13T17:02:08.344Z,28.00
2018-09-13T17:04:37.952Z,28.00
2018-09-13T17:07:07.587Z,27.90
2018-09-13T17:09:37.320Z,27.80
2018-09-13T17:12:06.918Z,27.70
2018-09-13T17:14:36.458Z,27.70
2018-09-13T17:17:06.579Z,27.50
2018-09-13T17:19:36.222Z,27.40
2018-09-13T17:22:05.834Z,27.50
2018-09-13T17:24:35.516Z,27.50
2018-09-13T17:27:05.320Z,27.50
2018-09-13T17:29:34.890Z,27.20
2018-09-13T17:32:04.616Z,27.10
2018-09-13T17:34:34.596Z,27.20
2018-09-13T17:37:04.233Z,27.10
2018-09-13T17:39:33.832Z,26.90
2018-09-13T17:42:03.532Z,26.80
2018-09-13T17:44:33.178Z,26.90
2018-09-13T17:47:02.717Z,26.90
2018-09-13T17:49:32.302Z,26.80
2018-09-13T17:52:01.972Z,26.70
2018-09-13T17:54:31.595Z,26.60
2018-09-13T17:57:01.186Z,26.40
2018-09-13T17:59:30.845Z,26.40
2018-09-13T18:02:00.409Z,26.40
2018-09-13T18:04:30.003Z,26.40
2018-09-13T18:06:59.703Z,26.40
2018-09-13T18:09:29.380Z,26.40
2018-09-13T18:11:59.021Z,26.20
2018-09-13T18:14:28.613Z,26.10
2018-09-13T18:16:58.346Z,26.00
2018-09-13T18:19:28.005Z,26.10
2018-09-13T18:21:57.596Z,26.20
2018-09-13T18:24:27.328Z,26.30
2018-09-13T18:26:56.923Z,26.30
2018-09-13T18:29:26.598Z,26.40
2018-09-13T18:31:56.264Z,26.20
2018-09-13T18:34:25.825Z,26.10
2018-09-13T18:36:55.484Z,26.00
2018-09-13T18:39:25.157Z,26.20
2018-09-13T18:41:54.745Z,25.80
2018-09-13T18:44:24.850Z,25.70
2018-09-13T18:46:54.993Z,25.60
2018-09-13T18:49:25.227Z,25.50
2018-09-13T18:51:55.476Z,25.30
2018-09-13T18:54:25.541Z,25.20
2018-09-13T18:56:55.777Z,24.90
2018-09-13T18:59:25.413Z,24.80
2018-09-13T19:01:55.165Z,25.20
2018-09-13T19:04:24.769Z,25.30
2018-09-13T19:06:54.486Z,25.20
2018-09-13T19:09:24.129Z,25.10
2018-09-13T19:11:53.740Z,25.20
2018-09-13T19:14:23.403Z,25.30
2018-09-13T19:16:53.489Z,25.40
2018-09-13T19:19:23.050Z,25.50
2018-09-13T19:21:52.598Z,25.40
2018-09-13T19:24:22.227Z,25.20
2018-09-13T19:26:51.769Z,25.10
2018-09-13T19:29:21.361Z,25.20
2018-09-13T19:31:51.022Z,25.30
2018-09-13T19:34:20.639Z,25.20
2018-09-13T19:36:50.218Z,25.00
2018-09-13T19:39:19.852Z,24.80
2018-09-13T19:41:49.565Z,24.70
2018-09-13T19:44:19.265Z,24.70
2018-09-13T19:46:48.841Z,24.70
2018-09-13T19:49:18.418Z,24.80
2018-09-13T19:51:48.090Z,24.80
2018-09-13T19:54:17.705Z,24.90
2018-09-13T19:56:47.270Z,24.80
2018-09-13T19:59:16.916Z,24.70
2018-09-13T20:01:46.517Z,24.90
2018-09-13T20:04:16.152Z,24.80
2018-09-13T20:06:45.744Z,24.80
2018-09-13T20:09:15.346Z,24.70
2018-09-13T20:11:45.052Z,24.60
2018-09-13T20:14:14.836Z,24.60
2018-09-13T20:16:45.416Z,24.40
2018-09-13T20:19:15.022Z,24.40
2018-09-13T20:21:44.623Z,24.40
2018-09-13T20:24:14.288Z,24.50
2018-09-13T20:26:43.889Z,24.50
2018-09-13T20:29:13.495Z,24.40
2018-09-13T20:31:43.202Z,24.40
2018-09-13T20:34:12.796Z,24.40
2018-09-13T20:36:42.428Z,24.20
2018-09-13T20:39:12.449Z,24.40
2018-09-13T20:41:42.062Z,24.30
2018-09-13T20:44:11.604Z,24.20
2018-09-13T20:46:41.277Z,24.20
2018-09-13T20:49:10.899Z,24.30
2018-09-13T20:51:40.517Z,24.30
2018-09-13T20:54:10.149Z,24.20
2018-09-13T20:56:39.777Z,24.10
2018-09-13T20:59:09.414Z,23.90
2018-09-13T21:01:39.039Z,23.90
2018-09-13T21:04:08.779Z,24.20
2018-09-13T21:06:38.450Z,23.90
2018-09-13T21:09:10.125Z,23.90
2018-09-13T21:11:39.895Z,23.50
2018-09-13T21:14:09.484Z,23.60
2018-09-13T21:16:39.122Z,23.60
2018-09-13T21:19:08.845Z,23.60
2018-09-13T21:21:38.437Z,23.60
2018-09-13T21:24:08.095Z,23.70
2018-09-13T21:26:37.682Z,23.60
2018-09-13T21:29:07.357Z,23.60
2018-09-13T21:31:36.957Z,23.50
2018-09-13T21:34:06.871Z,23.70
2018-09-13T21:36:36.531Z,23.80
2018-09-13T21:39:09.647Z,23.70
2018-09-13T21:41:39.317Z,23.90
2018-09-13T21:44:08.872Z,23.80
2018-09-13T21:46:38.524Z,23.80
2018-09-13T21:49:08.086Z,23.70
2018-09-13T21:51:37.653Z,23.80
2018-09-13T21:54:07.311Z,23.60
2018-09-13T21:56:36.968Z,23.60
2018-09-13T21:59:06.645Z,23.60
2018-09-13T22:01:36.300Z,23.50
2018-09-13T22:04:05.882Z,23.40
2018-09-13T22:06:35.457Z,23.50
2018-09-13T22:09:09.514Z,23.30
2018-09-13T22:11:40.659Z,23.20
2018-09-13T22:14:10.408Z,22.90
2018-09-13T22:16:40.220Z,22.70
2018-09-13T22:19:09.900Z,22.90
2018-09-13T22:21:39.641Z,23.10
2018-09-13T22:24:09.261Z,23.10
2018-09-13T22:26:38.930Z,22.90
2018-09-13T22:29:08.697Z,22.70
2018-09-13T22:31:38.281Z,22.60
2018-09-13T22:34:08.587Z,22.60
2018-09-13T22:36:38.219Z,22.60
2018-09-13T22:39:10.883Z,22.60
2018-09-13T22:41:40.530Z,22.60
2018-09-13T22:44:10.168Z,22.50
2018-09-13T22:46:39.781Z,22.60
2018-09-13T22:49:09.346Z,22.40
2018-09-13T22:51:38.960Z,22.50
2018-09-13T22:54:08.624Z,22.50
2018-09-13T22:56:38.279Z,22.50
2018-09-13T22:59:07.881Z,22.60
2018-09-13T23:01:37.470Z,22.50
2018-09-13T23:04:07.542Z,22.40
2018-09-13T23:06:37.118Z,22.60
2018-09-13T23:09:09.887Z,22.70
2018-09-13T23:11:39.583Z,22.50
2018-09-13T23:14:09.300Z,22.60
2018-09-13T23:16:38.957Z,22.50
2018-09-13T23:19:08.635Z,22.30
2018-09-13T23:21:38.511Z,22.50
2018-09-13T23:24:08.116Z,22.50
2018-09-13T23:26:37.690Z,22.40
2018-09-13T23:29:07.436Z,22.30
2018-09-13T23:31:37.154Z,22.40
2018-09-13T23:34:06.763Z,22.40
2018-09-13T23:36:36.418Z,22.30
2018-09-13T23:39:09.348Z,22.40
2018-09-13T23:41:39.955Z,22.40
2018-09-13T23:44:09.621Z,22.50
2018-09-13T23:46:39.248Z,22.60
2018-09-13T23:49:08.850Z,22.70
2018-09-13T23:51:38.427Z,22.60
2018-09-13T23:54:08.066Z,22.60
2018-09-13T23:56:37.631Z,22.60
2018-09-13T23:59:07.288Z,22.60
