createdAt,value
2018-02-24T00:00:14.390Z,20.40
2018-02-24T00:01:14.343Z,16.40
2018-02-24T00:02:14.320Z,16.40
2018-02-24T00:03:14.283Z,17.50
2018-02-24T00:04:14.245Z,17.20
2018-02-24T00:05:14.235Z,16.10
2018-02-24T00:06:14.176Z,18.10
2018-02-24T00:07:14.141Z,17.90
2018-02-24T00:08:14.106Z,16.40
2018-02-24T00:09:14.066Z,16.80
2018-02-24T00:10:14.030Z,16.50
2018-02-24T00:11:14.344Z,14.30
2018-02-24T00:12:13.954Z,15.50
2018-02-24T00:13:13.923Z,16.30
2018-02-24T00:14:13.887Z,18.20
2018-02-24T00:15:13.866Z,14.20
2018-02-24T00:16:13.827Z,15.00
2018-02-24T00:17:13.788Z,15.90
2018-02-24T00:18:13.751Z,15.10
2018-02-24T00:19:13.719Z,15.70
2018-02-24T00:20:13.688Z,14.60
2018-02-24T00:21:13.637Z,14.60
2018-02-24T00:22:13.606Z,17.50
2018-02-24T00:23:13.573Z,15.40
2018-02-24T00:24:13.530Z,16.50
2018-02-24T00:25:13.508Z,14.00
2018-02-24T00:26:13.471Z,16.70
2018-02-24T00:27:13.423Z,16.60
2018-02-24T00:28:13.401Z,15.60
2018-02-24T00:29:13.366Z,15.40
2018-02-24T00:30:13.327Z,17.10
2018-02-24T00:31:13.287Z,16.10
2018-02-24T00:32:13.255Z,15.20
2018-02-24T00:33:13.209Z,16.60
2018-02-24T00:34:13.173Z,17.90
2018-02-24T00:35:13.145Z,16.50
2018-02-24T00:36:13.114Z,18.20
2018-02-24T00:37:13.071Z,15.70
2018-02-24T00:38:13.033Z,16.90
2018-02-24T00:39:13.001Z,15.60
2018-02-24T00:40:12.963Z,15.90
2018-02-24T00:41:12.933Z,15.00
2018-02-24T00:42:12.924Z,13.40
2018-02-24T00:43:12.864Z,18.20
2018-02-24T00:44:12.823Z,14.50
2018-02-24T00:45:12.785Z,17.30
2018-02-24T00:46:13.058Z,17.30
2018-02-24T00:47:12.718Z,13.80
2018-02-24T00:48:12.687Z,15.70
2018-02-24T00:49:12.652Z,15.40
2018-02-24T00:50:12.612Z,14.70
2018-02-24T00:51:12.583Z,15.40
2018-02-24T00:52:12.838Z,16.90
2018-02-24T00:53:12.511Z,14.80
2018-02-24T00:54:12.474Z,15.30
2018-02-24T00:55:12.438Z,14.90
2018-02-24T00:56:12.401Z,14.70
2018-02-24T00:57:12.361Z,15.10
2018-02-24T00:58:12.332Z,13.60
2018-02-24T00:59:12.293Z,16.10
2018-02-24T01:00:12.264Z,13.40
2018-02-24T01:01:12.220Z,15.60
2018-02-24T01:02:12.188Z,16.00
2018-02-24T01:03:12.146Z,17.40
2018-02-24T01:04:12.119Z,15.90
2018-02-24T01:05:12.088Z,16.80
2018-02-24T01:06:12.051Z,15.50
2018-02-24T01:07:12.005Z,15.80
2018-02-24T01:08:11.971Z,17.80
2018-02-24T01:09:11.946Z,18.60
2018-02-24T01:10:12.160Z,17.30
2018-02-24T01:11:11.878Z,13.90
2018-02-24T01:12:11.847Z,15.90
2018-02-24T01:13:11.792Z,14.90
2018-02-24T01:14:11.760Z,15.30
2018-02-24T01:15:11.728Z,15.30
2018-02-24T01:16:11.943Z,15.10
2018-02-24T01:17:11.652Z,14.80
2018-02-24T01:18:11.622Z,17.30
2018-02-24T01:19:11.595Z,15.20
2018-02-24T01:20:11.548Z,15.30
2018-02-24T01:21:11.519Z,14.20
2018-02-24T01:22:11.785Z,16.20
2018-02-24T01:23:11.454Z,20.20
2018-02-24T01:24:11.410Z,16.00
2018-02-24T01:25:11.387Z,18.50
2018-02-24T01:26:11.350Z,15.80
2018-02-24T01:27:11.317Z,13.30
2018-02-24T01:28:11.273Z,17.90
2018-02-24T01:29:11.237Z,15.60
2018-02-24T01:30:11.409Z,15.80
2018-02-24T01:31:11.172Z,17.70
2018-02-24T01:32:11.136Z,17.00
2018-02-24T01:33:11.110Z,16.20
2018-02-24T01:34:11.065Z,16.50
2018-02-24T01:35:11.032Z,20.20
2018-02-24T01:36:11.003Z,15.50
2018-02-24T01:37:10.962Z,16.20
2018-02-24T01:38:10.924Z,15.30
2018-02-24T01:39:11.135Z,18.70
2018-02-24T01:40:10.856Z,14.60
2018-02-24T01:41:10.822Z,14.40
2018-02-24T01:42:10.788Z,16.60
2018-02-24T01:43:10.749Z,16.20
2018-02-24T01:44:10.717Z,14.90
2018-02-24T01:45:10.683Z,18.30
2018-02-24T01:46:10.644Z,16.50
2018-02-24T01:47:10.622Z,14.60
2018-02-24T01:48:10.589Z,19.00
2018-02-24T01:49:10.548Z,14.90
2018-02-24T01:50:10.511Z,14.70
2018-02-24T01:51:10.475Z,16.70
2018-02-24T01:52:10.441Z,14.30
2018-02-24T01:53:10.408Z,15.60
2018-02-24T01:54:10.374Z,14.80
2018-02-24T01:55:10.338Z,22.10
2018-02-24T01:56:10.345Z,18.50
2018-02-24T01:57:10.576Z,16.70
2018-02-24T01:58:10.238Z,16.20
2018-02-24T01:59:10.201Z,20.00
2018-02-24T02:00:10.183Z,15.20
2018-02-24T02:01:10.135Z,15.70
2018-02-24T02:02:10.101Z,15.80
2018-02-24T02:03:10.065Z,16.60
2018-02-24T02:04:10.036Z,17.60
2018-02-24T02:05:09.989Z,14.10
2018-02-24T02:06:09.958Z,15.70
2018-02-24T02:07:09.924Z,14.80
2018-02-24T02:08:10.189Z,16.30
2018-02-24T02:09:09.857Z,16.50
2018-02-24T02:10:09.826Z,16.10
2018-02-24T02:11:09.791Z,17.80
2018-02-24T02:12:09.761Z,18.60
2018-02-24T02:13:09.731Z,16.60
2018-02-24T02:14:09.689Z,15.70
2018-02-24T02:15:09.665Z,17.90
2018-02-24T02:16:09.621Z,17.60
2018-02-24T02:17:09.583Z,15.70
2018-02-24T02:18:09.555Z,18.90
2018-02-24T02:19:09.523Z,15.90
2018-02-24T02:20:09.741Z,18.00
2018-02-24T02:21:09.452Z,15.60
2018-02-24T02:22:09.419Z,15.90
2018-02-24T02:23:09.383Z,15.60
2018-02-24T02:24:09.346Z,16.20
2018-02-24T02:25:09.314Z,15.20
2018-02-24T02:26:09.527Z,14.20
2018-02-24T02:27:09.266Z,16.70
2018-02-24T02:28:09.209Z,14.80
2018-02-24T02:29:09.176Z,15.80
2018-02-24T02:30:09.148Z,14.60
2018-02-24T02:31:09.461Z,14.00
2018-02-24T02:32:09.084Z,14.00
2018-02-24T02:33:09.044Z,16.80
2018-02-24T02:34:09.000Z,15.70
2018-02-24T02:35:08.977Z,14.10
2018-02-24T02:36:08.945Z,13.20
2018-02-24T02:37:08.910Z,15.10
2018-02-24T02:38:08.873Z,16.90
2018-02-24T02:39:08.838Z,15.10
2018-02-24T02:40:08.799Z,15.90
2018-02-24T02:41:08.778Z,16.20
2018-02-24T02:42:08.743Z,15.80
2018-02-24T02:43:08.695Z,15.50
2018-02-24T02:44:08.661Z,18.00
2018-02-24T02:45:08.647Z,14.80
2018-02-24T02:46:08.607Z,15.70
2018-02-24T02:47:08.571Z,14.50
2018-02-24T02:48:08.537Z,16.10
2018-02-24T02:49:08.504Z,14.60
2018-02-24T02:50:08.468Z,15.60
2018-02-24T02:51:08.428Z,15.30
2018-02-24T02:52:08.391Z,14.70
2018-02-24T02:53:08.366Z,14.60
2018-02-24T02:54:08.343Z,15.10
2018-02-24T02:55:08.304Z,12.50
2018-02-24T02:56:08.257Z,15.10
2018-02-24T02:57:08.220Z,13.90
2018-02-24T02:58:08.193Z,16.80
2018-02-24T02:59:08.156Z,17.10
2018-02-24T03:00:08.129Z,16.20
2018-02-24T03:01:08.085Z,16.30
2018-02-24T03:02:08.056Z,15.40
2018-02-24T03:03:08.018Z,17.70
2018-02-24T03:04:07.987Z,16.90
2018-02-24T03:05:07.954Z,17.60
2018-02-24T03:06:07.921Z,18.30
2018-02-24T03:07:07.883Z,20.10
2018-02-24T03:08:07.850Z,15.60
2018-02-24T03:09:07.814Z,15.90
2018-02-24T03:10:07.791Z,17.70
2018-02-24T03:11:07.756Z,15.60
2018-02-24T03:12:07.719Z,16.20
2018-02-24T03:13:07.680Z,16.30
2018-02-24T03:14:07.652Z,15.70
2018-02-24T03:15:07.618Z,15.80
2018-02-24T03:16:07.585Z,15.00
2018-02-24T03:17:07.550Z,15.20
2018-02-24T03:18:07.506Z,14.60
2018-02-24T03:19:07.476Z,16.20
2018-02-24T03:20:07.445Z,18.50
2018-02-24T03:21:07.409Z,14.20
2018-02-24T03:22:07.386Z,14.30
2018-02-24T03:23:07.346Z,14.80
2018-02-24T03:24:07.311Z,15.80
2018-02-24T03:25:07.284Z,18.00
2018-02-24T03:26:07.243Z,14.80
2018-02-24T03:27:07.206Z,14.50
2018-02-24T03:28:07.230Z,14.80
2018-02-24T03:29:07.139Z,15.50
2018-02-24T03:30:07.102Z,14.20
2018-02-24T03:31:07.082Z,14.40
2018-02-24T03:32:07.038Z,15.00
2018-02-24T03:33:07.006Z,16.50
2018-02-24T03:34:06.973Z,16.20
2018-02-24T03:35:06.930Z,16.70
2018-02-24T03:36:07.251Z,17.10
2018-02-24T03:37:06.874Z,12.30
2018-02-24T03:38:06.837Z,13.40
2018-02-24T03:39:06.798Z,16.80
2018-02-24T03:40:06.769Z,12.70
2018-02-24T03:41:06.746Z,13.40
2018-02-24T03:42:06.712Z,14.80
2018-02-24T03:43:06.665Z,15.00
2018-02-24T03:44:06.644Z,16.30
2018-02-24T03:45:06.593Z,13.50
2018-02-24T03:46:06.570Z,13.40
2018-02-24T03:47:06.543Z,15.80
2018-02-24T03:48:06.745Z,15.60
2018-02-24T03:49:06.454Z,12.90
2018-02-24T03:50:06.421Z,14.10
2018-02-24T03:51:06.397Z,13.70
2018-02-24T03:52:06.361Z,12.60
2018-02-24T03:53:06.331Z,13.30
2018-02-24T03:54:06.298Z,12.20
2018-02-24T03:55:06.253Z,14.10
2018-02-24T03:56:06.220Z,13.40
2018-02-24T03:57:06.194Z,12.40
2018-02-24T03:58:06.157Z,11.80
2018-02-24T03:59:06.133Z,14.20
2018-02-24T04:00:06.091Z,12.50
2018-02-24T04:01:06.061Z,14.10
2018-02-24T04:02:06.021Z,14.30
2018-02-24T04:03:05.986Z,13.60
2018-02-24T04:04:05.952Z,14.00
2018-02-24T04:05:06.213Z,15.70
2018-02-24T04:06:05.889Z,14.10
2018-02-24T04:07:05.848Z,13.10
2018-02-24T04:08:05.816Z,11.80
2018-02-24T04:09:05.785Z,11.70
2018-02-24T04:10:05.750Z,13.70
2018-02-24T04:11:06.015Z,14.60
2018-02-24T04:12:05.688Z,15.80
2018-02-24T04:13:05.648Z,15.20
2018-02-24T04:14:05.614Z,15.00
2018-02-24T04:15:05.585Z,13.20
2018-02-24T04:16:05.544Z,16.40
2018-02-24T04:17:05.515Z,13.00
2018-02-24T04:18:05.482Z,12.10
2018-02-24T04:19:05.449Z,13.20
2018-02-24T04:20:05.413Z,14.00
2018-02-24T04:21:05.384Z,14.00
2018-02-24T04:22:05.353Z,14.20
2018-02-24T04:23:05.559Z,13.20
2018-02-24T04:24:05.276Z,15.10
2018-02-24T04:25:05.247Z,13.00
2018-02-24T04:26:05.205Z,14.30
2018-02-24T04:27:05.172Z,11.80
2018-02-24T04:28:05.397Z,13.50
2018-02-24T04:29:05.102Z,13.50
2018-02-24T04:30:05.070Z,15.20
2018-02-24T04:31:05.039Z,14.00
2018-02-24T04:32:05.014Z,13.10
2018-02-24T04:33:04.968Z,14.50
2018-02-24T04:34:04.939Z,15.60
2018-02-24T04:35:04.906Z,14.70
2018-02-24T04:36:04.871Z,13.00
2018-02-24T04:37:04.826Z,14.50
2018-02-24T04:38:04.801Z,14.80
2018-02-24T04:39:04.762Z,15.60
2018-02-24T04:40:05.078Z,14.80
2018-02-24T04:41:04.699Z,15.80
2018-02-24T04:42:04.673Z,14.30
2018-02-24T04:43:04.633Z,14.10
2018-02-24T04:44:04.598Z,16.10
2018-02-24T04:45:04.568Z,16.60
2018-02-24T04:46:04.533Z,13.70
2018-02-24T04:47:04.501Z,14.80
2018-02-24T04:48:04.469Z,14.40
2018-02-24T04:49:04.421Z,17.30
2018-02-24T04:50:04.397Z,14.80
2018-02-24T04:51:04.363Z,14.10
2018-02-24T04:52:04.632Z,14.30
2018-02-24T04:53:04.297Z,15.80
2018-02-24T04:54:04.266Z,16.10
2018-02-24T04:55:04.231Z,15.00
2018-02-24T04:56:04.200Z,14.70
2018-02-24T04:57:04.161Z,14.90
2018-02-24T04:58:04.131Z,13.60
2018-02-24T04:59:04.089Z,15.90
2018-02-24T05:00:04.056Z,15.30
2018-02-24T05:01:04.027Z,14.00
2018-02-24T05:02:04.004Z,15.40
2018-02-24T05:03:03.959Z,15.40
2018-02-24T05:04:03.930Z,15.20
2018-02-24T05:05:03.884Z,14.00
2018-02-24T05:06:03.867Z,13.70
2018-02-24T05:07:03.828Z,13.80
2018-02-24T05:08:03.800Z,15.70
2018-02-24T05:09:04.060Z,14.80
2018-02-24T05:10:03.719Z,13.40
2018-02-24T05:11:03.693Z,13.70
2018-02-24T05:12:03.654Z,13.30
2018-02-24T05:13:03.624Z,15.40
2018-02-24T05:14:03.592Z,12.90
2018-02-24T05:15:03.550Z,13.50
2018-02-24T05:16:03.523Z,15.00
2018-02-24T05:17:03.494Z,14.60
2018-02-24T05:18:03.460Z,14.00
2018-02-24T05:19:03.425Z,13.40
2018-02-24T05:20:03.393Z,13.30
2018-02-24T05:21:03.358Z,16.50
2018-02-24T05:22:03.316Z,16.90
2018-02-24T05:23:03.307Z,15.30
2018-02-24T05:24:03.254Z,13.30
2018-02-24T05:25:03.219Z,14.30
2018-02-24T05:26:03.180Z,17.10
2018-02-24T05:27:03.399Z,13.80
2018-02-24T05:28:03.123Z,15.50
2018-02-24T05:29:03.088Z,15.40
2018-02-24T05:30:03.051Z,12.30
2018-02-24T05:31:03.021Z,14.20
2018-02-24T05:32:02.988Z,14.30
2018-02-24T05:33:02.957Z,13.90
2018-02-24T05:34:02.922Z,15.80
2018-02-24T05:35:02.890Z,12.60
2018-02-24T05:36:02.853Z,13.80
2018-02-24T05:37:02.810Z,15.80
2018-02-24T05:38:02.783Z,13.80
2018-02-24T05:39:02.749Z,11.90
2018-02-24T05:40:02.719Z,15.40
2018-02-24T05:41:02.680Z,14.60
2018-02-24T05:42:02.645Z,14.50
2018-02-24T05:43:02.621Z,13.40
2018-02-24T05:44:02.941Z,13.30
2018-02-24T05:45:02.554Z,16.20
2018-02-24T05:46:02.524Z,14.60
2018-02-24T05:47:02.494Z,12.70
2018-02-24T05:48:02.446Z,11.60
2018-02-24T05:49:02.419Z,12.30
2018-02-24T05:50:02.387Z,13.90
2018-02-24T05:51:02.357Z,12.30
2018-02-24T05:52:02.319Z,13.30
2018-02-24T05:53:02.280Z,15.50
2018-02-24T05:54:02.257Z,13.80
2018-02-24T05:55:02.221Z,12.70
2018-02-24T05:56:02.192Z,16.40
2018-02-24T05:57:02.152Z,12.40
2018-02-24T05:58:02.117Z,12.50
2018-02-24T05:59:02.086Z,15.90
2018-02-24T06:00:02.057Z,12.50
2018-02-24T06:01:02.024Z,11.40
2018-02-24T06:02:02.240Z,11.30
2018-02-24T06:03:01.957Z,13.80
2018-02-24T06:04:01.912Z,12.10
2018-02-24T06:05:01.887Z,11.30
2018-02-24T06:06:01.855Z,11.40
2018-02-24T06:07:01.821Z,10.50
2018-02-24T06:08:01.784Z,11.70
2018-02-24T06:09:01.748Z,12.10
2018-02-24T06:10:01.720Z,10.00
2018-02-24T06:11:01.699Z,10.70
2018-02-24T06:12:01.655Z,10.40
2018-02-24T06:13:01.623Z,10.20
2018-02-24T06:14:01.589Z,11.40
2018-02-24T06:15:01.567Z,9.90
2018-02-24T06:16:01.523Z,9.10
2018-02-24T06:17:01.488Z,13.80
2018-02-24T06:18:01.453Z,12.40
2018-02-24T06:19:01.773Z,13.80
2018-02-24T06:20:01.389Z,12.40
2018-02-24T06:21:01.360Z,12.20
2018-02-24T06:22:01.328Z,17.20
2018-02-24T06:23:01.286Z,14.60
2018-02-24T06:24:01.270Z,16.30
2018-02-24T06:25:01.222Z,14.10
2018-02-24T06:26:01.184Z,11.20
2018-02-24T06:27:01.162Z,10.80
2018-02-24T06:28:01.127Z,11.00
2018-02-24T06:29:01.090Z,15.20
2018-02-24T06:30:01.060Z,11.20
2018-02-24T06:31:01.015Z,14.00
2018-02-24T06:32:00.983Z,12.50
2018-02-24T06:33:00.959Z,11.30
2018-02-24T06:34:00.921Z,11.30
2018-02-24T06:35:00.894Z,12.60
2018-02-24T06:36:00.856Z,11.70
2018-02-24T06:37:01.078Z,10.70
2018-02-24T06:38:00.788Z,9.80
2018-02-24T06:39:00.765Z,9.90
2018-02-24T06:40:00.733Z,13.40
2018-02-24T06:41:00.690Z,10.80
2018-02-24T06:42:00.660Z,9.60
2018-02-24T06:43:00.631Z,12.10
2018-02-24T06:44:00.598Z,10.70
2018-02-24T06:45:00.557Z,9.70
2018-02-24T06:46:00.528Z,11.10
2018-02-24T06:47:00.495Z,11.00
2018-02-24T06:48:00.458Z,10.70
2018-02-24T06:49:00.431Z,9.80
2018-02-24T06:50:00.400Z,10.50
2018-02-24T06:51:00.361Z,11.10
2018-02-24T06:52:00.331Z,11.10
2018-02-24T06:53:00.300Z,10.20
2018-02-24T06:54:00.565Z,8.40
2018-02-24T06:55:00.247Z,9.10
2018-02-24T06:56:00.211Z,9.40
2018-02-24T06:57:00.168Z,10.50
2018-02-24T06:58:00.133Z,10.00
2018-02-24T06:59:00.099Z,8.70
2018-02-24T07:00:00.321Z,9.40
2018-02-24T07:01:00.066Z,11.40
2018-02-24T07:02:00.010Z,10.00
2018-02-24T07:02:59.974Z,9.10
2018-02-24T07:03:59.941Z,9.20
2018-02-24T07:04:59.898Z,8.40
2018-02-24T07:05:59.873Z,10.10
2018-02-24T07:06:59.838Z,11.00
2018-02-24T07:07:59.804Z,10.40
2018-02-24T07:08:59.770Z,9.50
2018-02-24T07:09:59.742Z,10.10
2018-02-24T07:10:59.703Z,10.70
2018-02-24T07:11:59.926Z,9.60
2018-02-24T07:12:59.645Z,11.50
2018-02-24T07:13:59.608Z,14.70
2018-02-24T07:14:59.575Z,8.80
2018-02-24T07:15:59.538Z,9.40
2018-02-24T07:16:59.512Z,8.80
2018-02-24T07:17:59.481Z,9.30
2018-02-24T07:18:59.443Z,10.70
2018-02-24T07:19:59.416Z,8.30
2018-02-24T07:20:59.386Z,8.50
2018-02-24T07:21:59.348Z,12.20
2018-02-24T07:22:59.319Z,9.80
2018-02-24T07:23:59.290Z,9.40
2018-02-24T07:24:59.247Z,10.90
2018-02-24T07:25:59.273Z,11.10
2018-02-24T07:26:59.179Z,8.30
2018-02-24T07:27:59.151Z,8.80
2018-02-24T07:28:59.128Z,11.20
2018-02-24T07:29:59.084Z,6.70
2018-02-24T07:30:59.054Z,8.40
2018-02-24T07:31:59.018Z,8.90
2018-02-24T07:32:58.994Z,12.20
2018-02-24T07:33:58.963Z,9.80
2018-02-24T07:34:58.924Z,7.40
2018-02-24T07:35:58.900Z,11.30
2018-02-24T07:36:58.861Z,8.50
2018-02-24T07:37:58.825Z,12.30
2018-02-24T07:38:58.806Z,7.90
2018-02-24T07:39:59.020Z,11.90
2018-02-24T07:40:58.730Z,9.60
2018-02-24T07:41:58.693Z,9.00
2018-02-24T07:42:58.667Z,9.30
2018-02-24T07:43:58.637Z,8.20
2018-02-24T07:44:58.604Z,8.40
2018-02-24T07:45:58.825Z,10.10
2018-02-24T07:46:58.539Z,9.50
2018-02-24T07:47:58.507Z,9.80
2018-02-24T07:48:58.485Z,7.40
2018-02-24T07:49:58.444Z,8.80
2018-02-24T07:50:58.424Z,6.50
2018-02-24T07:51:58.386Z,7.30
2018-02-24T07:52:58.357Z,8.60
2018-02-24T07:53:58.322Z,5.70
2018-02-24T07:54:58.293Z,10.10
2018-02-24T07:55:58.254Z,7.60
2018-02-24T07:56:58.218Z,6.90
2018-02-24T07:57:58.188Z,8.20
2018-02-24T07:58:58.154Z,5.00
2018-02-24T07:59:58.124Z,4.90
2018-02-24T08:00:58.106Z,5.60
2018-02-24T08:01:58.069Z,7.60
2018-02-24T08:02:58.032Z,9.10
2018-02-24T08:03:58.307Z,9.00
2018-02-24T08:04:57.973Z,6.40
2018-02-24T08:05:57.940Z,8.70
2018-02-24T08:06:57.908Z,5.90
2018-02-24T08:07:57.885Z,6.20
2018-02-24T08:08:57.855Z,7.80
2018-02-24T08:09:57.811Z,7.80
2018-02-24T08:10:57.801Z,7.80
2018-02-24T08:11:57.758Z,7.10
2018-02-24T08:12:57.724Z,5.90
2018-02-24T08:13:57.695Z,5.10
2018-02-24T08:14:57.653Z,5.40
2018-02-24T08:15:57.624Z,6.50
2018-02-24T08:16:57.605Z,4.80
2018-02-24T08:17:57.571Z,7.50
2018-02-24T08:18:57.543Z,4.10
2018-02-24T08:19:57.509Z,6.20
2018-02-24T08:20:57.481Z,5.10
2018-02-24T08:21:57.516Z,5.20
2018-02-24T08:22:57.429Z,6.10
2018-02-24T08:23:57.398Z,6.60
2018-02-24T08:24:57.363Z,5.50
2018-02-24T08:25:57.337Z,4.60
2018-02-24T08:26:57.316Z,5.60
2018-02-24T08:27:57.265Z,5.20
2018-02-24T08:28:57.235Z,6.00
2018-02-24T08:29:57.196Z,4.60
2018-02-24T08:30:57.176Z,7.70
2018-02-24T08:31:57.142Z,5.50
2018-02-24T08:32:57.111Z,4.60
2018-02-24T08:33:57.086Z,8.30
2018-02-24T08:34:57.042Z,5.70
2018-02-24T08:35:57.020Z,6.90
2018-02-24T08:36:56.986Z,18.60
2018-02-24T08:37:56.965Z,7.70
2018-02-24T08:38:56.928Z,12.20
2018-02-24T08:39:57.204Z,25.20
2018-02-24T08:40:56.871Z,8.80
2018-02-24T08:41:56.846Z,8.40
2018-02-24T08:42:56.818Z,6.10
2018-02-24T08:43:56.782Z,7.10
2018-02-24T08:44:56.759Z,10.20
2018-02-24T08:45:56.728Z,20.60
2018-02-24T08:46:56.707Z,21.70
2018-02-24T08:47:56.665Z,13.50
2018-02-24T08:48:56.637Z,33.80
2018-02-24T08:49:56.616Z,37.40
2018-02-24T08:50:56.574Z,24.00
2018-02-24T08:51:56.788Z,10.00
2018-02-24T08:52:56.514Z,11.20
2018-02-24T08:53:56.540Z,7.00
2018-02-24T08:54:56.452Z,6.30
2018-02-24T08:55:56.429Z,9.90
2018-02-24T08:56:56.383Z,4.90
2018-02-24T08:57:56.362Z,6.80
2018-02-24T08:58:56.332Z,8.20
2018-02-24T08:59:56.296Z,13.00
2018-02-24T09:00:56.269Z,9.00
2018-02-24T09:01:56.241Z,6.10
2018-02-24T09:02:56.210Z,5.70
2018-02-24T09:03:56.183Z,11.00
2018-02-24T09:04:56.154Z,7.90
2018-02-24T09:05:56.120Z,8.40
2018-02-24T09:06:56.080Z,6.50
2018-02-24T09:07:56.050Z,6.50
2018-02-24T09:08:56.030Z,6.50
2018-02-24T09:09:56.007Z,7.10
2018-02-24T09:10:55.975Z,6.40
2018-02-24T09:11:55.943Z,6.50
2018-02-24T09:12:55.900Z,5.10
2018-02-24T09:13:55.873Z,5.60
2018-02-24T09:14:55.840Z,7.80
2018-02-24T09:15:55.815Z,9.80
2018-02-24T09:16:55.783Z,7.00
2018-02-24T09:17:55.752Z,7.00
2018-02-24T09:18:55.718Z,9.80
2018-02-24T09:19:55.690Z,6.70
2018-02-24T09:20:55.662Z,5.10
2018-02-24T09:21:55.885Z,7.90
2018-02-24T09:22:55.604Z,7.60
2018-02-24T09:23:55.571Z,6.40
2018-02-24T09:24:55.537Z,8.10
2018-02-24T09:25:55.502Z,8.60
2018-02-24T09:26:55.468Z,10.70
2018-02-24T09:27:55.444Z,9.50
2018-02-24T09:28:55.424Z,11.60
2018-02-24T09:29:55.388Z,8.30
2018-02-24T09:30:55.349Z,8.10
2018-02-24T09:31:55.315Z,5.90
2018-02-24T09:32:55.292Z,5.90
2018-02-24T09:33:55.512Z,6.70
2018-02-24T09:34:55.230Z,6.90
2018-02-24T09:35:55.205Z,6.10
2018-02-24T09:36:55.170Z,8.80
2018-02-24T09:37:55.146Z,5.40
2018-02-24T09:38:55.105Z,6.60
2018-02-24T09:39:55.082Z,8.30
2018-02-24T09:40:55.051Z,5.80
2018-02-24T09:41:55.015Z,6.20
2018-02-24T09:42:54.989Z,6.10
2018-02-24T09:43:54.954Z,11.20
2018-02-24T09:44:54.930Z,4.10
2018-02-24T09:45:54.908Z,8.70
2018-02-24T09:46:55.074Z,9.10
2018-02-24T09:47:54.842Z,9.10
2018-02-24T09:48:54.820Z,9.60
2018-02-24T09:49:54.786Z,5.80
2018-02-24T09:50:54.761Z,7.90
2018-02-24T09:51:54.740Z,7.80
2018-02-24T09:52:54.698Z,6.50
2018-02-24T09:53:54.671Z,7.80
2018-02-24T09:54:54.658Z,9.50
2018-02-24T09:55:54.630Z,8.90
2018-02-24T09:56:54.594Z,14.40
2018-02-24T09:57:54.565Z,9.60
2018-02-24T09:58:54.543Z,6.20
2018-02-24T09:59:54.510Z,8.30
2018-02-24T10:00:54.487Z,9.50
2018-02-24T10:01:54.455Z,12.00
2018-02-24T10:02:54.419Z,9.10
2018-02-24T10:03:54.396Z,6.40
2018-02-24T10:04:54.367Z,8.90
2018-02-24T10:05:54.338Z,6.60
2018-02-24T10:06:54.320Z,7.40
2018-02-24T10:07:54.296Z,8.00
2018-02-24T10:08:54.258Z,7.30
2018-02-24T10:09:54.221Z,6.50
2018-02-24T10:10:54.198Z,5.80
2018-02-24T10:11:54.176Z,6.00
2018-02-24T10:12:54.152Z,7.40
2018-02-24T10:13:54.118Z,7.60
2018-02-24T10:14:54.080Z,6.10
2018-02-24T10:15:54.359Z,4.60
2018-02-24T10:16:54.030Z,9.40
2018-02-24T10:17:54.006Z,14.00
2018-02-24T10:18:53.979Z,10.50
2018-02-24T10:19:54.140Z,10.30
2018-02-24T10:20:53.933Z,15.70
2018-02-24T10:21:53.888Z,12.50
2018-02-24T10:22:53.865Z,18.00
2018-02-24T10:23:53.834Z,12.20
2018-02-24T10:24:53.820Z,10.20
2018-02-24T10:25:53.773Z,4.50
2018-02-24T10:26:53.753Z,10.40
2018-02-24T10:27:54.077Z,8.80
2018-02-24T10:28:53.687Z,5.80
2018-02-24T10:29:53.669Z,10.10
2018-02-24T10:30:53.642Z,10.40
2018-02-24T10:31:53.606Z,6.60
2018-02-24T10:32:53.590Z,6.30
2018-02-24T10:33:53.563Z,9.90
2018-02-24T10:34:53.528Z,10.50
2018-02-24T10:35:53.500Z,14.00
2018-02-24T10:36:53.478Z,8.10
2018-02-24T10:37:53.449Z,16.10
2018-02-24T10:38:53.618Z,16.60
2018-02-24T10:39:53.395Z,11.10
2018-02-24T10:40:53.357Z,6.60
2018-02-24T10:41:53.330Z,8.60
2018-02-24T10:42:53.308Z,6.40
2018-02-24T10:43:53.285Z,5.10
2018-02-24T10:44:53.259Z,5.30
2018-02-24T10:45:53.431Z,7.30
2018-02-24T10:46:53.202Z,6.00
2018-02-24T10:47:53.170Z,5.90
2018-02-24T10:48:53.154Z,4.00
2018-02-24T10:49:53.132Z,6.30
2018-02-24T10:50:53.089Z,7.80
2018-02-24T10:51:53.069Z,5.80
2018-02-24T10:52:53.053Z,4.90
2018-02-24T10:53:53.015Z,15.10
2018-02-24T10:54:52.995Z,10.10
2018-02-24T10:55:52.965Z,9.20
2018-02-24T10:56:52.935Z,5.40
2018-02-24T10:57:52.908Z,6.20
2018-02-24T10:58:52.901Z,5.90
2018-02-24T10:59:52.858Z,9.90
2018-02-24T11:00:52.835Z,8.10
2018-02-24T11:01:52.799Z,15.60
2018-02-24T11:02:52.785Z,32.20
2018-02-24T11:03:52.754Z,12.10
2018-02-24T11:04:52.732Z,11.20
2018-02-24T11:05:52.774Z,9.10
2018-02-24T11:06:52.676Z,4.20
2018-02-24T11:07:52.659Z,5.40
2018-02-24T11:08:52.630Z,8.50
2018-02-24T11:09:52.604Z,6.70
2018-02-24T11:10:52.575Z,10.30
2018-02-24T11:11:52.550Z,6.00
2018-02-24T11:12:52.511Z,16.60
2018-02-24T11:13:52.486Z,4.80
2018-02-24T11:14:52.464Z,3.20
2018-02-24T11:15:52.454Z,3.80
2018-02-24T11:16:52.407Z,5.90
2018-02-24T11:17:52.381Z,8.40
2018-02-24T11:18:52.410Z,5.60
2018-02-24T11:19:52.329Z,6.60
2018-02-24T11:20:52.310Z,5.90
2018-02-24T11:21:52.629Z,2.90
2018-02-24T11:22:52.263Z,4.00
2018-02-24T11:23:52.233Z,8.40
2018-02-24T11:24:52.202Z,4.80
2018-02-24T11:25:52.171Z,6.00
2018-02-24T11:26:52.152Z,6.50
2018-02-24T11:27:52.126Z,13.60
2018-02-24T11:28:52.106Z,9.40
2018-02-24T11:29:52.083Z,5.40
2018-02-24T11:30:52.043Z,7.00
2018-02-24T11:31:52.027Z,6.60
2018-02-24T11:32:52.003Z,5.10
2018-02-24T11:33:52.278Z,4.40
2018-02-24T11:34:51.951Z,5.70
2018-02-24T11:35:51.928Z,5.10
2018-02-24T11:36:51.902Z,11.20
2018-02-24T11:37:51.877Z,6.30
2018-02-24T11:38:51.858Z,6.60
2018-02-24T11:39:51.831Z,3.90
2018-02-24T11:40:51.803Z,7.00
2018-02-24T11:41:51.767Z,5.40
2018-02-24T11:42:51.748Z,3.80
2018-02-24T11:43:51.719Z,5.30
2018-02-24T11:44:51.696Z,10.60
2018-02-24T11:45:51.972Z,7.10
2018-02-24T11:46:51.638Z,5.00
2018-02-24T11:47:51.614Z,5.30
2018-02-24T11:48:51.591Z,6.30
2018-02-24T11:49:51.574Z,2.70
2018-02-24T11:50:51.548Z,9.10
2018-02-24T11:51:51.525Z,5.10
2018-02-24T11:52:51.503Z,6.10
2018-02-24T11:53:51.460Z,8.70
2018-02-24T11:54:51.442Z,5.00
2018-02-24T11:55:51.414Z,10.90
2018-02-24T11:56:51.384Z,5.90
2018-02-24T11:57:51.608Z,9.30
2018-02-24T11:58:51.383Z,5.00
2018-02-24T11:59:51.308Z,6.00
2018-02-24T12:00:51.286Z,8.40
2018-02-24T12:01:51.268Z,3.10
2018-02-24T12:02:51.240Z,4.50
2018-02-24T12:03:51.205Z,7.80
2018-02-24T12:04:51.185Z,22.80
2018-02-24T12:05:51.154Z,18.50
2018-02-24T12:06:51.138Z,7.00
2018-02-24T12:07:51.104Z,6.30
2018-02-24T12:08:51.078Z,5.70
2018-02-24T12:09:51.050Z,5.30
2018-02-24T12:10:51.021Z,4.20
2018-02-24T12:11:51.002Z,4.00
2018-02-24T12:12:50.974Z,4.30
2018-02-24T12:13:50.935Z,4.60
2018-02-24T12:14:50.908Z,6.70
2018-02-24T12:15:50.884Z,4.80
2018-02-24T12:16:50.862Z,5.00
2018-02-24T12:17:50.824Z,3.50
2018-02-24T12:18:50.795Z,3.80
2018-02-24T12:19:50.766Z,4.00
2018-02-24T12:20:50.751Z,4.80
2018-02-24T12:21:50.723Z,4.90
2018-02-24T12:22:50.691Z,6.90
2018-02-24T12:23:50.664Z,9.90
2018-02-24T12:24:50.630Z,3.30
2018-02-24T12:25:50.604Z,5.00
2018-02-24T12:26:50.578Z,5.00
2018-02-24T12:27:50.546Z,5.40
2018-02-24T12:28:50.513Z,5.00
2018-02-24T12:29:50.488Z,5.10
2018-02-24T12:30:50.476Z,8.50
2018-02-24T12:31:50.430Z,5.10
2018-02-24T12:32:50.658Z,7.20
2018-02-24T12:33:50.376Z,8.90
2018-02-24T12:34:50.341Z,3.70
2018-02-24T12:35:50.358Z,5.00
2018-02-24T12:36:50.296Z,3.20
2018-02-24T12:37:50.264Z,3.00
2018-02-24T12:38:50.533Z,3.40
2018-02-24T12:39:50.200Z,3.10
2018-02-24T12:40:50.173Z,5.30
2018-02-24T12:41:50.134Z,6.90
2018-02-24T12:42:50.119Z,5.30
2018-02-24T12:43:50.094Z,4.80
2018-02-24T12:44:50.047Z,5.20
2018-02-24T12:45:50.022Z,3.80
2018-02-24T12:46:49.989Z,3.30
2018-02-24T12:47:49.969Z,4.90
2018-02-24T12:48:49.941Z,3.70
2018-02-24T12:49:49.914Z,5.10
2018-02-24T12:50:49.871Z,3.10
2018-02-24T12:51:49.843Z,3.20
2018-02-24T12:52:49.818Z,3.00
2018-02-24T12:53:49.791Z,10.80
2018-02-24T12:54:49.760Z,3.70
2018-02-24T12:55:49.734Z,4.00
2018-02-24T12:56:49.702Z,8.60
2018-02-24T12:57:49.675Z,4.40
2018-02-24T12:58:49.650Z,4.20
2018-02-24T12:59:49.622Z,6.50
2018-02-24T13:00:49.593Z,11.30
2018-02-24T13:01:49.554Z,9.80