createdAt,value
2023-12-30T00:02:39.130Z,9.3
2023-12-30T00:22:39.565Z,9.2
2023-12-30T00:32:39.828Z,9.1
2023-12-30T00:42:39.961Z,9.1
2023-12-30T00:52:40.179Z,8.9
2023-12-30T01:02:40.368Z,8.9
2023-12-30T01:12:40.546Z,8.9
2023-12-30T01:22:40.766Z,8.6
2023-12-30T01:52:41.361Z,8.6
2023-12-30T02:02:41.569Z,8.5
2023-12-30T02:12:41.800Z,8.4
2023-12-30T02:42:42.404Z,8.1
2023-12-30T02:52:42.600Z,8.1
2023-12-30T03:02:42.791Z,8.1
2023-12-30T03:12:43.016Z,8.2
2023-12-30T03:42:43.623Z,8.1
2023-12-30T04:42:44.823Z,7.7
2023-12-30T04:52:45.027Z,7.5
2023-12-30T05:02:45.287Z,7.5
2023-12-30T05:12:45.501Z,7.5
2023-12-30T05:32:45.912Z,7.4
2023-12-30T06:42:47.287Z,7.5
2023-12-30T06:52:47.545Z,7.6
2023-12-30T07:12:47.888Z,7.6
2023-12-30T07:32:48.402Z,7.7
2023-12-30T07:42:48.546Z,7.8
2023-12-30T08:22:49.353Z,7.9
2023-12-30T08:32:49.587Z,7.9
2023-12-30T08:42:49.731Z,7.8
2023-12-30T08:52:49.985Z,7.8
2023-12-30T09:02:50.162Z,7.8
2023-12-30T09:12:50.344Z,8
2023-12-30T09:32:50.805Z,8.3
2023-12-30T09:42:51.006Z,8.3
2023-12-30T09:52:51.180Z,8.4
2023-12-30T10:02:51.392Z,8.4
2023-12-30T10:12:51.552Z,8.5
2023-12-30T10:22:51.763Z,8.5
2023-12-30T10:32:52.000Z,8.5
2023-12-30T10:42:52.165Z,8.6
2023-12-30T10:52:52.804Z,8.6
2023-12-30T11:02:52.570Z,8.6
2023-12-30T11:12:52.781Z,8.7
2023-12-30T11:22:53.069Z,8.8
2023-12-30T11:32:54.455Z,8.8
2023-12-30T11:42:53.380Z,8.9
2023-12-30T11:52:53.646Z,9
2023-12-30T12:02:53.797Z,9
2023-12-30T12:12:53.999Z,9.2
2023-12-30T12:22:54.202Z,9.3
2023-12-30T12:32:54.425Z,9.4
2023-12-30T12:42:54.596Z,9.4
2023-12-30T12:52:54.835Z,9.5
2023-12-30T13:02:55.019Z,9.6
2023-12-30T13:12:55.228Z,9.8
2023-12-30T13:22:55.412Z,9.9
2023-12-30T13:32:55.664Z,9.9
2023-12-30T13:42:55.810Z,10
2023-12-30T13:52:56.004Z,10
2023-12-30T14:02:56.338Z,10
2023-12-30T14:12:56.451Z,10.1
2023-12-30T14:22:56.653Z,10.1
2023-12-30T14:32:56.837Z,10.1
2023-12-30T14:42:57.132Z,10.2
2023-12-30T14:52:57.245Z,10.2
2023-12-30T15:02:57.443Z,10.2
2023-12-30T15:12:57.645Z,10.1
2023-12-30T15:22:57.842Z,10
2023-12-30T15:32:58.163Z,9.9
2023-12-30T15:42:58.268Z,9.8
2023-12-30T15:52:58.481Z,9.8
2023-12-30T16:02:58.688Z,9.6
2023-12-30T16:22:59.063Z,9.6
2023-12-30T16:32:59.406Z,9.4
2023-12-30T16:42:59.699Z,9.2
2023-12-30T16:52:59.680Z,9
2023-12-30T17:03:00.349Z,8.9
2023-12-30T17:13:00.205Z,8.9
2023-12-30T17:23:00.480Z,9
2023-12-30T17:33:00.851Z,8.9
2023-12-30T17:43:01.041Z,9.1
2023-12-30T17:53:01.147Z,9.1
2023-12-30T18:03:01.303Z,9.2
2023-12-30T18:13:01.524Z,9.2
2023-12-30T18:23:01.649Z,9.3
2023-12-30T18:43:02.032Z,9.5
2023-12-30T18:53:02.370Z,9.4
2023-12-30T19:03:02.538Z,9.5
2023-12-30T19:13:02.817Z,9.4
2023-12-30T19:23:02.911Z,9.4
2023-12-30T19:33:03.079Z,9.4
2023-12-30T19:43:03.379Z,9.4
2023-12-30T19:53:03.503Z,9.3
2023-12-30T20:03:03.748Z,9.3
2023-12-30T20:13:03.911Z,9.3
2023-12-30T20:23:04.114Z,9.3
2023-12-30T20:33:04.430Z,9.3
2023-12-30T20:43:04.664Z,9.2
2023-12-30T20:53:04.674Z,9.1
2023-12-30T21:03:04.920Z,9.1
2023-12-30T21:13:05.359Z,9
2023-12-30T21:33:05.521Z,9.1
2023-12-30T21:43:05.771Z,9.2
2023-12-30T21:53:05.876Z,9.2
2023-12-30T22:03:06.198Z,9.3
2023-12-30T22:13:06.380Z,9.4
2023-12-30T22:23:06.460Z,9.5
2023-12-30T22:33:06.720Z,9.6
2023-12-30T22:43:06.997Z,9.6
2023-12-30T22:53:07.154Z,9.5
2023-12-30T23:03:07.566Z,9.6
2023-12-30T23:13:07.450Z,9.7
2023-12-30T23:23:07.557Z,9.8
2023-12-30T23:33:08.004Z,9.8
2023-12-30T23:43:07.990Z,9.8
2023-12-30T23:53:08.149Z,9.8
