createdAt,value
2018-06-18T00:00:29.153Z,0.00
2018-06-18T00:01:29.149Z,0.00
2018-06-18T00:02:29.138Z,0.00
2018-06-18T00:03:29.136Z,0.00
2018-06-18T00:04:29.131Z,0.00
2018-06-18T00:05:29.121Z,0.00
2018-06-18T00:06:29.116Z,0.00
2018-06-18T00:07:29.107Z,0.00
2018-06-18T00:08:29.105Z,0.00
2018-06-18T00:09:29.103Z,0.00
2018-06-18T00:10:29.090Z,0.00
2018-06-18T00:11:29.089Z,0.00
2018-06-18T00:12:29.077Z,0.00
2018-06-18T00:13:29.072Z,0.00
2018-06-18T00:14:29.077Z,0.00
2018-06-18T00:15:29.077Z,0.00
2018-06-18T00:16:29.061Z,0.00
2018-06-18T00:17:29.054Z,0.00
2018-06-18T00:18:29.080Z,0.00
2018-06-18T00:19:29.039Z,0.00
2018-06-18T00:20:29.034Z,0.00
2018-06-18T00:21:29.027Z,0.00
2018-06-18T00:22:29.024Z,0.00
2018-06-18T00:23:29.018Z,0.00
2018-06-18T00:24:29.012Z,0.00
2018-06-18T00:25:29.006Z,0.00
2018-06-18T00:26:28.998Z,0.00
2018-06-18T00:27:28.992Z,0.00
2018-06-18T00:28:28.983Z,0.00
2018-06-18T00:29:28.985Z,0.00
2018-06-18T00:30:28.976Z,0.00
2018-06-18T00:31:28.970Z,0.00
2018-06-18T00:32:28.964Z,0.00
2018-06-18T00:33:28.956Z,0.00
2018-06-18T00:34:28.950Z,0.00
2018-06-18T00:35:28.942Z,0.00
2018-06-18T00:36:28.941Z,0.00
2018-06-18T00:37:28.935Z,0.00
2018-06-18T00:38:28.933Z,0.00
2018-06-18T00:39:28.922Z,0.00
2018-06-18T00:40:28.914Z,0.00
2018-06-18T00:41:28.912Z,0.00
2018-06-18T00:42:28.907Z,0.00
2018-06-18T00:43:28.898Z,0.00
2018-06-18T00:44:28.893Z,0.00
2018-06-18T00:45:28.892Z,0.00
2018-06-18T00:46:28.879Z,0.00
2018-06-18T00:47:28.876Z,0.00
2018-06-18T00:48:28.868Z,0.00
2018-06-18T00:49:28.860Z,0.00
2018-06-18T00:50:28.855Z,0.00
2018-06-18T00:51:28.849Z,0.00
2018-06-18T00:52:28.864Z,0.00
2018-06-18T00:53:28.836Z,0.00
2018-06-18T00:54:28.832Z,0.00
2018-06-18T00:55:28.823Z,0.00
2018-06-18T00:56:28.816Z,0.00
2018-06-18T00:57:28.815Z,0.00
2018-06-18T00:58:28.811Z,0.00
2018-06-18T00:59:28.803Z,0.00
2018-06-18T01:00:28.801Z,0.00
2018-06-18T01:01:28.790Z,0.00
2018-06-18T01:02:28.782Z,0.00
2018-06-18T01:03:28.777Z,0.00
2018-06-18T01:04:28.774Z,0.00
2018-06-18T01:05:28.773Z,0.00
2018-06-18T01:06:28.761Z,0.00
2018-06-18T01:07:28.756Z,0.00
2018-06-18T01:08:28.754Z,0.00
2018-06-18T01:09:28.749Z,0.00
2018-06-18T01:10:28.742Z,0.00
2018-06-18T01:11:28.785Z,0.00
2018-06-18T01:12:28.730Z,0.00
2018-06-18T01:13:28.726Z,0.00
2018-06-18T01:14:28.712Z,0.00
2018-06-18T01:15:28.708Z,0.00
2018-06-18T01:16:28.701Z,0.00
2018-06-18T01:17:28.698Z,0.00
2018-06-18T01:18:28.691Z,0.00
2018-06-18T01:19:28.686Z,0.00
2018-06-18T01:20:28.674Z,0.00
2018-06-18T01:21:28.670Z,0.00
2018-06-18T01:22:28.663Z,0.00
2018-06-18T01:23:28.658Z,0.00
2018-06-18T01:24:28.655Z,0.00
2018-06-18T01:25:28.650Z,0.00
2018-06-18T01:26:28.644Z,0.00
2018-06-18T01:27:28.638Z,0.00
2018-06-18T01:28:28.630Z,0.00
2018-06-18T01:29:28.623Z,0.00
2018-06-18T01:30:28.623Z,0.00
2018-06-18T01:31:28.617Z,0.00
2018-06-18T01:32:28.609Z,0.00
2018-06-18T01:33:28.605Z,0.00
2018-06-18T01:34:28.593Z,0.00
2018-06-18T01:35:28.589Z,0.00
2018-06-18T01:36:28.581Z,0.00
2018-06-18T01:37:28.572Z,0.00
2018-06-18T01:38:28.571Z,0.00
2018-06-18T01:39:28.566Z,0.00
2018-06-18T01:40:28.559Z,0.00
2018-06-18T01:41:28.550Z,0.00
2018-06-18T01:42:28.547Z,0.00
2018-06-18T01:43:28.540Z,0.00
2018-06-18T01:44:28.536Z,0.00
2018-06-18T01:45:28.532Z,0.00
2018-06-18T01:46:28.522Z,0.00
2018-06-18T01:47:28.519Z,0.00
2018-06-18T01:48:28.512Z,0.00
2018-06-18T01:49:28.505Z,0.00
2018-06-18T01:50:28.502Z,0.00
2018-06-18T01:51:28.494Z,0.00
2018-06-18T01:52:28.491Z,0.00
2018-06-18T01:53:28.481Z,0.00
2018-06-18T01:54:28.477Z,0.00
2018-06-18T01:55:28.468Z,0.00
2018-06-18T01:56:28.467Z,0.00
2018-06-18T01:57:28.458Z,0.00
2018-06-18T01:58:28.453Z,0.00
2018-06-18T01:59:28.443Z,0.00
2018-06-18T02:00:28.443Z,0.00
2018-06-18T02:01:28.436Z,0.00
2018-06-18T02:02:28.424Z,0.00
2018-06-18T02:03:28.418Z,0.00
2018-06-18T02:04:28.416Z,0.00
2018-06-18T02:05:28.415Z,0.00
2018-06-18T02:06:28.407Z,0.00
2018-06-18T02:07:28.400Z,0.00
2018-06-18T02:08:28.389Z,0.00
2018-06-18T02:09:28.402Z,0.00
2018-06-18T02:10:28.414Z,0.00
2018-06-18T02:11:28.374Z,0.00
2018-06-18T02:12:28.366Z,0.00
2018-06-18T02:13:28.365Z,0.00
2018-06-18T02:14:28.360Z,0.00
2018-06-18T02:15:28.348Z,0.00
2018-06-18T02:16:28.342Z,0.00
2018-06-18T02:17:28.334Z,0.00
2018-06-18T02:18:28.334Z,0.00
2018-06-18T02:19:28.325Z,0.00
2018-06-18T02:20:28.319Z,0.00
2018-06-18T02:21:28.314Z,0.00
2018-06-18T02:22:28.305Z,0.00
2018-06-18T02:23:28.297Z,0.00
2018-06-18T02:24:28.292Z,0.00
2018-06-18T02:25:28.283Z,0.00
2018-06-18T02:26:28.283Z,0.00
2018-06-18T02:27:28.276Z,4.00
2018-06-18T02:28:28.276Z,4.00
2018-06-18T02:29:28.261Z,4.00
2018-06-18T02:30:28.262Z,4.00
2018-06-18T02:31:28.247Z,0.00
2018-06-18T02:32:28.244Z,0.00
2018-06-18T02:33:28.246Z,4.00
2018-06-18T02:34:28.235Z,4.00
2018-06-18T02:35:28.229Z,4.00
2018-06-18T02:36:28.219Z,4.00
2018-06-18T02:37:28.213Z,8.00
2018-06-18T02:38:28.205Z,4.00
2018-06-18T02:39:28.200Z,8.00
2018-06-18T02:40:28.197Z,8.00
2018-06-18T02:41:28.188Z,8.00
2018-06-18T02:42:28.184Z,8.00
2018-06-18T02:43:28.177Z,12.00
2018-06-18T02:44:28.165Z,8.00
2018-06-18T02:45:28.163Z,12.00
2018-06-18T02:46:28.155Z,12.00
2018-06-18T02:47:28.155Z,16.00
2018-06-18T02:48:28.145Z,16.00
2018-06-18T02:49:28.145Z,16.00
2018-06-18T02:50:28.137Z,20.00
2018-06-18T02:51:28.129Z,24.00
2018-06-18T02:52:28.121Z,28.00
2018-06-18T02:53:28.114Z,28.00
2018-06-18T02:54:28.110Z,28.00
2018-06-18T02:55:28.103Z,36.00
2018-06-18T02:56:28.096Z,40.00
2018-06-18T02:57:28.093Z,44.00
2018-06-18T02:58:28.081Z,48.00
2018-06-18T02:59:28.086Z,56.00
2018-06-18T03:00:28.084Z,64.00
2018-06-18T03:01:28.080Z,68.00
2018-06-18T03:02:28.082Z,72.00
2018-06-18T03:03:28.079Z,76.00
2018-06-18T03:04:28.044Z,84.00
2018-06-18T03:05:28.039Z,88.00
2018-06-18T03:06:28.034Z,96.00
2018-06-18T03:07:28.024Z,96.00
2018-06-18T03:08:35.011Z,96.00
2018-06-18T03:09:28.018Z,104.00
2018-06-18T03:10:28.011Z,104.00
2018-06-18T03:11:28.003Z,116.00
2018-06-18T03:12:27.991Z,120.00
2018-06-18T03:13:27.989Z,120.00
2018-06-18T03:14:27.980Z,116.00
2018-06-18T03:15:27.979Z,116.00
2018-06-18T03:16:27.968Z,124.00
2018-06-18T03:17:27.967Z,132.00
2018-06-18T03:18:27.958Z,140.00
2018-06-18T03:19:27.949Z,152.00
2018-06-18T03:20:27.942Z,164.00
2018-06-18T03:21:27.934Z,176.00
2018-06-18T03:22:27.936Z,192.00
2018-06-18T03:23:27.925Z,196.00
2018-06-18T03:24:27.919Z,200.00
2018-06-18T03:25:27.908Z,204.00
2018-06-18T03:26:27.909Z,212.00
2018-06-18T03:27:27.898Z,216.00
2018-06-18T03:28:27.891Z,224.00
2018-06-18T03:29:27.928Z,228.00
2018-06-18T03:30:27.893Z,228.00
2018-06-18T03:31:27.874Z,228.00
2018-06-18T03:32:27.873Z,236.00
2018-06-18T03:33:27.861Z,244.00
2018-06-18T03:34:27.853Z,260.00
2018-06-18T03:35:27.845Z,280.00
2018-06-18T03:36:27.842Z,300.00
2018-06-18T03:37:27.835Z,316.00
2018-06-18T03:38:27.844Z,344.00
2018-06-18T03:39:27.826Z,380.00
2018-06-18T03:40:27.819Z,428.00
2018-06-18T03:41:27.814Z,460.00
2018-06-18T03:42:27.808Z,484.00
2018-06-18T03:43:27.797Z,496.00
2018-06-18T03:44:27.788Z,528.00
2018-06-18T03:45:27.787Z,608.00
2018-06-18T03:46:27.787Z,704.00
2018-06-18T03:47:27.772Z,704.00
2018-06-18T03:48:27.765Z,644.00
2018-06-18T03:49:27.757Z,548.00
2018-06-18T03:50:27.752Z,520.00
2018-06-18T03:51:27.746Z,512.00
2018-06-18T03:52:27.746Z,476.00
2018-06-18T03:53:27.739Z,436.00
2018-06-18T03:54:27.732Z,468.00
2018-06-18T03:55:27.720Z,536.00
2018-06-18T03:56:27.725Z,656.00
2018-06-18T03:57:27.722Z,820.00
2018-06-18T03:58:27.714Z,1016.00
2018-06-18T03:59:27.699Z,1248.00
2018-06-18T04:00:27.696Z,1360.00
2018-06-18T04:01:27.685Z,1396.00
2018-06-18T04:02:27.676Z,1404.00
2018-06-18T04:03:27.680Z,1440.00
2018-06-18T04:04:27.662Z,1520.00
2018-06-18T04:05:27.666Z,1600.00
2018-06-18T04:06:27.655Z,1652.00
2018-06-18T04:07:27.649Z,1640.00
2018-06-18T04:08:27.636Z,1616.00
2018-06-18T04:09:27.631Z,1588.00
2018-06-18T04:10:27.624Z,1572.00
2018-06-18T04:11:27.619Z,1580.00
2018-06-18T04:12:27.615Z,1600.00
2018-06-18T04:13:27.616Z,1544.00
2018-06-18T04:14:27.601Z,1472.00
2018-06-18T04:15:27.599Z,1488.00
2018-06-18T04:16:27.590Z,1592.00
2018-06-18T04:17:27.580Z,1692.00
2018-06-18T04:18:27.573Z,1752.00
2018-06-18T04:19:27.580Z,1792.00
2018-06-18T04:20:27.566Z,1848.00
2018-06-18T04:21:27.562Z,1952.00
2018-06-18T04:22:27.550Z,2084.00
2018-06-18T04:23:27.591Z,2168.00
2018-06-18T04:24:27.537Z,2192.00
2018-06-18T04:25:27.552Z,2128.00
2018-06-18T04:26:27.530Z,1980.00
2018-06-18T04:27:27.521Z,1860.00
2018-06-18T04:28:27.516Z,1860.00
2018-06-18T04:29:27.508Z,1952.00
2018-06-18T04:30:27.497Z,2060.00
2018-06-18T04:31:27.503Z,2204.00
2018-06-18T04:32:27.488Z,2368.00
2018-06-18T04:33:27.486Z,2464.00
2018-06-18T04:34:27.478Z,2400.00
2018-06-18T04:35:27.475Z,2188.00
2018-06-18T04:36:27.466Z,1988.00
2018-06-18T04:37:27.519Z,1912.00
2018-06-18T04:38:27.452Z,2016.00
2018-06-18T04:39:27.464Z,2280.00
2018-06-18T04:40:27.448Z,2492.00
2018-06-18T04:41:27.438Z,2624.00
2018-06-18T04:42:27.472Z,2684.00
2018-06-18T04:43:27.420Z,2796.00
2018-06-18T04:44:27.410Z,2940.00
2018-06-18T04:45:27.407Z,2996.00
2018-06-18T04:46:27.401Z,2896.00
2018-06-18T04:47:27.396Z,2720.00
2018-06-18T04:48:27.391Z,2740.00
2018-06-18T04:49:27.393Z,2980.00
2018-06-18T04:50:27.381Z,3344.00
2018-06-18T04:51:27.375Z,3660.00
2018-06-18T04:52:27.374Z,3704.00
2018-06-18T04:53:27.360Z,3468.00
2018-06-18T04:54:27.363Z,3164.00
2018-06-18T04:55:27.382Z,2960.00
2018-06-18T04:56:27.427Z,2768.00
2018-06-18T04:57:27.336Z,2612.00
2018-06-18T04:58:27.331Z,2596.00
2018-06-18T04:59:27.320Z,2396.00
2018-06-18T05:00:27.318Z,2204.00
2018-06-18T05:01:27.311Z,2184.00
2018-06-18T05:02:27.307Z,2132.00
2018-06-18T05:03:27.300Z,2100.00
2018-06-18T05:04:27.294Z,2132.00
2018-06-18T05:05:27.291Z,2096.00
2018-06-18T05:06:27.281Z,2032.00
2018-06-18T05:07:27.277Z,2248.00
2018-06-18T05:08:27.272Z,2452.00
2018-06-18T05:09:27.264Z,2728.00
2018-06-18T05:10:27.262Z,3004.00
2018-06-18T05:11:27.264Z,3268.00
2018-06-18T05:12:27.248Z,3468.00
2018-06-18T05:13:27.240Z,3548.00
2018-06-18T05:14:27.236Z,3576.00
2018-06-18T05:15:27.227Z,3676.00
2018-06-18T05:16:27.219Z,3844.00
2018-06-18T05:17:27.218Z,4044.00
2018-06-18T05:18:27.214Z,4052.00
2018-06-18T05:19:27.205Z,4032.00
2018-06-18T05:20:27.229Z,4000.00
2018-06-18T05:21:27.195Z,3988.00
2018-06-18T05:22:27.187Z,4052.00
2018-06-18T05:23:27.182Z,4140.00
2018-06-18T05:24:27.185Z,4272.00
2018-06-18T05:25:27.170Z,4496.00
2018-06-18T05:26:27.211Z,4636.00
2018-06-18T05:27:27.171Z,4688.00
2018-06-18T05:28:27.149Z,4768.00
2018-06-18T05:29:27.150Z,4812.00
2018-06-18T05:30:27.142Z,4824.00
2018-06-18T05:31:27.135Z,4688.00
2018-06-18T05:32:27.129Z,4420.00
2018-06-18T05:33:27.123Z,4148.00
2018-06-18T05:34:27.117Z,3944.00
2018-06-18T05:35:27.191Z,3836.00
2018-06-18T05:36:27.105Z,3784.00
2018-06-18T05:37:27.098Z,3564.00
2018-06-18T05:38:27.123Z,3316.00
2018-06-18T05:39:27.088Z,3208.00
2018-06-18T05:40:27.084Z,3216.00
2018-06-18T05:41:27.073Z,3364.00
2018-06-18T05:42:27.071Z,3524.00
2018-06-18T05:43:27.133Z,3656.00
2018-06-18T05:44:27.061Z,3724.00
2018-06-18T05:45:27.058Z,3844.00
2018-06-18T05:46:27.052Z,3912.00
2018-06-18T05:47:27.050Z,3932.00
2018-06-18T05:48:27.038Z,3956.00
2018-06-18T05:49:27.032Z,4064.00
2018-06-18T05:50:27.042Z,4248.00
2018-06-18T05:51:27.022Z,4236.00
2018-06-18T05:52:27.022Z,4104.00
2018-06-18T05:53:27.012Z,3916.00
2018-06-18T05:54:27.005Z,3740.00
2018-06-18T05:55:26.998Z,3560.00
2018-06-18T05:56:26.995Z,3528.00
2018-06-18T05:57:26.986Z,3452.00
2018-06-18T05:58:27.020Z,3536.00
2018-06-18T05:59:26.992Z,3532.00
2018-06-18T06:00:26.988Z,3356.00
2018-06-18T06:01:26.968Z,3096.00
2018-06-18T06:02:26.958Z,3140.00
2018-06-18T06:03:26.993Z,3432.00
2018-06-18T06:04:26.962Z,3616.00
2018-06-18T06:05:26.964Z,3796.00
2018-06-18T06:06:26.941Z,3880.00
2018-06-18T06:07:26.934Z,4364.00
2018-06-18T06:08:26.929Z,4756.00
2018-06-18T06:09:26.924Z,4760.00
2018-06-18T06:10:26.919Z,4436.00
2018-06-18T06:11:26.912Z,4548.00
2018-06-18T06:12:26.913Z,4944.00
2018-06-18T06:13:26.902Z,4964.00
2018-06-18T06:14:26.895Z,4656.00
2018-06-18T06:15:26.900Z,5320.00
2018-06-18T06:16:26.911Z,4980.00
2018-06-18T06:17:26.891Z,4908.00
2018-06-18T06:18:26.874Z,4404.00
2018-06-18T06:19:26.870Z,4296.00
2018-06-18T06:20:26.868Z,4200.00
2018-06-18T06:21:26.867Z,3664.00
2018-06-18T06:22:26.884Z,3956.00
2018-06-18T06:23:26.867Z,4160.00
2018-06-18T06:24:26.839Z,4612.00
2018-06-18T06:25:26.833Z,4580.00
2018-06-18T06:26:26.830Z,4748.00
2018-06-18T06:27:26.826Z,5296.00
2018-06-18T06:28:26.981Z,4876.00
2018-06-18T06:29:26.814Z,4340.00
2018-06-18T06:30:26.811Z,3788.00
2018-06-18T06:31:26.798Z,3780.00
2018-06-18T06:32:26.795Z,4036.00
2018-06-18T06:33:26.799Z,4348.00
2018-06-18T06:34:26.788Z,4584.00
2018-06-18T06:35:26.783Z,5036.00
2018-06-18T06:36:26.774Z,5320.00
2018-06-18T06:37:26.798Z,5552.00
2018-06-18T06:38:26.760Z,5656.00
2018-06-18T06:39:26.770Z,5696.00
2018-06-18T06:40:26.751Z,5908.00
2018-06-18T06:41:26.761Z,6436.00
2018-06-18T06:42:26.743Z,6376.00
2018-06-18T06:43:26.738Z,6200.00
2018-06-18T06:44:26.729Z,6076.00
2018-06-18T06:45:26.722Z,6064.00
2018-06-18T06:46:26.714Z,6136.00
2018-06-18T06:47:26.709Z,6156.00
2018-06-18T06:48:26.707Z,6324.00
2018-06-18T06:49:26.706Z,6712.00
2018-06-18T06:50:26.696Z,7212.00
2018-06-18T06:51:26.688Z,7564.00
2018-06-18T06:52:26.683Z,7600.00
2018-06-18T06:53:26.679Z,7116.00
2018-06-18T06:54:26.678Z,6564.00
2018-06-18T06:55:26.674Z,6604.00
2018-06-18T06:56:26.666Z,6592.00
2018-06-18T06:57:26.659Z,6076.00
2018-06-18T06:58:26.655Z,6192.00
2018-06-18T06:59:26.647Z,6052.00
2018-06-18T07:00:26.640Z,6172.00
2018-06-18T07:01:26.648Z,6364.00
2018-06-18T07:02:26.634Z,5828.00
2018-06-18T07:03:26.626Z,5248.00
2018-06-18T07:04:26.620Z,5700.00
2018-06-18T07:05:26.614Z,6272.00
2018-06-18T07:06:26.613Z,6272.00
2018-06-18T07:07:26.600Z,5936.00
2018-06-18T07:08:26.601Z,6608.00
2018-06-18T07:09:26.612Z,7060.00
2018-06-18T07:10:26.591Z,6968.00
2018-06-18T07:11:26.584Z,6728.00
2018-06-18T07:12:26.583Z,7396.00
2018-06-18T07:13:26.627Z,7824.00
2018-06-18T07:14:26.567Z,7460.00
2018-06-18T07:15:26.561Z,6776.00
2018-06-18T07:16:26.555Z,6372.00
2018-06-18T07:17:26.556Z,6124.00
2018-06-18T07:18:26.555Z,6480.00
2018-06-18T07:19:26.570Z,7692.00
2018-06-18T07:20:26.548Z,9268.00
2018-06-18T07:21:26.528Z,10544.00
2018-06-18T07:22:26.564Z,10764.00
2018-06-18T07:23:26.540Z,10428.00
2018-06-18T07:24:26.556Z,10580.00
2018-06-18T07:25:26.513Z,11608.00
2018-06-18T07:26:26.505Z,11824.00
2018-06-18T07:27:26.498Z,12008.00
2018-06-18T07:28:26.495Z,11960.00
2018-06-18T07:29:26.488Z,12536.00
2018-06-18T07:30:26.532Z,14044.00
2018-06-18T07:31:26.481Z,15432.00
2018-06-18T07:32:26.477Z,15596.00
2018-06-18T07:33:26.497Z,16180.00
2018-06-18T07:34:26.465Z,16888.00
2018-06-18T07:35:26.478Z,17472.00
2018-06-18T07:36:26.470Z,15988.00
2018-06-18T07:37:26.470Z,13980.00
2018-06-18T07:38:26.479Z,13440.00
2018-06-18T07:39:26.446Z,14324.00
2018-06-18T07:40:26.468Z,15180.00
2018-06-18T07:41:26.431Z,15892.00
2018-06-18T07:42:26.428Z,16044.00
2018-06-18T07:43:26.429Z,16012.00
2018-06-18T07:44:26.422Z,15692.00
2018-06-18T07:45:26.422Z,14668.00
2018-06-18T07:46:26.415Z,12752.00
2018-06-18T07:47:26.412Z,11680.00
2018-06-18T07:48:26.409Z,10348.00
2018-06-18T07:49:26.402Z,10380.00
2018-06-18T07:50:26.397Z,10336.00
2018-06-18T07:51:26.458Z,10076.00
2018-06-18T07:52:26.393Z,9580.00
2018-06-18T07:53:26.386Z,9096.00
2018-06-18T07:54:26.385Z,9184.00
2018-06-18T07:55:26.375Z,9340.00
2018-06-18T07:56:26.371Z,9640.00
2018-06-18T07:57:26.368Z,9540.00
2018-06-18T07:58:26.371Z,9404.00
2018-06-18T07:59:26.367Z,9560.00
2018-06-18T08:00:26.357Z,10232.00
2018-06-18T08:01:26.357Z,10688.00
2018-06-18T08:02:26.349Z,10924.00
2018-06-18T08:03:26.342Z,10932.00
2018-06-18T08:04:26.339Z,10680.00
2018-06-18T08:05:26.340Z,10412.00
2018-06-18T08:06:26.693Z,10372.00
2018-06-18T08:07:26.329Z,10544.00
2018-06-18T08:08:26.325Z,10728.00
2018-06-18T08:09:26.321Z,10580.00
2018-06-18T08:10:26.318Z,10336.00
2018-06-18T08:11:26.312Z,10516.00
2018-06-18T08:12:26.320Z,11232.00
2018-06-18T08:13:26.308Z,12004.00
2018-06-18T08:14:26.307Z,12536.00
2018-06-18T08:15:26.297Z,12864.00
2018-06-18T08:16:26.291Z,13008.00
2018-06-18T08:17:26.286Z,12964.00
2018-06-18T08:18:26.296Z,12756.00
2018-06-18T08:19:26.286Z,12552.00
2018-06-18T08:20:26.282Z,12568.00
2018-06-18T08:21:26.277Z,12588.00
2018-06-18T08:22:26.270Z,12520.00
2018-06-18T08:23:26.270Z,12472.00
2018-06-18T08:24:26.259Z,12404.00
2018-06-18T08:25:26.256Z,12192.00
2018-06-18T08:26:26.259Z,12104.00
2018-06-18T08:27:26.251Z,11692.00
2018-06-18T08:28:26.247Z,12096.00
2018-06-18T08:29:26.240Z,12356.00
2018-06-18T08:30:26.242Z,12828.00
2018-06-18T08:31:26.236Z,13236.00
2018-06-18T08:32:26.232Z,13740.00
2018-06-18T08:33:26.224Z,14412.00
2018-06-18T08:34:26.227Z,15036.00
2018-06-18T08:35:26.222Z,15664.00
2018-06-18T08:36:26.216Z,16360.00
2018-06-18T08:37:26.251Z,17696.00
2018-06-18T08:38:26.205Z,18752.00
2018-06-18T08:39:26.205Z,19072.00
2018-06-18T08:40:26.203Z,19904.00
2018-06-18T08:41:26.201Z,21184.00
2018-06-18T08:42:26.195Z,22528.00
2018-06-18T08:43:26.190Z,24224.00
2018-06-18T08:44:26.184Z,24960.00
2018-06-18T08:45:26.182Z,24864.00
2018-06-18T08:46:26.185Z,26368.00
2018-06-18T08:47:26.182Z,25792.00
2018-06-18T08:48:26.174Z,28192.00
2018-06-18T08:49:26.171Z,22880.00
2018-06-18T08:50:26.166Z,19072.00
2018-06-18T08:51:26.162Z,31776.00
2018-06-18T08:52:26.161Z,31104.00
2018-06-18T08:53:26.158Z,16724.00
2018-06-18T08:54:26.154Z,15040.00
2018-06-18T08:55:26.154Z,15720.00
2018-06-18T08:56:26.148Z,13132.00
2018-06-18T08:57:26.151Z,11944.00
2018-06-18T08:58:26.144Z,11952.00
2018-06-18T08:59:26.143Z,12456.00
2018-06-18T09:00:26.141Z,11988.00
2018-06-18T09:01:26.138Z,12716.00
2018-06-18T09:02:26.138Z,14572.00
2018-06-18T09:03:26.133Z,19680.00
2018-06-18T09:04:26.129Z,51264.00
2018-06-18T09:05:26.126Z,42688.00
2018-06-18T09:06:26.125Z,29760.00
2018-06-18T09:07:26.125Z,65248.00
2018-06-18T09:08:26.120Z,18304.00
2018-06-18T09:09:26.120Z,19296.00
2018-06-18T09:10:26.134Z,79328.00
2018-06-18T09:11:26.112Z,81824.00
2018-06-18T09:12:26.111Z,24928.00
2018-06-18T09:13:26.115Z,25344.00
2018-06-18T09:14:26.111Z,64256.00
2018-06-18T09:15:26.108Z,20992.00
2018-06-18T09:16:26.105Z,32000.00
2018-06-18T09:17:26.108Z,22528.00
2018-06-18T09:18:26.104Z,19552.00
2018-06-18T09:19:26.106Z,14560.00
2018-06-18T09:20:26.107Z,14728.00
2018-06-18T09:21:26.114Z,14500.00
2018-06-18T09:22:26.119Z,15692.00
2018-06-18T09:23:26.104Z,18048.00
2018-06-18T09:24:26.111Z,16652.00
2018-06-18T09:25:26.101Z,14840.00
2018-06-18T09:26:26.109Z,12504.00
2018-06-18T09:27:26.100Z,11180.00
2018-06-18T09:28:26.102Z,10444.00
2018-06-18T09:29:26.102Z,10252.00
2018-06-18T09:30:26.098Z,9308.00
2018-06-18T09:31:26.098Z,9280.00
2018-06-18T09:32:26.184Z,9068.00
2018-06-18T09:33:26.108Z,9788.00
2018-06-18T09:34:26.098Z,11528.00
2018-06-18T09:35:26.095Z,13764.00
2018-06-18T09:36:26.092Z,16800.00
2018-06-18T09:37:26.091Z,21664.00
2018-06-18T09:38:26.091Z,26080.00
2018-06-18T09:39:26.083Z,28384.00
2018-06-18T09:40:26.086Z,25120.00
2018-06-18T09:41:26.081Z,23424.00
2018-06-18T09:42:26.079Z,21184.00
2018-06-18T09:43:26.082Z,20608.00
2018-06-18T09:44:26.079Z,17008.00
2018-06-18T09:45:26.090Z,13348.00
2018-06-18T09:46:26.108Z,10536.00
2018-06-18T09:47:26.073Z,8912.00
2018-06-18T09:48:26.069Z,9004.00
2018-06-18T09:49:26.071Z,8016.00
2018-06-18T09:50:26.071Z,6896.00
2018-06-18T09:51:26.073Z,6404.00
2018-06-18T09:52:26.063Z,6312.00
2018-06-18T09:53:26.060Z,6592.00
2018-06-18T09:54:26.061Z,6456.00
2018-06-18T09:55:26.059Z,5896.00
2018-06-18T09:56:26.058Z,6020.00
2018-06-18T09:57:26.055Z,7288.00
2018-06-18T09:58:26.056Z,11308.00
2018-06-18T09:59:26.049Z,19136.00
2018-06-18T10:00:26.046Z,28512.00
2018-06-18T10:01:26.042Z,43616.00
2018-06-18T10:02:26.061Z,40224.00
2018-06-18T10:03:26.042Z,32224.00
2018-06-18T10:04:26.039Z,32640.00
2018-06-18T10:05:26.040Z,29216.00
2018-06-18T10:06:26.032Z,24064.00
2018-06-18T10:07:26.030Z,17920.00
2018-06-18T10:08:26.147Z,12728.00
2018-06-18T10:09:26.033Z,10408.00
2018-06-18T10:10:26.030Z,9860.00
2018-06-18T10:11:26.027Z,9260.00
2018-06-18T10:12:26.024Z,8152.00
2018-06-18T10:13:26.018Z,6984.00
2018-06-18T10:14:26.024Z,6840.00
2018-06-18T10:15:26.021Z,7428.00
2018-06-18T10:16:26.020Z,7048.00
2018-06-18T10:17:26.016Z,6852.00
2018-06-18T10:18:26.013Z,6800.00
2018-06-18T10:19:26.011Z,6928.00
2018-06-18T10:20:26.010Z,7224.00
2018-06-18T10:21:26.006Z,7320.00
2018-06-18T10:22:26.003Z,7260.00
2018-06-18T10:23:26.003Z,7552.00
2018-06-18T10:24:26.011Z,7840.00
2018-06-18T10:25:25.999Z,7976.00
2018-06-18T10:26:26.001Z,8152.00
2018-06-18T10:27:25.990Z,8484.00
2018-06-18T10:28:25.990Z,9944.00
2018-06-18T10:29:25.991Z,9812.00
2018-06-18T10:30:25.986Z,11024.00
2018-06-18T10:31:25.983Z,12240.00
2018-06-18T10:32:25.989Z,13348.00
2018-06-18T10:33:25.980Z,13872.00
2018-06-18T10:34:25.972Z,12852.00
2018-06-18T10:35:25.971Z,11552.00
2018-06-18T10:36:25.969Z,12956.00
2018-06-18T10:37:25.967Z,18784.00
2018-06-18T10:38:25.966Z,24480.00
2018-06-18T10:39:25.960Z,33056.00
2018-06-18T10:40:25.964Z,29312.00
2018-06-18T10:41:25.959Z,30144.00
2018-06-18T10:42:25.956Z,26496.00
2018-06-18T10:43:25.953Z,22944.00
2018-06-18T10:44:25.951Z,20128.00
2018-06-18T10:45:25.952Z,22784.00
2018-06-18T10:46:25.950Z,24256.00
2018-06-18T10:47:25.944Z,22176.00
2018-06-18T10:48:25.943Z,19488.00
2018-06-18T10:49:25.936Z,17216.00
2018-06-18T10:50:25.934Z,17024.00
2018-06-18T10:51:25.931Z,19008.00
2018-06-18T10:52:25.934Z,16056.00
2018-06-18T10:53:25.930Z,15020.00
2018-06-18T10:54:25.929Z,14224.00
2018-06-18T10:55:25.923Z,14208.00
2018-06-18T10:56:25.925Z,11956.00
2018-06-18T10:57:25.931Z,10476.00
2018-06-18T10:58:25.922Z,8688.00
2018-06-18T10:59:25.922Z,7708.00
2018-06-18T11:00:25.918Z,7528.00
2018-06-18T11:01:25.915Z,8180.00
2018-06-18T11:02:25.912Z,9744.00
2018-06-18T11:03:25.908Z,12480.00
2018-06-18T11:04:25.928Z,15000.00
2018-06-18T11:05:25.912Z,14776.00
2018-06-18T11:06:25.907Z,12460.00
2018-06-18T11:07:25.906Z,12476.00
2018-06-18T11:08:26.734Z,13204.00
2018-06-18T11:09:25.897Z,15356.00
2018-06-18T11:10:25.894Z,16856.00
2018-06-18T11:11:25.892Z,15536.00
2018-06-18T11:12:25.894Z,14984.00
2018-06-18T11:13:25.888Z,14008.00
2018-06-18T11:14:25.889Z,12520.00
2018-06-18T11:15:25.885Z,11568.00
2018-06-18T11:16:26.040Z,12232.00
2018-06-18T11:17:26.322Z,13404.00
2018-06-18T11:18:25.874Z,15172.00
2018-06-18T11:19:25.875Z,20064.00
2018-06-18T11:20:25.876Z,19104.00
2018-06-18T11:21:25.872Z,20352.00
2018-06-18T11:22:25.868Z,22592.00
2018-06-18T11:23:25.869Z,24992.00
2018-06-18T11:24:25.928Z,25664.00
2018-06-18T11:25:25.864Z,54080.00
2018-06-18T11:26:25.901Z,27008.00
2018-06-18T11:27:25.859Z,31520.00
2018-06-18T11:28:25.899Z,38240.00
2018-06-18T11:29:25.853Z,21760.00
2018-06-18T11:30:25.854Z,24640.00
2018-06-18T11:31:25.857Z,45536.00
2018-06-18T11:32:25.906Z,27552.00
2018-06-18T11:33:25.848Z,32768.00
2018-06-18T11:34:25.850Z,37280.00
2018-06-18T11:35:25.845Z,28544.00
2018-06-18T11:36:25.839Z,33888.00
2018-06-18T11:37:25.838Z,25056.00
2018-06-18T11:38:25.839Z,20608.00
2018-06-18T11:39:25.847Z,18368.00
2018-06-18T11:40:25.838Z,20448.00
2018-06-18T11:41:25.835Z,23456.00
2018-06-18T11:42:25.836Z,26880.00
2018-06-18T11:43:25.878Z,24640.00
2018-06-18T11:44:25.830Z,22304.00
2018-06-18T11:45:25.828Z,18720.00
2018-06-18T11:46:25.836Z,14404.00
2018-06-18T11:47:25.827Z,11272.00
2018-06-18T11:48:25.825Z,9924.00
2018-06-18T11:49:25.824Z,10008.00
2018-06-18T11:50:25.828Z,10080.00
2018-06-18T11:51:25.817Z,8936.00
2018-06-18T11:52:25.833Z,8672.00
2018-06-18T11:53:25.819Z,8476.00
2018-06-18T11:54:25.819Z,9196.00
2018-06-18T11:55:25.819Z,9084.00
2018-06-18T11:56:25.817Z,8436.00
2018-06-18T11:57:25.811Z,8612.00
2018-06-18T11:58:25.872Z,9564.00
2018-06-18T11:59:25.807Z,9460.00
2018-06-18T12:00:25.810Z,8740.00
2018-06-18T12:01:25.858Z,8952.00
2018-06-18T12:02:25.813Z,8036.00
2018-06-18T12:03:25.806Z,7580.00
2018-06-18T12:04:25.800Z,7764.00
2018-06-18T12:05:25.796Z,8188.00
2018-06-18T12:06:25.797Z,9004.00
2018-06-18T12:07:25.801Z,9612.00
2018-06-18T12:08:25.795Z,9556.00
2018-06-18T12:09:25.858Z,9032.00
2018-06-18T12:10:25.790Z,9436.00
2018-06-18T12:11:25.785Z,9728.00
2018-06-18T12:12:25.786Z,10128.00
2018-06-18T12:13:25.781Z,11404.00
2018-06-18T12:14:25.804Z,11980.00
2018-06-18T12:15:25.778Z,11820.00
2018-06-18T12:16:25.774Z,10564.00