createdAt,value
2018-09-11T00:00:30.548Z,76.74
2018-09-11T00:02:58.599Z,76.96
2018-09-11T00:05:26.697Z,77.61
2018-09-11T00:07:54.788Z,77.89
2018-09-11T00:10:22.876Z,78.69
2018-09-11T00:12:51.016Z,78.57
2018-09-11T00:15:19.155Z,79.65
2018-09-11T00:17:47.216Z,78.86
2018-09-11T00:20:15.316Z,79.18
2018-09-11T00:22:43.411Z,78.87
2018-09-11T00:25:11.495Z,79.82
2018-09-11T00:27:39.648Z,79.68
2018-09-11T00:30:07.835Z,79.52
2018-09-11T00:32:35.929Z,79.86
2018-09-11T00:35:04.013Z,79.32
2018-09-11T00:37:32.080Z,79.81
2018-09-11T00:40:00.159Z,79.82
2018-09-11T00:42:28.232Z,79.85
2018-09-11T00:44:56.344Z,79.34
2018-09-11T00:47:24.438Z,79.42
2018-09-11T00:49:59.176Z,79.19
2018-09-11T00:52:27.236Z,80.60
2018-09-11T00:54:55.326Z,79.64
2018-09-11T00:57:23.396Z,80.27
2018-09-11T00:59:51.487Z,79.71
2018-09-11T01:02:19.607Z,80.73
2018-09-11T01:04:47.699Z,80.64
2018-09-11T01:07:15.803Z,79.99
2018-09-11T01:09:43.893Z,79.83
2018-09-11T01:12:12.034Z,80.81
2018-09-11T01:14:40.223Z,80.75
2018-09-11T01:17:08.304Z,81.61
2018-09-11T01:19:36.411Z,81.17
2018-09-11T01:22:04.482Z,80.75
2018-09-11T01:24:32.649Z,81.61
2018-09-11T01:27:00.720Z,81.49
2018-09-11T01:29:28.815Z,80.83
2018-09-11T01:31:56.890Z,82.18
2018-09-11T01:34:25.036Z,82.47
2018-09-11T01:36:53.164Z,83.23
2018-09-11T01:39:21.328Z,84.00
2018-09-11T01:41:49.419Z,82.92
2018-09-11T01:44:17.559Z,83.34
2018-09-11T01:46:45.691Z,83.79
2018-09-11T01:49:13.784Z,82.98
2018-09-11T01:51:41.861Z,82.72
2018-09-11T01:54:09.918Z,83.12
2018-09-11T01:56:37.987Z,82.77
2018-09-11T01:59:06.353Z,83.53
2018-09-11T02:01:34.456Z,84.17
2018-09-11T02:04:02.547Z,84.58
2018-09-11T02:06:30.627Z,84.35
2018-09-11T02:08:58.688Z,83.29
2018-09-11T02:11:26.823Z,85.06
2018-09-11T02:13:54.894Z,84.10
2018-09-11T02:16:22.963Z,84.99
2018-09-11T02:18:51.099Z,85.23
2018-09-11T02:21:19.186Z,86.28
2018-09-11T02:23:47.285Z,85.92
2018-09-11T02:26:15.594Z,86.55
2018-09-11T02:28:43.684Z,86.45
2018-09-11T02:31:11.811Z,87.30
2018-09-11T02:33:39.962Z,86.72
2018-09-11T02:36:08.046Z,85.97
2018-09-11T02:38:36.141Z,85.90
2018-09-11T02:41:04.224Z,85.75
2018-09-11T02:43:32.336Z,85.55
2018-09-11T02:46:00.415Z,85.88
2018-09-11T02:48:28.507Z,85.49
2018-09-11T02:50:56.593Z,86.28
2018-09-11T02:53:24.715Z,87.52
2018-09-11T02:55:52.788Z,87.35
2018-09-11T02:58:20.871Z,87.26
2018-09-11T03:00:48.965Z,87.33
2018-09-11T03:03:17.038Z,86.95
2018-09-11T03:05:45.136Z,87.54
2018-09-11T03:08:13.184Z,87.09
2018-09-11T03:10:41.267Z,86.90
2018-09-11T03:13:09.342Z,86.78
2018-09-11T03:15:37.413Z,87.10
2018-09-11T03:18:05.479Z,86.45
2018-09-11T03:20:33.559Z,86.62
2018-09-11T03:23:01.672Z,86.29
2018-09-11T03:25:29.789Z,87.18
2018-09-11T03:27:57.863Z,86.64
2018-09-11T03:30:25.967Z,87.76
2018-09-11T03:32:54.100Z,87.73
2018-09-11T03:35:22.225Z,87.77
2018-09-11T03:37:50.322Z,87.29
2018-09-11T03:40:18.445Z,87.92
2018-09-11T03:42:46.595Z,88.21
2018-09-11T03:45:14.700Z,87.63
2018-09-11T03:47:42.947Z,87.91
2018-09-11T03:50:11.024Z,89.41
2018-09-11T03:52:39.243Z,90.49
2018-09-11T03:55:07.411Z,90.13
2018-09-11T03:57:35.501Z,90.80
2018-09-11T04:00:03.724Z,89.97
2018-09-11T04:02:31.846Z,90.21
2018-09-11T04:04:59.932Z,89.92
2018-09-11T04:07:27.996Z,90.00
2018-09-11T04:09:56.097Z,90.41
2018-09-11T04:12:24.205Z,90.17
2018-09-11T04:14:52.302Z,90.06
2018-09-11T04:17:20.413Z,90.48
2018-09-11T04:19:48.491Z,90.78
2018-09-11T04:22:16.569Z,91.13
2018-09-11T04:24:44.636Z,91.20
2018-09-11T04:27:12.764Z,90.76
2018-09-11T04:29:40.861Z,90.39
2018-09-11T04:32:08.936Z,89.82
2018-09-11T04:34:37.019Z,90.03
2018-09-11T04:37:05.477Z,90.25
2018-09-11T04:39:33.546Z,90.67
2018-09-11T04:42:01.643Z,89.72
2018-09-11T04:44:29.729Z,89.99
2018-09-11T04:46:57.824Z,89.09
2018-09-11T04:49:25.957Z,89.36
2018-09-11T04:51:54.071Z,89.03
2018-09-11T04:54:22.209Z,90.08
2018-09-11T04:56:50.267Z,90.66
2018-09-11T04:59:18.356Z,91.68
2018-09-11T05:01:46.475Z,91.85
2018-09-11T05:04:14.540Z,91.29
2018-09-11T05:06:42.649Z,91.66
2018-09-11T05:09:11.533Z,91.34
2018-09-11T05:11:39.741Z,91.89
2018-09-11T05:14:08.146Z,91.79
2018-09-11T05:16:36.234Z,91.74
2018-09-11T05:19:04.372Z,91.54
2018-09-11T05:21:32.420Z,92.13
2018-09-11T05:24:00.499Z,92.29
2018-09-11T05:26:28.628Z,91.77
2018-09-11T05:28:56.743Z,90.88
2018-09-11T05:31:24.827Z,90.63
2018-09-11T05:33:52.899Z,89.56
2018-09-11T05:36:21.137Z,89.57
2018-09-11T05:38:49.309Z,89.12
2018-09-11T05:41:17.662Z,89.60
2018-09-11T05:43:45.723Z,88.40
2018-09-11T05:46:13.821Z,88.57
2018-09-11T05:48:41.902Z,88.41
2018-09-11T05:51:09.997Z,88.49
2018-09-11T05:53:38.063Z,88.28
2018-09-11T05:56:06.474Z,87.92
2018-09-11T05:58:34.560Z,87.86
2018-09-11T06:01:02.632Z,87.55
2018-09-11T06:03:30.710Z,86.74
2018-09-11T06:05:58.835Z,87.14
2018-09-11T06:08:26.923Z,86.31
2018-09-11T06:10:55.009Z,85.64
2018-09-11T06:13:23.175Z,85.59
2018-09-11T06:15:51.279Z,85.60
2018-09-11T06:18:19.415Z,85.56
2018-09-11T06:20:47.474Z,84.78
2018-09-11T06:23:15.547Z,84.19
2018-09-11T06:25:43.642Z,84.48
2018-09-11T06:28:11.699Z,83.98
2018-09-11T06:30:39.840Z,83.66
2018-09-11T06:33:07.931Z,83.20
2018-09-11T06:35:36.067Z,82.94
2018-09-11T06:38:04.091Z,82.71
2018-09-11T06:40:32.167Z,82.67
2018-09-11T06:43:00.250Z,82.75
2018-09-11T06:45:28.325Z,82.62
2018-09-11T06:47:56.405Z,81.87
2018-09-11T06:50:24.496Z,81.78
2018-09-11T06:52:52.591Z,81.90
2018-09-11T06:55:20.755Z,82.26
2018-09-11T06:57:48.924Z,82.23
2018-09-11T07:00:17.144Z,82.25
2018-09-11T07:02:45.286Z,81.56
2018-09-11T07:05:13.356Z,81.18
2018-09-11T07:07:41.435Z,80.90
2018-09-11T07:10:09.500Z,80.65
2018-09-11T07:12:37.787Z,80.46
2018-09-11T07:15:05.859Z,79.90
2018-09-11T07:17:33.937Z,79.80
2018-09-11T07:20:02.189Z,78.66
2018-09-11T07:22:30.124Z,78.64
2018-09-11T07:24:58.202Z,78.87
2018-09-11T07:27:26.299Z,77.94
2018-09-11T07:29:54.366Z,78.49
2018-09-11T07:32:22.477Z,76.76
2018-09-11T07:34:50.555Z,76.34
2018-09-11T07:37:18.685Z,76.45
2018-09-11T07:39:46.803Z,74.51
2018-09-11T07:42:15.040Z,72.71
2018-09-11T07:44:43.103Z,73.14
2018-09-11T07:47:11.188Z,72.96
2018-09-11T07:49:39.429Z,73.39
2018-09-11T07:52:07.760Z,72.48
2018-09-11T07:54:35.840Z,72.74
2018-09-11T07:57:03.926Z,71.17
2018-09-11T07:59:31.998Z,70.35
2018-09-11T08:02:00.092Z,70.48
2018-09-11T08:04:28.176Z,70.43
2018-09-11T08:06:56.267Z,69.73
2018-09-11T08:09:24.359Z,69.46
2018-09-11T08:11:52.439Z,68.00
2018-09-11T08:14:20.495Z,67.84
2018-09-11T08:16:48.582Z,67.25
2018-09-11T08:19:16.712Z,66.39
2018-09-11T08:21:44.891Z,65.83
2018-09-11T08:24:12.935Z,66.91
2018-09-11T08:26:41.032Z,65.34
2018-09-11T08:29:09.136Z,65.47
2018-09-11T08:31:37.182Z,63.77
2018-09-11T08:34:05.251Z,64.18
2018-09-11T08:36:33.331Z,64.72
2018-09-11T08:39:01.411Z,62.79
2018-09-11T08:41:29.559Z,63.81
2018-09-11T08:43:57.643Z,63.20
2018-09-11T08:46:25.708Z,62.17
2018-09-11T08:48:53.799Z,63.54
2018-09-11T08:51:21.867Z,62.78
2018-09-11T08:53:49.939Z,61.60
2018-09-11T08:56:18.014Z,61.45
2018-09-11T08:58:46.095Z,60.57
2018-09-11T09:01:14.196Z,61.26
2018-09-11T09:03:42.276Z,60.82
2018-09-11T09:06:10.385Z,60.34
2018-09-11T09:08:38.505Z,59.96
2018-09-11T09:11:06.623Z,59.83
2018-09-11T09:13:34.704Z,59.97
2018-09-11T09:16:02.763Z,59.04
2018-09-11T09:18:30.839Z,58.63
2018-09-11T09:20:58.994Z,59.23
2018-09-11T09:23:27.012Z,59.17
2018-09-11T09:25:55.100Z,58.76
2018-09-11T09:28:23.174Z,57.91
2018-09-11T09:30:57.911Z,57.38
2018-09-11T09:33:26.032Z,57.54
2018-09-11T09:35:54.103Z,57.30
2018-09-11T09:38:22.238Z,57.16
2018-09-11T09:40:50.311Z,57.59
2018-09-11T09:43:18.381Z,57.99
2018-09-11T09:45:46.484Z,57.52
2018-09-11T09:48:14.577Z,57.55
2018-09-11T09:50:42.719Z,57.77
2018-09-11T09:53:10.764Z,56.38
2018-09-11T09:55:38.836Z,56.18
2018-09-11T09:58:07.033Z,55.62
2018-09-11T10:00:40.488Z,55.28
2018-09-11T10:03:08.573Z,55.70
2018-09-11T10:05:36.655Z,54.82
2018-09-11T10:08:04.798Z,54.88
2018-09-11T10:10:32.925Z,54.32
2018-09-11T10:13:01.009Z,53.68
2018-09-11T10:15:29.080Z,53.70
2018-09-11T10:17:57.133Z,53.69
2018-09-11T10:20:25.267Z,53.19
2018-09-11T10:22:53.396Z,52.78
2018-09-11T10:25:21.480Z,51.43
2018-09-11T10:27:49.560Z,52.16
2018-09-11T10:30:17.652Z,52.05
2018-09-11T10:32:45.724Z,52.76
2018-09-11T10:35:13.801Z,51.84
2018-09-11T10:37:41.876Z,51.98
2018-09-11T10:40:09.976Z,52.05
2018-09-11T10:42:38.039Z,51.49
2018-09-11T10:45:06.293Z,51.36
2018-09-11T10:47:34.283Z,52.28
2018-09-11T10:50:02.360Z,51.60
2018-09-11T10:52:30.420Z,51.57
2018-09-11T10:54:58.497Z,51.20
2018-09-11T10:57:26.620Z,50.27
2018-09-11T10:59:54.712Z,51.18
2018-09-11T11:02:22.779Z,51.42
2018-09-11T11:04:53.847Z,50.61
2018-09-11T11:07:21.950Z,49.80
2018-09-11T11:09:50.051Z,49.50
2018-09-11T11:12:18.138Z,50.17
2018-09-11T11:14:46.222Z,49.71
2018-09-11T11:17:14.363Z,49.41
2018-09-11T11:19:42.381Z,49.13
2018-09-11T11:22:10.447Z,48.57
2018-09-11T11:24:38.568Z,48.91
2018-09-11T11:27:06.741Z,47.84
2018-09-11T11:29:34.705Z,48.47
2018-09-11T11:32:02.782Z,47.93
2018-09-11T11:34:30.883Z,46.88
2018-09-11T11:36:59.113Z,46.85
2018-09-11T11:39:27.101Z,46.58
2018-09-11T11:41:55.202Z,47.17
2018-09-11T11:44:23.270Z,47.45
2018-09-11T11:46:51.325Z,46.42
2018-09-11T11:49:19.409Z,46.44
2018-09-11T11:51:47.480Z,45.80
2018-09-11T11:54:15.576Z,44.32
2018-09-11T11:56:43.630Z,45.60
2018-09-11T11:59:11.706Z,44.57
2018-09-11T12:01:39.882Z,44.42
2018-09-11T12:04:08.036Z,44.77
2018-09-11T12:06:36.124Z,44.99
2018-09-11T12:09:06.086Z,44.91
2018-09-11T12:11:34.160Z,44.33
2018-09-11T12:14:02.237Z,43.96
2018-09-11T12:16:30.310Z,44.12
2018-09-11T12:18:58.388Z,42.97
2018-09-11T12:21:26.548Z,42.90
2018-09-11T12:23:54.656Z,41.94
2018-09-11T12:26:22.876Z,42.41
2018-09-11T12:28:50.915Z,42.59
2018-09-11T12:31:19.154Z,41.05
2018-09-11T12:33:47.225Z,41.26
2018-09-11T12:36:15.397Z,41.48
2018-09-11T12:38:43.469Z,40.90
2018-09-11T12:41:11.564Z,40.90
2018-09-11T12:43:39.641Z,41.47
2018-09-11T12:46:07.967Z,40.34
2018-09-11T12:48:35.936Z,39.36
2018-09-11T12:51:03.910Z,39.97
2018-09-11T12:53:32.013Z,40.34
2018-09-11T12:56:00.096Z,41.12
2018-09-11T12:58:28.211Z,40.59
2018-09-11T13:00:56.307Z,39.24
2018-09-11T13:03:24.380Z,40.09
2018-09-11T13:05:52.469Z,40.73
2018-09-11T13:08:20.544Z,40.29
2018-09-11T13:10:48.666Z,39.49
2018-09-11T13:13:16.734Z,39.25
2018-09-11T13:15:44.895Z,37.84
2018-09-11T13:18:12.996Z,38.74
2018-09-11T13:20:41.146Z,37.89
2018-09-11T13:23:09.328Z,38.04
2018-09-11T13:25:37.435Z,38.78
2018-09-11T13:28:05.623Z,39.21
2018-09-11T13:30:33.721Z,36.18
2018-09-11T13:33:01.875Z,37.17
2018-09-11T13:35:29.985Z,36.45
2018-09-11T13:37:58.273Z,36.09
2018-09-11T13:40:26.415Z,37.26
2018-09-11T13:42:54.605Z,37.11
2018-09-11T13:45:22.691Z,35.84
2018-09-11T13:47:50.816Z,35.50
2018-09-11T13:50:18.908Z,36.83
2018-09-11T13:52:47.036Z,36.48
2018-09-11T13:55:15.138Z,37.70
2018-09-11T13:57:43.213Z,37.07
2018-09-11T14:00:11.371Z,36.51
2018-09-11T14:02:39.904Z,37.09
2018-09-11T14:05:08.024Z,38.30
2018-09-11T14:07:36.121Z,37.52
2018-09-11T14:10:04.545Z,37.35
2018-09-11T14:12:32.639Z,37.85
2018-09-11T14:15:00.733Z,37.51
2018-09-11T14:17:28.864Z,38.17
2018-09-11T14:19:56.956Z,37.75
2018-09-11T14:22:25.039Z,37.13
2018-09-11T14:24:53.189Z,38.00
2018-09-11T14:27:21.287Z,37.88
2018-09-11T14:29:49.361Z,38.00
2018-09-11T14:32:17.517Z,37.71
2018-09-11T14:34:45.636Z,37.20
2018-09-11T14:37:13.729Z,37.85
2018-09-11T14:39:42.126Z,37.36
2018-09-11T14:42:10.223Z,37.15
2018-09-11T14:44:38.286Z,37.49
2018-09-11T14:47:06.387Z,37.77
2018-09-11T14:49:34.456Z,37.06
2018-09-11T14:52:02.566Z,36.63
2018-09-11T14:54:30.660Z,37.10
2018-09-11T14:56:58.765Z,37.08
2018-09-11T14:59:26.864Z,36.72
2018-09-11T15:01:54.948Z,38.16
2018-09-11T15:04:23.253Z,35.34
2018-09-11T15:06:51.162Z,35.41
2018-09-11T15:09:19.249Z,36.01
2018-09-11T15:11:47.374Z,36.31
2018-09-11T15:14:15.490Z,37.17
2018-09-11T15:16:43.593Z,36.10
2018-09-11T15:19:11.671Z,36.13
2018-09-11T15:21:39.761Z,35.15
2018-09-11T15:24:07.999Z,35.61
2018-09-11T15:26:36.088Z,35.91
2018-09-11T15:29:04.268Z,35.88
2018-09-11T15:31:32.349Z,36.06
2018-09-11T15:34:00.437Z,35.65
2018-09-11T15:36:28.549Z,36.54
2018-09-11T15:38:56.659Z,35.12
2018-09-11T15:41:24.750Z,35.45
2018-09-11T15:43:52.901Z,35.49
2018-09-11T15:46:21.054Z,35.16
2018-09-11T15:48:49.137Z,35.38
2018-09-11T15:51:17.247Z,35.14
2018-09-11T15:53:45.336Z,34.61
2018-09-11T15:56:13.412Z,35.48
2018-09-11T15:58:41.539Z,34.07
2018-09-11T16:01:09.637Z,35.29
2018-09-11T16:03:37.757Z,34.22
2018-09-11T16:06:05.874Z,34.57
2018-09-11T16:08:33.940Z,33.74
2018-09-11T16:11:02.044Z,34.82
2018-09-11T16:13:30.109Z,34.50
2018-09-11T16:15:58.211Z,34.25
2018-09-11T16:18:26.313Z,35.44
2018-09-11T16:20:54.424Z,35.03
2018-09-11T16:23:22.526Z,35.90
2018-09-11T16:25:50.603Z,36.22
2018-09-11T16:28:18.830Z,35.18
2018-09-11T16:30:46.916Z,36.57
2018-09-11T16:33:15.128Z,37.02
2018-09-11T16:35:43.275Z,36.51
2018-09-11T16:38:11.371Z,35.71
2018-09-11T16:40:39.515Z,36.20
2018-09-11T16:43:07.664Z,37.71
2018-09-11T16:45:35.732Z,37.12
2018-09-11T16:48:03.897Z,36.54
2018-09-11T16:50:31.975Z,36.42
2018-09-11T16:53:00.123Z,37.48
2018-09-11T16:55:28.210Z,37.16
2018-09-11T16:57:56.288Z,37.49
2018-09-11T17:00:24.359Z,37.56
2018-09-11T17:02:52.460Z,37.75
2018-09-11T17:05:20.665Z,37.83
2018-09-11T17:07:48.768Z,37.83
2018-09-11T17:10:16.839Z,37.64
2018-09-11T17:12:45.411Z,38.04
2018-09-11T17:15:13.507Z,38.03
2018-09-11T17:17:41.593Z,37.76
2018-09-11T17:20:09.703Z,37.66
2018-09-11T17:22:37.749Z,38.18
2018-09-11T17:25:05.818Z,38.33
2018-09-11T17:27:33.934Z,38.25
2018-09-11T17:30:02.043Z,37.80
2018-09-11T17:32:30.119Z,38.70
2018-09-11T17:34:59.051Z,38.09
2018-09-11T17:37:27.129Z,39.21
2018-09-11T17:39:55.212Z,38.26
2018-09-11T17:42:23.303Z,39.55
2018-09-11T17:44:51.408Z,39.62
2018-09-11T17:47:19.578Z,39.14
2018-09-11T17:49:47.704Z,39.57
2018-09-11T17:52:15.799Z,40.16
2018-09-11T17:54:43.887Z,40.45
2018-09-11T17:57:11.973Z,40.16
2018-09-11T17:59:40.043Z,40.08
2018-09-11T18:02:08.172Z,41.39
2018-09-11T18:04:36.245Z,40.41
2018-09-11T18:07:04.376Z,41.61
2018-09-11T18:09:32.451Z,41.35
2018-09-11T18:12:00.622Z,41.50
2018-09-11T18:14:28.719Z,41.15
2018-09-11T18:16:56.781Z,41.25
2018-09-11T18:19:24.843Z,41.47
2018-09-11T18:21:52.912Z,42.33
2018-09-11T18:24:21.001Z,42.44
2018-09-11T18:26:49.107Z,42.31
2018-09-11T18:29:17.195Z,42.96
2018-09-11T18:31:45.267Z,42.89
2018-09-11T18:34:13.492Z,42.78
2018-09-11T18:36:41.776Z,42.62
2018-09-11T18:39:10.817Z,42.84
2018-09-11T18:41:38.984Z,42.87
2018-09-11T18:44:07.245Z,43.39
2018-09-11T18:46:35.518Z,43.83
2018-09-11T18:49:03.705Z,44.01
2018-09-11T18:51:32.052Z,44.43
2018-09-11T18:54:01.524Z,44.93
2018-09-11T18:56:29.824Z,45.06
2018-09-11T18:58:58.010Z,45.83
2018-09-11T19:01:26.206Z,46.24
2018-09-11T19:04:00.651Z,46.31
2018-09-11T19:06:29.466Z,47.17
2018-09-11T19:08:57.776Z,47.27
2018-09-11T19:11:30.021Z,47.65
2018-09-11T19:13:59.017Z,47.84
2018-09-11T19:16:27.203Z,48.37
2018-09-11T19:18:55.495Z,48.89
2018-09-11T19:21:23.827Z,49.28
2018-09-11T19:23:52.039Z,49.74
2018-09-11T19:26:20.224Z,49.55
2018-09-11T19:28:48.424Z,49.74
2018-09-11T19:31:16.657Z,49.78
2018-09-11T19:33:46.178Z,50.22
2018-09-11T19:36:14.351Z,50.22
2018-09-11T19:38:43.207Z,50.82
2018-09-11T19:41:11.432Z,50.82
2018-09-11T19:43:39.565Z,51.54
2018-09-11T19:46:07.789Z,51.65
2018-09-11T19:48:35.985Z,51.46
2018-09-11T19:51:04.189Z,51.75
2018-09-11T19:53:32.531Z,52.87
2018-09-11T19:56:00.650Z,52.95
2018-09-11T19:58:29.147Z,53.58
2018-09-11T20:00:57.416Z,53.56
2018-09-11T20:03:25.852Z,54.45
2018-09-11T20:05:54.149Z,54.30
2018-09-11T20:08:22.680Z,55.08
2018-09-11T20:10:57.812Z,55.20
2018-09-11T20:13:27.333Z,55.31
2018-09-11T20:15:55.515Z,54.53
2018-09-11T20:18:24.224Z,53.77
2018-09-11T20:20:52.875Z,54.88
2018-09-11T20:23:21.116Z,55.17
2018-09-11T20:25:49.275Z,55.95
2018-09-11T20:28:17.486Z,56.40
2018-09-11T20:30:46.572Z,56.84
2018-09-11T20:33:15.361Z,55.70
2018-09-11T20:35:43.610Z,55.55
2018-09-11T20:38:12.199Z,56.71
2018-09-11T20:40:40.419Z,57.04
2018-09-11T20:43:08.624Z,56.97
2018-09-11T20:45:36.868Z,58.88
2018-09-11T20:48:05.004Z,59.24
2018-09-11T20:50:33.163Z,58.43
2018-09-11T20:53:03.001Z,58.89
2018-09-11T20:55:31.261Z,57.96
2018-09-11T20:57:59.879Z,58.32
2018-09-11T21:00:29.811Z,58.34
2018-09-11T21:02:58.596Z,59.05
2018-09-11T21:05:27.133Z,59.45
2018-09-11T21:07:55.286Z,59.29
2018-09-11T21:10:23.545Z,60.08
2018-09-11T21:12:51.709Z,60.25
2018-09-11T21:15:20.785Z,60.25
2018-09-11T21:17:49.000Z,60.90
2018-09-11T21:20:17.264Z,60.68
2018-09-11T21:22:46.133Z,61.04
2018-09-11T21:25:14.291Z,60.12
2018-09-11T21:27:43.757Z,61.24
2018-09-11T21:30:11.979Z,61.92
2018-09-11T21:32:40.759Z,61.45
2018-09-11T21:35:09.158Z,61.78
2018-09-11T21:37:38.557Z,61.96
2018-09-11T21:40:06.744Z,63.66
2018-09-11T21:42:34.971Z,62.98
2018-09-11T21:45:03.225Z,62.94
2018-09-11T21:47:32.390Z,62.31
2018-09-11T21:50:01.556Z,63.29
2018-09-11T21:52:30.030Z,63.75
2018-09-11T21:54:58.825Z,63.48
2018-09-11T21:57:27.850Z,63.89
2018-09-11T21:59:56.034Z,62.77
2018-09-11T22:02:24.257Z,62.88
2018-09-11T22:04:52.419Z,63.66
2018-09-11T22:07:20.608Z,63.77
2018-09-11T22:09:48.744Z,63.44
2018-09-11T22:12:17.069Z,63.45
2018-09-11T22:14:45.345Z,64.60
2018-09-11T22:17:13.884Z,63.97
2018-09-11T22:19:42.094Z,64.74
2018-09-11T22:22:10.450Z,65.23
2018-09-11T22:24:38.815Z,65.02
2018-09-11T22:27:06.990Z,66.50
2018-09-11T22:29:35.310Z,66.46
2018-09-11T22:32:03.488Z,66.37
2018-09-11T22:34:31.731Z,65.93
2018-09-11T22:36:59.997Z,67.02
2018-09-11T22:39:28.209Z,67.22
2018-09-11T22:41:56.365Z,67.14
2018-09-11T22:44:24.547Z,67.00
2018-09-11T22:46:52.821Z,66.92
2018-09-11T22:49:21.898Z,67.54
2018-09-11T22:51:50.088Z,66.83
2018-09-11T22:54:20.420Z,67.20
2018-09-11T22:56:55.262Z,67.11
2018-09-11T22:59:23.491Z,67.51
2018-09-11T23:01:53.159Z,67.89
2018-09-11T23:04:21.550Z,68.30
2018-09-11T23:06:49.730Z,68.77
2018-09-11T23:09:17.910Z,68.25
2018-09-11T23:11:46.176Z,68.24
2018-09-11T23:14:14.685Z,68.65
2018-09-11T23:16:42.880Z,69.36
2018-09-11T23:19:11.926Z,68.72
2018-09-11T23:21:40.110Z,69.25
2018-09-11T23:24:08.163Z,68.99
2018-09-11T23:26:36.410Z,68.78
2018-09-11T23:29:04.816Z,69.71
2018-09-11T23:31:32.882Z,70.20
2018-09-11T23:34:00.949Z,70.60
2018-09-11T23:36:29.024Z,69.73
2018-09-11T23:38:57.084Z,70.41
2018-09-11T23:41:25.165Z,70.42
2018-09-11T23:43:53.218Z,70.53
2018-09-11T23:46:21.299Z,70.71
2018-09-11T23:48:49.415Z,70.40
2018-09-11T23:51:17.539Z,71.18
2018-09-11T23:53:45.614Z,71.85
2018-09-11T23:56:13.692Z,71.53
2018-09-11T23:58:41.773Z,72.03
