createdAt,value
2019-03-19T00:01:11.739Z,1.80
2019-03-19T00:03:43.583Z,1.70
2019-03-19T00:06:12.029Z,1.70
2019-03-19T00:08:41.719Z,1.70
2019-03-19T00:11:10.246Z,1.60
2019-03-19T00:13:43.176Z,1.60
2019-03-19T00:16:13.236Z,1.60
2019-03-19T00:18:42.711Z,1.60
2019-03-19T00:21:15.422Z,1.50
2019-03-19T00:23:48.330Z,1.50
2019-03-19T00:26:18.178Z,1.50
2019-03-19T00:28:46.721Z,1.50
2019-03-19T00:31:18.398Z,1.50
2019-03-19T00:33:46.861Z,1.50
2019-03-19T00:36:17.606Z,1.50
2019-03-19T00:38:46.446Z,1.60
2019-03-19T00:41:15.420Z,1.60
2019-03-19T00:43:47.036Z,1.60
2019-03-19T00:46:15.609Z,1.50
2019-03-19T00:48:47.526Z,1.50
2019-03-19T00:51:15.999Z,1.50
2019-03-19T00:53:48.462Z,1.40
2019-03-19T00:56:20.989Z,1.40
2019-03-19T00:58:51.524Z,1.40
2019-03-19T01:01:21.482Z,1.40
2019-03-19T01:03:49.999Z,1.40
2019-03-19T01:06:19.890Z,1.30
2019-03-19T01:08:48.426Z,1.30
2019-03-19T01:11:16.888Z,1.30
2019-03-19T01:13:45.411Z,1.30
2019-03-19T01:16:13.885Z,1.20
2019-03-19T01:18:43.609Z,1.20
2019-03-19T01:21:12.153Z,1.20
2019-03-19T01:23:46.653Z,1.20
2019-03-19T01:26:15.149Z,1.10
2019-03-19T01:28:46.312Z,1.10
2019-03-19T01:31:14.833Z,1.10
2019-03-19T01:33:45.087Z,1.00
2019-03-19T01:36:13.589Z,1.00
2019-03-19T01:38:42.273Z,1.00
2019-03-19T01:41:12.565Z,1.00
2019-03-19T01:43:43.893Z,0.90
2019-03-19T01:46:15.334Z,0.90
2019-03-19T01:48:43.865Z,0.90
2019-03-19T01:51:12.402Z,0.90
2019-03-19T01:53:41.066Z,0.80
2019-03-19T01:56:10.813Z,0.80
2019-03-19T01:58:40.343Z,0.80
2019-03-19T02:01:09.095Z,0.80
2019-03-19T02:03:37.699Z,0.80
2019-03-19T02:06:06.503Z,0.80
2019-03-19T02:08:36.006Z,0.90
2019-03-19T02:11:06.003Z,0.80
2019-03-19T02:13:34.537Z,0.90
2019-03-19T02:16:03.022Z,0.80
2019-03-19T02:18:31.481Z,0.90
2019-03-19T02:21:05.094Z,0.80
2019-03-19T02:23:33.629Z,0.80
2019-03-19T02:26:02.172Z,0.80
2019-03-19T02:28:32.575Z,0.80
2019-03-19T02:31:02.119Z,0.80
2019-03-19T02:33:35.604Z,0.80
2019-03-19T02:36:07.059Z,0.80
2019-03-19T02:38:39.234Z,0.80
2019-03-19T02:41:09.674Z,0.80
2019-03-19T02:43:40.493Z,0.80
2019-03-19T02:46:09.092Z,0.80
2019-03-19T02:48:38.560Z,0.80
2019-03-19T02:51:07.259Z,0.80
2019-03-19T02:53:35.902Z,0.80
2019-03-19T02:56:04.517Z,0.80
2019-03-19T02:58:34.170Z,0.70
2019-03-19T03:01:02.871Z,0.70
2019-03-19T03:03:34.513Z,0.70
2019-03-19T03:06:03.026Z,0.60
2019-03-19T03:08:33.139Z,0.60
2019-03-19T03:11:01.782Z,0.50
2019-03-19T03:13:31.470Z,0.50
2019-03-19T03:16:01.273Z,0.50
2019-03-19T03:18:29.930Z,0.50
2019-03-19T03:20:58.431Z,0.50
2019-03-19T03:23:28.340Z,0.50
2019-03-19T03:25:56.801Z,0.40
2019-03-19T03:28:25.320Z,0.40
2019-03-19T03:30:53.780Z,0.40
2019-03-19T03:33:22.511Z,0.40
2019-03-19T03:35:51.050Z,0.40
2019-03-19T03:38:20.499Z,0.40
2019-03-19T03:40:48.947Z,0.40
2019-03-19T03:43:17.592Z,0.40
2019-03-19T03:46:05.421Z,0.40
2019-03-19T03:48:34.030Z,0.40
2019-03-19T03:51:02.680Z,0.30
2019-03-19T03:53:31.398Z,0.40
2019-03-19T03:56:01.542Z,0.40
2019-03-19T03:58:30.150Z,0.40
2019-03-19T04:01:00.859Z,0.40
2019-03-19T04:03:29.555Z,0.40
2019-03-19T04:05:58.022Z,0.40
2019-03-19T04:08:27.292Z,0.40
2019-03-19T04:10:56.823Z,0.40
2019-03-19T04:13:25.277Z,0.40
2019-03-19T04:15:56.731Z,0.40
2019-03-19T04:18:25.602Z,0.40
2019-03-19T04:20:54.061Z,0.50
2019-03-19T04:23:23.398Z,0.50
2019-03-19T04:25:53.619Z,0.50
2019-03-19T04:28:24.476Z,0.50
2019-03-19T04:30:54.141Z,0.40
2019-03-19T04:33:27.163Z,0.40
2019-03-19T04:36:01.532Z,0.40
2019-03-19T04:38:29.768Z,0.40
2019-03-19T04:40:59.868Z,0.30
2019-03-19T04:43:29.484Z,0.30
2019-03-19T04:45:58.091Z,0.30
2019-03-19T04:48:27.076Z,0.40
2019-03-19T04:50:55.535Z,0.40
2019-03-19T04:53:26.605Z,0.30
2019-03-19T04:55:55.108Z,0.30
2019-03-19T04:58:23.563Z,0.30
2019-03-19T05:00:52.020Z,0.30
2019-03-19T05:03:21.960Z,0.30
2019-03-19T05:05:50.514Z,0.30
2019-03-19T05:08:22.142Z,0.30
2019-03-19T05:10:50.704Z,0.40
2019-03-19T05:13:20.702Z,0.40
2019-03-19T05:15:49.163Z,0.50
2019-03-19T05:18:18.141Z,0.50
2019-03-19T05:20:46.719Z,0.60
2019-03-19T05:23:20.601Z,0.60
2019-03-19T05:25:49.090Z,0.60
2019-03-19T05:28:18.473Z,0.60
2019-03-19T05:30:48.113Z,0.60
2019-03-19T05:33:16.715Z,0.60
2019-03-19T05:35:45.165Z,0.60
2019-03-19T05:38:16.737Z,0.70
2019-03-19T05:40:47.057Z,0.80
2019-03-19T05:43:18.210Z,0.80
2019-03-19T05:45:52.556Z,0.80
2019-03-19T05:48:23.187Z,0.80
2019-03-19T05:50:51.744Z,0.80
2019-03-19T05:53:22.363Z,0.80
2019-03-19T05:55:53.573Z,0.80
2019-03-19T05:58:23.571Z,0.80
2019-03-19T06:00:52.091Z,0.80
2019-03-19T06:03:21.569Z,0.90
2019-03-19T06:05:51.343Z,0.90
2019-03-19T06:08:21.441Z,0.90
2019-03-19T06:10:50.935Z,0.80
2019-03-19T06:13:20.629Z,0.80
2019-03-19T06:15:49.128Z,0.80
2019-03-19T06:18:19.194Z,0.90
2019-03-19T06:20:50.815Z,0.90
2019-03-19T06:23:19.612Z,1.00
2019-03-19T06:25:49.293Z,1.10
2019-03-19T06:28:18.849Z,1.20
2019-03-19T06:30:48.913Z,1.20
2019-03-19T06:33:17.467Z,1.20
2019-03-19T06:35:47.223Z,1.30
2019-03-19T06:38:15.725Z,1.30
2019-03-19T06:40:47.459Z,1.30
2019-03-19T06:43:15.921Z,1.40
2019-03-19T06:45:44.543Z,1.50
2019-03-19T06:48:12.992Z,1.60
2019-03-19T06:50:45.355Z,1.70
2019-03-19T06:53:12.932Z,1.70
2019-03-19T06:55:43.034Z,1.80
2019-03-19T06:58:11.713Z,1.70
2019-03-19T07:00:45.592Z,1.70
2019-03-19T07:03:20.254Z,1.70
2019-03-19T07:05:48.798Z,1.70
2019-03-19T07:08:17.465Z,1.80
2019-03-19T07:10:46.034Z,1.90
2019-03-19T07:13:14.642Z,2.10
2019-03-19T07:15:43.147Z,2.20
2019-03-19T07:18:12.640Z,2.40
2019-03-19T07:20:41.330Z,2.50
2019-03-19T07:23:13.879Z,2.70
2019-03-19T07:25:45.982Z,2.90
2019-03-19T07:28:21.909Z,3.00
2019-03-19T07:30:45.860Z,3.20
2019-03-19T07:33:14.536Z,3.40
2019-03-19T07:35:43.093Z,3.70
2019-03-19T07:38:12.470Z,3.90
2019-03-19T07:40:41.250Z,4.20
2019-03-19T07:43:09.700Z,4.40
2019-03-19T07:45:40.975Z,4.50
2019-03-19T07:48:11.145Z,4.50
2019-03-19T07:50:43.030Z,4.60
2019-03-19T07:53:14.798Z,4.80
2019-03-19T07:55:44.869Z,4.90
2019-03-19T07:58:13.601Z,5.20
2019-03-19T08:00:42.312Z,5.40
2019-03-19T08:03:16.326Z,5.80
2019-03-19T08:05:46.371Z,6.30
2019-03-19T08:08:14.919Z,6.80
2019-03-19T08:10:43.377Z,7.20
2019-03-19T08:13:11.974Z,7.60
2019-03-19T08:15:40.620Z,8.10
2019-03-19T08:18:09.092Z,8.50
2019-03-19T08:20:37.569Z,8.90
2019-03-19T08:23:09.120Z,9.00
2019-03-19T08:25:37.726Z,9.20
2019-03-19T08:28:09.462Z,9.40
2019-03-19T08:30:37.976Z,9.40
2019-03-19T08:33:08.476Z,9.50
2019-03-19T08:35:39.153Z,9.90
2019-03-19T08:38:11.355Z,10.10
2019-03-19T08:40:42.844Z,10.30
2019-03-19T08:43:12.326Z,10.50
2019-03-19T08:45:40.930Z,10.70
2019-03-19T08:48:13.990Z,10.90
2019-03-19T08:50:42.442Z,11.00
2019-03-19T08:53:10.946Z,11.10
2019-03-19T08:55:39.425Z,11.30
2019-03-19T08:58:10.484Z,11.30
2019-03-19T09:00:38.993Z,11.30
2019-03-19T09:03:11.593Z,11.40
2019-03-19T09:05:41.240Z,11.50
2019-03-19T09:08:11.331Z,11.60
2019-03-19T09:10:39.791Z,11.80
2019-03-19T09:13:11.050Z,11.90
2019-03-19T09:15:39.619Z,12.00
2019-03-19T09:18:10.823Z,12.40
2019-03-19T09:20:43.760Z,12.60
2019-03-19T09:23:12.345Z,12.50
2019-03-19T09:25:40.918Z,12.60
2019-03-19T09:28:10.687Z,12.70
2019-03-19T09:30:40.709Z,12.70
2019-03-19T09:33:09.209Z,12.70
2019-03-19T09:35:44.629Z,12.70
2019-03-19T09:38:15.265Z,12.70
2019-03-19T09:40:43.783Z,12.80
2019-03-19T09:43:13.661Z,12.90
2019-03-19T09:45:42.227Z,12.90
2019-03-19T09:48:12.337Z,13.10
2019-03-19T09:50:40.889Z,13.50
2019-03-19T09:53:10.953Z,13.70
2019-03-19T09:55:39.419Z,14.00
2019-03-19T09:58:07.917Z,14.30
2019-03-19T10:00:36.536Z,14.60
2019-03-19T10:03:05.213Z,15.00
2019-03-19T10:05:34.993Z,15.40
2019-03-19T10:08:03.459Z,15.30
2019-03-19T10:10:35.240Z,15.30
2019-03-19T10:13:04.340Z,15.30
2019-03-19T10:15:33.915Z,15.20
2019-03-19T10:18:04.079Z,14.70
2019-03-19T10:20:36.548Z,14.70
2019-03-19T10:23:06.758Z,14.80
2019-03-19T10:25:35.252Z,14.90
2019-03-19T10:28:05.423Z,15.30
2019-03-19T10:30:33.884Z,15.60
2019-03-19T10:33:06.638Z,15.80
2019-03-19T10:35:36.753Z,15.80
2019-03-19T10:38:06.920Z,16.10
2019-03-19T10:40:39.801Z,16.30
2019-03-19T10:43:08.572Z,16.20
2019-03-19T10:45:37.186Z,16.00
2019-03-19T10:48:06.674Z,16.00
2019-03-19T10:50:35.130Z,16.50
2019-03-19T10:53:03.867Z,16.80
2019-03-19T10:55:32.931Z,16.80
2019-03-19T10:58:10.642Z,16.10
2019-03-19T11:00:33.067Z,15.50
2019-03-19T11:03:01.588Z,15.50
2019-03-19T11:05:33.046Z,15.30
2019-03-19T11:08:01.778Z,15.00
2019-03-19T11:10:30.298Z,14.90
2019-03-19T11:12:58.955Z,15.30
2019-03-19T11:15:28.406Z,15.80
2019-03-19T11:17:56.904Z,16.40
2019-03-19T11:20:28.282Z,16.90
2019-03-19T11:22:56.900Z,17.20
2019-03-19T11:25:26.938Z,16.80
2019-03-19T11:27:58.142Z,16.30
2019-03-19T11:30:31.439Z,15.70
2019-03-19T11:33:01.196Z,15.10
2019-03-19T11:35:29.669Z,14.70
2019-03-19T11:37:58.156Z,14.50
2019-03-19T11:40:26.763Z,14.30
2019-03-19T11:42:56.334Z,14.20
2019-03-19T11:45:25.520Z,14.00
2019-03-19T11:47:59.047Z,14.00
2019-03-19T11:50:29.238Z,14.10
2019-03-19T11:52:57.764Z,14.20
2019-03-19T11:55:26.511Z,14.20
2019-03-19T11:57:57.419Z,14.20
2019-03-19T12:00:34.354Z,14.00
2019-03-19T12:03:14.923Z,13.80
2019-03-19T12:05:35.282Z,13.60
2019-03-19T12:08:05.504Z,13.40
2019-03-19T12:10:34.238Z,13.10
2019-03-19T12:13:02.765Z,13.00
2019-03-19T12:15:31.308Z,13.00
2019-03-19T12:18:00.702Z,13.10
2019-03-19T12:20:29.195Z,13.00
2019-03-19T12:23:00.794Z,13.10
2019-03-19T12:25:31.177Z,13.10
2019-03-19T12:27:59.697Z,13.10
2019-03-19T12:30:28.389Z,13.10
2019-03-19T12:32:59.630Z,13.20
2019-03-19T12:35:30.726Z,13.10
2019-03-19T12:37:59.462Z,13.10
2019-03-19T12:40:36.328Z,13.10
2019-03-19T12:42:58.519Z,13.00
2019-03-19T12:45:27.003Z,13.00
2019-03-19T12:47:55.579Z,12.90
2019-03-19T12:50:25.247Z,12.70
2019-03-19T12:52:53.825Z,12.50
2019-03-19T12:55:22.425Z,12.40
2019-03-19T12:57:51.907Z,12.20
2019-03-19T13:00:33.535Z,12.10
2019-03-19T13:02:53.824Z,12.00
2019-03-19T13:05:23.304Z,11.90
2019-03-19T13:07:51.833Z,11.90
2019-03-19T13:10:22.956Z,11.80
2019-03-19T13:12:51.533Z,11.80
2019-03-19T13:15:22.922Z,11.80
2019-03-19T13:17:51.437Z,11.80
2019-03-19T13:20:21.142Z,11.80
2019-03-19T13:22:49.640Z,11.90
2019-03-19T13:25:20.639Z,11.90
2019-03-19T13:27:49.108Z,12.00
2019-03-19T13:30:25.689Z,12.10
2019-03-19T13:32:54.324Z,12.10
2019-03-19T13:35:23.368Z,12.10
2019-03-19T13:37:54.386Z,12.30
2019-03-19T13:40:25.706Z,12.50
2019-03-19T13:42:54.439Z,12.60
2019-03-19T13:45:24.815Z,12.90
2019-03-19T13:47:53.393Z,13.30
2019-03-19T13:50:22.497Z,13.50
2019-03-19T13:52:51.035Z,13.50
2019-03-19T13:55:22.008Z,13.40
2019-03-19T13:57:50.684Z,13.40
2019-03-19T14:00:21.852Z,13.40
2019-03-19T14:02:50.447Z,13.30
2019-03-19T14:05:21.146Z,13.00
2019-03-19T14:07:49.625Z,13.00
2019-03-19T14:10:19.468Z,12.80
2019-03-19T14:12:48.144Z,12.80
2019-03-19T14:15:21.290Z,12.80
2019-03-19T14:17:49.802Z,12.70
2019-03-19T14:20:18.527Z,12.60
2019-03-19T14:22:47.241Z,12.60
2019-03-19T14:25:18.722Z,12.60
2019-03-19T14:27:49.851Z,12.60
2019-03-19T14:30:20.793Z,12.50
2019-03-19T14:32:50.966Z,12.60
2019-03-19T14:35:19.479Z,12.60
2019-03-19T14:37:51.688Z,12.70
2019-03-19T14:40:22.085Z,12.70
2019-03-19T14:42:50.603Z,12.70
2019-03-19T14:45:19.717Z,12.80
2019-03-19T14:47:49.798Z,12.90
2019-03-19T14:50:22.361Z,12.90
2019-03-19T14:52:53.600Z,13.00
2019-03-19T14:55:24.231Z,13.10
2019-03-19T14:57:53.519Z,13.20
2019-03-19T15:00:24.727Z,13.30
2019-03-19T15:02:53.008Z,13.20
2019-03-19T15:05:21.888Z,13.20
2019-03-19T15:07:51.948Z,13.20
2019-03-19T15:10:23.195Z,13.10
2019-03-19T15:12:51.757Z,13.00
2019-03-19T15:15:23.987Z,13.00
2019-03-19T15:17:52.457Z,13.10
2019-03-19T15:20:23.392Z,13.10
2019-03-19T15:22:51.982Z,13.10
2019-03-19T15:25:20.843Z,13.00
2019-03-19T15:27:50.300Z,13.00
2019-03-19T15:30:20.129Z,13.10
2019-03-19T15:32:48.725Z,13.20
2019-03-19T15:35:17.338Z,13.20
2019-03-19T15:37:45.921Z,13.20
2019-03-19T15:40:17.452Z,13.20
2019-03-19T15:42:46.132Z,13.00
2019-03-19T15:45:17.709Z,12.90
2019-03-19T15:47:46.249Z,12.80
2019-03-19T15:50:17.634Z,12.60
2019-03-19T15:52:46.251Z,12.40
2019-03-19T15:55:15.103Z,12.30
2019-03-19T15:57:43.634Z,12.30
2019-03-19T16:00:17.857Z,12.20
2019-03-19T16:02:46.307Z,12.10
2019-03-19T16:05:15.203Z,12.10
2019-03-19T16:07:47.050Z,12.10
2019-03-19T16:10:17.527Z,12.00
2019-03-19T16:12:46.965Z,12.00
2019-03-19T16:15:17.359Z,11.90
2019-03-19T16:17:46.411Z,11.90
2019-03-19T16:20:19.666Z,11.90
2019-03-19T16:22:48.219Z,11.90
2019-03-19T16:25:19.829Z,11.90
2019-03-19T16:27:48.374Z,11.80
2019-03-19T16:30:17.976Z,11.80
2019-03-19T16:32:46.870Z,11.70
2019-03-19T16:35:17.719Z,11.70
2019-03-19T16:37:46.207Z,11.70
2019-03-19T16:40:23.515Z,11.60
2019-03-19T16:42:52.097Z,11.60
2019-03-19T16:45:20.653Z,11.60
2019-03-19T16:47:49.207Z,11.60
2019-03-19T16:50:19.783Z,11.60
2019-03-19T16:52:49.578Z,11.70
2019-03-19T16:55:20.842Z,11.70
2019-03-19T16:57:49.649Z,11.70
2019-03-19T17:00:22.891Z,11.60
2019-03-19T17:02:52.460Z,11.60
2019-03-19T17:05:21.470Z,11.50
2019-03-19T17:07:50.020Z,11.50
2019-03-19T17:10:31.290Z,11.50
2019-03-19T17:13:01.277Z,11.50
2019-03-19T17:15:31.133Z,11.50
2019-03-19T17:18:01.493Z,11.40
2019-03-19T17:20:29.979Z,11.30
2019-03-19T17:22:58.659Z,11.30
2019-03-19T17:25:27.643Z,11.20
2019-03-19T17:27:56.237Z,11.20
2019-03-19T17:30:32.921Z,11.10
2019-03-19T17:33:01.555Z,11.00
2019-03-19T17:35:30.146Z,11.00
2019-03-19T17:38:00.114Z,10.90
2019-03-19T17:40:28.707Z,10.90
2019-03-19T17:42:58.462Z,10.80
2019-03-19T17:45:29.949Z,10.80
2019-03-19T17:47:58.414Z,10.70
2019-03-19T17:50:35.904Z,10.70
2019-03-19T17:53:08.418Z,10.60
2019-03-19T17:55:36.897Z,10.50
2019-03-19T17:58:05.567Z,10.50
2019-03-19T18:00:46.281Z,10.50
2019-03-19T18:03:14.842Z,10.40
2019-03-19T18:05:44.983Z,10.30
2019-03-19T18:08:14.360Z,10.20
2019-03-19T18:10:42.958Z,10.10
2019-03-19T18:13:11.464Z,10.10
2019-03-19T18:15:40.105Z,10.00
2019-03-19T18:18:10.112Z,9.90
2019-03-19T18:20:38.666Z,9.80
2019-03-19T18:23:07.175Z,9.70
2019-03-19T18:25:37.183Z,9.60
2019-03-19T18:28:09.845Z,9.50
2019-03-19T18:30:38.325Z,9.40
2019-03-19T18:33:06.816Z,9.30
2019-03-19T18:35:35.322Z,9.20
2019-03-19T18:38:04.171Z,9.20
2019-03-19T18:40:35.234Z,9.20
2019-03-19T18:43:04.437Z,9.10
2019-03-19T18:45:36.658Z,9.10
2019-03-19T18:48:06.296Z,9.10
2019-03-19T18:50:35.839Z,9.00
2019-03-19T18:53:04.421Z,9.00
2019-03-19T18:55:33.915Z,9.00
2019-03-19T18:58:08.740Z,8.90
2019-03-19T19:00:38.335Z,8.80
2019-03-19T19:03:08.043Z,8.60
2019-03-19T19:05:38.078Z,8.60
2019-03-19T19:08:11.570Z,8.50
2019-03-19T19:10:44.352Z,8.40
2019-03-19T19:13:12.880Z,8.30
2019-03-19T19:15:42.660Z,8.30
2019-03-19T19:18:11.469Z,8.20
2019-03-19T19:20:42.842Z,8.10
2019-03-19T19:23:11.703Z,8.10
2019-03-19T19:25:40.307Z,8.10
2019-03-19T19:28:08.808Z,8.00
2019-03-19T19:30:37.300Z,7.90
2019-03-19T19:33:05.837Z,7.90
2019-03-19T19:35:37.579Z,7.90
2019-03-19T19:38:07.432Z,7.80
2019-03-19T19:40:36.958Z,7.80
2019-03-19T19:43:07.229Z,7.80
2019-03-19T19:45:37.461Z,7.70
2019-03-19T19:48:10.199Z,7.70
2019-03-19T19:50:40.793Z,7.60
2019-03-19T19:53:09.563Z,7.60
2019-03-19T19:55:40.804Z,7.60
2019-03-19T19:58:09.407Z,7.50
2019-03-19T20:00:39.805Z,7.50
2019-03-19T20:03:12.466Z,7.50
2019-03-19T20:05:38.669Z,7.50
2019-03-19T20:08:09.305Z,7.50
2019-03-19T20:10:42.229Z,7.50
2019-03-19T20:13:13.667Z,7.50
2019-03-19T20:15:42.318Z,7.50
2019-03-19T20:18:12.083Z,7.50
2019-03-19T20:20:40.535Z,7.50
2019-03-19T20:23:10.109Z,7.50
2019-03-19T20:25:38.673Z,7.50
2019-03-19T20:28:08.326Z,7.50
2019-03-19T20:30:36.779Z,7.50
2019-03-19T20:33:05.360Z,7.50
2019-03-19T20:35:35.826Z,7.40
2019-03-19T20:38:05.506Z,7.40
2019-03-19T20:40:34.068Z,7.40
2019-03-19T20:43:02.609Z,7.40
2019-03-19T20:45:31.071Z,7.40
2019-03-19T20:47:59.612Z,7.30
2019-03-19T20:50:30.035Z,7.20
2019-03-19T20:52:58.504Z,7.20
2019-03-19T20:55:27.044Z,7.10
2019-03-19T20:57:55.542Z,7.10
2019-03-19T21:00:24.353Z,7.10
2019-03-19T21:02:54.360Z,7.00
2019-03-19T21:05:22.843Z,7.00
2019-03-19T21:07:53.894Z,6.90
2019-03-19T21:10:26.743Z,6.80
2019-03-19T21:12:55.548Z,6.70
2019-03-19T21:15:25.381Z,6.60
2019-03-19T21:17:56.484Z,6.50
2019-03-19T21:20:24.956Z,6.50
2019-03-19T21:22:53.540Z,6.40
2019-03-19T21:25:22.082Z,6.40
2019-03-19T21:27:50.654Z,6.40
2019-03-19T21:30:20.332Z,6.40
2019-03-19T21:32:50.515Z,6.40
2019-03-19T21:35:22.858Z,6.40
2019-03-19T21:37:51.460Z,6.40
2019-03-19T21:40:21.516Z,6.40
2019-03-19T21:42:51.070Z,6.40
2019-03-19T21:45:20.973Z,6.40
2019-03-19T21:47:52.694Z,6.40
2019-03-19T21:50:45.698Z,6.40
2019-03-19T21:53:20.076Z,6.40
2019-03-19T21:55:51.021Z,6.40
2019-03-19T21:58:19.525Z,6.40
2019-03-19T22:00:49.800Z,6.30
2019-03-19T22:03:18.275Z,6.20
2019-03-19T22:05:48.306Z,6.20
2019-03-19T22:08:16.770Z,6.10
2019-03-19T22:10:46.884Z,6.00
2019-03-19T22:13:15.374Z,6.00
2019-03-19T22:15:43.974Z,6.00
2019-03-19T22:18:12.582Z,5.90
2019-03-19T22:20:44.043Z,5.90
2019-03-19T22:23:12.502Z,5.90
2019-03-19T22:25:41.608Z,6.00
2019-03-19T22:28:17.595Z,5.90
2019-03-19T22:33:23.267Z,5.80
2019-03-19T22:35:53.257Z,5.80
2019-03-19T22:38:21.719Z,5.70
2019-03-19T22:40:53.210Z,5.70
2019-03-19T22:43:23.000Z,5.60
2019-03-19T22:45:54.421Z,5.70
2019-03-19T22:48:24.333Z,5.60
2019-03-19T22:50:52.844Z,5.60
2019-03-19T22:53:21.320Z,5.60
2019-03-19T22:55:49.800Z,5.60
2019-03-19T22:58:18.683Z,5.60
2019-03-19T23:00:47.817Z,5.60
2019-03-19T23:03:16.623Z,5.50
2019-03-19T23:05:45.198Z,5.50
2019-03-19T23:08:15.865Z,5.50
2019-03-19T23:10:45.435Z,5.50
2019-03-19T23:13:15.024Z,5.40
2019-03-19T23:15:43.581Z,5.40
2019-03-19T23:18:17.685Z,5.30
2019-03-19T23:20:49.220Z,5.20
2019-03-19T23:23:20.364Z,5.20
2019-03-19T23:25:52.902Z,5.20
2019-03-19T23:28:21.991Z,5.10
2019-03-19T23:30:50.441Z,5.00
2019-03-19T23:33:20.042Z,5.00
2019-03-19T23:35:49.424Z,4.90
2019-03-19T23:38:18.463Z,4.90
2019-03-19T23:40:46.992Z,4.80
2019-03-19T23:43:15.885Z,4.80
2019-03-19T23:45:44.377Z,4.80
2019-03-19T23:48:13.322Z,4.80
2019-03-19T23:50:45.004Z,4.80
2019-03-19T23:53:13.772Z,4.80
2019-03-19T23:55:43.528Z,4.70
2019-03-19T23:58:13.395Z,4.70
