createdAt,value
2022-12-11T00:00:05.707Z,3.84
2022-12-11T00:02:32.215Z,3.84
2022-12-11T00:04:58.646Z,3.85
2022-12-11T00:07:25.126Z,3.85
2022-12-11T00:09:51.470Z,3.84
2022-12-11T00:12:17.886Z,3.85
2022-12-11T00:14:44.249Z,3.86
2022-12-11T00:17:10.719Z,3.85
2022-12-11T00:19:37.098Z,3.85
2022-12-11T00:22:03.528Z,3.84
2022-12-11T00:24:29.951Z,3.84
2022-12-11T00:26:56.506Z,3.83
2022-12-11T00:29:22.922Z,3.83
2022-12-11T00:31:49.321Z,3.82
2022-12-11T00:34:15.790Z,3.82
2022-12-11T00:36:42.238Z,3.83
2022-12-11T00:39:08.649Z,3.83
2022-12-11T00:41:35.106Z,3.84
2022-12-11T00:44:02.257Z,3.84
2022-12-11T00:46:28.677Z,3.82
2022-12-11T00:48:55.234Z,3.81
2022-12-11T00:51:21.841Z,3.80
2022-12-11T00:53:48.398Z,3.78
2022-12-11T00:56:18.442Z,3.77
2022-12-11T00:58:46.015Z,3.75
2022-12-11T01:01:19.333Z,3.74
2022-12-11T01:03:46.417Z,3.73
2022-12-11T01:06:18.594Z,3.71
2022-12-11T01:08:45.835Z,3.72
2022-12-11T01:11:14.843Z,3.71
2022-12-11T01:13:41.798Z,3.70
2022-12-11T01:16:10.782Z,3.72
2022-12-11T01:18:37.470Z,3.71
2022-12-11T01:21:12.241Z,3.71
2022-12-11T01:23:39.602Z,3.74
2022-12-11T01:26:11.357Z,3.73
2022-12-11T01:28:37.813Z,3.72
2022-12-11T01:31:11.456Z,3.73
2022-12-11T01:33:38.878Z,3.72
2022-12-11T01:36:14.515Z,3.72
2022-12-11T01:38:40.935Z,3.77
2022-12-11T01:41:08.399Z,3.75
2022-12-11T01:43:35.554Z,3.74
2022-12-11T01:46:02.053Z,3.76
2022-12-11T01:48:30.988Z,3.77
2022-12-11T01:51:04.920Z,3.78
2022-12-11T01:53:35.000Z,3.78
2022-12-11T01:56:02.981Z,3.78
2022-12-11T01:58:32.917Z,3.78
2022-12-11T02:01:01.193Z,3.78
2022-12-11T02:03:27.692Z,3.77
2022-12-11T02:05:54.167Z,3.76
2022-12-11T02:08:21.216Z,3.74
2022-12-11T02:10:56.847Z,3.73
2022-12-11T02:13:34.842Z,3.73
2022-12-11T02:16:16.916Z,3.71
2022-12-11T02:18:54.360Z,3.70
2022-12-11T02:21:26.612Z,3.68
2022-12-11T02:24:30.629Z,3.66
2022-12-11T02:27:09.157Z,3.65
2022-12-11T02:29:39.487Z,3.64
2022-12-11T02:32:45.537Z,3.63
2022-12-11T02:35:33.403Z,3.63
2022-12-11T02:38:22.646Z,3.61
2022-12-11T02:40:52.447Z,3.59
2022-12-11T02:43:20.145Z,3.56
2022-12-11T02:45:48.561Z,3.55
2022-12-11T02:48:16.982Z,3.54
2022-12-11T02:50:48.937Z,3.54
2022-12-11T02:53:20.406Z,3.54
2022-12-11T02:55:50.823Z,3.55
2022-12-11T02:58:22.185Z,3.54
2022-12-11T03:00:48.727Z,3.55
2022-12-11T03:03:15.354Z,3.56
2022-12-11T03:05:42.657Z,3.56
2022-12-11T03:08:09.437Z,3.55
2022-12-11T03:10:35.809Z,3.56
2022-12-11T03:13:03.169Z,3.55
2022-12-11T03:15:41.447Z,3.55
2022-12-11T03:18:26.329Z,3.53
2022-12-11T03:21:21.466Z,3.51
2022-12-11T03:24:02.895Z,3.50
2022-12-11T03:26:32.896Z,3.47
2022-12-11T03:29:04.681Z,3.45
2022-12-11T03:31:40.049Z,3.44
2022-12-11T03:34:14.177Z,3.41
2022-12-11T03:36:43.856Z,3.41
2022-12-11T03:39:18.792Z,3.39
2022-12-11T03:41:48.492Z,3.38
2022-12-11T03:44:16.577Z,3.34
2022-12-11T03:46:45.530Z,3.30
2022-12-11T03:49:24.502Z,3.26
2022-12-11T03:51:54.398Z,3.22
2022-12-11T03:54:21.273Z,3.17
2022-12-11T03:56:50.952Z,3.14
2022-12-11T03:59:17.514Z,3.11
2022-12-11T04:01:43.954Z,3.07
2022-12-11T04:04:10.381Z,3.05
2022-12-11T04:06:36.921Z,3.04
2022-12-11T04:09:03.422Z,3.01
2022-12-11T04:11:35.721Z,2.99
2022-12-11T04:14:21.856Z,2.98
2022-12-11T04:16:48.228Z,3.00
2022-12-11T04:19:33.727Z,2.98
2022-12-11T04:22:20.238Z,2.96
2022-12-11T04:24:50.266Z,2.95
2022-12-11T04:27:38.270Z,2.92
2022-12-11T04:30:07.186Z,2.91
2022-12-11T04:32:33.648Z,2.90
2022-12-11T04:35:00.153Z,2.89
2022-12-11T04:37:27.698Z,2.89
2022-12-11T04:39:54.247Z,2.89
2022-12-11T04:42:20.567Z,2.90
2022-12-11T04:44:47.118Z,2.90
2022-12-11T04:47:13.541Z,2.90
2022-12-11T04:49:39.971Z,2.90
2022-12-11T04:52:06.443Z,2.89
2022-12-11T04:54:32.906Z,2.90
2022-12-11T04:56:59.274Z,2.89
2022-12-11T04:59:25.762Z,2.89
2022-12-11T05:01:52.344Z,2.89
2022-12-11T05:04:18.883Z,2.90
2022-12-11T05:06:45.238Z,2.91
2022-12-11T05:09:13.133Z,2.91
2022-12-11T05:11:39.473Z,2.93
2022-12-11T05:14:05.973Z,2.94
2022-12-11T05:16:32.483Z,2.96
2022-12-11T05:18:58.878Z,2.97
2022-12-11T05:21:27.964Z,2.98
2022-12-11T05:23:56.720Z,2.99
2022-12-11T05:26:23.067Z,2.99
2022-12-11T05:28:54.204Z,3.00
2022-12-11T05:31:23.920Z,3.02
2022-12-11T05:33:50.933Z,3.03
2022-12-11T05:36:23.346Z,3.03
2022-12-11T05:38:50.880Z,3.04
2022-12-11T05:41:20.484Z,3.05
2022-12-11T05:43:47.138Z,3.06
2022-12-11T05:46:25.619Z,3.09
2022-12-11T05:48:55.477Z,3.11
2022-12-11T05:51:21.942Z,3.13
2022-12-11T05:53:50.242Z,3.15
2022-12-11T05:56:20.222Z,3.17
2022-12-11T05:58:47.751Z,3.20
2022-12-11T06:01:23.726Z,3.22
2022-12-11T06:03:50.273Z,3.24
2022-12-11T06:06:17.109Z,3.25
2022-12-11T06:08:43.690Z,3.27
2022-12-11T06:11:13.458Z,3.28
2022-12-11T06:13:39.868Z,3.29
2022-12-11T06:16:07.826Z,3.29
2022-12-11T06:18:39.304Z,3.28
2022-12-11T06:21:16.692Z,3.30
2022-12-11T06:23:44.439Z,3.30
2022-12-11T06:26:12.271Z,3.30
2022-12-11T06:28:39.540Z,3.30
2022-12-11T06:31:06.663Z,3.31
2022-12-11T06:33:33.906Z,3.32
2022-12-11T06:36:05.739Z,3.33
2022-12-11T06:38:32.286Z,3.31
2022-12-11T06:41:00.983Z,3.31
2022-12-11T06:43:27.768Z,3.32
2022-12-11T06:45:57.918Z,3.29
2022-12-11T06:48:27.334Z,3.29
2022-12-11T06:50:54.085Z,3.29
2022-12-11T06:53:20.749Z,3.29
2022-12-11T06:55:47.623Z,3.29
2022-12-11T06:58:14.318Z,3.31
2022-12-11T07:00:41.146Z,3.32
2022-12-11T07:03:08.107Z,3.34
2022-12-11T07:05:34.805Z,3.35
2022-12-11T07:08:01.715Z,3.37
2022-12-11T07:10:28.451Z,3.39
2022-12-11T07:12:55.474Z,3.39
2022-12-11T07:15:23.630Z,3.41
2022-12-11T07:17:50.460Z,3.42
2022-12-11T07:20:17.410Z,3.44
2022-12-11T07:22:46.696Z,3.46
2022-12-11T07:25:14.295Z,3.46
2022-12-11T07:28:18.939Z,3.49
2022-12-11T07:34:55.187Z,3.53
2022-12-11T07:37:21.603Z,3.52
2022-12-11T07:39:48.984Z,3.54
2022-12-11T07:42:15.339Z,3.52
2022-12-11T07:44:41.669Z,3.52
2022-12-11T07:47:07.964Z,3.55
2022-12-11T07:49:34.278Z,3.54
2022-12-11T07:52:00.609Z,3.56
2022-12-11T07:54:26.937Z,3.57
2022-12-11T07:56:54.109Z,3.59
2022-12-11T07:59:21.103Z,3.61
2022-12-11T08:01:47.617Z,3.61
2022-12-11T08:04:15.627Z,3.61
2022-12-11T08:06:42.751Z,3.61
2022-12-11T08:09:18.939Z,3.60
2022-12-11T08:11:49.314Z,3.60
2022-12-11T08:14:15.649Z,3.60
2022-12-11T08:16:43.975Z,3.61
2022-12-11T08:19:13.801Z,3.62
2022-12-11T08:21:40.299Z,3.61
2022-12-11T08:24:06.944Z,3.62
2022-12-11T08:26:33.403Z,3.62
2022-12-11T08:29:01.488Z,3.62
2022-12-11T08:31:28.620Z,3.61
2022-12-11T08:33:56.578Z,3.61
2022-12-11T08:36:23.821Z,3.62
2022-12-11T08:38:51.296Z,3.63
2022-12-11T08:41:22.285Z,3.65
2022-12-11T08:43:48.658Z,3.66
2022-12-11T08:46:15.931Z,3.67
2022-12-11T08:48:43.337Z,3.68
2022-12-11T08:51:14.742Z,3.69
2022-12-11T08:53:41.270Z,3.69
2022-12-11T08:56:11.382Z,3.71
2022-12-11T08:58:38.277Z,3.71
2022-12-11T09:01:10.076Z,3.73
2022-12-11T09:03:37.722Z,3.74
2022-12-11T09:06:09.089Z,3.75
2022-12-11T09:08:36.065Z,3.77
2022-12-11T09:11:08.688Z,3.80
2022-12-11T09:13:35.814Z,3.82
2022-12-11T09:16:07.999Z,3.85
2022-12-11T09:18:34.588Z,3.86
2022-12-11T09:21:06.006Z,3.88
2022-12-11T09:23:35.345Z,3.90
2022-12-11T09:26:12.595Z,3.92
2022-12-11T09:28:45.784Z,3.93
2022-12-11T09:31:20.173Z,3.96
2022-12-11T09:33:46.730Z,3.99
2022-12-11T09:36:13.134Z,3.99
2022-12-11T09:38:39.702Z,4.01
2022-12-11T09:41:20.965Z,4.03
2022-12-11T09:43:47.352Z,4.04
2022-12-11T09:46:15.970Z,4.06
2022-12-11T09:48:46.168Z,4.10
2022-12-11T09:51:39.895Z,4.11
2022-12-11T09:54:06.416Z,4.13
2022-12-11T09:56:39.206Z,4.15
2022-12-11T09:59:25.292Z,4.18
2022-12-11T10:02:02.601Z,4.20
2022-12-11T10:04:32.029Z,4.21
2022-12-11T10:07:20.922Z,4.22
2022-12-11T10:10:07.612Z,4.25
2022-12-11T10:13:09.453Z,4.26
2022-12-11T10:15:43.811Z,4.28
2022-12-11T10:18:14.964Z,4.28
2022-12-11T10:20:42.802Z,4.29
2022-12-11T10:23:17.240Z,4.31
2022-12-11T10:25:51.104Z,4.32
2022-12-11T10:28:20.150Z,4.33
2022-12-11T10:31:06.593Z,4.34
2022-12-11T10:33:40.893Z,4.33
2022-12-11T10:36:09.066Z,4.35
2022-12-11T10:38:44.923Z,4.37
2022-12-11T10:41:13.995Z,4.38
2022-12-11T10:43:43.284Z,4.39
2022-12-11T10:46:25.879Z,4.43
2022-12-11T10:48:54.551Z,4.45
2022-12-11T10:51:24.110Z,4.47
2022-12-11T10:53:53.623Z,4.48
2022-12-11T10:56:28.531Z,4.50
2022-12-11T10:58:57.674Z,4.51
2022-12-11T11:01:26.871Z,4.52
2022-12-11T11:04:19.049Z,4.53
2022-12-11T11:06:45.429Z,4.53
2022-12-11T11:09:29.776Z,4.55
2022-12-11T11:11:56.126Z,4.55
2022-12-11T11:14:25.326Z,4.54
2022-12-11T11:16:57.309Z,4.55
2022-12-11T11:19:35.885Z,4.55
2022-12-11T11:22:06.986Z,4.56
2022-12-11T11:24:38.514Z,4.56
2022-12-11T11:27:15.023Z,4.58
2022-12-11T11:29:42.445Z,4.58
2022-12-11T11:32:24.554Z,4.58
2022-12-11T11:34:50.881Z,4.58
2022-12-11T11:37:33.527Z,4.57
2022-12-11T11:40:17.073Z,4.58
2022-12-11T11:43:10.604Z,4.61
2022-12-11T11:45:59.359Z,4.60
2022-12-11T11:48:48.262Z,4.60
2022-12-11T11:51:39.457Z,4.60
2022-12-11T11:54:26.098Z,4.60
2022-12-11T11:56:55.908Z,4.59
2022-12-11T11:59:31.916Z,4.60
2022-12-11T12:01:58.896Z,4.59
2022-12-11T12:04:31.328Z,4.59
2022-12-11T12:07:11.802Z,4.61
2022-12-11T12:10:06.678Z,4.61
2022-12-11T12:13:00.815Z,4.61
2022-12-11T12:15:38.969Z,4.63
2022-12-11T12:18:25.133Z,4.62
2022-12-11T12:21:03.468Z,4.66
2022-12-11T12:23:52.665Z,4.64
2022-12-11T12:26:27.921Z,4.66
2022-12-11T12:29:39.012Z,4.66
2022-12-11T12:32:25.470Z,4.66
2022-12-11T12:35:17.009Z,4.67
2022-12-11T12:37:50.361Z,4.67
2022-12-11T12:40:55.642Z,4.67
2022-12-11T12:43:59.536Z,4.68
2022-12-11T12:47:00.631Z,4.67
2022-12-11T12:49:42.753Z,4.66
2022-12-11T12:52:23.089Z,4.65
2022-12-11T12:55:12.978Z,4.64
2022-12-11T12:57:44.871Z,4.64
2022-12-11T13:00:14.653Z,4.63
2022-12-11T13:02:50.816Z,4.62
2022-12-11T13:05:26.394Z,4.61
2022-12-11T13:07:59.192Z,4.59
2022-12-11T13:10:34.577Z,4.57
2022-12-11T13:13:03.065Z,4.55
2022-12-11T13:15:43.624Z,4.54
2022-12-11T13:18:39.126Z,4.54
2022-12-11T13:21:26.168Z,4.53
2022-12-11T13:23:52.795Z,4.52
2022-12-11T13:26:30.749Z,4.51
2022-12-11T13:28:58.187Z,4.51
2022-12-11T13:31:34.793Z,4.52
2022-12-11T13:34:23.601Z,4.53
2022-12-11T13:36:52.475Z,4.52
2022-12-11T13:39:26.094Z,4.54
2022-12-11T13:41:56.820Z,4.52
2022-12-11T13:44:29.065Z,4.53
2022-12-11T13:46:58.130Z,4.54
2022-12-11T13:49:28.622Z,4.53
2022-12-11T13:51:57.897Z,4.53
2022-12-11T13:54:26.332Z,4.53
2022-12-11T13:56:56.906Z,4.54
2022-12-11T13:59:41.026Z,4.53
2022-12-11T14:02:27.058Z,4.54
2022-12-11T14:04:59.126Z,4.54
2022-12-11T14:07:33.472Z,4.53
2022-12-11T14:10:09.441Z,4.51
2022-12-11T14:12:36.954Z,4.51
2022-12-11T14:15:04.737Z,4.49
2022-12-11T14:17:34.076Z,4.48
2022-12-11T14:20:07.118Z,4.47
2022-12-11T14:22:33.600Z,4.47
2022-12-11T14:25:05.562Z,4.46
2022-12-11T14:27:31.878Z,4.45
2022-12-11T14:29:58.292Z,4.44
2022-12-11T14:32:34.999Z,4.44
2022-12-11T14:35:05.870Z,4.44
2022-12-11T14:37:35.274Z,4.42
2022-12-11T14:40:07.289Z,4.42
2022-12-11T14:42:45.347Z,4.41
2022-12-11T14:45:30.528Z,4.40
2022-12-11T14:47:59.681Z,4.39
2022-12-11T14:50:31.362Z,4.38
2022-12-11T14:53:04.055Z,4.37
2022-12-11T14:55:35.687Z,4.37
2022-12-11T14:58:07.481Z,4.35
2022-12-11T15:00:36.791Z,4.35
2022-12-11T15:03:07.333Z,4.35
2022-12-11T15:05:40.512Z,4.33
2022-12-11T15:08:09.895Z,4.33
2022-12-11T15:10:41.053Z,4.33
2022-12-11T15:13:08.860Z,4.30
2022-12-11T15:15:45.602Z,4.31
2022-12-11T15:18:29.708Z,4.29
2022-12-11T15:20:59.899Z,4.29
2022-12-11T15:23:27.330Z,4.26
2022-12-11T15:25:56.647Z,4.25
2022-12-11T15:28:34.369Z,4.23
2022-12-11T15:31:04.838Z,4.23
2022-12-11T15:33:34.545Z,4.21
2022-12-11T15:36:06.114Z,4.20
2022-12-11T15:38:41.928Z,4.20
2022-12-11T15:41:17.421Z,4.18
2022-12-11T15:43:45.000Z,4.16
2022-12-11T15:46:11.332Z,4.14
2022-12-11T15:48:37.670Z,4.11
2022-12-11T15:51:04.210Z,4.11
2022-12-11T15:53:30.627Z,4.09
2022-12-11T15:55:57.785Z,4.08
2022-12-11T15:58:25.752Z,4.08
2022-12-11T16:00:53.242Z,4.06
2022-12-11T16:03:21.304Z,4.05
2022-12-11T16:05:49.422Z,4.06
2022-12-11T16:08:18.883Z,4.05
2022-12-11T16:10:45.865Z,4.03
2022-12-11T16:13:13.029Z,4.03
2022-12-11T16:15:42.011Z,4.02
2022-12-11T16:18:10.880Z,4.00
2022-12-11T16:20:39.416Z,3.97
2022-12-11T16:23:06.121Z,3.98
2022-12-11T16:25:32.948Z,3.98
2022-12-11T16:28:01.422Z,3.97
2022-12-11T16:30:29.282Z,3.96
2022-12-11T16:32:55.992Z,3.96
2022-12-11T16:35:22.521Z,3.94
2022-12-11T16:37:50.639Z,3.95
2022-12-11T16:40:17.985Z,3.94
2022-12-11T16:42:44.750Z,3.95
2022-12-11T16:45:14.814Z,3.95
2022-12-11T16:47:41.764Z,3.94
2022-12-11T16:50:08.934Z,3.95
2022-12-11T16:52:35.370Z,3.94
2022-12-11T16:55:01.846Z,3.94
2022-12-11T16:57:28.146Z,3.94
2022-12-11T16:59:54.469Z,3.93
2022-12-11T17:02:20.944Z,3.94
2022-12-11T17:04:53.705Z,3.94
2022-12-11T17:07:20.444Z,3.96
2022-12-11T17:09:46.937Z,3.95
2022-12-11T17:12:13.250Z,3.95
2022-12-11T17:14:39.637Z,3.94
2022-12-11T17:17:06.050Z,3.96
2022-12-11T17:19:32.345Z,3.96
2022-12-11T17:21:58.942Z,3.97
2022-12-11T17:24:25.372Z,3.97
2022-12-11T17:26:52.165Z,3.97
2022-12-11T17:29:18.573Z,4.00
2022-12-11T17:31:45.099Z,3.99
2022-12-11T17:34:11.458Z,4.00
2022-12-11T17:36:37.833Z,4.00
2022-12-11T17:39:04.199Z,4.01
2022-12-11T17:41:30.641Z,4.01
2022-12-11T17:43:57.034Z,4.02
2022-12-11T17:46:23.699Z,4.01
2022-12-11T17:48:50.128Z,4.02
2022-12-11T17:51:23.777Z,4.03
2022-12-11T17:53:51.768Z,4.02
2022-12-11T17:56:18.170Z,4.01
2022-12-11T17:58:44.842Z,4.01
2022-12-11T18:01:13.049Z,4.01
2022-12-11T18:03:40.285Z,4.01
2022-12-11T18:06:13.710Z,4.00
2022-12-11T18:08:41.459Z,4.00
2022-12-11T18:11:16.511Z,4.01
2022-12-11T18:13:44.316Z,4.01
2022-12-11T18:16:13.523Z,4.01
2022-12-11T18:18:40.254Z,4.00
2022-12-11T18:21:07.330Z,4.01
2022-12-11T18:23:34.415Z,3.99
2022-12-11T18:26:01.505Z,3.98
2022-12-11T18:28:30.196Z,3.99
2022-12-11T18:30:59.327Z,3.99
2022-12-11T18:33:25.728Z,3.98
2022-12-11T18:35:52.328Z,3.99
2022-12-11T18:38:18.701Z,3.96
2022-12-11T18:40:45.233Z,3.94
2022-12-11T18:43:11.814Z,3.93
2022-12-11T18:45:42.980Z,3.93
2022-12-11T18:48:09.719Z,3.91
2022-12-11T18:50:36.197Z,3.90
2022-12-11T18:53:03.162Z,3.88
2022-12-11T18:55:29.755Z,3.88
2022-12-11T18:57:56.099Z,3.86
2022-12-11T19:00:22.987Z,3.85
2022-12-11T19:02:52.566Z,3.85
2022-12-11T19:05:19.009Z,3.84
2022-12-11T19:07:45.585Z,3.84
2022-12-11T19:10:12.013Z,3.83
2022-12-11T19:12:38.375Z,3.83
2022-12-11T19:15:05.180Z,3.83
2022-12-11T19:17:31.516Z,3.83
2022-12-11T19:22:24.369Z,3.83
2022-12-11T19:24:51.309Z,3.83
2022-12-11T19:27:17.612Z,3.83
2022-12-11T19:29:43.924Z,3.82
2022-12-11T19:32:10.354Z,3.82
2022-12-11T19:34:38.398Z,3.81
2022-12-11T19:37:04.838Z,3.81
2022-12-11T19:39:31.301Z,3.79
2022-12-11T19:41:57.826Z,3.78
2022-12-11T19:44:24.282Z,3.77
2022-12-11T19:46:50.676Z,3.76
2022-12-11T19:49:17.205Z,3.75
2022-12-11T19:51:43.972Z,3.74
2022-12-11T19:54:14.174Z,3.73
2022-12-11T19:56:41.151Z,3.71
2022-12-11T19:59:11.817Z,3.71
2022-12-11T20:01:38.576Z,3.72
2022-12-11T20:04:11.591Z,3.72
2022-12-11T20:06:40.417Z,3.72
2022-12-11T20:09:10.786Z,3.72
2022-12-11T20:11:42.246Z,3.71
2022-12-11T20:14:08.874Z,3.71
2022-12-11T20:17:08.787Z,3.70
2022-12-11T20:19:22.163Z,3.71
2022-12-11T20:21:48.503Z,3.71
2022-12-11T20:24:14.842Z,3.70
2022-12-11T20:26:41.188Z,3.69
2022-12-11T20:29:08.192Z,3.68
2022-12-11T20:31:36.153Z,3.69
2022-12-11T20:34:03.080Z,3.68
2022-12-11T20:36:29.818Z,3.69
2022-12-11T20:38:56.284Z,3.70
2022-12-11T20:41:24.439Z,3.71
2022-12-11T20:43:53.889Z,3.71
2022-12-11T20:46:21.987Z,3.73
2022-12-11T20:48:49.012Z,3.73
2022-12-11T20:51:20.956Z,3.74
2022-12-11T20:53:58.106Z,3.74
2022-12-11T20:56:26.844Z,3.76
2022-12-11T20:58:53.584Z,3.76
2022-12-11T21:01:24.896Z,3.77
2022-12-11T21:03:53.209Z,3.76
2022-12-11T21:06:30.723Z,3.77
2022-12-11T21:08:58.999Z,3.76
2022-12-11T21:11:25.471Z,3.74
2022-12-11T21:13:52.194Z,3.74
2022-12-11T21:16:19.517Z,3.74
2022-12-11T21:18:46.579Z,3.73
2022-12-11T21:21:13.481Z,3.74
2022-12-11T21:23:39.877Z,3.74
2022-12-11T21:26:06.541Z,3.74
2022-12-11T21:28:35.456Z,3.73
2022-12-11T21:31:05.011Z,3.74
2022-12-11T21:33:31.445Z,3.73
2022-12-11T21:35:59.376Z,3.73
2022-12-11T21:38:26.704Z,3.72
2022-12-11T21:40:54.030Z,3.72
2022-12-11T21:43:20.541Z,3.71
2022-12-11T21:46:02.649Z,3.71
2022-12-11T21:48:29.321Z,3.71
2022-12-11T21:50:56.078Z,3.70
2022-12-11T21:53:22.401Z,3.69
2022-12-11T21:55:48.742Z,3.67
2022-12-11T21:58:15.589Z,3.68
2022-12-11T22:00:41.985Z,3.68
2022-12-11T22:03:08.448Z,3.68
2022-12-11T22:05:34.770Z,3.68
2022-12-11T22:08:01.186Z,3.69
2022-12-11T22:10:28.800Z,3.69
2022-12-11T22:12:55.489Z,3.68
2022-12-11T22:15:21.975Z,3.68
2022-12-11T22:17:48.502Z,3.67
2022-12-11T22:20:14.814Z,3.68
2022-12-11T22:22:41.131Z,3.68
2022-12-11T22:25:07.921Z,3.67
2022-12-11T22:27:34.375Z,3.66
2022-12-11T22:30:00.942Z,3.66
2022-12-11T22:32:27.679Z,3.66
2022-12-11T22:34:56.169Z,3.66
2022-12-11T22:37:22.480Z,3.66
2022-12-11T22:39:48.814Z,3.66
2022-12-11T22:42:15.433Z,3.65
2022-12-11T22:44:41.786Z,3.65
2022-12-11T22:47:08.097Z,3.65
2022-12-11T22:49:35.748Z,3.65
2022-12-11T22:52:02.067Z,3.66
2022-12-11T22:54:28.412Z,3.67
2022-12-11T22:56:54.769Z,3.67
2022-12-11T22:59:21.200Z,3.67
2022-12-11T23:01:47.503Z,3.68
2022-12-11T23:04:14.046Z,3.69
2022-12-11T23:06:40.540Z,3.70
2022-12-11T23:09:07.331Z,3.68
2022-12-11T23:11:36.905Z,3.68
2022-12-11T23:14:05.803Z,3.68
2022-12-11T23:16:32.321Z,3.68
2022-12-11T23:18:59.351Z,3.66
2022-12-11T23:21:27.923Z,3.66
2022-12-11T23:23:54.948Z,3.66
2022-12-11T23:26:22.568Z,3.66
2022-12-11T23:28:49.682Z,3.66
2022-12-11T23:31:17.368Z,3.65
2022-12-11T23:33:44.053Z,3.65
2022-12-11T23:36:11.252Z,3.66
2022-12-11T23:38:38.760Z,3.65
2022-12-11T23:41:05.659Z,3.66
2022-12-11T23:43:33.299Z,3.67
2022-12-11T23:45:59.683Z,3.66
2022-12-11T23:48:26.093Z,3.67
2022-12-11T23:50:52.578Z,3.67
2022-12-11T23:53:18.940Z,3.68
2022-12-11T23:55:45.376Z,3.68
2022-12-11T23:58:12.113Z,3.68
