createdAt,value
2022-10-17T00:02:29.534Z,100.00
2022-10-17T00:05:18.532Z,100.00
2022-10-17T00:07:51.590Z,100.00
2022-10-17T00:10:38.545Z,100.00
2022-10-17T00:13:12.636Z,100.00
2022-10-17T00:15:59.518Z,100.00
2022-10-17T00:18:32.594Z,100.00
2022-10-17T00:21:24.513Z,100.00
2022-10-17T00:24:04.525Z,100.00
2022-10-17T00:26:58.527Z,100.00
2022-10-17T00:29:45.556Z,100.00
2022-10-17T00:32:25.653Z,100.00
2022-10-17T00:35:06.849Z,100.00
2022-10-17T00:37:53.535Z,100.00
2022-10-17T00:40:47.537Z,100.00
2022-10-17T00:43:41.523Z,100.00
2022-10-17T00:46:31.533Z,100.00
2022-10-17T00:49:15.545Z,100.00
2022-10-17T00:52:23.533Z,100.00
2022-10-17T00:55:21.558Z,100.00
2022-10-17T00:57:54.682Z,100.00
2022-10-17T01:00:41.553Z,100.00
2022-10-17T01:03:14.620Z,100.00
2022-10-17T01:06:03.547Z,100.00
2022-10-17T01:08:39.616Z,100.00
2022-10-17T01:11:51.537Z,100.00
2022-10-17T01:14:54.555Z,100.00
2022-10-17T01:18:17.542Z,100.00
2022-10-17T01:21:26.567Z,100.00
2022-10-17T01:24:27.539Z,100.00
2022-10-17T01:27:39.561Z,100.00
2022-10-17T01:30:19.544Z,100.00
2022-10-17T01:33:27.556Z,100.00
2022-10-17T01:36:33.563Z,100.00
2022-10-17T01:39:48.578Z,100.00
2022-10-17T01:42:51.567Z,100.00
2022-10-17T01:45:42.553Z,100.00
2022-10-17T01:48:28.565Z,100.00
2022-10-17T01:51:25.553Z,100.00
2022-10-17T01:54:15.564Z,100.00
2022-10-17T01:57:13.553Z,100.00
2022-10-17T02:00:09.590Z,100.00
2022-10-17T02:03:01.566Z,100.00
2022-10-17T02:05:46.577Z,100.00
2022-10-17T02:08:48.577Z,100.00
2022-10-17T02:11:31.559Z,100.00
2022-10-17T02:14:24.585Z,100.00
2022-10-17T02:17:13.583Z,100.00
2022-10-17T02:20:16.570Z,100.00
2022-10-17T02:23:22.565Z,100.00
2022-10-17T02:26:38.599Z,100.00
2022-10-17T02:29:35.584Z,100.00
2022-10-17T02:32:35.597Z,100.00
2022-10-17T02:35:19.577Z,100.00
2022-10-17T02:38:14.611Z,100.00
2022-10-17T02:41:09.597Z,100.00
2022-10-17T02:44:05.569Z,100.00
2022-10-17T02:47:02.595Z,100.00
2022-10-17T02:49:40.649Z,100.00
2022-10-17T02:52:43.620Z,100.00
2022-10-17T02:55:31.582Z,100.00
2022-10-17T02:58:27.599Z,100.00
2022-10-17T03:01:07.626Z,100.00
2022-10-17T03:03:54.585Z,100.00
2022-10-17T03:06:34.583Z,100.00
2022-10-17T03:09:22.586Z,100.00
2022-10-17T03:12:02.600Z,100.00
2022-10-17T03:14:49.588Z,100.00
2022-10-17T03:17:22.670Z,100.00
2022-10-17T03:20:10.614Z,100.00
2022-10-17T03:22:43.661Z,100.00
2022-10-17T03:25:30.603Z,100.00
2022-10-17T03:28:07.715Z,100.00
2022-10-17T03:30:54.616Z,100.00
2022-10-17T03:33:27.680Z,100.00
2022-10-17T03:36:17.599Z,100.00
2022-10-17T03:38:58.613Z,100.00
2022-10-17T03:41:52.605Z,100.00
2022-10-17T03:44:39.612Z,100.00
2022-10-17T03:47:14.223Z,100.00
2022-10-17T03:50:01.635Z,100.00
2022-10-17T03:52:34.726Z,100.00
2022-10-17T03:55:22.610Z,100.00
2022-10-17T03:57:55.688Z,100.00
2022-10-17T04:00:43.614Z,100.00
2022-10-17T04:03:17.274Z,100.00
2022-10-17T04:06:08.615Z,100.00
2022-10-17T04:08:42.785Z,100.00
2022-10-17T04:11:29.627Z,100.00
2022-10-17T04:14:11.617Z,100.00
2022-10-17T04:16:59.639Z,100.00
2022-10-17T04:19:39.615Z,100.00
2022-10-17T04:22:26.867Z,100.00
2022-10-17T04:25:06.619Z,100.00
2022-10-17T04:28:00.639Z,100.00
2022-10-17T04:30:49.894Z,100.00
2022-10-17T04:33:23.697Z,100.00
2022-10-17T04:36:13.646Z,100.00
2022-10-17T04:38:46.710Z,100.00
2022-10-17T04:41:33.620Z,100.00
2022-10-17T04:44:06.714Z,100.00
2022-10-17T04:46:53.635Z,100.00
2022-10-17T04:49:26.723Z,100.00
2022-10-17T04:52:13.648Z,100.00
2022-10-17T04:54:46.695Z,100.00
2022-10-17T04:57:33.664Z,100.00
2022-10-17T05:00:06.816Z,100.00
2022-10-17T05:02:53.649Z,100.00
2022-10-17T05:05:26.748Z,100.00
2022-10-17T05:08:17.651Z,100.00
2022-10-17T05:13:57.643Z,100.00
2022-10-17T05:16:44.649Z,100.00
2022-10-17T05:19:18.714Z,100.00
2022-10-17T05:22:05.658Z,100.00
2022-10-17T05:24:45.635Z,100.00
2022-10-17T05:27:39.661Z,100.00
2022-10-17T05:30:36.709Z,100.00
2022-10-17T05:33:30.641Z,100.00
2022-10-17T05:36:17.657Z,100.00
2022-10-17T05:38:57.649Z,100.00
2022-10-17T05:41:44.656Z,100.00
2022-10-17T05:44:17.806Z,100.00
2022-10-17T05:47:04.675Z,100.00
2022-10-17T05:49:46.279Z,100.00
2022-10-17T05:52:28.923Z,100.00
2022-10-17T05:55:08.789Z,100.00
2022-10-17T05:57:48.670Z,100.00
2022-10-17T06:00:28.663Z,100.00
2022-10-17T06:03:01.742Z,100.00
2022-10-17T06:05:41.662Z,100.00
2022-10-17T06:08:28.679Z,100.00
2022-10-17T06:11:22.664Z,100.00
2022-10-17T06:14:09.681Z,100.00
2022-10-17T06:16:43.664Z,100.00
2022-10-17T06:19:30.688Z,100.00
2022-10-17T06:22:03.823Z,100.00
2022-10-17T06:24:50.657Z,100.00
2022-10-17T06:27:30.747Z,100.00
2022-10-17T06:30:24.690Z,100.00
2022-10-17T06:33:11.694Z,100.00
2022-10-17T06:35:44.748Z,100.00
2022-10-17T06:38:31.679Z,100.00
2022-10-17T06:41:27.684Z,100.00
2022-10-17T06:44:17.677Z,100.00
2022-10-17T06:46:57.690Z,100.00
2022-10-17T06:49:51.677Z,100.00
2022-10-17T06:52:38.712Z,100.00
2022-10-17T06:55:22.762Z,100.00
2022-10-17T06:58:09.672Z,100.00
2022-10-17T07:00:42.954Z,100.00
2022-10-17T07:03:29.691Z,100.00
2022-10-17T07:06:03.760Z,100.00
2022-10-17T07:08:51.690Z,100.00
2022-10-17T07:11:26.771Z,100.00
2022-10-17T07:14:13.691Z,100.00
2022-10-17T07:16:53.697Z,100.00
2022-10-17T07:19:40.710Z,100.00
2022-10-17T07:22:13.780Z,100.00
2022-10-17T07:25:00.757Z,100.00
2022-10-17T07:27:40.703Z,100.00
2022-10-17T07:30:28.694Z,100.00
2022-10-17T07:33:01.811Z,100.00
2022-10-17T07:35:48.688Z,100.00
2022-10-17T07:38:21.845Z,100.00
2022-10-17T07:41:10.712Z,100.00
2022-10-17T07:43:43.862Z,100.00
2022-10-17T07:46:30.932Z,100.00
2022-10-17T07:49:03.812Z,100.00
2022-10-17T07:51:50.729Z,100.00
2022-10-17T07:54:26.789Z,100.00
2022-10-17T07:57:13.739Z,100.00
2022-10-17T07:59:48.009Z,100.00
2022-10-17T08:02:34.709Z,100.00
2022-10-17T08:05:10.843Z,100.00
2022-10-17T08:07:57.720Z,100.00
2022-10-17T08:10:30.812Z,100.00
2022-10-17T08:13:17.713Z,100.00
2022-10-17T08:15:50.863Z,100.00
2022-10-17T08:18:37.729Z,100.00
2022-10-17T08:21:19.718Z,100.00
2022-10-17T08:24:13.727Z,100.00
2022-10-17T08:27:00.741Z,100.00
2022-10-17T08:29:33.889Z,100.00
2022-10-17T08:32:20.728Z,100.00
2022-10-17T08:35:00.736Z,100.00
2022-10-17T08:37:54.773Z,100.00
2022-10-17T08:40:41.756Z,100.00
2022-10-17T08:43:44.794Z,98.87
2022-10-17T08:46:48.741Z,98.23
2022-10-17T08:49:44.754Z,96.81
2022-10-17T08:53:04.738Z,95.79
2022-10-17T08:56:03.749Z,94.32
2022-10-17T08:58:50.754Z,93.78
2022-10-17T09:01:49.853Z,91.63
2022-10-17T09:04:51.747Z,92.28
2022-10-17T09:07:48.818Z,92.17
2022-10-17T09:10:52.759Z,90.96
2022-10-17T09:13:47.736Z,90.56
2022-10-17T09:16:36.756Z,90.70
2022-10-17T09:19:25.884Z,89.69
2022-10-17T09:22:19.779Z,88.97
2022-10-17T09:24:58.261Z,88.87
2022-10-17T09:27:52.763Z,88.10
2022-10-17T09:31:00.732Z,88.37
2022-10-17T09:33:54.830Z,87.93
2022-10-17T09:36:44.039Z,87.35
2022-10-17T09:39:39.759Z,87.06
2022-10-17T09:42:30.158Z,86.33
2022-10-17T09:45:32.766Z,86.75
2022-10-17T09:48:35.820Z,86.04
2022-10-17T09:51:29.773Z,86.51
2022-10-17T09:54:37.791Z,85.18
2022-10-17T09:57:26.785Z,86.30
2022-10-17T10:00:11.965Z,86.06
2022-10-17T10:03:15.880Z,84.86
2022-10-17T10:06:04.769Z,85.12
2022-10-17T10:09:01.789Z,83.71
2022-10-17T10:12:02.777Z,84.53
2022-10-17T10:14:39.850Z,84.50
2022-10-17T10:17:50.817Z,85.61
2022-10-17T10:20:41.753Z,85.15
2022-10-17T10:23:28.804Z,85.61
2022-10-17T10:26:12.474Z,85.64
2022-10-17T10:29:11.847Z,85.18
2022-10-17T10:31:46.877Z,84.27
2022-10-17T10:34:37.800Z,84.69
2022-10-17T10:37:20.966Z,85.15
2022-10-17T10:40:20.803Z,84.10
2022-10-17T10:43:08.808Z,84.56
2022-10-17T10:45:51.796Z,85.09
2022-10-17T10:48:48.810Z,85.95
2022-10-17T10:51:45.803Z,85.66
2022-10-17T10:54:44.915Z,86.04
2022-10-17T10:57:37.788Z,86.34
2022-10-17T11:00:22.951Z,86.20
2022-10-17T11:03:18.813Z,87.24
2022-10-17T11:06:00.883Z,86.67
2022-10-17T11:09:32.873Z,86.81
2022-10-17T11:12:35.952Z,85.48
2022-10-17T11:15:34.819Z,84.54
2022-10-17T11:18:12.870Z,84.77
2022-10-17T11:21:14.838Z,84.52
2022-10-17T11:24:09.896Z,84.40
2022-10-17T11:27:07.845Z,84.88
2022-10-17T11:29:45.991Z,84.98
2022-10-17T11:32:38.826Z,85.50
2022-10-17T11:35:34.904Z,85.98
2022-10-17T11:38:24.822Z,85.13
2022-10-17T11:41:09.838Z,85.58
2022-10-17T11:44:18.817Z,85.55
2022-10-17T11:47:11.834Z,85.26
2022-10-17T11:49:58.532Z,85.56
2022-10-17T11:53:05.000Z,84.92
2022-10-17T11:55:52.860Z,85.04
2022-10-17T11:58:47.998Z,84.13
2022-10-17T12:01:55.837Z,83.97
2022-10-17T12:04:58.944Z,83.83
2022-10-17T12:07:51.860Z,83.49
2022-10-17T12:10:55.838Z,83.63
2022-10-17T12:13:47.855Z,84.16
2022-10-17T12:16:33.893Z,84.76
2022-10-17T12:19:34.856Z,83.95
2022-10-17T12:22:31.840Z,83.89
2022-10-17T12:25:09.929Z,83.91
2022-10-17T12:27:57.853Z,83.49
2022-10-17T12:30:32.921Z,83.65
2022-10-17T12:33:19.852Z,84.67
2022-10-17T12:35:52.929Z,84.25
2022-10-17T12:38:39.865Z,84.17
2022-10-17T12:41:13.114Z,84.36
2022-10-17T12:44:00.901Z,84.37
2022-10-17T12:46:55.870Z,84.37
2022-10-17T12:49:45.857Z,84.57
2022-10-17T12:53:00.877Z,85.25
2022-10-17T12:55:54.858Z,85.56
2022-10-17T12:58:42.874Z,85.78
2022-10-17T13:01:30.936Z,85.91
2022-10-17T13:04:17.895Z,86.85
2022-10-17T13:07:04.886Z,87.50
2022-10-17T13:09:58.894Z,88.63
2022-10-17T13:12:45.902Z,88.00
2022-10-17T13:15:30.864Z,88.38
2022-10-17T13:18:32.878Z,89.01
2022-10-17T13:21:29.890Z,88.45
2022-10-17T13:24:39.883Z,89.04
2022-10-17T13:27:45.888Z,88.85
2022-10-17T13:30:39.906Z,88.71
2022-10-17T13:33:39.101Z,88.04
2022-10-17T13:36:25.891Z,89.01
2022-10-17T13:39:09.502Z,88.90
2022-10-17T13:42:08.871Z,89.27
2022-10-17T13:44:55.922Z,89.52
2022-10-17T13:47:43.992Z,91.29
2022-10-17T13:50:44.961Z,90.32
2022-10-17T13:53:23.992Z,90.55
2022-10-17T13:56:31.907Z,91.08
2022-10-17T13:59:17.991Z,92.07
2022-10-17T14:02:07.927Z,92.15
2022-10-17T14:05:15.805Z,92.65
2022-10-17T14:08:12.968Z,93.46
2022-10-17T14:11:00.019Z,93.83
2022-10-17T14:13:36.224Z,94.52
2022-10-17T14:16:22.930Z,94.79
2022-10-17T14:18:57.992Z,95.11
2022-10-17T14:21:44.958Z,95.63
2022-10-17T14:24:27.917Z,95.45
2022-10-17T14:27:34.109Z,95.93
2022-10-17T14:30:11.994Z,96.32
2022-10-17T14:33:03.903Z,96.13
2022-10-17T14:35:44.027Z,96.63
2022-10-17T14:38:38.936Z,96.74
2022-10-17T14:41:43.592Z,96.26
2022-10-17T14:44:44.920Z,97.04
2022-10-17T14:47:49.585Z,97.19
2022-10-17T14:50:36.304Z,97.61
2022-10-17T14:53:22.934Z,97.34
2022-10-17T14:56:10.943Z,97.47
2022-10-17T14:59:06.556Z,97.48
2022-10-17T15:01:58.169Z,97.85
2022-10-17T15:04:31.013Z,98.03
2022-10-17T15:07:20.968Z,98.24
2022-10-17T15:09:56.086Z,98.34
2022-10-17T15:12:51.993Z,98.54
2022-10-17T15:15:33.261Z,98.67
2022-10-17T15:18:20.952Z,99.07
2022-10-17T15:21:05.405Z,98.93
2022-10-17T15:24:10.951Z,99.39
2022-10-17T15:27:08.024Z,99.87
2022-10-17T15:29:54.942Z,99.34
2022-10-17T15:32:34.953Z,99.36
2022-10-17T15:35:28.959Z,99.60
2022-10-17T15:38:15.996Z,99.42
2022-10-17T15:40:50.972Z,99.75
2022-10-17T15:43:40.959Z,99.72
2022-10-17T15:46:21.262Z,99.89
2022-10-17T15:49:11.030Z,100.00
2022-10-17T15:51:45.056Z,100.00
2022-10-17T15:54:31.997Z,100.00
2022-10-17T15:57:05.079Z,100.00
2022-10-17T15:59:53.995Z,100.00
2022-10-17T16:02:29.116Z,100.00
2022-10-17T16:05:22.963Z,100.00
2022-10-17T16:07:57.908Z,100.00
2022-10-17T16:10:46.965Z,100.00
2022-10-17T16:13:31.999Z,100.00
2022-10-17T16:16:19.019Z,100.00
2022-10-17T16:18:59.026Z,100.00
2022-10-17T16:21:55.019Z,100.00
2022-10-17T16:24:41.993Z,100.00
2022-10-17T16:27:17.787Z,100.00
2022-10-17T16:30:03.997Z,100.00
2022-10-17T16:32:37.108Z,100.00
2022-10-17T16:35:33.231Z,100.00
2022-10-17T16:38:18.005Z,100.00
2022-10-17T16:41:12.027Z,100.00
2022-10-17T16:44:01.027Z,100.00
2022-10-17T16:46:36.088Z,100.00
2022-10-17T16:49:25.018Z,100.00
2022-10-17T16:51:58.088Z,100.00
2022-10-17T16:54:45.017Z,100.00
2022-10-17T16:57:18.184Z,100.00
2022-10-17T17:00:05.011Z,100.00
2022-10-17T17:02:38.134Z,100.00
2022-10-17T17:05:25.018Z,100.00
2022-10-17T17:07:59.374Z,100.00
2022-10-17T17:10:52.019Z,100.00
2022-10-17T17:13:32.025Z,100.00
2022-10-17T17:16:33.998Z,100.00
2022-10-17T17:19:29.019Z,100.00
2022-10-17T17:22:16.026Z,100.00
2022-10-17T17:24:56.015Z,100.00
2022-10-17T17:27:43.034Z,100.00
2022-10-17T17:30:24.026Z,100.00
2022-10-17T17:33:17.999Z,100.00
2022-10-17T17:36:07.034Z,100.00
2022-10-17T17:38:51.997Z,100.00
2022-10-17T17:41:46.021Z,100.00
2022-10-17T17:44:40.028Z,100.00
2022-10-17T17:47:30.437Z,100.00
2022-10-17T17:50:04.130Z,100.00
2022-10-17T17:52:53.068Z,100.00
2022-10-17T17:55:26.139Z,100.00
2022-10-17T17:58:15.063Z,100.00
2022-10-17T18:00:49.129Z,100.00
2022-10-17T18:03:37.185Z,100.00
2022-10-17T18:06:13.153Z,100.00
2022-10-17T18:09:05.748Z,100.00
2022-10-17T18:11:39.480Z,100.00
2022-10-17T18:14:30.024Z,100.00
2022-10-17T18:17:03.164Z,100.00
2022-10-17T18:19:50.033Z,100.00
2022-10-17T18:22:31.563Z,100.00
2022-10-17T18:25:27.918Z,100.00
2022-10-17T18:28:16.021Z,100.00
2022-10-17T18:30:49.236Z,100.00
2022-10-17T18:33:37.187Z,100.00
2022-10-17T18:36:16.184Z,100.00
2022-10-17T18:39:03.081Z,100.00
2022-10-17T18:41:50.098Z,100.00
2022-10-17T18:44:37.077Z,100.00
2022-10-17T18:47:10.751Z,100.00
2022-10-17T18:49:57.080Z,100.00
2022-10-17T18:52:37.089Z,100.00
2022-10-17T18:55:32.097Z,100.00
2022-10-17T18:58:19.076Z,100.00
2022-10-17T19:00:53.263Z,100.00
2022-10-17T19:03:40.091Z,100.00
2022-10-17T19:06:16.177Z,100.00
2022-10-17T19:09:03.105Z,100.00
2022-10-17T19:11:38.189Z,100.00
2022-10-17T19:14:25.111Z,100.00
2022-10-17T19:16:59.690Z,100.00
2022-10-17T19:19:47.289Z,100.00
2022-10-17T19:22:20.178Z,100.00
2022-10-17T19:25:07.075Z,100.00
2022-10-17T19:27:41.215Z,100.00
2022-10-17T19:30:28.096Z,100.00
2022-10-17T19:33:01.167Z,100.00
2022-10-17T19:35:48.096Z,100.00
2022-10-17T19:38:28.098Z,100.00
2022-10-17T19:41:26.111Z,100.00
2022-10-17T19:44:13.123Z,100.00
2022-10-17T19:46:53.133Z,100.00
2022-10-17T19:49:41.118Z,100.00
2022-10-17T19:52:16.271Z,100.00
2022-10-17T19:55:04.097Z,100.00
2022-10-17T19:57:44.099Z,100.00
2022-10-17T20:00:31.139Z,100.00
2022-10-17T20:03:06.463Z,100.00
2022-10-17T20:05:53.103Z,100.00
2022-10-17T20:08:33.120Z,100.00
2022-10-17T20:11:23.126Z,100.00
2022-10-17T20:14:04.139Z,100.00
2022-10-17T20:16:52.224Z,100.00
2022-10-17T20:19:26.237Z,100.00
2022-10-17T20:22:13.146Z,100.00
2022-10-17T20:24:46.184Z,100.00
2022-10-17T20:27:33.117Z,100.00
2022-10-17T20:30:13.171Z,100.00
2022-10-17T20:33:08.145Z,100.00
2022-10-17T20:36:12.147Z,100.00
2022-10-17T20:39:13.129Z,100.00
2022-10-17T20:42:07.149Z,100.00
2022-10-17T20:45:04.100Z,100.00
2022-10-17T20:48:00.146Z,100.00
2022-10-17T20:50:48.143Z,100.00
2022-10-17T20:53:36.656Z,100.00
2022-10-17T20:56:36.150Z,100.00
2022-10-17T20:59:24.141Z,100.00
2022-10-17T21:02:19.134Z,100.00
2022-10-17T21:05:06.147Z,100.00
2022-10-17T21:07:39.191Z,100.00
2022-10-17T21:10:36.064Z,100.00
2022-10-17T21:13:09.200Z,100.00
2022-10-17T21:15:56.145Z,100.00
2022-10-17T21:18:36.146Z,100.00
2022-10-17T21:21:25.132Z,100.00
2022-10-17T21:24:07.158Z,100.00
2022-10-17T21:26:57.149Z,100.00
2022-10-17T21:29:31.223Z,100.00
2022-10-17T21:32:31.905Z,100.00
2022-10-17T21:35:11.251Z,100.00
2022-10-17T21:37:58.194Z,100.00
2022-10-17T21:40:31.211Z,100.00
2022-10-17T21:43:18.150Z,100.00
2022-10-17T21:45:51.209Z,100.00
2022-10-17T21:48:38.141Z,100.00
2022-10-17T21:51:20.199Z,100.00
2022-10-17T21:54:07.135Z,100.00
2022-10-17T21:56:40.185Z,100.00
2022-10-17T21:59:27.142Z,100.00
2022-10-17T22:02:07.154Z,100.00
2022-10-17T22:04:56.191Z,100.00
2022-10-17T22:07:36.141Z,100.00
2022-10-17T22:10:23.179Z,100.00
2022-10-17T22:13:03.153Z,100.00
2022-10-17T22:15:50.139Z,100.00
2022-10-17T22:18:23.225Z,100.00
2022-10-17T22:21:23.170Z,100.00
2022-10-17T22:24:12.270Z,100.00
2022-10-17T22:26:59.140Z,100.00
2022-10-17T22:29:32.215Z,100.00
2022-10-17T22:32:21.716Z,100.00
2022-10-17T22:35:03.145Z,100.00
2022-10-17T22:37:57.149Z,100.00
2022-10-17T22:40:46.223Z,100.00
2022-10-17T22:43:40.195Z,100.00
2022-10-17T22:46:27.158Z,100.00
2022-10-17T22:49:07.190Z,100.00
2022-10-17T22:52:01.169Z,100.00
2022-10-17T22:54:50.228Z,100.00
2022-10-17T22:57:30.204Z,100.00
2022-10-17T23:00:25.179Z,100.00
2022-10-17T23:03:22.198Z,100.00
2022-10-17T23:06:09.149Z,100.00
2022-10-17T23:08:42.249Z,100.00
2022-10-17T23:11:29.170Z,100.00
2022-10-17T23:14:02.229Z,100.00
2022-10-17T23:16:49.165Z,100.00
2022-10-17T23:19:22.236Z,100.00
2022-10-17T23:22:10.191Z,100.00
2022-10-17T23:24:43.252Z,100.00
2022-10-17T23:27:32.226Z,100.00
2022-10-17T23:30:05.331Z,100.00
2022-10-17T23:32:52.193Z,100.00
2022-10-17T23:35:25.253Z,100.00
2022-10-17T23:38:12.187Z,100.00
2022-10-17T23:40:45.233Z,100.00
2022-10-17T23:43:33.168Z,100.00
2022-10-17T23:46:08.226Z,100.00
2022-10-17T23:48:55.189Z,100.00
2022-10-17T23:51:35.183Z,100.00
2022-10-17T23:54:22.191Z,100.00
2022-10-17T23:56:55.480Z,100.00
2022-10-17T23:59:42.203Z,100.00
