createdAt,value
2022-11-03T00:01:37.633Z,3.33
2022-11-03T00:04:08.058Z,3.03
2022-11-03T00:06:40.887Z,3.00
2022-11-03T00:09:12.182Z,3.13
2022-11-03T00:11:42.889Z,3.28
2022-11-03T00:14:13.132Z,3.03
2022-11-03T00:16:43.218Z,3.30
2022-11-03T00:19:15.103Z,3.58
2022-11-03T00:21:47.466Z,3.00
2022-11-03T00:24:17.062Z,3.70
2022-11-03T00:26:46.610Z,3.28
2022-11-03T00:29:17.653Z,3.53
2022-11-03T00:31:47.722Z,3.70
2022-11-03T00:34:17.284Z,3.80
2022-11-03T00:36:49.425Z,3.10
2022-11-03T00:39:18.963Z,3.50
2022-11-03T00:41:48.568Z,3.30
2022-11-03T00:44:18.099Z,3.40
2022-11-03T00:46:47.612Z,4.15
2022-11-03T00:49:17.141Z,3.03
2022-11-03T00:51:49.284Z,3.28
2022-11-03T00:54:18.819Z,3.72
2022-11-03T00:56:48.596Z,3.65
2022-11-03T00:59:18.181Z,3.42
2022-11-03T01:01:48.271Z,3.40
2022-11-03T01:04:31.038Z,3.10
2022-11-03T01:07:03.671Z,3.67
2022-11-03T01:09:36.777Z,4.22
2022-11-03T01:12:08.654Z,4.40
2022-11-03T01:14:39.680Z,3.67
2022-11-03T01:17:09.979Z,3.60
2022-11-03T01:19:39.839Z,3.13
2022-11-03T01:22:12.666Z,3.72
2022-11-03T01:24:42.737Z,3.58
2022-11-03T01:27:13.337Z,3.33
2022-11-03T01:29:43.090Z,3.75
2022-11-03T01:32:13.343Z,3.65
2022-11-03T01:34:42.920Z,3.38
2022-11-03T01:37:15.050Z,3.47
2022-11-03T01:39:44.608Z,3.40
2022-11-03T01:42:14.752Z,3.42
2022-11-03T01:44:46.633Z,3.33
2022-11-03T01:47:21.473Z,3.60
2022-11-03T01:49:53.827Z,3.60
2022-11-03T01:52:28.889Z,3.50
2022-11-03T01:55:01.737Z,3.35
2022-11-03T01:57:36.351Z,3.63
2022-11-03T02:00:07.846Z,3.47
2022-11-03T02:02:46.438Z,3.65
2022-11-03T02:05:17.321Z,4.10
2022-11-03T02:07:52.623Z,3.53
2022-11-03T02:10:22.291Z,3.55
2022-11-03T02:12:51.902Z,3.50
2022-11-03T02:15:23.291Z,3.40
2022-11-03T02:17:54.123Z,3.97
2022-11-03T02:20:26.289Z,3.22
2022-11-03T02:23:22.955Z,3.55
2022-11-03T02:25:56.344Z,3.17
2022-11-03T02:28:28.538Z,3.53
2022-11-03T02:31:05.694Z,3.65
2022-11-03T02:33:49.464Z,3.55
2022-11-03T02:36:23.788Z,3.63
2022-11-03T02:38:57.268Z,3.45
2022-11-03T02:41:30.245Z,3.50
2022-11-03T02:44:00.587Z,3.15
2022-11-03T02:46:31.522Z,3.55
2022-11-03T02:49:01.075Z,3.25
2022-11-03T02:51:30.688Z,3.20
2022-11-03T02:54:06.871Z,3.40
2022-11-03T02:56:41.329Z,3.20
2022-11-03T02:59:12.859Z,3.15
2022-11-03T03:01:49.609Z,3.58
2022-11-03T03:04:21.263Z,3.40
2022-11-03T03:06:53.695Z,3.60
2022-11-03T03:09:26.075Z,3.17
2022-11-03T03:11:59.104Z,3.90
2022-11-03T03:14:32.447Z,3.33
2022-11-03T03:17:04.203Z,3.17
2022-11-03T03:19:40.998Z,3.25
2022-11-03T03:22:14.733Z,3.63
2022-11-03T03:24:51.042Z,3.22
2022-11-03T03:27:24.532Z,2.97
2022-11-03T03:29:57.565Z,3.97
2022-11-03T03:32:28.225Z,3.35
2022-11-03T03:34:58.623Z,3.28
2022-11-03T03:37:29.935Z,3.30
2022-11-03T03:40:01.344Z,3.50
2022-11-03T03:42:34.189Z,3.60
2022-11-03T03:45:04.009Z,3.65
2022-11-03T03:47:35.560Z,3.40
2022-11-03T03:50:05.695Z,3.90
2022-11-03T03:52:36.842Z,3.28
2022-11-03T03:55:07.482Z,3.28
2022-11-03T03:57:39.615Z,3.35
2022-11-03T04:00:11.828Z,3.60
2022-11-03T04:02:41.989Z,3.40
2022-11-03T04:05:11.739Z,3.47
2022-11-03T04:07:50.473Z,3.53
2022-11-03T04:10:22.311Z,3.40
2022-11-03T04:13:07.412Z,3.72
2022-11-03T04:15:49.542Z,3.28
2022-11-03T04:18:31.861Z,3.40
2022-11-03T04:21:13.868Z,3.50
2022-11-03T04:23:43.551Z,3.30
2022-11-03T04:26:15.495Z,3.20
2022-11-03T04:28:48.126Z,3.90
2022-11-03T04:31:19.351Z,3.53
2022-11-03T04:33:49.766Z,3.38
2022-11-03T04:36:22.016Z,3.70
2022-11-03T04:38:52.031Z,2.92
2022-11-03T04:41:23.699Z,3.15
2022-11-03T04:43:55.988Z,3.40
2022-11-03T04:46:28.823Z,3.38
2022-11-03T04:49:02.224Z,3.30
2022-11-03T04:51:34.397Z,3.65
2022-11-03T04:54:05.638Z,3.10
2022-11-03T04:56:35.245Z,2.83
2022-11-03T04:59:13.233Z,2.90
2022-11-03T05:01:43.312Z,2.95
2022-11-03T05:04:15.684Z,2.83
2022-11-03T05:06:55.214Z,3.67
2022-11-03T05:09:28.973Z,3.70
2022-11-03T05:11:59.470Z,3.17
2022-11-03T05:14:32.653Z,3.13
2022-11-03T05:17:03.568Z,3.60
2022-11-03T05:19:36.326Z,3.15
2022-11-03T05:22:06.830Z,3.50
2022-11-03T05:24:39.303Z,3.50
2022-11-03T05:27:11.936Z,3.60
2022-11-03T05:29:44.082Z,3.83
2022-11-03T05:32:15.588Z,3.00
2022-11-03T05:34:46.288Z,3.60
2022-11-03T05:37:27.521Z,3.30
2022-11-03T05:39:59.777Z,3.55
2022-11-03T05:42:37.502Z,3.35
2022-11-03T05:45:18.316Z,3.22
2022-11-03T05:47:47.892Z,3.28
2022-11-03T05:50:26.851Z,3.50
2022-11-03T05:53:06.801Z,2.88
2022-11-03T05:55:37.183Z,3.75
2022-11-03T05:58:17.747Z,4.03
2022-11-03T06:00:50.059Z,3.60
2022-11-03T06:03:22.394Z,3.10
2022-11-03T06:05:51.966Z,3.40
2022-11-03T06:10:54.395Z,3.28
2022-11-03T06:13:25.619Z,3.22
2022-11-03T06:16:01.647Z,3.25
2022-11-03T06:18:34.362Z,3.15
2022-11-03T06:21:09.151Z,3.13
2022-11-03T06:23:40.414Z,3.03
2022-11-03T06:26:16.209Z,3.17
2022-11-03T06:28:45.742Z,2.85
2022-11-03T06:31:23.375Z,3.67
2022-11-03T06:33:54.578Z,3.38
2022-11-03T06:36:26.042Z,3.20
2022-11-03T06:38:57.867Z,3.15
2022-11-03T06:41:29.058Z,3.83
2022-11-03T06:43:58.915Z,3.75
2022-11-03T06:46:32.227Z,3.75
2022-11-03T06:49:05.749Z,3.47
2022-11-03T06:51:38.708Z,3.40
2022-11-03T06:54:09.094Z,3.60
2022-11-03T06:56:39.901Z,3.13
2022-11-03T06:59:12.255Z,3.58
2022-11-03T07:01:44.588Z,3.30
2022-11-03T07:04:19.618Z,3.72
2022-11-03T07:06:53.233Z,3.75
2022-11-03T07:09:26.018Z,3.17
2022-11-03T07:11:57.498Z,3.33
2022-11-03T07:14:30.109Z,3.40
2022-11-03T07:17:04.226Z,3.60
2022-11-03T07:22:06.472Z,3.17
2022-11-03T07:24:38.850Z,2.97
2022-11-03T07:27:16.500Z,3.03
2022-11-03T07:29:46.566Z,3.30
2022-11-03T07:32:22.044Z,2.90
2022-11-03T07:34:52.456Z,3.35
2022-11-03T07:37:24.040Z,3.30
2022-11-03T07:39:54.085Z,3.10
2022-11-03T07:42:25.276Z,3.33
2022-11-03T07:44:56.612Z,3.15
2022-11-03T07:47:30.398Z,3.40
2022-11-03T07:50:00.004Z,2.97
2022-11-03T07:52:29.906Z,3.30
2022-11-03T07:54:59.722Z,3.20
2022-11-03T07:57:31.217Z,3.10
2022-11-03T08:00:08.840Z,3.25
2022-11-03T08:02:47.135Z,3.08
2022-11-03T08:05:16.893Z,3.38
2022-11-03T08:07:46.532Z,3.10
2022-11-03T08:10:16.415Z,3.28
2022-11-03T08:12:45.946Z,3.22
2022-11-03T08:15:16.211Z,3.78
2022-11-03T08:17:52.126Z,3.10
2022-11-03T08:20:24.647Z,2.97
2022-11-03T08:23:24.693Z,3.10
2022-11-03T08:25:43.976Z,3.10
2022-11-03T08:28:13.501Z,3.10
2022-11-03T08:30:43.059Z,3.13
2022-11-03T08:33:15.214Z,2.90
2022-11-03T08:35:44.740Z,3.08
2022-11-03T08:38:14.461Z,3.00
2022-11-03T08:40:43.969Z,3.00
2022-11-03T08:43:13.536Z,3.05
2022-11-03T08:45:43.302Z,3.92
2022-11-03T08:48:15.446Z,3.05
2022-11-03T08:50:44.999Z,2.80
2022-11-03T08:53:14.522Z,3.40
2022-11-03T08:55:44.047Z,3.63
2022-11-03T08:58:13.559Z,3.60
2022-11-03T09:00:43.139Z,2.88
2022-11-03T09:03:15.390Z,3.28
2022-11-03T09:05:45.179Z,3.03
2022-11-03T09:11:04.469Z,3.13
2022-11-03T09:13:34.047Z,3.28
2022-11-03T09:16:03.564Z,2.78
2022-11-03T09:18:35.697Z,3.40
2022-11-03T09:21:05.193Z,3.22
2022-11-03T09:23:34.919Z,2.72
2022-11-03T09:26:06.274Z,3.10
2022-11-03T09:28:35.870Z,2.60
2022-11-03T09:31:05.465Z,2.95
2022-11-03T09:33:37.788Z,3.08
2022-11-03T09:36:07.666Z,3.05
2022-11-03T09:38:37.176Z,2.65
2022-11-03T09:41:18.662Z,3.13
2022-11-03T09:43:56.649Z,2.80
2022-11-03T09:46:26.275Z,2.97
2022-11-03T09:48:58.657Z,3.00
2022-11-03T09:51:29.457Z,2.63
2022-11-03T09:54:00.789Z,3.40
2022-11-03T09:56:30.465Z,2.70
2022-11-03T09:59:00.022Z,3.00
2022-11-03T10:01:29.790Z,2.72
2022-11-03T10:04:03.285Z,3.13
2022-11-03T10:06:32.868Z,2.80
2022-11-03T10:09:02.464Z,4.95
2022-11-03T10:11:32.077Z,2.60
2022-11-03T10:14:01.552Z,2.70
2022-11-03T10:16:31.150Z,2.88
2022-11-03T10:19:03.298Z,2.58
2022-11-03T10:21:34.703Z,2.65
2022-11-03T10:24:04.293Z,3.00
2022-11-03T10:26:46.126Z,2.33
2022-11-03T10:29:22.449Z,2.92
2022-11-03T10:31:53.589Z,2.60
2022-11-03T10:34:30.567Z,2.95
2022-11-03T10:37:17.279Z,2.28
2022-11-03T10:39:47.722Z,2.70
2022-11-03T10:42:27.208Z,2.45
2022-11-03T10:45:13.820Z,2.60
2022-11-03T10:47:43.594Z,2.35
2022-11-03T10:50:26.469Z,2.70
2022-11-03T10:52:56.509Z,2.90
2022-11-03T10:55:27.382Z,2.33
2022-11-03T10:57:58.329Z,2.55
2022-11-03T11:00:28.084Z,2.35
2022-11-03T11:03:01.298Z,2.70
2022-11-03T11:05:33.402Z,2.60
2022-11-03T11:08:02.996Z,2.47
2022-11-03T11:10:34.011Z,2.42
2022-11-03T11:13:07.998Z,2.47
2022-11-03T11:15:41.223Z,2.50
2022-11-03T11:18:11.013Z,2.53
2022-11-03T11:20:44.458Z,2.78
2022-11-03T11:23:49.807Z,3.28
2022-11-03T11:26:35.816Z,2.80
2022-11-03T11:29:44.926Z,2.40
2022-11-03T11:32:50.686Z,2.40
2022-11-03T11:35:42.067Z,2.70
2022-11-03T11:38:41.739Z,2.50
2022-11-03T11:41:14.196Z,2.30
2022-11-03T11:43:43.735Z,2.58
2022-11-03T11:46:42.405Z,2.67
2022-11-03T11:49:20.367Z,3.03
2022-11-03T11:51:50.122Z,2.47
2022-11-03T11:54:22.570Z,2.35
2022-11-03T11:56:54.767Z,2.35
2022-11-03T11:59:26.291Z,2.55
2022-11-03T12:01:57.639Z,2.50
2022-11-03T12:04:31.443Z,2.40
2022-11-03T12:07:01.447Z,2.88
2022-11-03T12:09:31.381Z,2.72
2022-11-03T12:12:08.572Z,2.65
2022-11-03T12:14:39.314Z,2.80
2022-11-03T12:17:36.794Z,2.30
2022-11-03T12:20:36.210Z,2.53
2022-11-03T12:23:05.947Z,2.30
2022-11-03T12:25:40.157Z,2.42
2022-11-03T12:28:12.381Z,2.55
2022-11-03T12:30:41.912Z,2.53
2022-11-03T12:33:11.451Z,2.50
2022-11-03T12:35:40.983Z,2.97
2022-11-03T12:38:10.497Z,2.70
2022-11-03T12:40:40.038Z,2.47
2022-11-03T12:43:12.156Z,3.03
2022-11-03T12:45:41.664Z,2.75
2022-11-03T12:48:11.377Z,2.53
2022-11-03T12:50:40.951Z,2.53
2022-11-03T12:53:10.657Z,2.70
2022-11-03T12:55:43.652Z,2.83
2022-11-03T12:58:17.090Z,2.70
2022-11-03T13:00:52.047Z,2.78
2022-11-03T13:03:24.563Z,2.55
2022-11-03T13:05:54.364Z,3.10
2022-11-03T13:08:27.466Z,2.72
2022-11-03T13:10:57.053Z,3.40
2022-11-03T13:13:29.692Z,3.10
2022-11-03T13:15:59.247Z,2.70
2022-11-03T13:18:28.825Z,2.90
2022-11-03T13:20:58.347Z,2.67
2022-11-03T13:23:27.912Z,2.85
2022-11-03T13:25:57.476Z,3.17
2022-11-03T13:28:29.656Z,2.72
2022-11-03T13:30:59.215Z,2.88
2022-11-03T13:33:28.768Z,2.80
2022-11-03T13:35:58.350Z,2.80
2022-11-03T13:38:28.009Z,2.60
2022-11-03T13:41:05.307Z,2.85
2022-11-03T13:43:39.374Z,2.90
2022-11-03T13:46:09.156Z,2.85
2022-11-03T13:51:28.285Z,3.10
2022-11-03T13:59:39.460Z,2.95
2022-11-03T14:04:58.821Z,2.92
2022-11-03T14:07:28.788Z,4.60
2022-11-03T14:10:00.851Z,2.72
2022-11-03T14:12:30.995Z,3.03
2022-11-03T14:15:05.119Z,3.30
2022-11-03T14:17:34.994Z,3.35
2022-11-03T14:20:05.152Z,3.13
2022-11-03T14:22:34.923Z,3.15
2022-11-03T14:25:05.606Z,3.20
2022-11-03T14:27:35.227Z,3.13
2022-11-03T14:30:08.600Z,3.10
2022-11-03T14:32:38.153Z,3.53
2022-11-03T14:35:08.728Z,3.10
2022-11-03T14:37:38.664Z,3.20
2022-11-03T14:40:30.266Z,2.90
2022-11-03T14:42:57.223Z,3.33
2022-11-03T14:45:29.397Z,3.38
2022-11-03T14:47:58.935Z,3.40
2022-11-03T14:50:28.455Z,3.30
2022-11-03T14:52:59.910Z,3.42
2022-11-03T14:55:29.812Z,3.85
2022-11-03T14:57:59.375Z,3.88
2022-11-03T15:00:31.518Z,4.30
2022-11-03T15:03:01.153Z,4.05
2022-11-03T15:05:43.148Z,3.38
2022-11-03T15:08:12.825Z,4.55
2022-11-03T15:10:42.550Z,3.97
2022-11-03T15:13:12.674Z,4.10
2022-11-03T15:15:44.882Z,4.97
2022-11-03T15:18:14.691Z,4.45
2022-11-03T15:20:46.032Z,4.10
2022-11-03T15:26:05.236Z,4.18
2022-11-03T15:28:34.891Z,4.32
2022-11-03T15:31:07.131Z,4.47
2022-11-03T15:33:36.726Z,4.63
2022-11-03T15:36:07.634Z,4.78
2022-11-03T15:38:37.367Z,4.65
2022-11-03T15:41:19.496Z,5.00
2022-11-03T15:43:50.508Z,4.78
2022-11-03T15:46:22.719Z,4.50
2022-11-03T15:48:54.500Z,4.90
2022-11-03T15:51:24.169Z,4.75
2022-11-03T15:53:58.609Z,4.90
2022-11-03T15:56:28.916Z,5.00
2022-11-03T15:58:58.518Z,4.82
2022-11-03T16:01:30.754Z,4.75
2022-11-03T16:04:01.134Z,4.78
2022-11-03T16:09:20.283Z,4.93
2022-11-03T16:11:50.102Z,5.03
2022-11-03T16:14:19.670Z,5.28
2022-11-03T16:16:51.788Z,5.93
2022-11-03T16:19:21.356Z,5.35
2022-11-03T16:21:51.703Z,6.38
2022-11-03T16:24:21.388Z,5.53
2022-11-03T16:26:50.933Z,6.53
2022-11-03T16:29:20.471Z,5.63
2022-11-03T16:31:52.602Z,5.63
2022-11-03T16:34:22.179Z,5.72
2022-11-03T16:36:51.744Z,5.72
2022-11-03T16:39:21.255Z,6.05
2022-11-03T16:41:54.726Z,5.78
2022-11-03T16:44:24.313Z,6.03
2022-11-03T16:46:56.460Z,6.72
2022-11-03T16:49:26.025Z,6.07
2022-11-03T16:51:55.570Z,6.10
2022-11-03T16:54:25.093Z,6.53
2022-11-03T16:56:55.140Z,6.40
2022-11-03T16:59:26.399Z,6.43
2022-11-03T17:01:58.722Z,6.15
2022-11-03T17:04:28.316Z,6.28
2022-11-03T17:06:57.853Z,6.05
2022-11-03T17:09:27.400Z,6.72
2022-11-03T17:11:57.013Z,6.03
2022-11-03T17:14:26.559Z,5.75
2022-11-03T17:17:01.576Z,6.80
2022-11-03T17:19:31.104Z,6.15
2022-11-03T17:22:00.676Z,6.50
2022-11-03T17:24:30.209Z,6.05
2022-11-03T17:27:02.128Z,6.80
2022-11-03T17:29:36.464Z,6.35
2022-11-03T17:32:10.883Z,6.18
2022-11-03T17:34:41.115Z,6.35
2022-11-03T17:37:10.888Z,6.70
2022-11-03T17:39:41.450Z,6.22
2022-11-03T17:42:18.496Z,7.05
2022-11-03T17:44:49.154Z,7.05
2022-11-03T17:47:23.384Z,7.22
2022-11-03T17:49:53.159Z,7.15
2022-11-03T17:52:28.025Z,8.25
2022-11-03T17:54:58.912Z,7.50
2022-11-03T17:57:29.990Z,7.30
2022-11-03T18:00:01.862Z,8.07
2022-11-03T18:02:34.793Z,7.30
2022-11-03T18:05:20.461Z,7.47
2022-11-03T18:07:52.920Z,7.65
2022-11-03T18:10:22.756Z,7.28
2022-11-03T18:13:05.990Z,7.35
2022-11-03T18:15:38.395Z,7.35
2022-11-03T18:18:22.587Z,7.15
2022-11-03T18:20:54.874Z,9.18
2022-11-03T18:23:26.108Z,7.93
2022-11-03T18:25:56.503Z,7.97
2022-11-03T18:28:26.118Z,7.72
2022-11-03T18:30:57.075Z,7.25
2022-11-03T18:33:30.955Z,7.45
2022-11-03T18:36:01.126Z,7.90
2022-11-03T18:38:30.919Z,7.28
2022-11-03T18:41:00.726Z,7.18
2022-11-03T18:43:31.730Z,7.63
2022-11-03T18:46:01.456Z,7.50
2022-11-03T18:48:33.613Z,7.53
2022-11-03T18:51:03.153Z,7.93
2022-11-03T18:53:34.121Z,7.05
2022-11-03T18:56:03.877Z,7.38
2022-11-03T18:58:36.121Z,7.35
2022-11-03T19:01:05.781Z,7.07
2022-11-03T19:03:38.445Z,7.07
2022-11-03T19:06:08.189Z,7.13
2022-11-03T19:08:37.785Z,7.40
2022-11-03T19:11:07.552Z,7.80
2022-11-03T19:13:39.116Z,7.50
2022-11-03T19:16:16.077Z,7.90
2022-11-03T19:18:48.561Z,7.95
2022-11-03T19:21:19.374Z,8.02
2022-11-03T19:23:51.816Z,8.25
2022-11-03T19:26:26.010Z,7.97
2022-11-03T19:28:59.108Z,7.78
2022-11-03T19:31:33.210Z,7.72
2022-11-03T19:36:34.913Z,7.90
2022-11-03T19:39:05.558Z,8.35
2022-11-03T19:41:47.578Z,8.60
2022-11-03T19:44:17.259Z,12.80
2022-11-03T19:46:46.868Z,9.05
2022-11-03T19:49:19.033Z,9.05
2022-11-03T19:51:48.608Z,9.35
2022-11-03T19:54:19.554Z,9.00
2022-11-03T19:56:49.201Z,8.95
2022-11-03T19:59:19.672Z,9.15
2022-11-03T20:01:49.763Z,8.55
2022-11-03T20:04:23.293Z,9.30
2022-11-03T20:06:53.166Z,9.18
2022-11-03T20:09:23.311Z,9.35
2022-11-03T20:11:53.425Z,8.88
2022-11-03T20:14:26.303Z,9.05
2022-11-03T20:16:56.420Z,9.50
2022-11-03T20:19:28.579Z,8.98
2022-11-03T20:22:05.415Z,8.73
2022-11-03T20:24:35.104Z,8.10
2022-11-03T20:27:05.758Z,9.23
2022-11-03T20:29:35.658Z,8.55
2022-11-03T20:32:05.352Z,8.32
2022-11-03T20:34:37.465Z,8.75
2022-11-03T20:37:08.435Z,7.97
2022-11-03T20:39:37.993Z,8.13
2022-11-03T20:42:07.597Z,8.77
2022-11-03T20:44:37.124Z,8.63
2022-11-03T20:47:08.199Z,9.00
2022-11-03T20:49:40.560Z,8.65
2022-11-03T20:52:13.508Z,8.20
2022-11-03T20:54:43.228Z,8.35
2022-11-03T20:57:14.305Z,8.48
2022-11-03T20:59:44.074Z,8.80
2022-11-03T21:02:14.539Z,8.60
2022-11-03T21:04:46.801Z,8.23
2022-11-03T21:07:16.403Z,8.63
2022-11-03T21:09:46.008Z,9.15
2022-11-03T21:12:16.550Z,8.75
2022-11-03T21:15:07.950Z,8.48
2022-11-03T21:17:50.212Z,7.97
2022-11-03T21:20:22.738Z,15.57
2022-11-03T21:22:54.032Z,8.55
2022-11-03T21:25:25.334Z,8.50
2022-11-03T21:27:55.608Z,8.65
2022-11-03T21:30:25.944Z,8.70
2022-11-03T21:32:55.628Z,9.00
2022-11-03T21:35:27.881Z,8.68
2022-11-03T21:37:57.620Z,8.55
2022-11-03T21:40:28.241Z,9.23
2022-11-03T21:43:10.471Z,9.23
2022-11-03T21:45:40.238Z,9.13
2022-11-03T21:48:23.111Z,8.50
2022-11-03T21:50:55.732Z,9.43
2022-11-03T21:53:25.590Z,9.38
2022-11-03T21:55:55.268Z,9.07
2022-11-03T21:58:25.024Z,8.95
2022-11-03T22:00:54.729Z,9.45
2022-11-03T22:03:25.399Z,9.50
2022-11-03T22:06:02.160Z,9.32
2022-11-03T22:08:31.753Z,10.20
2022-11-03T22:11:21.207Z,9.50
2022-11-03T22:13:51.252Z,9.93
2022-11-03T22:16:33.267Z,9.52
2022-11-03T22:19:15.119Z,10.05
2022-11-03T22:21:59.978Z,9.50
2022-11-03T22:24:42.509Z,9.80
2022-11-03T22:27:12.075Z,9.55
2022-11-03T22:29:54.077Z,9.73
2022-11-03T22:32:23.731Z,9.70
2022-11-03T22:35:05.764Z,11.35
2022-11-03T22:40:19.660Z,8.32
2022-11-03T22:43:01.728Z,8.07
2022-11-03T22:45:43.763Z,7.90
2022-11-03T22:48:13.608Z,7.97
2022-11-03T22:50:45.876Z,8.18
2022-11-03T22:53:30.500Z,7.10
2022-11-03T22:56:01.872Z,7.18
2022-11-03T22:58:31.456Z,6.38
2022-11-03T23:01:04.787Z,5.13
2022-11-03T23:03:35.166Z,4.13
2022-11-03T23:06:06.112Z,3.60
2022-11-03T23:08:39.932Z,3.50
2022-11-03T23:11:16.009Z,3.80
2022-11-03T23:13:46.308Z,3.60
2022-11-03T23:16:18.268Z,2.80
2022-11-03T23:19:01.005Z,3.10
2022-11-03T23:21:30.935Z,2.83
2022-11-03T23:24:15.992Z,2.55
2022-11-03T23:26:46.026Z,2.30
2022-11-03T23:29:16.795Z,2.30
2022-11-03T23:31:47.499Z,2.30
2022-11-03T23:34:17.432Z,2.50
2022-11-03T23:36:47.053Z,2.05
2022-11-03T23:39:20.648Z,2.30
2022-11-03T23:41:51.300Z,2.33
2022-11-03T23:44:20.968Z,2.28
2022-11-03T23:47:03.037Z,2.40
2022-11-03T23:49:32.648Z,2.00
2022-11-03T23:52:02.272Z,1.90
2022-11-03T23:54:34.444Z,2.22
2022-11-03T23:57:30.985Z,2.30
