createdAt,value
2022-10-15T00:00:17.979Z,16.30
2022-10-15T00:02:45.827Z,16.30
2022-10-15T00:05:13.668Z,16.30
2022-10-15T00:07:42.006Z,16.30
2022-10-15T00:10:10.038Z,16.30
2022-10-15T00:12:37.959Z,16.30
2022-10-15T00:15:08.629Z,16.30
2022-10-15T00:17:37.597Z,16.30
2022-10-15T00:20:08.124Z,16.40
2022-10-15T00:22:36.379Z,16.30
2022-10-15T00:25:04.677Z,16.40
2022-10-15T00:27:32.753Z,16.30
2022-10-15T00:30:03.143Z,16.40
2022-10-15T00:32:32.411Z,16.40
2022-10-15T00:35:00.253Z,16.40
2022-10-15T00:37:28.130Z,16.50
2022-10-15T00:39:56.368Z,16.50
2022-10-15T00:42:24.989Z,16.50
2022-10-15T00:44:58.231Z,16.50
2022-10-15T00:47:36.248Z,16.50
2022-10-15T00:50:07.916Z,16.50
2022-10-15T00:52:44.859Z,16.50
2022-10-15T00:55:16.084Z,16.50
2022-10-15T00:57:45.823Z,16.50
2022-10-15T01:00:16.195Z,16.50
2022-10-15T01:02:46.825Z,16.50
2022-10-15T01:05:17.098Z,16.50
2022-10-15T01:07:44.993Z,16.50
2022-10-15T01:10:13.477Z,16.50
2022-10-15T01:12:53.809Z,16.50
2022-10-15T01:15:26.584Z,16.40
2022-10-15T01:18:00.312Z,16.30
2022-10-15T01:20:56.881Z,16.40
2022-10-15T01:24:05.601Z,16.40
2022-10-15T01:27:02.037Z,16.50
2022-10-15T01:29:46.477Z,16.40
2022-10-15T01:32:21.119Z,16.40
2022-10-15T01:34:54.644Z,16.50
2022-10-15T01:37:28.450Z,16.40
2022-10-15T01:40:00.378Z,16.40
2022-10-15T01:42:33.611Z,16.40
2022-10-15T01:45:07.351Z,16.50
2022-10-15T01:47:40.727Z,16.40
2022-10-15T01:50:12.365Z,16.40
2022-10-15T01:52:42.891Z,16.40
2022-10-15T01:55:15.150Z,16.40
2022-10-15T01:57:45.389Z,16.40
2022-10-15T02:00:14.216Z,16.30
2022-10-15T02:02:43.596Z,16.40
2022-10-15T02:05:20.821Z,16.40
2022-10-15T02:07:55.893Z,16.30
2022-10-15T02:10:28.960Z,16.30
2022-10-15T02:13:07.410Z,16.30
2022-10-15T02:15:40.589Z,16.40
2022-10-15T02:18:14.842Z,16.30
2022-10-15T02:20:49.773Z,16.30
2022-10-15T02:23:21.411Z,16.40
2022-10-15T02:25:52.429Z,16.30
2022-10-15T02:28:22.353Z,16.40
2022-10-15T02:30:53.732Z,16.40
2022-10-15T02:33:24.528Z,16.40
2022-10-15T02:35:53.260Z,16.40
2022-10-15T02:38:23.899Z,16.30
2022-10-15T02:40:52.869Z,16.30
2022-10-15T02:43:22.399Z,16.30
2022-10-15T02:45:50.698Z,16.30
2022-10-15T02:48:18.552Z,16.20
2022-10-15T02:50:47.746Z,16.20
2022-10-15T02:53:15.622Z,16.20
2022-10-15T02:55:43.460Z,16.10
2022-10-15T02:58:11.267Z,16.10
2022-10-15T03:00:39.276Z,16.10
2022-10-15T03:03:07.185Z,16.10
2022-10-15T03:05:35.606Z,16.10
2022-10-15T03:08:04.909Z,16.10
2022-10-15T03:10:32.793Z,16.20
2022-10-15T03:13:04.616Z,16.10
2022-10-15T03:15:32.963Z,16.20
2022-10-15T03:18:00.753Z,16.10
2022-10-15T03:20:28.692Z,16.10
2022-10-15T03:22:56.684Z,16.10
2022-10-15T03:25:25.888Z,16.00
2022-10-15T03:27:53.758Z,16.10
2022-10-15T03:30:21.585Z,16.00
2022-10-15T03:32:49.459Z,16.00
2022-10-15T03:35:17.684Z,16.00
2022-10-15T03:37:45.796Z,16.00
2022-10-15T03:40:14.735Z,16.00
2022-10-15T03:42:43.999Z,16.00
2022-10-15T03:45:12.421Z,16.00
2022-10-15T03:47:40.266Z,16.00
2022-10-15T03:50:08.636Z,15.90
2022-10-15T03:52:37.501Z,15.90
2022-10-15T03:55:06.275Z,15.90
2022-10-15T03:57:34.080Z,15.80
2022-10-15T04:00:03.368Z,15.90
2022-10-15T04:02:32.391Z,15.80
2022-10-15T04:05:00.578Z,15.90
2022-10-15T04:07:28.377Z,15.90
2022-10-15T04:09:56.187Z,15.90
2022-10-15T04:12:24.263Z,15.90
2022-10-15T04:14:52.358Z,15.90
2022-10-15T04:17:21.487Z,15.90
2022-10-15T04:19:49.325Z,15.90
2022-10-15T04:22:17.291Z,16.00
2022-10-15T04:24:45.120Z,16.00
2022-10-15T04:29:42.752Z,16.00
2022-10-15T04:32:13.758Z,16.10
2022-10-15T04:34:42.948Z,16.10
2022-10-15T04:37:10.777Z,16.10
2022-10-15T04:39:38.766Z,16.10
2022-10-15T04:42:06.797Z,16.10
2022-10-15T04:44:34.621Z,16.10
2022-10-15T04:47:02.487Z,16.00
2022-10-15T04:49:30.308Z,16.00
2022-10-15T04:51:59.986Z,16.10
2022-10-15T04:57:00.544Z,16.00
2022-10-15T04:59:28.371Z,16.00
2022-10-15T05:01:56.253Z,16.00
2022-10-15T05:04:24.132Z,16.10
2022-10-15T05:06:51.974Z,16.10
2022-10-15T05:09:21.256Z,16.00
2022-10-15T05:11:49.177Z,16.00
2022-10-15T05:14:17.139Z,16.00
2022-10-15T05:16:45.059Z,16.10
2022-10-15T05:19:13.101Z,16.10
2022-10-15T05:21:41.113Z,16.00
2022-10-15T05:24:08.979Z,16.10
2022-10-15T05:26:38.191Z,16.00
2022-10-15T05:29:06.163Z,16.00
2022-10-15T05:31:35.514Z,16.10
2022-10-15T05:34:07.957Z,16.00
2022-10-15T05:36:36.915Z,16.00
2022-10-15T05:39:07.110Z,16.00
2022-10-15T05:41:34.926Z,15.90
2022-10-15T05:44:04.187Z,16.00
2022-10-15T05:46:31.991Z,16.00
2022-10-15T05:49:00.156Z,15.90
2022-10-15T05:51:29.179Z,16.00
2022-10-15T05:53:58.511Z,16.00
2022-10-15T05:56:27.010Z,16.00
2022-10-15T05:58:55.704Z,16.00
2022-10-15T06:01:25.068Z,16.00
2022-10-15T06:03:52.987Z,15.90
2022-10-15T06:06:22.256Z,15.90
2022-10-15T06:08:51.219Z,16.00
2022-10-15T06:11:19.865Z,16.00
2022-10-15T06:13:48.227Z,16.00
2022-10-15T06:16:21.115Z,16.00
2022-10-15T06:18:53.415Z,16.10
2022-10-15T06:21:21.527Z,16.10
2022-10-15T06:23:49.369Z,16.10
2022-10-15T06:26:17.341Z,16.10
2022-10-15T06:28:45.244Z,16.10
2022-10-15T06:31:13.325Z,16.20
2022-10-15T06:33:41.263Z,16.20
2022-10-15T06:36:13.603Z,16.30
2022-10-15T06:38:43.965Z,16.30
2022-10-15T06:41:12.381Z,16.20
2022-10-15T06:43:40.344Z,16.20
2022-10-15T06:46:08.187Z,16.20
2022-10-15T06:48:36.126Z,16.20
2022-10-15T06:51:05.026Z,16.20
2022-10-15T06:53:34.264Z,16.20
2022-10-15T06:56:03.352Z,16.20
2022-10-15T06:58:31.445Z,16.30
2022-10-15T07:01:02.679Z,16.20
2022-10-15T07:03:30.682Z,16.30
2022-10-15T07:06:02.770Z,16.20
2022-10-15T07:08:30.605Z,16.30
2022-10-15T07:11:01.761Z,16.40
2022-10-15T07:13:30.460Z,16.40
2022-10-15T07:15:58.317Z,16.40
2022-10-15T07:18:26.120Z,16.50
2022-10-15T07:20:53.970Z,16.50
2022-10-15T07:23:24.230Z,16.60
2022-10-15T07:25:55.000Z,16.60
2022-10-15T07:28:24.208Z,16.70
2022-10-15T07:30:52.465Z,16.70
2022-10-15T07:33:20.227Z,16.70
2022-10-15T07:35:48.296Z,16.80
2022-10-15T07:38:16.960Z,16.90
2022-10-15T07:40:44.885Z,17.10
2022-10-15T07:43:13.058Z,17.10
2022-10-15T07:45:42.322Z,17.10
2022-10-15T07:48:10.337Z,17.20
2022-10-15T07:50:40.434Z,17.30
2022-10-15T07:53:09.586Z,17.40
2022-10-15T07:55:37.429Z,17.40
2022-10-15T07:58:08.126Z,17.50
2022-10-15T08:00:36.094Z,17.50
2022-10-15T08:03:05.293Z,17.50
2022-10-15T08:05:34.200Z,17.40
2022-10-15T08:08:02.080Z,17.50
2022-10-15T08:10:30.321Z,17.50
2022-10-15T08:12:58.144Z,17.50
2022-10-15T08:15:25.962Z,17.60
2022-10-15T08:17:53.776Z,17.70
2022-10-15T08:20:22.968Z,17.80
2022-10-15T08:22:50.805Z,18.10
2022-10-15T08:25:18.741Z,18.20
2022-10-15T08:27:46.532Z,18.30
2022-10-15T08:30:14.362Z,18.30
2022-10-15T08:32:42.160Z,18.30
2022-10-15T08:35:10.227Z,18.30
2022-10-15T08:37:39.459Z,18.00
2022-10-15T08:40:08.816Z,18.00
2022-10-15T08:42:40.332Z,17.90
2022-10-15T08:45:13.080Z,17.90
2022-10-15T08:47:45.042Z,17.90
2022-10-15T08:50:24.259Z,17.80
2022-10-15T08:52:55.741Z,17.80
2022-10-15T08:58:01.882Z,17.70
2022-10-15T09:00:33.917Z,17.70
2022-10-15T09:03:07.118Z,17.50
2022-10-15T09:05:44.223Z,17.50
2022-10-15T09:08:23.895Z,17.40
2022-10-15T09:10:57.248Z,17.40
2022-10-15T09:13:27.409Z,17.50
2022-10-15T09:15:58.223Z,17.60
2022-10-15T09:18:30.853Z,17.50
2022-10-15T09:21:00.150Z,17.60
2022-10-15T09:23:30.790Z,17.60
2022-10-15T09:26:04.176Z,17.60
2022-10-15T09:28:40.146Z,17.60
2022-10-15T09:31:10.199Z,17.50
2022-10-15T09:33:42.756Z,17.60
2022-10-15T09:36:22.746Z,17.60
2022-10-15T09:38:59.860Z,17.70
2022-10-15T09:41:37.328Z,17.80
2022-10-15T09:44:11.102Z,17.90
2022-10-15T09:46:44.998Z,17.90
2022-10-15T09:49:19.375Z,17.80
2022-10-15T09:51:53.832Z,17.80
2022-10-15T09:54:33.718Z,17.80
2022-10-15T09:57:02.026Z,17.80
2022-10-15T09:59:29.865Z,17.90
2022-10-15T10:02:00.316Z,17.90
2022-10-15T10:04:29.951Z,17.90
2022-10-15T10:07:00.134Z,17.90
2022-10-15T10:09:32.622Z,17.90
2022-10-15T10:12:02.821Z,17.90
2022-10-15T10:14:33.493Z,17.90
2022-10-15T10:17:15.499Z,17.80
2022-10-15T10:19:43.455Z,17.80
2022-10-15T10:22:17.399Z,17.70
2022-10-15T10:24:47.119Z,17.70
2022-10-15T10:27:25.320Z,17.70
2022-10-15T10:29:58.723Z,17.70
2022-10-15T10:32:30.697Z,17.60
2022-10-15T10:35:00.561Z,17.70
2022-10-15T10:37:29.401Z,17.70
2022-10-15T10:40:01.443Z,17.60
2022-10-15T10:42:34.345Z,17.60
2022-10-15T10:45:19.898Z,17.70
2022-10-15T10:47:47.840Z,17.70
2022-10-15T10:50:32.353Z,17.70
2022-10-15T10:53:15.696Z,17.80
2022-10-15T10:55:47.012Z,17.70
2022-10-15T10:58:23.451Z,17.70
2022-10-15T11:00:55.523Z,17.80
2022-10-15T11:03:32.627Z,17.80
2022-10-15T11:06:11.279Z,17.80
2022-10-15T11:08:48.804Z,17.90
2022-10-15T11:11:25.225Z,18.00
2022-10-15T11:14:04.802Z,18.20
2022-10-15T11:16:39.041Z,18.50
2022-10-15T11:19:41.563Z,18.50
2022-10-15T11:22:24.811Z,18.40
2022-10-15T11:25:08.749Z,18.50
2022-10-15T11:27:55.457Z,18.60
2022-10-15T11:30:37.120Z,18.70
2022-10-15T11:33:19.294Z,18.80
2022-10-15T11:35:54.693Z,18.90
2022-10-15T11:38:30.997Z,19.10
2022-10-15T11:41:11.104Z,19.30
2022-10-15T11:44:05.144Z,19.40
2022-10-15T11:46:42.841Z,19.30
2022-10-15T11:49:27.408Z,19.20
2022-10-15T11:52:21.728Z,19.20
2022-10-15T11:55:00.884Z,19.10
2022-10-15T11:57:31.294Z,19.10
2022-10-15T12:00:06.580Z,19.10
2022-10-15T12:02:37.254Z,19.10
2022-10-15T12:05:09.041Z,19.20
2022-10-15T12:07:41.726Z,19.10
2022-10-15T12:10:22.427Z,19.10
2022-10-15T12:12:57.797Z,19.10
2022-10-15T12:15:32.798Z,19.10
2022-10-15T12:18:11.748Z,19.10
2022-10-15T12:20:43.485Z,19.00
2022-10-15T12:23:25.744Z,19.10
2022-10-15T12:25:53.996Z,19.00
2022-10-15T12:28:24.926Z,18.90
2022-10-15T12:30:59.642Z,18.90
2022-10-15T12:33:34.721Z,18.80
2022-10-15T12:36:09.179Z,18.80
2022-10-15T12:38:39.101Z,18.80
2022-10-15T12:41:09.708Z,18.70
2022-10-15T12:43:40.963Z,18.70
2022-10-15T12:46:12.294Z,18.50
2022-10-15T12:48:42.637Z,18.60
2022-10-15T12:51:35.189Z,18.90
2022-10-15T12:54:03.047Z,19.00
2022-10-15T12:56:40.145Z,19.00
2022-10-15T12:59:31.183Z,19.00
2022-10-15T13:02:00.421Z,18.90
2022-10-15T13:04:39.227Z,19.00
2022-10-15T13:07:07.275Z,18.80
2022-10-15T13:09:35.533Z,18.70
2022-10-15T13:12:04.599Z,18.50
2022-10-15T13:14:36.777Z,18.50
2022-10-15T13:17:14.625Z,18.50
2022-10-15T13:19:49.668Z,18.50
2022-10-15T13:22:25.940Z,18.70
2022-10-15T13:24:54.041Z,18.60
2022-10-15T13:27:24.816Z,18.60
2022-10-15T13:29:57.703Z,18.70
2022-10-15T13:32:28.507Z,18.70
2022-10-15T13:34:57.423Z,18.80
2022-10-15T13:37:31.730Z,18.80
2022-10-15T13:40:04.615Z,18.80
2022-10-15T13:42:36.063Z,18.70
2022-10-15T13:45:06.351Z,18.70
2022-10-15T13:47:37.858Z,18.70
2022-10-15T13:50:19.725Z,18.70
2022-10-15T13:52:51.532Z,18.70
2022-10-15T13:55:25.644Z,18.80
2022-10-15T13:57:58.498Z,18.80
2022-10-15T14:00:30.200Z,18.80
2022-10-15T14:03:27.008Z,18.80
2022-10-15T14:05:55.812Z,19.00
2022-10-15T14:08:26.367Z,19.00
2022-10-15T14:10:56.589Z,19.00
2022-10-15T14:13:24.917Z,19.00
2022-10-15T14:16:13.887Z,19.10
2022-10-15T14:18:49.007Z,19.00
2022-10-15T14:21:19.762Z,19.00
2022-10-15T14:23:49.431Z,19.00
2022-10-15T14:26:25.144Z,19.00
2022-10-15T14:28:55.745Z,19.00
2022-10-15T14:31:32.396Z,19.00
2022-10-15T14:34:01.587Z,19.00
2022-10-15T14:36:31.616Z,19.00
2022-10-15T14:39:34.822Z,19.10
2022-10-15T14:42:04.510Z,19.00
2022-10-15T14:44:42.763Z,19.00
2022-10-15T14:47:21.623Z,19.00
2022-10-15T14:49:53.833Z,18.90
2022-10-15T14:52:22.812Z,18.80
2022-10-15T14:55:01.254Z,18.70
2022-10-15T14:57:32.510Z,18.70
2022-10-15T15:00:01.377Z,18.70
2022-10-15T15:02:30.701Z,18.70
2022-10-15T15:05:09.509Z,18.50
2022-10-15T15:07:37.461Z,18.50
2022-10-15T15:10:06.665Z,18.40
2022-10-15T15:12:35.884Z,18.30
2022-10-15T15:15:03.873Z,18.30
2022-10-15T15:17:32.487Z,18.30
2022-10-15T15:20:00.386Z,18.40
2022-10-15T15:22:32.257Z,18.40
2022-10-15T15:25:02.957Z,18.40
2022-10-15T15:27:36.979Z,18.30
2022-10-15T15:30:06.367Z,18.20
2022-10-15T15:32:34.635Z,18.20
2022-10-15T15:35:02.492Z,18.20
2022-10-15T15:37:31.738Z,18.20
2022-10-15T15:39:59.649Z,18.00
2022-10-15T15:42:27.804Z,18.00
2022-10-15T15:44:55.824Z,18.10
2022-10-15T15:47:23.775Z,18.20
2022-10-15T15:49:51.723Z,18.20
2022-10-15T15:52:19.611Z,18.20
2022-10-15T15:54:48.858Z,18.20
2022-10-15T15:57:17.328Z,18.20
2022-10-15T15:59:45.144Z,18.00
2022-10-15T16:02:13.789Z,17.80
2022-10-15T16:04:41.664Z,17.70
2022-10-15T16:07:13.160Z,17.70
2022-10-15T16:09:41.701Z,17.70
2022-10-15T16:12:11.163Z,17.70
2022-10-15T16:14:38.994Z,17.60
2022-10-15T16:17:06.787Z,17.50
2022-10-15T16:19:34.627Z,17.50
2022-10-15T16:22:02.734Z,17.40
2022-10-15T16:24:30.643Z,17.40
2022-10-15T16:26:58.534Z,17.40
2022-10-15T16:29:27.841Z,17.40
2022-10-15T16:31:55.849Z,17.50
2022-10-15T16:34:24.919Z,17.30
2022-10-15T16:36:52.960Z,17.30
2022-10-15T16:39:20.950Z,17.40
2022-10-15T16:41:48.807Z,17.30
2022-10-15T16:44:16.630Z,17.20
2022-10-15T16:46:45.823Z,17.20
2022-10-15T16:49:13.638Z,17.20
2022-10-15T16:51:43.653Z,17.30
2022-10-15T16:54:13.859Z,17.30
2022-10-15T16:56:41.767Z,17.30
2022-10-15T16:59:09.765Z,17.20
2022-10-15T17:01:37.669Z,17.20
2022-10-15T17:04:06.985Z,17.20
2022-10-15T17:06:34.966Z,17.20
2022-10-15T17:09:04.843Z,17.30
2022-10-15T17:11:34.687Z,17.20
2022-10-15T17:14:04.181Z,17.20
2022-10-15T17:16:34.450Z,17.30
2022-10-15T17:19:02.523Z,17.20
2022-10-15T17:21:32.430Z,17.20
2022-10-15T17:24:03.087Z,17.30
2022-10-15T17:26:36.168Z,17.30
2022-10-15T17:29:06.161Z,17.40
2022-10-15T17:31:34.286Z,17.50
2022-10-15T17:34:04.928Z,17.50
2022-10-15T17:36:42.141Z,17.50
2022-10-15T17:39:11.995Z,17.40
2022-10-15T17:41:40.706Z,17.40
2022-10-15T17:44:08.567Z,17.50
2022-10-15T17:46:36.442Z,17.50
2022-10-15T17:49:04.723Z,17.60
2022-10-15T17:51:34.733Z,17.60
2022-10-15T17:54:02.627Z,17.60
2022-10-15T17:56:32.282Z,17.40
2022-10-15T17:59:01.268Z,17.30
2022-10-15T18:01:56.757Z,17.30
2022-10-15T18:04:18.820Z,17.40
2022-10-15T18:06:47.981Z,17.30
2022-10-15T18:09:15.802Z,17.20
2022-10-15T18:11:45.953Z,17.30
2022-10-15T18:14:13.839Z,17.30
2022-10-15T18:16:42.492Z,17.30
2022-10-15T18:19:13.344Z,17.20
2022-10-15T18:21:48.548Z,17.10
2022-10-15T18:24:21.951Z,17.00
2022-10-15T18:26:50.613Z,16.90
2022-10-15T18:29:18.778Z,16.90
2022-10-15T18:31:47.764Z,16.90
2022-10-15T18:34:15.982Z,16.90
2022-10-15T18:36:43.988Z,16.90
2022-10-15T18:39:12.198Z,16.90
2022-10-15T18:41:41.736Z,16.80
2022-10-15T18:44:15.917Z,17.00
2022-10-15T18:46:45.086Z,17.00
2022-10-15T18:49:15.222Z,17.00
2022-10-15T18:51:45.743Z,16.90
2022-10-15T18:54:14.386Z,16.90
2022-10-15T18:56:43.563Z,16.90
2022-10-15T18:59:11.423Z,16.80
2022-10-15T19:01:41.720Z,16.70
2022-10-15T19:04:12.472Z,16.70
2022-10-15T19:06:42.568Z,16.60
2022-10-15T19:09:12.275Z,16.50
2022-10-15T19:11:41.269Z,16.50
2022-10-15T19:14:10.825Z,16.40
2022-10-15T19:16:39.045Z,16.40
2022-10-15T19:19:07.401Z,16.50
2022-10-15T19:21:37.466Z,16.60
2022-10-15T19:24:06.143Z,16.60
2022-10-15T19:26:35.407Z,16.50
2022-10-15T19:29:04.110Z,16.50
2022-10-15T19:31:35.168Z,16.40
2022-10-15T19:34:03.225Z,16.40
2022-10-15T19:36:33.496Z,16.30
2022-10-15T19:39:02.837Z,16.40
2022-10-15T19:41:31.180Z,16.40
2022-10-15T19:43:59.072Z,16.30
2022-10-15T19:46:29.121Z,16.30
2022-10-15T19:48:58.865Z,16.30
2022-10-15T19:51:26.731Z,16.20
2022-10-15T19:53:56.339Z,16.20
2022-10-15T19:56:25.540Z,16.20
2022-10-15T19:58:55.796Z,16.20
2022-10-15T20:01:23.725Z,16.10
2022-10-15T20:03:51.703Z,16.10
2022-10-15T20:06:21.610Z,16.10
2022-10-15T20:08:49.424Z,16.20
2022-10-15T20:11:18.947Z,16.10
2022-10-15T20:13:47.358Z,16.20
2022-10-15T20:16:17.504Z,16.10
2022-10-15T20:18:47.509Z,16.10
2022-10-15T20:21:17.518Z,16.20
2022-10-15T20:23:48.328Z,16.10
2022-10-15T20:26:17.090Z,16.10
2022-10-15T20:28:46.835Z,16.20
2022-10-15T20:31:17.198Z,16.20
2022-10-15T20:33:45.405Z,16.20
2022-10-15T20:36:17.968Z,16.10
2022-10-15T20:38:50.571Z,16.10
2022-10-15T20:41:19.195Z,16.00
2022-10-15T20:43:48.071Z,16.10
2022-10-15T20:46:22.578Z,16.00
2022-10-15T20:48:51.077Z,16.00
2022-10-15T20:51:23.386Z,16.00
2022-10-15T20:53:55.512Z,16.00
2022-10-15T20:56:24.594Z,15.90
2022-10-15T20:58:52.448Z,16.00
2022-10-15T21:01:20.768Z,16.00
2022-10-15T21:03:48.712Z,15.90
2022-10-15T21:06:16.555Z,15.90
2022-10-15T21:08:44.388Z,15.80
2022-10-15T21:11:13.562Z,15.80
2022-10-15T21:13:41.409Z,15.90
2022-10-15T21:16:09.905Z,16.00
2022-10-15T21:18:38.656Z,16.00
2022-10-15T21:21:08.508Z,16.10
2022-10-15T21:23:36.855Z,16.00
2022-10-15T21:26:08.804Z,15.90
2022-10-15T21:28:38.119Z,15.90
2022-10-15T21:31:06.946Z,15.90
2022-10-15T21:33:35.993Z,15.90
2022-10-15T21:36:15.090Z,15.90
2022-10-15T21:38:43.675Z,16.00
2022-10-15T21:41:11.602Z,16.00
2022-10-15T21:43:40.907Z,16.20
2022-10-15T21:46:10.399Z,16.10
2022-10-15T21:48:39.168Z,16.00
2022-10-15T21:51:12.263Z,16.00
2022-10-15T21:53:40.216Z,15.90
2022-10-15T21:56:08.952Z,15.90
2022-10-15T21:58:38.004Z,15.90
2022-10-15T22:01:14.455Z,15.90
2022-10-15T22:03:45.748Z,15.90
2022-10-15T22:06:13.842Z,15.90
2022-10-15T22:08:42.069Z,15.80
2022-10-15T22:11:11.763Z,15.80
2022-10-15T22:13:40.927Z,15.90
2022-10-15T22:16:11.017Z,16.00
2022-10-15T22:18:39.380Z,16.00
2022-10-15T22:21:15.209Z,16.00
2022-10-15T22:23:44.289Z,15.80
2022-10-15T22:26:12.331Z,15.90
2022-10-15T22:28:40.257Z,15.90
2022-10-15T22:31:11.503Z,16.00
2022-10-15T22:33:40.605Z,16.00
2022-10-15T22:36:13.310Z,16.00
2022-10-15T22:38:41.294Z,16.00
2022-10-15T22:41:10.276Z,16.00
2022-10-15T22:43:38.609Z,15.90
2022-10-15T22:46:07.426Z,15.80
2022-10-15T22:48:37.911Z,15.70
2022-10-15T22:51:07.324Z,15.80
2022-10-15T22:53:35.353Z,15.70
2022-10-15T22:56:04.751Z,15.70
2022-10-15T22:58:34.466Z,15.80
2022-10-15T23:01:09.044Z,15.70
2022-10-15T23:03:39.309Z,15.80
2022-10-15T23:06:07.471Z,15.70
2022-10-15T23:08:36.465Z,15.80
2022-10-15T23:11:09.962Z,15.80
2022-10-15T23:13:38.356Z,15.80
2022-10-15T23:16:07.850Z,15.80
2022-10-15T23:18:35.795Z,15.80
2022-10-15T23:21:07.164Z,15.70
2022-10-15T23:23:34.983Z,15.70
2022-10-15T23:26:02.790Z,15.60
2022-10-15T23:28:30.717Z,15.60
2022-10-15T23:30:58.875Z,15.60
2022-10-15T23:33:26.750Z,15.70
2022-10-15T23:35:59.008Z,15.60
2022-10-15T23:38:28.526Z,15.60
2022-10-15T23:41:03.873Z,15.60
2022-10-15T23:43:32.033Z,15.50
2022-10-15T23:46:00.467Z,15.50
2022-10-15T23:48:28.925Z,15.50
2022-10-15T23:51:00.925Z,15.40
2022-10-15T23:53:33.888Z,15.40
2022-10-15T23:56:02.723Z,15.40
2022-10-15T23:58:32.093Z,15.30
