createdAt,value
2023-05-19T00:00:39.928Z,102692.63
2023-05-19T00:03:10.096Z,102698.00
2023-05-19T00:05:40.918Z,102694.47
2023-05-19T00:08:10.563Z,102695.47
2023-05-19T00:10:40.723Z,102696.44
2023-05-19T00:13:09.312Z,102694.72
2023-05-19T00:15:38.200Z,102699.28
2023-05-19T00:18:09.063Z,102703.78
2023-05-19T00:20:38.948Z,102696.66
2023-05-19T00:23:07.034Z,102701.16
2023-05-19T00:25:35.147Z,102697.66
2023-05-19T00:28:03.452Z,102696.81
2023-05-19T00:30:31.939Z,102692.41
2023-05-19T00:33:00.272Z,102696.00
2023-05-19T00:35:28.486Z,102692.44
2023-05-19T00:37:57.922Z,102696.91
2023-05-19T00:40:26.902Z,102679.09
2023-05-19T00:42:55.003Z,102682.66
2023-05-19T00:45:23.278Z,102685.31
2023-05-19T00:47:51.425Z,102683.53
2023-05-19T00:50:19.556Z,102680.84
2023-05-19T00:52:47.741Z,102675.50
2023-05-19T00:55:17.395Z,102680.00
2023-05-19T00:57:45.946Z,102680.94
2023-05-19T01:00:15.430Z,102678.28
2023-05-19T01:02:44.142Z,102676.50
2023-05-19T01:05:12.292Z,102681.91
2023-05-19T01:07:41.500Z,102682.81
2023-05-19T01:10:10.455Z,102675.66
2023-05-19T01:12:41.560Z,102672.16
2023-05-19T01:15:11.006Z,102672.25
2023-05-19T01:17:43.477Z,102677.66
2023-05-19T01:20:17.250Z,102675.94
2023-05-19T01:23:09.312Z,102672.47
2023-05-19T01:26:04.299Z,102676.13
2023-05-19T01:29:08.621Z,102674.41
2023-05-19T01:31:40.061Z,102670.91
2023-05-19T01:34:08.818Z,102675.41
2023-05-19T01:36:37.431Z,102682.59
2023-05-19T01:39:05.771Z,102680.84
2023-05-19T01:41:35.316Z,102690.72
2023-05-19T01:44:03.492Z,102688.94
2023-05-19T01:46:31.619Z,102691.72
2023-05-19T01:49:01.198Z,102685.50
2023-05-19T01:51:29.314Z,102684.66
2023-05-19T01:53:57.490Z,102687.38
2023-05-19T01:56:31.600Z,102696.34
2023-05-19T01:59:05.258Z,102695.53
2023-05-19T02:01:39.241Z,102701.84
2023-05-19T02:04:19.671Z,102705.47
2023-05-19T02:06:53.132Z,102701.03
2023-05-19T02:09:25.095Z,102696.59
2023-05-19T02:11:56.507Z,102688.59
2023-05-19T02:14:31.106Z,102696.66
2023-05-19T02:16:59.992Z,102697.63
2023-05-19T02:19:32.106Z,102692.25
2023-05-19T02:22:00.276Z,102692.25
2023-05-19T02:24:28.429Z,102685.16
2023-05-19T02:26:56.552Z,102693.25
2023-05-19T02:29:24.694Z,102692.38
2023-05-19T02:31:52.809Z,102692.41
2023-05-19T02:34:21.058Z,102695.97
2023-05-19T02:36:51.613Z,102700.47
2023-05-19T02:39:19.908Z,102702.28
2023-05-19T02:41:47.987Z,102702.31
2023-05-19T02:44:16.124Z,102702.34
2023-05-19T02:46:44.411Z,102706.81
2023-05-19T02:49:12.586Z,102707.69
2023-05-19T02:51:40.686Z,102713.06
2023-05-19T02:54:10.195Z,102709.53
2023-05-19T02:56:38.315Z,102705.09
2023-05-19T02:59:06.437Z,102702.47
2023-05-19T03:01:34.625Z,102693.56
2023-05-19T03:04:02.811Z,102698.94
2023-05-19T03:06:32.855Z,102693.56
2023-05-19T03:09:00.926Z,102698.03
2023-05-19T03:11:30.989Z,102691.84
2023-05-19T03:13:59.803Z,102695.44
2023-05-19T03:16:28.176Z,102690.06
2023-05-19T03:18:57.259Z,102685.59
2023-05-19T03:21:25.511Z,102678.44
2023-05-19T03:23:54.675Z,102689.13
2023-05-19T03:26:24.571Z,102688.19
2023-05-19T03:28:54.231Z,102681.91
2023-05-19T03:31:22.407Z,102685.44
2023-05-19T03:33:50.534Z,102689.91
2023-05-19T03:36:18.676Z,102700.59
2023-05-19T03:38:46.792Z,102692.50
2023-05-19T03:41:14.979Z,102688.84
2023-05-19T03:43:43.113Z,102687.91
2023-05-19T03:46:12.627Z,102685.16
2023-05-19T03:48:41.288Z,102694.00
2023-05-19T03:51:09.475Z,102690.34
2023-05-19T03:53:38.120Z,102691.13
2023-05-19T03:56:07.594Z,102691.94
2023-05-19T03:58:37.031Z,102691.91
2023-05-19T04:01:05.206Z,102684.69
2023-05-19T04:03:34.725Z,102689.94
2023-05-19T04:06:02.936Z,102684.47
2023-05-19T04:08:31.052Z,102689.81
2023-05-19T04:10:59.206Z,102686.19
2023-05-19T04:13:27.308Z,102687.88
2023-05-19T04:15:55.496Z,102690.41
2023-05-19T04:18:23.659Z,102691.22
2023-05-19T04:20:53.184Z,102700.00
2023-05-19T04:23:21.290Z,102703.53
2023-05-19T04:25:50.304Z,102701.63
2023-05-19T04:28:18.693Z,102698.00
2023-05-19T04:30:47.230Z,102698.78
2023-05-19T04:33:15.326Z,102704.03
2023-05-19T04:35:43.866Z,102703.09
2023-05-19T04:38:13.348Z,102701.16
2023-05-19T04:40:42.578Z,102698.25
2023-05-19T04:43:11.365Z,102699.03
2023-05-19T04:45:42.509Z,102702.47
2023-05-19T04:48:10.708Z,102709.44
2023-05-19T04:50:42.161Z,102708.38
2023-05-19T04:53:11.443Z,102713.59
2023-05-19T04:55:40.947Z,102712.47
2023-05-19T04:58:09.120Z,102714.94
2023-05-19T05:00:38.208Z,102710.31
2023-05-19T05:03:07.296Z,102708.38
2023-05-19T05:05:36.030Z,102717.94
2023-05-19T05:08:04.500Z,102711.34
2023-05-19T05:10:32.981Z,102710.09
2023-05-19T05:13:03.424Z,102713.34
2023-05-19T05:15:32.102Z,102714.81
2023-05-19T05:18:00.844Z,102701.03
2023-05-19T05:20:29.652Z,102695.34
2023-05-19T05:22:58.731Z,102695.81
2023-05-19T05:25:27.582Z,102698.13
2023-05-19T05:27:55.797Z,102706.66
2023-05-19T05:30:25.309Z,102708.91
2023-05-19T05:32:53.761Z,102699.56
2023-05-19T05:35:23.579Z,102700.78
2023-05-19T05:37:51.689Z,102707.47
2023-05-19T05:40:20.548Z,102711.41
2023-05-19T05:42:48.718Z,102711.00
2023-05-19T05:45:17.001Z,102716.13
2023-05-19T05:47:47.217Z,102716.66
2023-05-19T05:50:16.297Z,102716.13
2023-05-19T05:52:47.149Z,102708.41
2023-05-19T05:55:17.383Z,102710.56
2023-05-19T05:57:45.556Z,102709.97
2023-05-19T06:00:16.413Z,102708.28
2023-05-19T06:02:47.564Z,102707.41
2023-05-19T06:05:16.014Z,102711.16
2023-05-19T06:07:44.562Z,102720.22
2023-05-19T06:10:12.988Z,102711.28
2023-05-19T06:12:42.520Z,102708.91
2023-05-19T06:15:11.614Z,102703.88
2023-05-19T06:17:39.797Z,102701.16
2023-05-19T06:20:11.112Z,102699.94
2023-05-19T06:22:39.232Z,102704.06
2023-05-19T06:25:08.958Z,102695.06
2023-05-19T06:27:37.226Z,102694.94
2023-05-19T06:30:06.421Z,102703.75
2023-05-19T06:32:34.568Z,102701.06
2023-05-19T06:35:02.728Z,102693.78
2023-05-19T06:37:32.227Z,102694.69
2023-05-19T06:40:00.313Z,102701.50
2023-05-19T06:42:28.393Z,102698.56
2023-05-19T06:44:56.941Z,102703.88
2023-05-19T06:47:25.086Z,102713.78
2023-05-19T06:49:55.406Z,102715.31
2023-05-19T06:52:24.095Z,102714.16
2023-05-19T06:54:53.605Z,102705.59
2023-05-19T06:57:22.358Z,102701.31
2023-05-19T06:59:50.553Z,102695.50
2023-05-19T07:02:18.686Z,102710.75
2023-05-19T07:04:47.414Z,102701.16
2023-05-19T07:07:15.665Z,102711.88
2023-05-19T07:09:43.841Z,102709.00
2023-05-19T07:12:13.325Z,102702.63
2023-05-19T07:14:41.458Z,102707.00
2023-05-19T07:17:09.611Z,102703.19
2023-05-19T07:19:37.735Z,102701.81
2023-05-19T07:22:06.139Z,102702.06
2023-05-19T07:24:34.260Z,102714.22
2023-05-19T07:27:02.373Z,102717.97
2023-05-19T07:29:31.872Z,102711.75
2023-05-19T07:32:00.063Z,102713.78
2023-05-19T07:34:28.245Z,102718.47
2023-05-19T07:36:56.402Z,102714.31
2023-05-19T07:39:27.798Z,102710.91
2023-05-19T07:41:56.032Z,102710.34
2023-05-19T07:44:24.157Z,102709.09
2023-05-19T07:46:53.720Z,102714.28
2023-05-19T07:49:21.828Z,102706.16
2023-05-19T07:51:50.280Z,102699.44
2023-05-19T07:54:18.438Z,102699.88
2023-05-19T07:56:47.160Z,102700.94
2023-05-19T07:59:15.818Z,102705.91
2023-05-19T08:01:43.946Z,102692.50
2023-05-19T08:04:14.164Z,102697.19
2023-05-19T08:06:44.486Z,102706.47
2023-05-19T08:09:12.993Z,102698.06
2023-05-19T08:11:41.158Z,102694.13
2023-05-19T08:14:09.231Z,102699.91
2023-05-19T08:16:37.377Z,102693.06
2023-05-19T08:19:07.288Z,102693.56
2023-05-19T08:21:37.069Z,102696.19
2023-05-19T08:24:05.376Z,102691.88
2023-05-19T08:26:35.034Z,102695.22
2023-05-19T08:29:04.478Z,102692.75
2023-05-19T08:31:32.678Z,102694.13
2023-05-19T08:34:00.859Z,102691.31
2023-05-19T08:36:29.508Z,102693.25
2023-05-19T08:38:59.046Z,102696.19
2023-05-19T08:41:27.168Z,102693.72
2023-05-19T08:43:55.492Z,102690.53
2023-05-19T08:46:26.188Z,102694.78
2023-05-19T08:48:59.158Z,102690.59
2023-05-19T08:51:34.306Z,102683.00
2023-05-19T08:54:10.460Z,102687.19
2023-05-19T08:56:39.153Z,102699.94
2023-05-19T08:59:08.809Z,102685.31
2023-05-19T09:04:11.224Z,102682.81
2023-05-19T09:06:41.005Z,102677.13
2023-05-19T09:09:10.933Z,102676.69
2023-05-19T09:11:39.082Z,102669.88
2023-05-19T09:14:07.161Z,102672.28
2023-05-19T09:16:35.797Z,102672.25
2023-05-19T09:19:04.450Z,102669.41
2023-05-19T09:21:33.583Z,102671.56
2023-05-19T09:24:06.078Z,102667.84
2023-05-19T09:26:39.915Z,102673.91
2023-05-19T09:29:14.497Z,102676.69
2023-05-19T09:31:49.877Z,102680.84
2023-05-19T09:34:18.076Z,102676.31
2023-05-19T09:36:49.495Z,102671.94
2023-05-19T09:39:18.062Z,102671.69
2023-05-19T09:41:48.128Z,102674.13
2023-05-19T09:44:23.572Z,102667.97
2023-05-19T09:46:52.780Z,102670.16
2023-05-19T09:49:24.649Z,102669.50
2023-05-19T09:51:55.037Z,102672.84
2023-05-19T09:54:24.069Z,102652.63
2023-05-19T09:57:00.930Z,102658.94
2023-05-19T09:59:32.557Z,102658.38
2023-05-19T10:02:02.249Z,102654.22
2023-05-19T10:04:31.512Z,102656.69
2023-05-19T10:07:00.539Z,102650.28
2023-05-19T10:09:29.888Z,102644.88
2023-05-19T10:12:00.175Z,102648.72
2023-05-19T10:14:29.540Z,102643.97
2023-05-19T10:16:59.257Z,102640.97
2023-05-19T10:19:30.088Z,102636.25
2023-05-19T10:21:58.420Z,102628.03
2023-05-19T10:24:26.691Z,102630.91
2023-05-19T10:26:57.772Z,102629.63
2023-05-19T10:29:29.843Z,102626.16
2023-05-19T10:31:59.834Z,102627.91
2023-05-19T10:35:00.413Z,102628.41
2023-05-19T10:37:35.880Z,102628.91
2023-05-19T10:40:10.011Z,102622.41
2023-05-19T10:42:44.885Z,102632.03
2023-05-19T10:45:18.667Z,102627.38
2023-05-19T10:47:47.261Z,102625.50
2023-05-19T10:50:15.689Z,102618.78
2023-05-19T10:52:44.724Z,102613.66
2023-05-19T10:55:17.767Z,102627.38
2023-05-19T10:57:56.730Z,102616.78
2023-05-19T11:00:31.158Z,102617.13
2023-05-19T11:03:14.220Z,102622.16
2023-05-19T11:05:45.225Z,102620.66
2023-05-19T11:08:13.761Z,102621.66
2023-05-19T11:10:45.185Z,102610.19
2023-05-19T11:13:22.575Z,102612.81
2023-05-19T11:15:52.926Z,102615.16
2023-05-19T11:18:21.384Z,102608.19
2023-05-19T11:20:58.644Z,102618.78
2023-05-19T11:23:27.030Z,102609.44
2023-05-19T11:25:55.322Z,102615.91
2023-05-19T11:28:26.262Z,102609.53
2023-05-19T11:30:57.717Z,102614.78
2023-05-19T11:33:27.802Z,102605.69
2023-05-19T11:35:58.912Z,102609.19
2023-05-19T11:38:28.242Z,102614.69
2023-05-19T11:40:58.034Z,102611.31
2023-05-19T11:43:26.469Z,102600.56
2023-05-19T11:45:56.604Z,102597.56
2023-05-19T11:48:25.782Z,102593.47
2023-05-19T11:50:54.228Z,102598.47
2023-05-19T11:53:22.562Z,102593.22
2023-05-19T11:55:51.055Z,102595.72
2023-05-19T11:58:26.008Z,102597.09
2023-05-19T12:00:54.191Z,102597.97
2023-05-19T12:03:28.048Z,102592.72
2023-05-19T12:05:56.622Z,102592.44
2023-05-19T12:08:25.783Z,102581.38
2023-05-19T12:10:54.157Z,102588.97
2023-05-19T12:13:23.397Z,102584.50
2023-05-19T12:15:52.913Z,102583.69
2023-05-19T12:18:21.418Z,102583.59
2023-05-19T12:20:51.057Z,102591.69
2023-05-19T12:23:19.312Z,102584.22
2023-05-19T12:25:47.425Z,102587.47
2023-05-19T12:28:17.256Z,102584.97
2023-05-19T12:30:48.829Z,102592.84
2023-05-19T12:33:17.089Z,102580.09
2023-05-19T12:35:46.130Z,102583.63
2023-05-19T12:38:15.841Z,102586.38
2023-05-19T12:40:44.284Z,102571.78
2023-05-19T12:43:21.000Z,102575.94
2023-05-19T12:45:49.172Z,102577.81
2023-05-19T12:48:17.475Z,102577.41
2023-05-19T12:50:45.941Z,102576.91
2023-05-19T12:53:15.925Z,102566.16
2023-05-19T12:55:46.072Z,102570.78
2023-05-19T12:58:16.579Z,102571.56
2023-05-19T13:00:47.315Z,102575.91
2023-05-19T13:03:17.300Z,102572.44
2023-05-19T13:05:46.861Z,102571.44
2023-05-19T13:08:17.528Z,102559.81
2023-05-19T13:10:46.966Z,102568.72
2023-05-19T13:13:15.117Z,102555.38
2023-05-19T13:15:45.128Z,102571.22
2023-05-19T13:18:14.192Z,102564.47
2023-05-19T13:20:43.231Z,102563.78
2023-05-19T13:23:11.764Z,102555.69
2023-05-19T13:25:41.542Z,102550.81
2023-05-19T13:28:10.324Z,102554.03
2023-05-19T13:30:40.541Z,102552.28
2023-05-19T13:33:08.881Z,102558.75
2023-05-19T13:35:38.210Z,102555.72
2023-05-19T13:38:06.747Z,102562.94
2023-05-19T13:40:35.656Z,102558.78
2023-05-19T13:43:06.111Z,102549.56
2023-05-19T13:45:34.467Z,102551.69
2023-05-19T13:48:02.751Z,102555.66
2023-05-19T13:50:31.312Z,102553.31
2023-05-19T13:52:59.453Z,102554.19
2023-05-19T13:55:28.241Z,102547.97
2023-05-19T13:57:56.399Z,102549.31
2023-05-19T14:00:26.134Z,102535.47
2023-05-19T14:02:54.319Z,102536.84
2023-05-19T14:05:22.471Z,102535.09
2023-05-19T14:07:50.744Z,102539.47
2023-05-19T14:10:18.951Z,102531.75
2023-05-19T14:13:14.103Z,102526.34
2023-05-19T14:15:38.058Z,102531.69
2023-05-19T14:18:07.075Z,102540.53
2023-05-19T14:20:35.767Z,102534.31
2023-05-19T14:23:04.284Z,102532.44
2023-05-19T14:25:32.418Z,102528.41
2023-05-19T14:28:00.597Z,102540.41
2023-05-19T14:30:28.986Z,102534.31
2023-05-19T14:32:58.702Z,102531.75
2023-05-19T14:35:27.381Z,102534.78
2023-05-19T14:37:55.539Z,102535.88
2023-05-19T14:40:23.718Z,102541.69
2023-05-19T14:42:51.792Z,102539.75
2023-05-19T14:45:19.933Z,102542.13
2023-05-19T14:47:48.293Z,102544.78
2023-05-19T14:50:17.928Z,102546.06
2023-05-19T14:52:46.085Z,102550.66
2023-05-19T14:55:14.220Z,102552.31
2023-05-19T14:57:42.358Z,102556.13
2023-05-19T15:00:11.223Z,102551.00
2023-05-19T15:02:39.419Z,102558.09
2023-05-19T15:05:08.121Z,102553.97
2023-05-19T15:07:37.594Z,102547.81
2023-05-19T15:10:06.502Z,102550.88
2023-05-19T15:12:34.630Z,102547.16
2023-05-19T15:15:02.795Z,102547.41
2023-05-19T15:17:31.008Z,102544.66
2023-05-19T15:19:59.112Z,102540.31
2023-05-19T15:22:27.359Z,102535.78
2023-05-19T15:24:56.850Z,102533.50
2023-05-19T15:27:24.949Z,102528.25
2023-05-19T15:29:53.029Z,102531.19
2023-05-19T15:32:21.303Z,102532.28
2023-05-19T15:34:49.490Z,102524.38
2023-05-19T15:37:17.634Z,102532.91
2023-05-19T15:39:45.840Z,102535.50
2023-05-19T15:42:15.300Z,102518.75
2023-05-19T15:44:45.904Z,102518.31
2023-05-19T15:47:14.036Z,102521.44
2023-05-19T15:49:42.201Z,102517.34
2023-05-19T15:52:10.366Z,102506.97
2023-05-19T15:54:38.502Z,102517.22
2023-05-19T15:57:06.998Z,102511.28
2023-05-19T15:59:36.460Z,102513.38
2023-05-19T16:02:04.696Z,102510.84
2023-05-19T16:04:33.315Z,102524.66
2023-05-19T16:07:01.390Z,102511.25
2023-05-19T16:09:29.632Z,102515.72
2023-05-19T16:11:57.747Z,102515.59
2023-05-19T16:14:29.327Z,102519.03
2023-05-19T16:16:59.902Z,102509.97
2023-05-19T16:19:28.136Z,102508.13
2023-05-19T16:21:56.357Z,102505.19
2023-05-19T16:24:24.463Z,102508.00
2023-05-19T16:26:53.848Z,102506.34
2023-05-19T16:29:22.115Z,102503.59
2023-05-19T16:31:50.403Z,102510.25
2023-05-19T16:34:19.931Z,102511.34
2023-05-19T16:36:48.057Z,102506.66
2023-05-19T16:39:16.417Z,102509.06
2023-05-19T16:41:44.556Z,102508.06
2023-05-19T16:44:14.409Z,102502.66
2023-05-19T16:46:42.744Z,102511.75
2023-05-19T16:49:11.203Z,102514.84
2023-05-19T16:51:40.698Z,102513.38
2023-05-19T16:54:08.773Z,102509.56
2023-05-19T16:56:36.929Z,102518.34
2023-05-19T16:59:05.021Z,102518.75
2023-05-19T17:01:33.219Z,102517.78
2023-05-19T17:04:01.327Z,102516.13
2023-05-19T17:06:29.551Z,102513.94
2023-05-19T17:08:59.026Z,102518.31
2023-05-19T17:11:27.560Z,102512.00
2023-05-19T17:13:55.697Z,102512.25
2023-05-19T17:16:24.549Z,102500.50
2023-05-19T17:18:53.774Z,102509.06
2023-05-19T17:21:22.138Z,102501.00
2023-05-19T17:23:50.519Z,102495.72
2023-05-19T17:26:19.996Z,102494.56
2023-05-19T17:28:48.183Z,102500.47
2023-05-19T17:31:16.607Z,102497.41
2023-05-19T17:33:44.840Z,102496.03
2023-05-19T17:36:12.958Z,102491.81
2023-05-19T17:38:41.797Z,102493.28
2023-05-19T17:41:10.954Z,102487.84
2023-05-19T17:43:41.622Z,102498.34
2023-05-19T17:46:10.349Z,102499.41
2023-05-19T17:48:39.608Z,102502.38
2023-05-19T17:51:07.947Z,102496.63
2023-05-19T17:53:36.725Z,102512.81
2023-05-19T17:56:07.333Z,102517.91
2023-05-19T17:58:36.068Z,102517.56
2023-05-19T18:01:06.126Z,102524.25
2023-05-19T18:03:35.017Z,102520.22
2023-05-19T18:06:03.279Z,102527.78
2023-05-19T18:08:31.994Z,102524.44
2023-05-19T18:11:01.252Z,102517.59
2023-05-19T18:13:29.322Z,102520.56
2023-05-19T18:15:59.660Z,102523.34
2023-05-19T18:18:29.228Z,102520.78
2023-05-19T18:20:57.339Z,102525.53
2023-05-19T18:23:25.615Z,102526.66
2023-05-19T18:25:53.977Z,102526.91
2023-05-19T18:28:22.060Z,102532.72
2023-05-19T18:30:59.738Z,102527.69
2023-05-19T18:33:30.956Z,102534.41
2023-05-19T18:35:59.729Z,102531.94
2023-05-19T18:38:27.880Z,102537.66
2023-05-19T18:40:56.722Z,102541.56
2023-05-19T18:43:24.896Z,102542.88
2023-05-19T18:45:53.106Z,102558.59
2023-05-19T18:48:22.541Z,102552.63
2023-05-19T18:50:52.181Z,102552.84
2023-05-19T18:53:21.752Z,102556.88
2023-05-19T18:55:49.940Z,102553.59
2023-05-19T18:58:18.612Z,102559.34
2023-05-19T19:00:46.714Z,102563.31
2023-05-19T19:03:14.873Z,102560.94
2023-05-19T19:05:43.126Z,102564.81
2023-05-19T19:08:12.695Z,102559.69
2023-05-19T19:10:40.820Z,102563.59
2023-05-19T19:13:08.903Z,102565.66
2023-05-19T19:15:37.736Z,102570.50
2023-05-19T19:18:08.031Z,102576.31
2023-05-19T19:20:36.374Z,102571.97
2023-05-19T19:23:06.512Z,102567.84
2023-05-19T19:25:36.197Z,102578.00
2023-05-19T19:28:04.366Z,102579.19
2023-05-19T19:30:32.756Z,102582.16
2023-05-19T19:33:01.139Z,102583.38
2023-05-19T19:35:29.347Z,102581.97
2023-05-19T19:37:58.449Z,102581.34
2023-05-19T19:40:26.703Z,102581.69
2023-05-19T19:42:56.212Z,102590.13
2023-05-19T19:45:24.352Z,102588.59
2023-05-19T19:47:52.842Z,102591.56
2023-05-19T19:50:21.366Z,102590.84
2023-05-19T19:52:49.518Z,102594.63
2023-05-19T19:55:17.633Z,102591.25
2023-05-19T19:57:49.174Z,102599.59
2023-05-19T20:00:19.439Z,102597.94
2023-05-19T20:03:03.744Z,102604.50
2023-05-19T20:05:33.544Z,102604.72
2023-05-19T20:08:01.696Z,102604.91
2023-05-19T20:10:29.818Z,102606.94
2023-05-19T20:12:58.870Z,102608.84
2023-05-19T20:15:28.426Z,102613.56
2023-05-19T20:17:56.668Z,102613.78
2023-05-19T20:20:24.877Z,102613.03
2023-05-19T20:22:53.057Z,102613.28
2023-05-19T20:25:21.360Z,102612.56
2023-05-19T20:27:49.471Z,102612.69
2023-05-19T20:30:17.729Z,102605.63
2023-05-19T20:32:47.504Z,102610.31
2023-05-19T20:35:15.888Z,102612.34
2023-05-19T20:37:44.021Z,102619.69
2023-05-19T20:40:12.830Z,102620.75
2023-05-19T20:42:41.320Z,102622.72
2023-05-19T20:45:10.044Z,102618.38
2023-05-19T20:47:38.249Z,102624.78
2023-05-19T20:50:08.898Z,102631.34
2023-05-19T20:52:37.093Z,102636.94
2023-05-19T20:55:05.502Z,102627.25
2023-05-19T20:57:33.700Z,102624.69
2023-05-19T21:00:01.836Z,102631.19
2023-05-19T21:02:30.121Z,102624.16
2023-05-19T21:04:58.315Z,102618.09
2023-05-19T21:07:27.868Z,102629.94
2023-05-19T21:09:56.639Z,102628.25
2023-05-19T21:12:25.329Z,102628.44
2023-05-19T21:14:53.502Z,102634.00
2023-05-19T21:17:21.584Z,102629.66
2023-05-19T21:19:50.774Z,102633.44
2023-05-19T21:22:19.017Z,102638.03
2023-05-19T21:24:48.588Z,102635.38
2023-05-19T21:27:16.717Z,102632.81
2023-05-19T21:29:44.877Z,102632.94
2023-05-19T21:32:13.036Z,102630.44
2023-05-19T21:34:41.163Z,102630.56
2023-05-19T21:37:09.293Z,102631.59
2023-05-19T21:39:37.391Z,102633.47
2023-05-19T21:42:07.297Z,102638.00
2023-05-19T21:44:35.586Z,102638.06
2023-05-19T21:47:03.733Z,102640.91
2023-05-19T21:49:32.134Z,102640.16
2023-05-19T21:52:00.267Z,102639.44
2023-05-19T21:54:28.402Z,102637.78
2023-05-19T21:56:56.511Z,102641.53
2023-05-19T21:59:26.360Z,102639.03
2023-05-19T22:01:54.465Z,102638.16
2023-05-19T22:04:23.325Z,102635.59
2023-05-19T22:06:51.422Z,102637.47
2023-05-19T22:09:19.586Z,102637.53
2023-05-19T22:11:47.735Z,102628.66
2023-05-19T22:14:15.827Z,102627.81
2023-05-19T22:16:47.531Z,102620.72
2023-05-19T22:19:16.079Z,102622.66
2023-05-19T22:21:44.242Z,102619.19
2023-05-19T22:24:12.371Z,102625.56
2023-05-19T22:26:42.683Z,102625.66
2023-05-19T22:29:15.019Z,102624.84
2023-05-19T22:31:43.203Z,102625.91
2023-05-19T22:34:14.442Z,102631.44
2023-05-19T22:36:44.193Z,102637.84
2023-05-19T22:39:12.669Z,102637.94
2023-05-19T22:41:41.979Z,102633.59
2023-05-19T22:44:11.383Z,102637.38
2023-05-19T22:46:39.499Z,102637.53
2023-05-19T22:49:07.586Z,102633.16
2023-05-19T22:51:37.148Z,102639.59
2023-05-19T22:54:05.321Z,102646.06
2023-05-19T22:56:33.454Z,102641.72
2023-05-19T22:59:01.564Z,102639.19
2023-05-19T23:01:29.701Z,102633.97
2023-05-19T23:03:57.842Z,102635.03
2023-05-19T23:06:26.048Z,102640.53
2023-05-19T23:09:02.091Z,102637.13
2023-05-19T23:11:30.191Z,102638.03
2023-05-19T23:13:58.270Z,102640.88
2023-05-19T23:16:26.456Z,102637.38
2023-05-19T23:18:54.640Z,102632.09
2023-05-19T23:21:22.795Z,102634.03
2023-05-19T23:23:50.974Z,102645.78
2023-05-19T23:26:21.389Z,102645.06
2023-05-19T23:28:49.655Z,102642.44
2023-05-19T23:31:17.807Z,102640.78
2023-05-19T23:33:46.030Z,102638.19
2023-05-19T23:36:14.179Z,102641.88
2023-05-19T23:38:42.301Z,102641.94
2023-05-19T23:41:10.393Z,102651.88
2023-05-19T23:43:40.102Z,102643.91
2023-05-19T23:46:08.579Z,102641.25
2023-05-19T23:48:36.798Z,102644.00
2023-05-19T23:51:05.049Z,102641.38
2023-05-19T23:53:33.191Z,102649.56
2023-05-19T23:56:01.348Z,102660.44
2023-05-19T23:58:29.596Z,102648.94
