createdAt,value
2018-11-01T00:00:01.721Z,0.00
2018-11-01T00:01:01.614Z,0.00
2018-11-01T00:02:01.631Z,0.00
2018-11-01T00:03:01.452Z,0.00
2018-11-01T00:04:01.440Z,0.00
2018-11-01T00:05:01.283Z,0.00
2018-11-01T00:06:01.248Z,0.00
2018-11-01T00:07:01.124Z,0.00
2018-11-01T00:08:01.059Z,0.00
2018-11-01T00:09:00.953Z,0.00
2018-11-01T00:10:00.970Z,0.00
2018-11-01T00:11:00.795Z,0.00
2018-11-01T00:12:00.777Z,0.00
2018-11-01T00:13:00.626Z,0.00
2018-11-01T00:14:00.587Z,0.00
2018-11-01T00:15:00.463Z,0.00
2018-11-01T00:16:00.498Z,0.00
2018-11-01T00:17:00.298Z,0.00
2018-11-01T00:18:00.307Z,0.00
2018-11-01T00:19:00.135Z,0.00
2018-11-01T00:20:00.117Z,0.00
2018-11-01T00:20:59.970Z,0.00
2018-11-01T00:21:59.924Z,0.00
2018-11-01T00:22:59.812Z,0.00
2018-11-01T00:23:59.843Z,0.00
2018-11-01T00:24:59.647Z,0.00
2018-11-01T00:25:59.650Z,0.00
2018-11-01T00:26:59.484Z,0.00
2018-11-01T00:27:59.454Z,0.00
2018-11-01T00:28:59.327Z,0.00
2018-11-01T00:29:59.264Z,0.00
2018-11-01T00:30:59.154Z,0.00
2018-11-01T00:31:59.856Z,0.00
2018-11-01T00:32:58.989Z,0.00
2018-11-01T00:33:58.990Z,0.00
2018-11-01T00:34:58.827Z,0.00
2018-11-01T00:35:58.800Z,0.00
2018-11-01T00:36:58.659Z,0.00
2018-11-01T00:37:58.609Z,0.00
2018-11-01T00:38:58.495Z,0.00
2018-11-01T00:39:58.515Z,0.00
2018-11-01T00:40:58.333Z,0.00
2018-11-01T00:41:58.329Z,0.00
2018-11-01T00:42:58.168Z,0.00
2018-11-01T00:43:58.138Z,0.00
2018-11-01T00:44:58.014Z,0.00
2018-11-01T00:45:58.045Z,0.00
2018-11-01T00:46:57.842Z,0.00
2018-11-01T00:47:57.854Z,0.00
2018-11-01T00:48:57.676Z,0.00
2018-11-01T00:49:57.664Z,0.00
2018-11-01T00:50:57.512Z,0.00
2018-11-01T00:51:57.469Z,0.00
2018-11-01T00:52:57.347Z,0.00
2018-11-01T00:53:57.383Z,0.00
2018-11-01T00:54:57.184Z,0.00
2018-11-01T00:55:57.218Z,0.00
2018-11-01T00:56:57.032Z,0.00
2018-11-01T00:57:57.001Z,0.00
2018-11-01T00:58:56.864Z,0.00
2018-11-01T00:59:56.811Z,0.00
2018-11-01T01:00:56.698Z,0.00
2018-11-01T01:01:56.723Z,0.00
2018-11-01T01:02:56.528Z,0.00
2018-11-01T01:03:56.528Z,0.00
2018-11-01T01:04:56.364Z,0.00
2018-11-01T01:05:56.337Z,0.00
2018-11-01T01:06:56.202Z,0.00
2018-11-01T01:07:56.146Z,0.00
2018-11-01T01:08:56.035Z,0.00
2018-11-01T01:09:56.058Z,0.00
2018-11-01T01:10:55.871Z,0.00
2018-11-01T01:11:55.867Z,0.00
2018-11-01T01:12:55.707Z,0.00
2018-11-01T01:13:55.679Z,0.00
2018-11-01T01:14:55.543Z,0.00
2018-11-01T01:15:55.484Z,0.00
2018-11-01T01:16:55.384Z,0.00
2018-11-01T01:17:55.399Z,0.00
2018-11-01T01:18:55.240Z,0.00
2018-11-01T01:19:55.205Z,0.00
2018-11-01T01:20:55.050Z,0.00
2018-11-01T01:21:55.015Z,0.00
2018-11-01T01:22:54.888Z,0.00
2018-11-01T01:23:54.926Z,0.00
2018-11-01T01:24:54.722Z,0.00
2018-11-01T01:25:54.734Z,0.00
2018-11-01T01:26:54.559Z,0.00
2018-11-01T01:27:54.542Z,0.00
2018-11-01T01:28:54.393Z,0.00
2018-11-01T01:29:54.351Z,0.00
2018-11-01T01:30:54.229Z,0.00
2018-11-01T01:31:54.266Z,0.00
2018-11-01T01:32:54.064Z,0.00
2018-11-01T01:33:54.073Z,0.00
2018-11-01T01:34:53.904Z,0.00
2018-11-01T01:35:53.882Z,0.00
2018-11-01T01:36:53.737Z,0.00
2018-11-01T01:37:53.691Z,0.00
2018-11-01T01:38:53.573Z,0.00
2018-11-01T01:39:53.605Z,0.00
2018-11-01T01:40:53.411Z,0.00
2018-11-01T01:41:53.412Z,0.00
2018-11-01T01:42:53.245Z,0.00
2018-11-01T01:43:53.219Z,0.00
2018-11-01T01:44:53.080Z,0.00
2018-11-01T01:45:53.030Z,0.00
2018-11-01T01:46:52.923Z,0.00
2018-11-01T01:47:52.941Z,0.00
2018-11-01T01:48:52.751Z,0.00
2018-11-01T01:49:52.750Z,0.00
2018-11-01T01:50:52.689Z,0.00
2018-11-01T01:51:52.559Z,0.00
2018-11-01T01:52:52.438Z,0.00
2018-11-01T01:53:52.367Z,0.00
2018-11-01T01:54:52.264Z,0.00
2018-11-01T01:55:52.279Z,0.00
2018-11-01T01:56:52.096Z,0.00
2018-11-01T01:57:52.087Z,0.00
2018-11-01T01:58:51.935Z,0.00
2018-11-01T01:59:51.897Z,0.00
2018-11-01T02:00:51.766Z,0.00
2018-11-01T02:01:51.713Z,0.00
2018-11-01T02:02:51.599Z,0.00
2018-11-01T02:03:51.619Z,0.00
2018-11-01T02:04:51.435Z,0.00
2018-11-01T02:05:51.426Z,0.00
2018-11-01T02:06:51.270Z,0.00
2018-11-01T02:07:51.237Z,0.00
2018-11-01T02:08:51.114Z,0.00
2018-11-01T02:09:51.048Z,0.00
2018-11-01T02:10:50.946Z,0.00
2018-11-01T02:11:51.045Z,0.00
2018-11-01T02:12:50.781Z,0.00
2018-11-01T02:13:50.766Z,0.00
2018-11-01T02:14:50.614Z,0.00
2018-11-01T02:15:50.577Z,0.00
2018-11-01T02:16:50.460Z,0.00
2018-11-01T02:17:50.484Z,0.00
2018-11-01T02:18:50.282Z,0.00
2018-11-01T02:19:50.294Z,0.00
2018-11-01T02:20:50.126Z,0.00
2018-11-01T02:21:50.103Z,0.00
2018-11-01T02:22:49.957Z,0.00
2018-11-01T02:23:49.912Z,0.00
2018-11-01T02:24:49.791Z,0.00
2018-11-01T02:25:49.824Z,0.00
2018-11-01T02:26:49.627Z,0.00
2018-11-01T02:27:49.633Z,0.00
2018-11-01T02:28:49.461Z,0.00
2018-11-01T02:29:49.444Z,0.00
2018-11-01T02:30:49.297Z,0.00
2018-11-01T02:31:49.253Z,0.00
2018-11-01T02:32:49.132Z,0.00
2018-11-01T02:33:49.164Z,0.00
2018-11-01T02:34:48.967Z,0.00
2018-11-01T02:35:48.892Z,0.00
2018-11-01T02:36:48.875Z,0.00
2018-11-01T02:37:48.807Z,0.00
2018-11-01T02:38:48.758Z,0.00
2018-11-01T02:39:48.557Z,0.00
2018-11-01T02:40:48.479Z,0.00
2018-11-01T02:41:48.504Z,0.00
2018-11-01T02:42:48.316Z,0.00
2018-11-01T02:43:48.312Z,0.00
2018-11-01T02:44:48.150Z,0.00
2018-11-01T02:45:48.122Z,0.00
2018-11-01T02:46:47.993Z,0.00
2018-11-01T02:47:47.933Z,0.00
2018-11-01T02:48:47.815Z,0.00
2018-11-01T02:49:47.841Z,0.00
2018-11-01T02:50:47.649Z,0.00
2018-11-01T02:51:47.651Z,0.00
2018-11-01T02:52:47.500Z,0.00
2018-11-01T02:53:47.458Z,0.00
2018-11-01T02:54:47.325Z,0.00
2018-11-01T02:55:47.267Z,0.00
2018-11-01T02:56:47.154Z,0.00
2018-11-01T02:57:47.180Z,0.00
2018-11-01T02:58:46.995Z,0.00
2018-11-01T02:59:47.017Z,0.00
2018-11-01T03:00:46.832Z,0.00
2018-11-01T03:01:46.746Z,0.00
2018-11-01T03:02:46.670Z,0.00
2018-11-01T03:03:46.578Z,0.00
2018-11-01T03:04:46.507Z,0.00
2018-11-01T03:05:46.413Z,0.00
2018-11-01T03:06:46.343Z,0.00
2018-11-01T03:07:46.250Z,0.00
2018-11-01T03:08:46.176Z,0.00
2018-11-01T03:09:46.084Z,0.00
2018-11-01T03:10:46.008Z,0.00
2018-11-01T03:11:45.917Z,0.00
2018-11-01T03:12:45.845Z,0.00
2018-11-01T03:13:45.754Z,0.00
2018-11-01T03:14:45.678Z,0.00
2018-11-01T03:15:45.589Z,0.00
2018-11-01T03:16:45.513Z,0.00
2018-11-01T03:17:45.425Z,0.00
2018-11-01T03:18:45.349Z,0.00
2018-11-01T03:19:45.262Z,0.00
2018-11-01T03:20:45.186Z,0.00
2018-11-01T03:21:45.098Z,0.00
2018-11-01T03:22:45.110Z,0.00
2018-11-01T03:23:44.931Z,0.00
2018-11-01T03:24:44.856Z,0.00
2018-11-01T03:25:44.776Z,0.00
2018-11-01T03:26:44.688Z,0.00
2018-11-01T03:27:44.599Z,0.00
2018-11-01T03:28:44.528Z,0.00
2018-11-01T03:29:44.439Z,0.00
2018-11-01T03:30:44.358Z,0.00
2018-11-01T03:31:44.270Z,0.00
2018-11-01T03:32:44.200Z,0.00
2018-11-01T03:33:44.102Z,0.00
2018-11-01T03:34:44.031Z,0.00
2018-11-01T03:35:43.955Z,0.00
2018-11-01T03:36:43.862Z,0.00
2018-11-01T03:37:43.772Z,0.00
2018-11-01T03:38:43.717Z,0.00
2018-11-01T03:39:43.607Z,0.00
2018-11-01T03:40:43.535Z,0.00
2018-11-01T03:41:43.448Z,0.00
2018-11-01T03:42:43.368Z,0.00
2018-11-01T03:43:43.279Z,0.00
2018-11-01T03:44:43.209Z,0.00
2018-11-01T03:45:43.155Z,0.00
2018-11-01T03:46:43.045Z,0.00
2018-11-01T03:47:42.952Z,0.00
2018-11-01T03:48:42.872Z,0.00
2018-11-01T03:49:42.784Z,0.00
2018-11-01T03:50:42.708Z,0.00
2018-11-01T03:51:42.659Z,0.00
2018-11-01T03:52:42.540Z,0.00
2018-11-01T03:53:42.497Z,0.00
2018-11-01T03:54:42.376Z,0.00
2018-11-01T03:55:42.284Z,0.00
2018-11-01T03:56:42.210Z,0.00
2018-11-01T03:57:42.123Z,0.00
2018-11-01T03:58:42.050Z,0.00
2018-11-01T03:59:41.957Z,0.00
2018-11-01T04:00:41.879Z,0.00
2018-11-01T04:01:41.789Z,0.00
2018-11-01T04:02:41.715Z,0.00
2018-11-01T04:03:41.685Z,0.00
2018-11-01T04:04:41.549Z,0.00
2018-11-01T04:05:41.461Z,0.00
2018-11-01T04:06:41.386Z,0.00
2018-11-01T04:07:41.292Z,0.00
2018-11-01T04:08:41.226Z,0.00
2018-11-01T04:09:41.135Z,0.00
2018-11-01T04:10:41.055Z,0.00
2018-11-01T04:11:40.977Z,0.00
2018-11-01T04:12:40.879Z,0.00
2018-11-01T04:13:40.932Z,0.00
2018-11-01T04:14:40.725Z,0.00
2018-11-01T04:15:40.640Z,0.00
2018-11-01T04:16:40.566Z,0.00
2018-11-01T04:17:40.473Z,0.00
2018-11-01T04:18:40.394Z,0.00
2018-11-01T04:19:40.316Z,0.00
2018-11-01T04:20:40.218Z,0.00
2018-11-01T04:21:40.145Z,0.00
2018-11-01T04:22:40.054Z,0.00
2018-11-01T04:23:39.978Z,0.00
2018-11-01T04:24:39.889Z,0.00
2018-11-01T04:25:39.893Z,0.00
2018-11-01T04:26:39.722Z,0.00
2018-11-01T04:27:39.638Z,0.00
2018-11-01T04:28:39.557Z,0.00
2018-11-01T04:29:39.483Z,0.00
2018-11-01T04:30:39.390Z,0.00
2018-11-01T04:31:39.312Z,0.00
2018-11-01T04:32:39.236Z,0.00
2018-11-01T04:33:39.303Z,0.00
2018-11-01T04:34:39.063Z,0.00
2018-11-01T04:35:39.021Z,0.00
2018-11-01T04:36:38.885Z,0.00
2018-11-01T04:37:38.807Z,0.00
2018-11-01T04:38:38.721Z,0.00
2018-11-01T04:39:38.645Z,0.00
2018-11-01T04:40:38.640Z,0.00
2018-11-01T04:41:38.478Z,0.00
2018-11-01T04:42:38.400Z,0.00
2018-11-01T04:43:38.326Z,0.00
2018-11-01T04:44:38.240Z,0.00
2018-11-01T04:45:38.141Z,0.00
2018-11-01T04:46:38.066Z,0.00
2018-11-01T04:47:38.095Z,0.00
2018-11-01T04:48:37.900Z,0.00
2018-11-01T04:49:37.811Z,0.00
2018-11-01T04:50:37.743Z,0.00
2018-11-01T04:51:37.646Z,0.00
2018-11-01T04:52:37.569Z,0.00
2018-11-01T04:53:37.479Z,0.00
2018-11-01T04:54:37.403Z,0.00
2018-11-01T04:55:37.315Z,0.00
2018-11-01T04:56:37.241Z,0.00
2018-11-01T04:57:37.147Z,0.00
2018-11-01T04:58:37.081Z,0.00
2018-11-01T04:59:36.981Z,0.00
2018-11-01T05:00:36.907Z,0.00
2018-11-01T05:01:36.817Z,0.00
2018-11-01T05:02:36.742Z,0.00
2018-11-01T05:03:36.658Z,0.00
2018-11-01T05:04:36.576Z,0.00
2018-11-01T05:05:36.489Z,0.00
2018-11-01T05:06:36.435Z,0.00
2018-11-01T05:07:36.319Z,0.00
2018-11-01T05:08:36.247Z,0.00
2018-11-01T05:09:36.155Z,0.00
2018-11-01T05:10:36.082Z,0.00
2018-11-01T05:11:35.987Z,0.00
2018-11-01T05:12:35.921Z,0.00
2018-11-01T05:13:35.824Z,0.00
2018-11-01T05:14:35.744Z,0.00
2018-11-01T05:15:35.654Z,0.00
2018-11-01T05:16:35.582Z,0.00
2018-11-01T05:17:35.497Z,0.00
2018-11-01T05:18:35.417Z,0.00
2018-11-01T05:19:35.327Z,0.00
2018-11-01T05:20:35.252Z,0.00
2018-11-01T05:21:35.166Z,0.00
2018-11-01T05:22:35.083Z,0.00
2018-11-01T05:23:34.996Z,0.00
2018-11-01T05:24:34.962Z,0.00
2018-11-01T05:25:34.888Z,0.00
2018-11-01T05:26:34.756Z,0.00
2018-11-01T05:27:34.663Z,0.00
2018-11-01T05:28:34.589Z,0.00
2018-11-01T05:29:34.559Z,0.00
2018-11-01T05:30:34.424Z,0.00
2018-11-01T05:31:34.333Z,0.00
2018-11-01T05:32:34.257Z,0.00
2018-11-01T05:33:34.168Z,0.00
2018-11-01T05:34:34.143Z,0.00
2018-11-01T05:35:34.001Z,0.00
2018-11-01T05:36:33.928Z,0.00
2018-11-01T05:37:33.837Z,0.00
2018-11-01T05:38:33.763Z,0.00
2018-11-01T05:39:33.674Z,0.00
2018-11-01T05:40:33.595Z,0.00
2018-11-01T05:41:33.508Z,0.00
2018-11-01T05:42:33.432Z,0.00
2018-11-01T05:43:33.340Z,0.00
2018-11-01T05:44:33.265Z,0.00
2018-11-01T05:45:33.179Z,0.00
2018-11-01T05:46:33.135Z,0.00
2018-11-01T05:47:33.011Z,0.00
2018-11-01T05:48:33.044Z,0.00
2018-11-01T05:49:32.843Z,0.00
2018-11-01T05:50:32.855Z,0.00
2018-11-01T05:51:32.680Z,0.00
2018-11-01T05:52:32.661Z,0.00
2018-11-01T05:53:32.515Z,0.00
2018-11-01T05:54:32.469Z,0.00
2018-11-01T05:55:32.345Z,0.00
2018-11-01T05:56:32.383Z,0.00
2018-11-01T05:57:32.189Z,0.00
2018-11-01T05:58:32.187Z,0.00
2018-11-01T05:59:32.023Z,0.00
2018-11-01T06:00:31.943Z,0.00
2018-11-01T06:01:31.899Z,0.00
2018-11-01T06:02:31.770Z,0.00
2018-11-01T06:03:31.713Z,0.00
2018-11-01T06:04:31.603Z,0.00
2018-11-01T06:05:31.630Z,0.00
2018-11-01T06:06:31.438Z,0.00
2018-11-01T06:07:31.428Z,0.00
2018-11-01T06:08:31.272Z,0.00
2018-11-01T06:09:31.236Z,0.00
2018-11-01T06:10:31.111Z,0.00
2018-11-01T06:11:31.057Z,0.00
2018-11-01T06:12:31.076Z,0.00
2018-11-01T06:13:30.956Z,0.00
2018-11-01T06:14:30.778Z,0.00
2018-11-01T06:15:30.764Z,0.00
2018-11-01T06:16:30.616Z,0.00
2018-11-01T06:17:30.574Z,0.00
2018-11-01T06:18:30.448Z,0.00
2018-11-01T06:19:30.613Z,0.00
2018-11-01T06:20:30.406Z,0.00
2018-11-01T06:21:30.200Z,0.00
2018-11-01T06:22:30.195Z,0.00
2018-11-01T06:23:30.039Z,0.00
2018-11-01T06:24:30.005Z,0.00
2018-11-01T06:25:29.874Z,0.00
2018-11-01T06:26:29.808Z,0.00
2018-11-01T06:27:29.702Z,0.00
2018-11-01T06:28:29.726Z,0.00
2018-11-01T06:29:29.545Z,0.00
2018-11-01T06:30:29.630Z,0.00
2018-11-01T06:31:29.373Z,0.00
2018-11-01T06:32:29.342Z,0.00
2018-11-01T06:33:29.206Z,0.00
2018-11-01T06:34:29.155Z,0.00
2018-11-01T06:35:29.049Z,0.00
2018-11-01T06:36:28.966Z,0.00
2018-11-01T06:37:28.877Z,0.00
2018-11-01T06:38:28.802Z,0.00
2018-11-01T06:39:28.720Z,5.63
2018-11-01T06:40:28.632Z,5.63
2018-11-01T06:41:28.555Z,5.63
2018-11-01T06:42:28.464Z,5.63
2018-11-01T06:43:28.388Z,5.63
2018-11-01T06:44:28.361Z,5.63
2018-11-01T06:45:28.225Z,5.63
2018-11-01T06:46:28.139Z,5.63
2018-11-01T06:47:28.063Z,5.63
2018-11-01T06:48:27.971Z,5.63
2018-11-01T06:49:27.895Z,5.63
2018-11-01T06:50:27.806Z,11.25
2018-11-01T06:51:27.731Z,11.25
2018-11-01T06:52:27.695Z,11.25
2018-11-01T06:53:27.569Z,11.25
2018-11-01T06:54:27.481Z,11.25
2018-11-01T06:55:27.396Z,11.25
2018-11-01T06:56:27.317Z,11.25
2018-11-01T06:57:27.226Z,11.25
2018-11-01T06:58:27.425Z,11.25
2018-11-01T06:59:27.106Z,5.63
2018-11-01T07:00:26.989Z,5.63
2018-11-01T07:01:26.908Z,5.63
2018-11-01T07:02:26.825Z,5.63
2018-11-01T07:03:26.737Z,5.63
2018-11-01T07:04:26.658Z,5.63
2018-11-01T07:05:26.589Z,5.63
2018-11-01T07:06:26.496Z,5.63
2018-11-01T07:07:26.407Z,5.63
2018-11-01T07:08:26.334Z,11.25
2018-11-01T07:09:26.240Z,11.25
2018-11-01T07:10:26.169Z,11.25
2018-11-01T07:11:26.127Z,11.25
2018-11-01T07:12:26.004Z,11.25
2018-11-01T07:13:25.914Z,11.25
2018-11-01T07:14:25.840Z,11.25
2018-11-01T07:15:25.747Z,11.25
2018-11-01T07:16:25.673Z,11.25
2018-11-01T07:17:25.708Z,11.25
2018-11-01T07:18:25.510Z,11.25
2018-11-01T07:19:25.417Z,11.25
2018-11-01T07:20:25.348Z,11.25
2018-11-01T07:21:25.251Z,11.25
2018-11-01T07:22:25.180Z,11.25
2018-11-01T07:23:25.090Z,11.25
2018-11-01T07:24:25.015Z,11.25
2018-11-01T07:25:25.000Z,11.25
2018-11-01T07:26:24.871Z,11.25
2018-11-01T07:27:24.761Z,11.25
2018-11-01T07:28:24.686Z,11.25
2018-11-01T07:29:24.599Z,11.25
2018-11-01T07:30:24.519Z,11.25
2018-11-01T07:31:24.431Z,11.25
2018-11-01T07:32:24.378Z,11.25
2018-11-01T07:33:24.273Z,11.25
2018-11-01T07:34:24.193Z,11.25
2018-11-01T07:35:24.102Z,11.25
2018-11-01T07:36:24.032Z,11.25
2018-11-01T07:37:23.950Z,11.25
2018-11-01T07:38:23.865Z,11.25
2018-11-01T07:39:23.776Z,11.25
2018-11-01T07:40:23.702Z,11.25
2018-11-01T07:41:23.616Z,11.25
2018-11-01T07:42:23.540Z,11.25
2018-11-01T07:43:23.448Z,11.25
2018-11-01T07:44:23.374Z,11.25
2018-11-01T07:45:23.284Z,11.25
2018-11-01T07:46:23.210Z,11.25
2018-11-01T07:47:23.129Z,11.25
2018-11-01T07:48:23.089Z,11.25
2018-11-01T07:49:22.967Z,11.25
2018-11-01T07:50:22.875Z,5.63
2018-11-01T07:51:22.804Z,5.63
2018-11-01T07:52:22.712Z,5.63
2018-11-01T07:53:22.699Z,5.63
2018-11-01T07:54:22.550Z,5.63
2018-11-01T07:55:22.472Z,5.63
2018-11-01T07:56:22.413Z,5.63
2018-11-01T07:57:22.302Z,5.63
2018-11-01T07:58:22.371Z,5.63
2018-11-01T07:59:22.139Z,5.63
2018-11-01T08:00:22.063Z,5.63
2018-11-01T08:01:22.036Z,11.25
2018-11-01T08:02:21.900Z,11.25
2018-11-01T08:03:21.842Z,11.25
2018-11-01T08:04:21.744Z,11.25
2018-11-01T08:05:21.756Z,11.25
2018-11-01T08:06:21.575Z,11.25
2018-11-01T08:07:21.482Z,11.25
2018-11-01T08:08:21.404Z,11.25
2018-11-01T08:09:21.334Z,11.25
2018-11-01T08:10:21.278Z,11.25
2018-11-01T08:11:21.162Z,11.25
2018-11-01T08:12:21.188Z,11.25
2018-11-01T08:13:21.006Z,11.25
2018-11-01T08:14:20.998Z,11.25
2018-11-01T08:15:20.834Z,11.25
2018-11-01T08:16:20.759Z,11.25
2018-11-01T08:17:20.677Z,11.25
2018-11-01T08:18:20.588Z,11.25
2018-11-01T08:19:20.516Z,11.25
2018-11-01T08:20:20.560Z,11.25
2018-11-01T08:21:20.502Z,11.25
2018-11-01T08:22:20.266Z,11.25
2018-11-01T08:23:20.248Z,11.25
2018-11-01T08:24:20.107Z,11.25
2018-11-01T08:25:20.050Z,11.25
2018-11-01T08:26:19.939Z,11.25
2018-11-01T08:27:19.961Z,11.25
2018-11-01T08:28:19.779Z,11.25
2018-11-01T08:29:19.770Z,11.25
2018-11-01T08:30:19.616Z,11.25
2018-11-01T08:31:19.580Z,11.25
2018-11-01T08:32:19.444Z,11.25
2018-11-01T08:33:19.387Z,11.25
2018-11-01T08:34:19.286Z,11.25
2018-11-01T08:35:19.209Z,11.25
2018-11-01T08:36:19.124Z,11.25
2018-11-01T08:37:19.042Z,11.25
2018-11-01T08:38:19.012Z,11.25
2018-11-01T08:39:18.942Z,11.25
2018-11-01T08:40:18.820Z,11.25
2018-11-01T08:41:18.721Z,11.25
2018-11-01T08:42:18.640Z,11.25
2018-11-01T08:43:18.637Z,11.25
2018-11-01T08:44:18.473Z,11.25
2018-11-01T08:45:18.444Z,11.25
2018-11-01T08:46:18.314Z,16.88
2018-11-01T08:47:18.255Z,16.88
2018-11-01T08:48:18.141Z,16.88
2018-11-01T08:49:18.116Z,16.88
2018-11-01T08:50:17.980Z,16.88
2018-11-01T08:51:17.974Z,16.88
2018-11-01T08:52:17.817Z,16.88
2018-11-01T08:53:17.784Z,16.88
2018-11-01T08:54:17.652Z,16.88
2018-11-01T08:55:17.578Z,16.88
2018-11-01T08:56:17.599Z,16.88
2018-11-01T08:57:17.413Z,16.88
2018-11-01T08:58:17.410Z,16.88
2018-11-01T08:59:17.246Z,16.88
2018-11-01T09:00:17.173Z,16.88
2018-11-01T09:01:17.121Z,16.88
2018-11-01T09:02:17.004Z,16.88
2018-11-01T09:03:17.032Z,16.88
2018-11-01T09:04:16.929Z,16.88
2018-11-01T09:05:16.840Z,16.88
2018-11-01T09:06:16.689Z,16.88
2018-11-01T09:07:16.658Z,16.88
2018-11-01T09:08:16.522Z,16.88
2018-11-01T09:09:16.464Z,16.88
2018-11-01T09:10:16.365Z,16.88
2018-11-01T09:11:16.273Z,16.88
2018-11-01T09:12:16.275Z,16.88
2018-11-01T09:13:16.214Z,16.88
2018-11-01T09:14:16.144Z,16.88
2018-11-01T09:15:15.956Z,16.88
2018-11-01T09:16:15.893Z,16.88
2018-11-01T09:17:15.801Z,16.88
2018-11-01T09:18:15.805Z,16.88
2018-11-01T09:19:15.661Z,16.88
2018-11-01T09:20:15.621Z,16.88
2018-11-01T09:21:15.466Z,16.88
2018-11-01T09:22:15.386Z,11.25
2018-11-01T09:23:15.330Z,11.25
2018-11-01T09:24:15.230Z,11.25
2018-11-01T09:25:15.236Z,11.25
2018-11-01T09:26:15.068Z,11.25
2018-11-01T09:27:15.096Z,11.25
2018-11-01T09:28:14.906Z,11.25
2018-11-01T09:29:14.857Z,11.25
2018-11-01T09:30:14.743Z,11.25
2018-11-01T09:31:14.766Z,11.25
2018-11-01T09:32:14.570Z,11.25
2018-11-01T09:33:14.585Z,11.25
2018-11-01T09:34:14.418Z,11.25
2018-11-01T09:35:14.346Z,16.88
2018-11-01T09:36:14.291Z,16.88
2018-11-01T09:37:14.178Z,16.88
2018-11-01T09:38:14.108Z,16.88
2018-11-01T09:39:14.018Z,16.88
2018-11-01T09:40:14.014Z,16.88
2018-11-01T09:41:13.856Z,16.88
2018-11-01T09:42:13.934Z,16.88
2018-11-01T09:43:13.692Z,16.88
2018-11-01T09:44:13.625Z,16.88
2018-11-01T09:45:13.637Z,16.88
2018-11-01T09:46:13.566Z,16.88
2018-11-01T09:47:13.802Z,16.88
2018-11-01T09:48:13.285Z,22.50
2018-11-01T09:49:13.214Z,22.50
2018-11-01T09:50:13.131Z,22.50
2018-11-01T09:51:13.051Z,22.50
2018-11-01T09:52:12.969Z,22.50
2018-11-01T09:53:12.975Z,22.50
2018-11-01T09:54:12.807Z,22.50
2018-11-01T09:55:12.787Z,22.50
2018-11-01T09:56:12.663Z,16.88
2018-11-01T09:57:12.592Z,16.88
2018-11-01T09:58:12.492Z,16.88
2018-11-01T09:59:12.502Z,16.88
2018-11-01T10:00:12.320Z,16.88
2018-11-01T10:01:12.376Z,16.88
2018-11-01T10:02:12.217Z,16.88
2018-11-01T10:03:12.090Z,16.88
2018-11-01T10:04:12.004Z,16.88
2018-11-01T10:05:11.927Z,16.88
2018-11-01T10:06:11.882Z,16.88
2018-11-01T10:07:11.842Z,16.88
2018-11-01T10:08:11.677Z,16.88
2018-11-01T10:09:11.650Z,16.88
2018-11-01T10:10:11.526Z,16.88
2018-11-01T10:11:11.436Z,16.88
2018-11-01T10:12:11.364Z,16.88
2018-11-01T10:13:11.368Z,16.88
2018-11-01T10:14:11.198Z,16.88
2018-11-01T10:15:11.251Z,16.88
2018-11-01T10:16:11.150Z,16.88
2018-11-01T10:17:11.388Z,22.50
2018-11-01T10:18:11.422Z,22.50
2018-11-01T10:19:10.905Z,22.50
2018-11-01T10:20:10.716Z,22.50
2018-11-01T10:21:10.703Z,22.50
2018-11-01T10:22:10.671Z,22.50
2018-11-01T10:23:10.624Z,22.50
2018-11-01T10:24:10.424Z,22.50
2018-11-01T10:25:10.323Z,22.50
2018-11-01T10:26:10.334Z,22.50
2018-11-01T10:27:19.514Z,22.50
2018-11-01T10:28:10.143Z,22.50
2018-11-01T10:29:09.996Z,22.50
2018-11-01T10:30:09.922Z,22.50
2018-11-01T10:31:09.858Z,22.50
2018-11-01T10:32:09.758Z,22.50
2018-11-01T10:33:09.772Z,22.50
2018-11-01T10:34:09.599Z,28.13
2018-11-01T10:35:09.520Z,33.75
2018-11-01T10:36:09.460Z,28.13
2018-11-01T10:37:09.353Z,28.13
2018-11-01T10:38:09.301Z,33.75
2018-11-01T10:39:09.201Z,33.75
2018-11-01T10:40:09.207Z,39.38
2018-11-01T10:41:09.044Z,45.00
2018-11-01T10:42:09.029Z,45.00
2018-11-01T10:43:08.882Z,50.63
2018-11-01T10:44:08.803Z,50.63
2018-11-01T10:45:08.724Z,50.63
2018-11-01T10:46:08.653Z,61.88
2018-11-01T10:47:08.632Z,67.50
2018-11-01T10:48:08.470Z,67.50
2018-11-01T10:49:08.402Z,67.50
2018-11-01T10:50:08.327Z,67.50
2018-11-01T10:51:08.250Z,61.88
2018-11-01T10:52:08.262Z,56.25
2018-11-01T10:53:08.087Z,56.25
2018-11-01T10:54:08.144Z,56.25
2018-11-01T10:55:07.932Z,56.25
2018-11-01T10:56:07.881Z,61.88
2018-11-01T10:57:07.758Z,61.88
2018-11-01T10:58:07.697Z,56.25
2018-11-01T10:59:07.610Z,56.25
2018-11-01T11:00:07.688Z,50.63
2018-11-01T11:01:07.508Z,45.00
2018-11-01T11:02:07.436Z,45.00
2018-11-01T11:03:07.293Z,39.38
2018-11-01T11:04:07.213Z,39.38
2018-11-01T11:05:07.230Z,39.38
2018-11-01T11:06:07.048Z,50.63
2018-11-01T11:07:07.037Z,50.63
2018-11-01T11:08:06.887Z,56.25
2018-11-01T11:09:06.810Z,56.25
2018-11-01T11:10:06.848Z,56.25
2018-11-01T11:11:06.649Z,56.25
2018-11-01T11:12:06.657Z,56.25
2018-11-01T11:13:06.493Z,61.88
2018-11-01T11:14:06.468Z,67.50
2018-11-01T11:15:06.332Z,106.88
2018-11-01T11:16:06.281Z,78.75
2018-11-01T11:17:06.177Z,95.63
2018-11-01T11:18:06.186Z,67.50
2018-11-01T11:19:06.015Z,67.50
2018-11-01T11:20:06.026Z,67.50
2018-11-01T11:21:06.216Z,61.88
2018-11-01T11:22:05.787Z,84.38
2018-11-01T11:23:05.706Z,73.13
2018-11-01T11:24:05.718Z,50.63
2018-11-01T11:25:05.543Z,45.00
2018-11-01T11:26:05.472Z,45.00
2018-11-01T11:27:05.391Z,67.50
2018-11-01T11:28:05.338Z,50.63
2018-11-01T11:29:05.236Z,67.50
2018-11-01T11:30:05.350Z,56.25
2018-11-01T11:31:05.073Z,56.25
2018-11-01T11:32:04.997Z,61.88
2018-11-01T11:33:04.929Z,61.88
2018-11-01T11:34:04.867Z,95.63
2018-11-01T11:35:04.763Z,90.00
2018-11-01T11:36:04.778Z,101.25
2018-11-01T11:37:04.604Z,106.88
2018-11-01T11:38:04.589Z,90.00
2018-11-01T11:39:04.545Z,106.88
2018-11-01T11:40:04.394Z,112.50
2018-11-01T11:41:04.293Z,106.88
2018-11-01T11:42:04.205Z,95.63
2018-11-01T11:43:04.135Z,106.88
2018-11-01T11:44:04.113Z,118.13
2018-11-01T11:45:03.985Z,106.88
2018-11-01T11:46:03.925Z,112.50
2018-11-01T11:47:03.815Z,95.63
2018-11-01T11:48:03.744Z,118.13
2018-11-01T11:49:03.667Z,118.13
2018-11-01T11:50:03.644Z,129.38
2018-11-01T11:51:03.504Z,95.63
2018-11-01T11:52:03.430Z,101.25
2018-11-01T11:53:03.355Z,67.50
2018-11-01T11:54:03.364Z,67.50
2018-11-01T11:55:03.196Z,67.50
2018-11-01T11:56:03.176Z,112.50
2018-11-01T11:57:03.151Z,106.88
2018-11-01T11:58:02.962Z,95.63
2018-11-01T11:59:02.989Z,90.00
2018-11-01T12:00:02.798Z,78.75
2018-11-01T12:01:02.797Z,73.13
2018-11-01T12:02:02.654Z,73.13
2018-11-01T12:03:02.572Z,84.38
2018-11-01T12:04:02.492Z,73.13
2018-11-01T12:05:02.518Z,78.75
2018-11-01T12:06:02.483Z,78.75
2018-11-01T12:07:02.326Z,73.13
2018-11-01T12:08:02.183Z,73.13
2018-11-01T12:09:02.242Z,78.75
2018-11-01T12:10:02.022Z,78.75
2018-11-01T12:11:01.966Z,90.00
2018-11-01T12:12:01.863Z,90.00
2018-11-01T12:13:01.956Z,95.63
2018-11-01T12:14:01.770Z,90.00
2018-11-01T12:15:01.706Z,78.75
2018-11-01T12:16:01.561Z,73.13
2018-11-01T12:17:01.485Z,78.75
2018-11-01T12:18:01.414Z,84.38
2018-11-01T12:19:01.330Z,90.00
2018-11-01T12:20:01.328Z,78.75
2018-11-01T12:21:01.173Z,78.75
2018-11-01T12:22:01.138Z,78.75
2018-11-01T12:23:01.010Z,78.75
2018-11-01T12:24:01.048Z,73.13
2018-11-01T12:25:00.869Z,67.50
2018-11-01T12:26:00.855Z,73.13
2018-11-01T12:27:00.716Z,78.75
2018-11-01T12:28:00.665Z,73.13
2018-11-01T12:29:00.619Z,78.75
2018-11-01T12:30:00.576Z,84.38
2018-11-01T12:31:00.400Z,78.75
2018-11-01T12:32:00.384Z,78.75
2018-11-01T12:33:00.246Z,78.75
2018-11-01T12:34:00.194Z,67.50
2018-11-01T12:35:00.148Z,61.88
2018-11-01T12:36:00.142Z,61.88
2018-11-01T12:36:59.929Z,67.50
2018-11-01T12:37:59.861Z,67.50
2018-11-01T12:38:59.783Z,73.13
2018-11-01T12:39:59.721Z,78.75
2018-11-01T12:40:59.628Z,90.00
2018-11-01T12:41:59.628Z,90.00
2018-11-01T12:42:59.474Z,90.00
2018-11-01T12:43:59.439Z,90.00
2018-11-01T12:44:59.316Z,90.00
2018-11-01T12:45:59.348Z,118.13
2018-11-01T12:46:59.165Z,123.75
2018-11-01T12:47:59.158Z,106.88
2018-11-01T12:48:59.012Z,118.13
2018-11-01T12:49:59.165Z,106.88
2018-11-01T12:50:58.860Z,112.50
2018-11-01T12:51:58.877Z,140.63
2018-11-01T12:52:58.696Z,151.88
2018-11-01T12:53:58.690Z,151.88
2018-11-01T12:54:58.548Z,168.75
2018-11-01T12:55:58.495Z,168.75
2018-11-01T12:56:58.396Z,168.75
2018-11-01T12:57:58.407Z,168.75
2018-11-01T12:58:58.235Z,168.75
2018-11-01T12:59:58.216Z,168.75
2018-11-01T13:00:58.090Z,163.13
2018-11-01T13:01:58.022Z,163.13
2018-11-01T13:02:57.938Z,163.13
2018-11-01T13:03:57.933Z,163.13