createdAt,value
2024-05-09T00:01:26.943Z,4
2024-05-09T00:03:26.947Z,6.1
2024-05-09T00:05:26.898Z,4
2024-05-09T00:07:26.871Z,4.3
2024-05-09T00:09:26.855Z,5
2024-05-09T00:11:26.824Z,4.8
2024-05-09T00:13:26.587Z,5.9
2024-05-09T00:15:26.612Z,5.1
2024-05-09T00:17:26.960Z,5
2024-05-09T00:19:26.967Z,4.6
2024-05-09T00:21:26.460Z,4.7
2024-05-09T00:23:26.346Z,4.9
2024-05-09T00:25:26.316Z,4.7
2024-05-09T00:27:26.243Z,6.7
2024-05-09T00:29:26.549Z,4
2024-05-09T00:31:26.347Z,8.3
2024-05-09T00:33:26.493Z,5.9
2024-05-09T00:35:26.352Z,3.3
2024-05-09T00:37:26.088Z,5.2
2024-05-09T00:39:26.236Z,6.6
2024-05-09T00:41:26.005Z,4.6
2024-05-09T00:43:26.082Z,3.1
2024-05-09T00:45:25.929Z,4.2
2024-05-09T00:47:25.983Z,6.7
2024-05-09T00:49:26.518Z,4.8
2024-05-09T00:51:26.299Z,2.6
2024-05-09T00:53:26.229Z,4.2
2024-05-09T00:55:26.081Z,3.1
2024-05-09T00:57:26.795Z,3.2
2024-05-09T00:59:26.955Z,4.2
2024-05-09T01:01:25.657Z,2.6
2024-05-09T01:03:26.513Z,4.3
2024-05-09T01:05:25.672Z,2.5
2024-05-09T01:07:25.506Z,2.2
2024-05-09T01:09:25.464Z,3.7
2024-05-09T01:11:32.867Z,2.9
2024-05-09T01:13:25.299Z,3.9
2024-05-09T01:15:25.364Z,5.9
2024-05-09T01:17:26.043Z,4.1
2024-05-09T01:19:28.675Z,3.7
2024-05-09T01:21:25.208Z,2.8
2024-05-09T01:23:25.249Z,2.7
2024-05-09T01:25:25.062Z,2.9
2024-05-09T01:27:25.036Z,5
2024-05-09T01:29:25.322Z,1.7
2024-05-09T01:31:24.957Z,3.6
2024-05-09T01:33:25.082Z,2.3
2024-05-09T01:35:24.999Z,3
2024-05-09T01:37:24.849Z,2.2
2024-05-09T01:39:24.880Z,8.4
2024-05-09T01:41:25.520Z,3.9
2024-05-09T01:43:24.731Z,2.3
2024-05-09T01:45:24.699Z,2.8
2024-05-09T01:47:25.055Z,5.5
2024-05-09T01:49:24.735Z,2.2
2024-05-09T01:51:24.659Z,2.3
2024-05-09T01:53:24.676Z,3.4
2024-05-09T01:55:25.069Z,3.3
2024-05-09T01:57:24.586Z,2.5
2024-05-09T01:59:24.625Z,2.8
2024-05-09T02:01:24.524Z,5.3
2024-05-09T02:03:24.594Z,4
2024-05-09T02:05:24.503Z,3.7
2024-05-09T02:07:24.565Z,3.6
2024-05-09T02:09:24.326Z,4.4
2024-05-09T02:11:24.288Z,6.4
2024-05-09T02:13:24.194Z,4.5
2024-05-09T02:15:24.176Z,4
2024-05-09T02:17:24.204Z,3.3
2024-05-09T02:19:24.231Z,2.3
2024-05-09T02:21:24.010Z,5.8
2024-05-09T02:23:23.956Z,2.6
2024-05-09T02:25:24.494Z,4
2024-05-09T02:27:23.937Z,3.9
2024-05-09T02:29:23.930Z,8.9
2024-05-09T02:31:23.719Z,2.3
2024-05-09T02:33:24.112Z,2.7
2024-05-09T02:35:23.797Z,3.9
2024-05-09T02:37:23.668Z,2.8
2024-05-09T02:39:23.630Z,4.2
2024-05-09T02:41:23.616Z,8.8
2024-05-09T02:43:23.583Z,4.6
2024-05-09T02:45:23.611Z,3.7
2024-05-09T02:47:23.712Z,5.6
2024-05-09T02:49:23.472Z,3.1
2024-05-09T02:51:23.642Z,4.7
2024-05-09T02:53:23.520Z,4.6
2024-05-09T02:55:23.426Z,3.8
2024-05-09T02:57:23.443Z,2.7
2024-05-09T02:59:23.440Z,3.3
2024-05-09T03:01:23.427Z,3.8
2024-05-09T03:03:23.956Z,4.6
2024-05-09T03:05:23.392Z,5.3
2024-05-09T03:07:23.387Z,5
2024-05-09T03:09:23.596Z,3
2024-05-09T03:11:24.014Z,5.7
2024-05-09T03:13:23.359Z,2.5
2024-05-09T03:15:23.431Z,3.3
2024-05-09T03:17:23.618Z,4.3
2024-05-09T03:19:23.523Z,2.1
2024-05-09T03:21:23.561Z,5
2024-05-09T03:23:23.574Z,4.5
2024-05-09T03:25:23.830Z,5.4
2024-05-09T03:27:23.683Z,6.7
2024-05-09T03:29:24.186Z,6.7
2024-05-09T03:31:23.609Z,3.4
2024-05-09T03:33:24.108Z,6
2024-05-09T03:35:23.796Z,7.8
2024-05-09T03:37:23.734Z,5.5
2024-05-09T03:39:23.878Z,2.8
2024-05-09T03:41:23.808Z,3.1
2024-05-09T03:43:23.762Z,3.7
2024-05-09T03:45:24.027Z,2.1
2024-05-09T03:47:24.030Z,2.5
2024-05-09T03:49:24.091Z,5.3
2024-05-09T03:51:23.823Z,2.5
2024-05-09T03:53:23.935Z,3.3
2024-05-09T03:55:23.863Z,4.8
2024-05-09T03:57:24.028Z,3.6
2024-05-09T03:59:24.444Z,2.9
2024-05-09T04:01:24.312Z,5.5
2024-05-09T04:03:26.513Z,4.3
2024-05-09T04:05:24.084Z,5.2
2024-05-09T04:07:24.018Z,3.1
2024-05-09T04:09:23.996Z,1.7
2024-05-09T04:11:24.071Z,2.6
2024-05-09T04:13:24.043Z,4.2
2024-05-09T04:15:24.043Z,3
2024-05-09T04:17:24.303Z,2.8
2024-05-09T04:19:24.606Z,4.4
2024-05-09T04:21:24.278Z,5.2
2024-05-09T04:23:24.494Z,2.6
2024-05-09T04:25:24.563Z,4.5
2024-05-09T04:27:24.642Z,3
2024-05-09T04:29:25.112Z,2.4
2024-05-09T04:31:25.069Z,2.5
2024-05-09T04:33:26.118Z,2.5
2024-05-09T04:35:25.566Z,3.5
2024-05-09T04:37:25.720Z,1.9
2024-05-09T04:39:26.321Z,5.8
2024-05-09T04:41:26.163Z,4.6
2024-05-09T04:43:26.397Z,2.7
2024-05-09T04:45:26.541Z,5.1
2024-05-09T04:47:27.105Z,4.1
2024-05-09T04:49:27.199Z,3.1
2024-05-09T04:51:27.197Z,9
2024-05-09T04:53:27.319Z,3.9
2024-05-09T04:55:27.172Z,3.2
2024-05-09T04:57:27.257Z,4.4
2024-05-09T04:59:27.410Z,1.9
2024-05-09T05:01:27.331Z,8.8
2024-05-09T05:03:27.738Z,3.7
2024-05-09T05:05:27.486Z,2.9
2024-05-09T05:07:27.447Z,2.3
2024-05-09T05:09:27.608Z,2.5
2024-05-09T05:11:27.678Z,3.4
2024-05-09T05:13:30.444Z,4.7
2024-05-09T05:15:27.542Z,2.8
2024-05-09T05:17:27.805Z,10.3
2024-05-09T05:19:27.946Z,3.1
2024-05-09T05:21:27.873Z,3.9
2024-05-09T05:23:27.708Z,4
2024-05-09T05:25:27.631Z,6.1
2024-05-09T05:27:27.656Z,3.1
2024-05-09T05:29:27.849Z,3.2
2024-05-09T05:31:28.245Z,8.6
2024-05-09T05:33:27.990Z,7.4
2024-05-09T05:35:28.160Z,11.5
2024-05-09T05:37:27.893Z,7.6
2024-05-09T05:39:27.896Z,4.4
2024-05-09T05:41:28.031Z,3.7
2024-05-09T05:43:28.010Z,3.5
2024-05-09T05:45:28.092Z,3.8
2024-05-09T05:47:28.389Z,3.3
2024-05-09T05:49:28.344Z,7.1
2024-05-09T05:51:28.472Z,7.4
2024-05-09T05:53:28.483Z,5.7
2024-05-09T05:55:28.499Z,3.2
2024-05-09T05:57:28.703Z,6.8
2024-05-09T05:59:28.773Z,13.2
2024-05-09T06:01:28.929Z,7.7
2024-05-09T06:03:29.053Z,4.4
2024-05-09T06:05:29.152Z,4
2024-05-09T06:07:29.058Z,3.6
2024-05-09T06:09:29.142Z,5.4
2024-05-09T06:11:29.323Z,4.7
2024-05-09T06:13:29.392Z,2.6
2024-05-09T06:15:29.317Z,8.8
2024-05-09T06:17:29.513Z,4.3
2024-05-09T06:19:29.732Z,8.5
2024-05-09T06:21:29.611Z,5.5
2024-05-09T06:23:29.538Z,4.6
2024-05-09T06:25:29.493Z,3.5
2024-05-09T06:27:29.642Z,7.4
2024-05-09T06:29:29.671Z,7.9
2024-05-09T06:31:29.583Z,4.3
2024-05-09T06:33:30.293Z,4.9
2024-05-09T06:35:29.760Z,2.3
2024-05-09T06:37:29.680Z,2.7
2024-05-09T06:39:29.957Z,4.4
2024-05-09T06:41:29.964Z,4.2
2024-05-09T06:43:29.816Z,8.9
2024-05-09T06:45:29.845Z,4.2
2024-05-09T06:47:29.950Z,3.2
2024-05-09T06:49:30.211Z,9.2
2024-05-09T06:51:30.120Z,12.9
2024-05-09T06:53:30.147Z,8
2024-05-09T06:55:30.011Z,49.1
2024-05-09T06:57:30.099Z,3.8
2024-05-09T06:59:30.149Z,5.1
2024-05-09T07:01:30.363Z,4.4
2024-05-09T07:03:30.677Z,4.7
2024-05-09T07:05:30.045Z,6.3
2024-05-09T07:07:30.109Z,5.8
2024-05-09T07:09:30.320Z,4.2
2024-05-09T07:11:30.333Z,3.9
2024-05-09T07:13:30.315Z,2.6
2024-05-09T07:15:31.040Z,6.1
2024-05-09T07:17:30.417Z,5.7
2024-05-09T07:19:30.650Z,6.1
2024-05-09T07:21:30.483Z,3
2024-05-09T07:23:30.711Z,13.2
2024-05-09T07:25:30.948Z,6.2
2024-05-09T07:27:30.998Z,8.1
2024-05-09T07:29:30.790Z,6.9
2024-05-09T07:31:30.907Z,6.5
2024-05-09T07:33:31.201Z,9.6
2024-05-09T07:35:31.368Z,4.8
2024-05-09T07:37:31.131Z,5.9
2024-05-09T07:39:31.207Z,7.3
2024-05-09T07:41:31.232Z,9.3
2024-05-09T07:43:31.205Z,8.5
2024-05-09T07:45:48.086Z,9.9
2024-05-09T07:48:57.373Z,7.2
2024-05-09T07:53:08.345Z,5.3
2024-05-09T07:53:40.564Z,4.5
2024-05-09T07:55:31.959Z,7.8
2024-05-09T07:57:31.835Z,3.1
2024-05-09T07:59:35.067Z,6.3
2024-05-09T08:01:31.943Z,7.5
2024-05-09T08:03:31.999Z,5.8
2024-05-09T08:05:32.217Z,4.1
2024-05-09T08:07:32.138Z,7.4
2024-05-09T08:09:32.043Z,4.6
2024-05-09T08:11:33.316Z,5.9
2024-05-09T08:13:32.127Z,6.4
2024-05-09T08:15:34.418Z,5.4
2024-05-09T08:17:32.591Z,5.5
2024-05-09T08:19:32.271Z,12.1
2024-05-09T08:21:32.478Z,4.8
2024-05-09T08:23:33.117Z,7.5
2024-05-09T08:25:32.523Z,3.8
2024-05-09T08:27:32.444Z,3.4
2024-05-09T08:29:32.461Z,4.1
2024-05-09T08:31:36.666Z,6.2
2024-05-09T08:33:32.606Z,7.1
2024-05-09T08:35:32.633Z,9.9
2024-05-09T08:37:36.861Z,4.1
2024-05-09T08:39:32.588Z,7
2024-05-09T08:41:33.509Z,6.4
2024-05-09T08:43:32.688Z,5.2
2024-05-09T08:45:34.514Z,8.2
2024-05-09T08:47:32.757Z,5.6
2024-05-09T08:49:34.239Z,12.7
2024-05-09T08:51:32.891Z,8
2024-05-09T08:53:32.730Z,10.2
2024-05-09T08:55:33.008Z,9.5
2024-05-09T08:57:35.098Z,5.9
2024-05-09T08:59:34.155Z,9.2
2024-05-09T09:01:33.964Z,2.7
2024-05-09T09:03:36.004Z,6.3
2024-05-09T09:05:38.246Z,3.9
2024-05-09T09:07:33.563Z,11.2
2024-05-09T09:09:34.922Z,3.4
2024-05-09T09:11:33.220Z,4.3
2024-05-09T09:13:33.225Z,6.5
2024-05-09T09:15:33.426Z,2.6
2024-05-09T09:17:33.328Z,5.5
2024-05-09T09:19:33.420Z,6.8
2024-05-09T09:21:33.404Z,4.3
2024-05-09T09:23:33.519Z,11.3
2024-05-09T09:25:33.525Z,4.9
2024-05-09T09:27:33.754Z,5.5
2024-05-09T09:29:33.775Z,3.6
2024-05-09T09:31:33.916Z,5.1
2024-05-09T09:33:34.008Z,8.6
2024-05-09T09:35:34.232Z,8.3
2024-05-09T09:37:36.944Z,6.2
2024-05-09T09:39:35.497Z,8.1
2024-05-09T09:41:36.076Z,25.4
2024-05-09T09:43:35.791Z,4.2
2024-05-09T09:45:37.911Z,5.6
2024-05-09T09:47:35.994Z,8.2
2024-05-09T09:49:35.982Z,3.7
2024-05-09T09:51:35.818Z,4.8
2024-05-09T09:53:35.540Z,4.7
2024-05-09T09:55:36.467Z,4.1
2024-05-09T09:57:36.553Z,5.9
2024-05-09T09:59:34.567Z,8.9
2024-05-09T10:01:34.875Z,7.3
2024-05-09T10:03:35.203Z,4.3
2024-05-09T10:05:35.028Z,5.9
2024-05-09T10:07:38.119Z,5.5
2024-05-09T10:09:35.159Z,13.2
2024-05-09T10:11:41.877Z,9
2024-05-09T10:13:35.297Z,7.6
2024-05-09T10:15:43.303Z,4.5
2024-05-09T10:17:34.970Z,5.5
2024-05-09T10:19:35.043Z,3.9
2024-05-09T10:21:45.994Z,9.5
2024-05-09T10:23:34.997Z,4.1
2024-05-09T10:25:35.640Z,7.9
2024-05-09T10:27:35.238Z,12.9
2024-05-09T10:29:35.339Z,6.5
2024-05-09T10:31:40.129Z,10.4
2024-05-09T10:33:37.042Z,5.8
2024-05-09T10:35:35.488Z,4.6
2024-05-09T10:37:35.406Z,6.9
2024-05-09T10:39:35.724Z,11.7
2024-05-09T10:41:37.226Z,7.4
2024-05-09T10:43:38.923Z,3.1
2024-05-09T10:45:36.033Z,5.4
2024-05-09T10:47:36.151Z,8.3
2024-05-09T10:49:38.880Z,4.9
2024-05-09T10:51:36.034Z,5.3
2024-05-09T10:53:44.142Z,7.1
2024-05-09T10:55:35.921Z,3.6
2024-05-09T10:57:39.024Z,6.4
2024-05-09T10:59:36.767Z,7.8
2024-05-09T11:01:36.340Z,3.8
2024-05-09T11:03:36.845Z,6.6
2024-05-09T11:05:41.414Z,8.5
2024-05-09T11:07:36.353Z,5.8
2024-05-09T11:09:38.127Z,3.4
2024-05-09T11:11:36.631Z,7.3
2024-05-09T11:13:37.623Z,9.6
2024-05-09T11:15:38.084Z,11.8
2024-05-09T11:17:37.093Z,4.6
2024-05-09T11:19:38.133Z,5
2024-05-09T11:21:36.861Z,5.1
2024-05-09T11:23:37.530Z,5.3
2024-05-09T11:25:36.942Z,6.6
2024-05-09T11:27:37.015Z,7.9
2024-05-09T11:29:37.385Z,6
2024-05-09T11:31:44.986Z,1.8
2024-05-09T11:33:38.523Z,4.9
2024-05-09T11:35:38.501Z,5.4
2024-05-09T11:37:37.381Z,8.6
2024-05-09T11:39:37.351Z,6.6
2024-05-09T11:41:37.429Z,4.8
2024-05-09T11:43:37.403Z,2.6
2024-05-09T11:45:37.674Z,4.6
2024-05-09T11:47:38.593Z,4.4
2024-05-09T11:49:37.608Z,5.2
2024-05-09T11:51:37.655Z,6.2
2024-05-09T11:53:37.693Z,5.2
2024-05-09T11:55:37.842Z,6.5
2024-05-09T11:57:38.402Z,6
2024-05-09T11:59:37.927Z,5.8
2024-05-09T12:01:38.098Z,28.6
2024-05-09T12:03:38.347Z,10.6
2024-05-09T12:05:38.173Z,6
2024-05-09T12:07:38.172Z,4.6
2024-05-09T12:09:38.392Z,9.2
2024-05-09T12:11:38.290Z,3.2
2024-05-09T12:13:38.380Z,7
2024-05-09T12:15:39.165Z,6.4
2024-05-09T12:17:38.557Z,8.9
2024-05-09T12:19:39.831Z,7.5
2024-05-09T12:21:38.731Z,6
2024-05-09T12:23:38.710Z,3.4
2024-05-09T12:25:39.761Z,5.7
2024-05-09T12:27:38.931Z,4.5
2024-05-09T12:29:39.046Z,5.3
2024-05-09T12:31:39.013Z,6.2
2024-05-09T12:33:39.204Z,4.1
2024-05-09T12:35:39.918Z,5.9
2024-05-09T12:37:39.341Z,8.3
2024-05-09T12:39:39.423Z,3.1
2024-05-09T12:41:39.372Z,5.5
2024-05-09T12:43:39.492Z,5.3
2024-05-09T12:45:40.167Z,7.1
2024-05-09T12:47:39.903Z,8.7
2024-05-09T12:49:39.895Z,5.5
2024-05-09T12:51:39.819Z,2.6
2024-05-09T12:53:39.732Z,8.3
2024-05-09T12:55:47.949Z,6.6
2024-05-09T12:57:40.139Z,13.9
2024-05-09T12:59:41.237Z,5.8
2024-05-09T13:01:40.014Z,4
2024-05-09T13:03:40.316Z,9.6
2024-05-09T13:05:40.212Z,8.8
2024-05-09T13:07:40.393Z,6.1
2024-05-09T13:09:40.305Z,7.9
2024-05-09T13:11:40.294Z,5
2024-05-09T13:13:40.303Z,4.3
2024-05-09T13:15:40.584Z,4.1
2024-05-09T13:17:40.876Z,7
2024-05-09T13:19:40.500Z,6.9
2024-05-09T13:21:40.598Z,5.3
2024-05-09T13:23:40.612Z,6.3
2024-05-09T13:25:40.666Z,6.5
2024-05-09T13:27:40.912Z,10.9
2024-05-09T13:29:42.784Z,8.5
2024-05-09T13:31:40.841Z,7.3
2024-05-09T13:33:41.171Z,6.6
2024-05-09T13:35:45.535Z,4.2
2024-05-09T13:37:41.232Z,9.1
2024-05-09T13:39:41.628Z,6.4
2024-05-09T13:41:41.129Z,6
2024-05-09T13:43:41.161Z,7
2024-05-09T13:45:41.386Z,4.8
2024-05-09T13:47:41.782Z,10.3
2024-05-09T13:49:41.495Z,7.6
2024-05-09T13:51:41.539Z,6.7
2024-05-09T13:53:41.445Z,7.9
2024-05-09T13:55:41.896Z,9.9
2024-05-09T13:57:41.631Z,7.2
2024-05-09T13:59:41.686Z,7.5
2024-05-09T14:01:41.876Z,8.7
2024-05-09T14:03:42.048Z,7.2
2024-05-09T14:05:42.053Z,4.6
2024-05-09T14:07:42.857Z,5
2024-05-09T14:09:44.317Z,8.1
2024-05-09T14:11:41.989Z,5.9
2024-05-09T14:13:41.999Z,9.1
2024-05-09T14:15:42.273Z,6.8
2024-05-09T14:17:42.173Z,5.7
2024-05-09T14:19:42.162Z,8.1
2024-05-09T14:21:42.488Z,5.2
2024-05-09T14:23:43.751Z,6.1
2024-05-09T14:25:43.994Z,6.6
2024-05-09T14:27:42.579Z,5.6
2024-05-09T14:29:42.559Z,6.7
2024-05-09T14:31:42.730Z,3.9
2024-05-09T14:33:42.866Z,4.1
2024-05-09T14:35:42.660Z,4.7
2024-05-09T14:37:42.892Z,3.8
2024-05-09T14:39:43.016Z,5
2024-05-09T14:41:42.908Z,4.6
2024-05-09T14:43:42.919Z,13
2024-05-09T14:45:43.979Z,9.6
2024-05-09T14:47:43.224Z,9.4
2024-05-09T14:49:43.516Z,5
2024-05-09T14:51:47.292Z,3.7
2024-05-09T14:53:43.247Z,5.9
2024-05-09T14:55:43.968Z,5.8
2024-05-09T14:57:43.458Z,13.3
2024-05-09T14:59:43.457Z,5
2024-05-09T15:01:43.580Z,7.6
2024-05-09T15:03:43.848Z,3.6
2024-05-09T15:05:43.852Z,6.5
2024-05-09T15:07:43.987Z,5.3
2024-05-09T15:09:43.714Z,6.6
2024-05-09T15:11:43.657Z,6
2024-05-09T15:13:43.807Z,4.5
2024-05-09T15:15:44.013Z,5
2024-05-09T15:17:44.000Z,5.1
2024-05-09T15:19:44.623Z,7.6
2024-05-09T15:21:43.913Z,6.8
2024-05-09T15:23:44.005Z,5.1
2024-05-09T15:25:43.960Z,6.1
2024-05-09T15:27:44.169Z,9
2024-05-09T15:29:44.069Z,7.8
2024-05-09T15:31:44.060Z,9.7
2024-05-09T15:33:44.255Z,5.3
2024-05-09T15:35:44.220Z,4
2024-05-09T15:37:44.755Z,9.2
2024-05-09T15:39:44.428Z,5.1
2024-05-09T15:41:44.340Z,5.2
2024-05-09T15:43:44.431Z,9.6
2024-05-09T15:45:44.757Z,4.8
2024-05-09T15:47:44.578Z,6.2
2024-05-09T15:49:46.081Z,5.5
2024-05-09T15:51:44.736Z,4
2024-05-09T15:53:44.743Z,5.8
2024-05-09T15:55:44.899Z,4.6
2024-05-09T15:57:44.947Z,7.5
2024-05-09T15:59:44.919Z,3.9
2024-05-09T16:01:45.050Z,6.5
2024-05-09T16:03:45.480Z,7.7
2024-05-09T16:05:45.719Z,6.7
2024-05-09T16:07:45.366Z,5.9
2024-05-09T16:09:45.354Z,9.3
2024-05-09T16:11:45.204Z,5.7
2024-05-09T16:13:45.348Z,6
2024-05-09T16:15:45.617Z,6.4
2024-05-09T16:17:45.897Z,4.5
2024-05-09T16:19:45.554Z,7.7
2024-05-09T16:21:45.728Z,4.6
2024-05-09T16:23:45.744Z,2.8
2024-05-09T16:25:45.688Z,4.7
2024-05-09T16:27:46.048Z,5.4
2024-05-09T16:29:45.859Z,3.9
2024-05-09T16:31:45.933Z,6.2
2024-05-09T16:33:46.301Z,4.8
2024-05-09T16:35:46.042Z,9.9
2024-05-09T16:37:46.088Z,4.6
2024-05-09T16:39:46.275Z,4.9
2024-05-09T16:41:46.174Z,13.1
2024-05-09T16:43:46.215Z,5.7
2024-05-09T16:45:46.821Z,5.9
2024-05-09T16:47:46.548Z,3.6
2024-05-09T16:49:46.445Z,6.6
2024-05-09T16:51:46.580Z,5
2024-05-09T16:53:46.664Z,8.8
2024-05-09T16:55:46.600Z,8.1
2024-05-09T16:57:46.923Z,5.3
2024-05-09T16:59:46.770Z,7.9
2024-05-09T17:01:46.985Z,5.5
2024-05-09T17:03:47.093Z,8.1
2024-05-09T17:05:47.720Z,11.6
2024-05-09T17:07:47.068Z,5.3
2024-05-09T17:09:46.989Z,3.7
2024-05-09T17:11:47.004Z,3.5
2024-05-09T17:13:48.204Z,8.9
2024-05-09T17:15:47.906Z,5.5
2024-05-09T17:17:47.365Z,6.7
2024-05-09T17:19:47.709Z,5.6
2024-05-09T17:21:47.307Z,5.5
2024-05-09T17:23:47.151Z,6.3
2024-05-09T17:25:47.418Z,3.8
2024-05-09T17:27:47.413Z,4.5
2024-05-09T17:29:47.567Z,5.1
2024-05-09T17:31:47.383Z,5.6
2024-05-09T17:33:47.576Z,4.7
2024-05-09T17:35:47.772Z,6.6
2024-05-09T17:37:47.508Z,7.6
2024-05-09T17:39:47.548Z,7.9
2024-05-09T17:41:47.581Z,8.4
2024-05-09T17:43:47.727Z,6.8
2024-05-09T17:45:47.742Z,6.6
2024-05-09T17:47:47.874Z,6.1
2024-05-09T17:49:47.817Z,10.5
2024-05-09T17:51:51.294Z,9.7
2024-05-09T17:53:47.843Z,10.6
2024-05-09T17:55:47.844Z,12.4
2024-05-09T17:57:47.977Z,11.8
2024-05-09T17:59:47.789Z,12
2024-05-09T18:01:48.317Z,10.9
2024-05-09T18:03:49.030Z,87.3
2024-05-09T18:05:48.111Z,53.7
2024-05-09T18:07:48.052Z,34.8
2024-05-09T18:09:48.016Z,31.3
2024-05-09T18:11:48.441Z,19
2024-05-09T18:13:48.237Z,18.9
2024-05-09T18:15:48.122Z,18.8
2024-05-09T18:17:48.188Z,15
2024-05-09T18:19:48.465Z,14.8
2024-05-09T18:21:48.383Z,19.6
2024-05-09T18:23:48.342Z,19
2024-05-09T18:25:48.479Z,19.7
2024-05-09T18:27:48.249Z,17.9
2024-05-09T18:29:49.005Z,22.5
2024-05-09T18:31:48.494Z,25
2024-05-09T18:33:48.297Z,25.1
2024-05-09T18:35:48.163Z,21.4
2024-05-09T18:37:48.235Z,24.7
2024-05-09T18:39:48.242Z,26.3
2024-05-09T18:41:48.230Z,27.1
2024-05-09T18:43:50.607Z,24.8
2024-05-09T18:45:48.478Z,21.4
2024-05-09T18:47:48.347Z,21.6
2024-05-09T18:49:48.375Z,26.6
2024-05-09T18:51:48.414Z,30.5
2024-05-09T18:53:48.258Z,30.2
2024-05-09T18:55:48.354Z,37.6
2024-05-09T18:57:48.591Z,39.5
2024-05-09T18:59:48.320Z,27.9
2024-05-09T19:01:48.408Z,34
2024-05-09T19:03:48.756Z,22.3
2024-05-09T19:05:48.484Z,25.2
2024-05-09T19:07:48.320Z,24.8
2024-05-09T19:09:48.646Z,27.9
2024-05-09T19:11:48.539Z,24.8
2024-05-09T19:13:48.359Z,21.8
2024-05-09T19:15:48.533Z,25.3
2024-05-09T19:17:48.460Z,23.1
2024-05-09T19:19:48.435Z,23.7
2024-05-09T19:21:48.826Z,27.5
2024-05-09T19:23:52.249Z,20.8
2024-05-09T19:25:48.376Z,24
2024-05-09T19:27:48.529Z,42.7
2024-05-09T19:29:48.363Z,23.4
2024-05-09T19:31:48.334Z,27.8
2024-05-09T19:33:48.840Z,25.2
2024-05-09T19:35:48.401Z,26.6
2024-05-09T19:37:48.399Z,26
2024-05-09T19:39:48.426Z,27.2
2024-05-09T19:41:48.338Z,34.2
2024-05-09T19:43:48.388Z,17.9
2024-05-09T19:45:48.452Z,18.5
2024-05-09T19:47:48.526Z,20.9
2024-05-09T19:49:48.617Z,20.5
2024-05-09T19:51:48.325Z,20
2024-05-09T19:53:48.263Z,19.7
2024-05-09T19:55:48.720Z,17.7
2024-05-09T19:57:48.244Z,16
2024-05-09T19:59:48.230Z,18.8
2024-05-09T20:01:48.545Z,13.3
2024-05-09T20:03:48.429Z,15.6
2024-05-09T20:05:48.788Z,15.2
2024-05-09T20:07:48.263Z,16.9
2024-05-09T20:09:48.286Z,15.6
2024-05-09T20:11:48.127Z,14.8
2024-05-09T20:13:48.058Z,13.9
2024-05-09T20:15:48.662Z,17
2024-05-09T20:17:48.164Z,24
2024-05-09T20:19:48.353Z,15.9
2024-05-09T20:21:48.150Z,14.8
2024-05-09T20:23:47.991Z,13.2
2024-05-09T20:25:47.934Z,22.2
2024-05-09T20:27:48.111Z,11.3
2024-05-09T20:29:47.980Z,14.4
2024-05-09T20:31:47.983Z,11.3
2024-05-09T20:33:48.418Z,16.6
2024-05-09T20:35:47.791Z,16.1
2024-05-09T20:37:47.884Z,14
2024-05-09T20:39:48.030Z,16.1
2024-05-09T20:41:47.780Z,12.8
2024-05-09T20:43:47.761Z,8.1
2024-05-09T20:45:47.901Z,11.5
2024-05-09T20:47:48.778Z,13.6
2024-05-09T20:49:47.896Z,14.2
2024-05-09T20:51:47.794Z,10
2024-05-09T20:53:47.680Z,16.6
2024-05-09T20:55:47.810Z,13.2
2024-05-09T20:57:47.720Z,12.3
2024-05-09T20:59:47.613Z,14.8
2024-05-09T21:01:49.287Z,11.5
2024-05-09T21:03:47.788Z,14.3
2024-05-09T21:05:48.390Z,10.8
2024-05-09T21:07:47.573Z,13.1
2024-05-09T21:09:47.593Z,10.6
2024-05-09T21:11:47.543Z,9.5
2024-05-09T21:13:47.427Z,11
2024-05-09T21:15:47.607Z,10.5
2024-05-09T21:17:47.353Z,11.1
2024-05-09T21:19:47.519Z,11.7
2024-05-09T21:21:49.520Z,8.5
2024-05-09T21:23:47.249Z,10.7
2024-05-09T21:25:47.241Z,9.8
2024-05-09T21:27:47.233Z,9.8
2024-05-09T21:29:47.153Z,6.9
2024-05-09T21:31:47.132Z,10.5
2024-05-09T21:33:47.251Z,8.4
2024-05-09T21:35:47.070Z,9.5
2024-05-09T21:37:47.117Z,10.3
2024-05-09T21:39:47.130Z,7
2024-05-09T21:41:46.931Z,9.6
2024-05-09T21:43:46.882Z,10.3
2024-05-09T21:45:46.922Z,10.3
2024-05-09T21:47:46.894Z,10.6
2024-05-09T21:49:46.881Z,10.3
2024-05-09T21:51:46.900Z,8.8
2024-05-09T21:53:47.706Z,7.9
2024-05-09T21:55:46.728Z,6.8
2024-05-09T21:57:46.834Z,8.6
2024-05-09T21:59:46.984Z,10.9
2024-05-09T22:01:46.853Z,10.9
2024-05-09T22:03:46.779Z,13.9
2024-05-09T22:05:47.100Z,13.5
2024-05-09T22:07:46.622Z,12.4
2024-05-09T22:09:46.673Z,12.6
2024-05-09T22:11:48.024Z,13.1
2024-05-09T22:13:46.546Z,10.9
2024-05-09T22:15:46.503Z,10.4
2024-05-09T22:17:46.844Z,11.2
2024-05-09T22:19:48.420Z,16.2
2024-05-09T22:21:46.358Z,11.8
2024-05-09T22:23:46.270Z,9.7
2024-05-09T22:25:46.487Z,11.1
2024-05-09T22:27:46.424Z,10.9
2024-05-09T22:29:46.198Z,10.1
2024-05-09T22:31:46.191Z,9.4
2024-05-09T22:33:48.196Z,10.8
2024-05-09T22:35:46.120Z,11.8
2024-05-09T22:37:46.143Z,10
2024-05-09T22:39:46.096Z,8.7
2024-05-09T22:41:46.045Z,8.3
2024-05-09T22:43:46.065Z,12.1
2024-05-09T22:45:46.631Z,11.4
2024-05-09T22:47:46.088Z,7.8
2024-05-09T22:49:45.978Z,9.8
2024-05-09T22:51:45.873Z,13.2
2024-05-09T22:53:46.097Z,7.4
2024-05-09T22:55:45.938Z,6.5
2024-05-09T22:57:45.785Z,10.6
2024-05-09T22:59:45.786Z,6.9
2024-05-09T23:01:45.838Z,6.6
2024-05-09T23:03:46.389Z,6.6
2024-05-09T23:05:45.593Z,7.7
2024-05-09T23:07:45.715Z,6.4
2024-05-09T23:09:45.632Z,7.2
2024-05-09T23:11:45.636Z,9.1
2024-05-09T23:13:45.881Z,7.9
2024-05-09T23:15:45.670Z,9.6
2024-05-09T23:17:45.535Z,8.5
2024-05-09T23:19:45.865Z,7.5
2024-05-09T23:21:45.475Z,10.1
2024-05-09T23:23:45.427Z,6.6
2024-05-09T23:25:45.498Z,8.1
2024-05-09T23:27:45.530Z,11
2024-05-09T23:29:46.445Z,8.7
2024-05-09T23:31:45.500Z,9.6
2024-05-09T23:33:45.930Z,6.9
2024-05-09T23:35:45.397Z,9.1
2024-05-09T23:37:45.379Z,11.2
2024-05-09T23:39:45.525Z,9.2
2024-05-09T23:41:45.405Z,7.9
2024-05-09T23:43:45.362Z,11.1
2024-05-09T23:45:45.378Z,8.8
2024-05-09T23:47:45.919Z,10.2
2024-05-09T23:49:45.395Z,8.7
2024-05-09T23:51:45.341Z,8.9
2024-05-09T23:53:45.609Z,11.4
2024-05-09T23:55:45.202Z,10.1
2024-05-09T23:57:45.308Z,9.4
2024-05-09T23:59:45.177Z,9.1
