createdAt,value
2019-01-04T00:03:10.260Z,4.27
2019-01-04T00:08:40.739Z,3.40
2019-01-04T00:11:30.418Z,3.03
2019-01-04T00:14:12.252Z,1.67
2019-01-04T00:19:37.572Z,2.77
2019-01-04T00:22:08.359Z,2.13
2019-01-04T00:24:57.938Z,2.47
2019-01-04T00:27:47.614Z,2.50
2019-01-04T00:30:31.541Z,3.60
2019-01-04T00:33:15.499Z,2.60
2019-01-04T00:35:47.581Z,4.53
2019-01-04T00:38:38.716Z,1.20
2019-01-04T00:41:09.440Z,3.17
2019-01-04T00:43:58.999Z,1.70
2019-01-04T00:46:48.879Z,5.20
2019-01-04T00:49:38.467Z,1.50
2019-01-04T00:52:28.033Z,3.23
2019-01-04T00:55:21.768Z,4.47
2019-01-04T01:01:13.731Z,3.47
2019-01-04T01:03:56.139Z,2.00
2019-01-04T01:06:38.897Z,3.33
2019-01-04T01:09:21.107Z,2.83
2019-01-04T01:12:06.209Z,3.77
2019-01-04T01:14:48.700Z,2.47
2019-01-04T01:17:30.753Z,2.83
2019-01-04T01:20:12.650Z,4.10
2019-01-04T01:22:56.075Z,3.07
2019-01-04T01:28:22.225Z,2.63
2019-01-04T01:31:04.168Z,4.47
2019-01-04T01:33:46.755Z,4.20
2019-01-04T01:36:55.459Z,3.73
2019-01-04T01:39:57.268Z,4.57
2019-01-04T01:42:39.823Z,3.43
2019-01-04T01:45:51.422Z,3.23
2019-01-04T01:48:34.107Z,3.43
2019-01-04T01:54:01.084Z,3.80
2019-01-04T01:59:32.423Z,4.47
2019-01-04T02:02:22.164Z,3.57
2019-01-04T02:05:11.835Z,4.73
2019-01-04T02:07:53.725Z,5.30
2019-01-04T02:10:24.286Z,4.37
2019-01-04T02:13:14.025Z,4.63
2019-01-04T02:15:58.075Z,4.17
2019-01-04T02:18:38.899Z,5.70
2019-01-04T02:21:10.808Z,5.60
2019-01-04T02:24:00.656Z,7.37
2019-01-04T02:26:43.052Z,4.27
2019-01-04T02:29:13.624Z,8.07
2019-01-04T02:32:03.299Z,8.03
2019-01-04T02:34:52.891Z,8.43
2019-01-04T02:37:34.995Z,7.57
2019-01-04T02:40:17.495Z,7.45
2019-01-04T02:43:00.063Z,9.73
2019-01-04T02:45:42.185Z,10.27
2019-01-04T02:48:24.035Z,10.32
2019-01-04T02:53:48.948Z,8.23
2019-01-04T02:56:33.240Z,11.10
2019-01-04T02:59:15.691Z,12.73
2019-01-04T03:01:58.191Z,15.90
2019-01-04T03:04:29.153Z,14.97
2019-01-04T03:07:20.279Z,13.53
2019-01-04T03:10:04.920Z,15.77
2019-01-04T03:12:47.297Z,17.10
2019-01-04T03:15:30.046Z,12.63
2019-01-04T03:18:12.923Z,18.13
2019-01-04T03:20:57.982Z,15.27
2019-01-04T03:23:28.999Z,13.77
2019-01-04T03:26:18.701Z,12.10
2019-01-04T03:29:08.280Z,16.23
2019-01-04T03:31:50.077Z,11.80
2019-01-04T03:34:20.715Z,13.53
2019-01-04T03:37:12.769Z,14.93
2019-01-04T03:39:44.032Z,18.10
2019-01-04T03:42:33.713Z,18.77
2019-01-04T03:45:17.758Z,16.10
2019-01-04T03:48:00.556Z,15.43
2019-01-04T03:50:42.803Z,16.53
2019-01-04T03:53:25.155Z,16.57
2019-01-04T03:59:09.785Z,17.57
2019-01-04T04:01:51.859Z,16.83
2019-01-04T04:04:41.468Z,11.63
2019-01-04T04:07:24.063Z,17.73
2019-01-04T04:10:06.193Z,14.77
2019-01-04T04:12:36.767Z,16.90
2019-01-04T04:15:26.728Z,17.13
2019-01-04T04:18:00.312Z,16.43
2019-01-04T04:20:51.457Z,10.73
2019-01-04T04:23:33.365Z,16.90
2019-01-04T04:26:16.016Z,10.90
2019-01-04T04:28:58.609Z,16.63
2019-01-04T04:31:41.290Z,13.90
2019-01-04T04:34:23.582Z,16.83
2019-01-04T04:37:06.001Z,13.83
2019-01-04T04:39:48.329Z,14.07
2019-01-04T04:42:31.567Z,12.40
2019-01-04T04:45:13.509Z,15.77
2019-01-04T04:47:44.067Z,14.80
2019-01-04T04:50:14.723Z,15.37
2019-01-04T04:53:05.876Z,14.00
2019-01-04T04:55:48.153Z,11.67
2019-01-04T04:58:30.363Z,16.30
2019-01-04T05:01:13.205Z,12.43
2019-01-04T05:03:43.742Z,10.47
2019-01-04T05:06:15.843Z,11.00
2019-01-04T05:09:06.375Z,12.00
2019-01-04T05:11:56.017Z,7.87
2019-01-04T05:14:45.744Z,7.93
2019-01-04T05:17:35.453Z,9.00
2019-01-04T05:20:21.827Z,8.83
2019-01-04T05:23:04.063Z,11.53
2019-01-04T05:25:46.376Z,11.50
2019-01-04T05:28:16.995Z,7.03
2019-01-04T05:31:06.563Z,10.67
2019-01-04T05:33:56.669Z,10.10
2019-01-04T05:36:38.984Z,9.67
2019-01-04T05:39:21.849Z,9.15
2019-01-04T05:42:03.918Z,10.73
2019-01-04T05:44:47.269Z,9.07
2019-01-04T05:47:29.863Z,6.17
2019-01-04T05:50:12.336Z,6.50
2019-01-04T05:52:54.823Z,8.60
2019-01-04T05:55:36.913Z,8.20
2019-01-04T05:58:19.480Z,8.47
2019-01-04T06:01:02.548Z,6.17
2019-01-04T06:03:44.375Z,6.10
2019-01-04T06:06:15.311Z,6.87
2019-01-04T06:09:06.242Z,7.43
2019-01-04T06:11:36.735Z,6.70
2019-01-04T06:14:26.314Z,7.57
2019-01-04T06:17:15.983Z,7.17
2019-01-04T06:19:58.688Z,11.23
2019-01-04T06:25:13.418Z,6.30
2019-01-04T06:28:03.175Z,8.77
2019-01-04T06:30:54.335Z,6.77
2019-01-04T06:33:44.216Z,7.70
2019-01-04T06:36:15.507Z,8.30
2019-01-04T06:39:06.506Z,5.63
2019-01-04T06:41:48.631Z,4.87
2019-01-04T06:44:33.740Z,5.93
2019-01-04T06:47:16.799Z,6.08
2019-01-04T06:49:48.274Z,9.63
2019-01-04T06:52:37.939Z,7.83
2019-01-04T06:55:22.413Z,7.60
2019-01-04T06:58:04.667Z,6.67
2019-01-04T07:00:46.894Z,7.67
2019-01-04T07:03:29.604Z,10.27
2019-01-04T07:06:12.025Z,5.80
2019-01-04T07:08:54.175Z,5.57
2019-01-04T07:11:36.727Z,8.13
2019-01-04T07:14:18.890Z,10.80
2019-01-04T07:17:02.847Z,11.43
2019-01-04T07:19:45.415Z,8.57
2019-01-04T07:22:28.441Z,8.43
2019-01-04T07:24:59.078Z,7.60
2019-01-04T07:27:48.648Z,6.73
2019-01-04T07:30:31.759Z,9.43
2019-01-04T07:33:13.717Z,8.27
2019-01-04T07:35:56.012Z,7.43
2019-01-04T07:38:38.335Z,8.33
2019-01-04T07:41:21.097Z,6.87
2019-01-04T07:43:53.621Z,7.07
2019-01-04T07:46:45.779Z,7.20
2019-01-04T07:49:54.741Z,9.33
2019-01-04T07:52:37.820Z,6.90
2019-01-04T07:58:00.192Z,8.87
2019-01-04T08:00:49.919Z,8.47
2019-01-04T08:03:58.551Z,10.13
2019-01-04T08:06:41.764Z,10.70
2019-01-04T08:09:12.307Z,5.80
2019-01-04T08:11:44.406Z,8.50
2019-01-04T08:14:28.059Z,12.37
2019-01-04T08:17:11.750Z,7.03
2019-01-04T08:19:53.776Z,8.73
2019-01-04T08:22:24.372Z,10.83
2019-01-04T08:25:14.054Z,7.00
2019-01-04T08:27:59.316Z,10.27
2019-01-04T08:30:41.927Z,9.60
2019-01-04T08:33:23.885Z,6.80
2019-01-04T08:36:06.480Z,10.10
2019-01-04T08:38:48.305Z,5.87
2019-01-04T08:41:18.858Z,6.60
2019-01-04T08:44:08.455Z,9.07
2019-01-04T08:46:51.082Z,9.20
2019-01-04T08:49:33.866Z,7.60
2019-01-04T08:52:05.128Z,8.57
2019-01-04T08:54:54.945Z,12.03
2019-01-04T08:57:44.555Z,6.55
2019-01-04T09:00:30.659Z,5.97
2019-01-04T09:03:13.330Z,7.63
2019-01-04T09:06:03.246Z,7.73
2019-01-04T09:08:52.971Z,5.90
2019-01-04T09:11:35.335Z,7.40
2019-01-04T09:14:17.543Z,5.55
2019-01-04T09:17:01.335Z,5.47
2019-01-04T09:19:31.933Z,8.10
2019-01-04T09:22:22.646Z,5.33
2019-01-04T09:25:04.856Z,7.30
2019-01-04T09:27:48.539Z,6.13
2019-01-04T09:30:31.196Z,6.50
2019-01-04T09:33:13.493Z,4.80
2019-01-04T09:35:55.759Z,6.87
2019-01-04T09:38:39.207Z,4.93
2019-01-04T09:41:48.281Z,5.83
2019-01-04T09:44:38.840Z,4.20
2019-01-04T09:47:20.738Z,6.20
2019-01-04T09:49:51.264Z,6.03
2019-01-04T09:52:41.238Z,3.23
2019-01-04T09:55:13.331Z,5.80
2019-01-04T09:58:04.454Z,6.17
2019-01-04T10:00:54.046Z,4.90
2019-01-04T10:03:36.739Z,6.43
2019-01-04T10:06:19.073Z,5.20
2019-01-04T10:08:49.983Z,5.93
2019-01-04T10:11:39.587Z,6.77
2019-01-04T10:14:29.256Z,4.77
2019-01-04T10:17:11.407Z,4.80
2019-01-04T10:19:53.684Z,11.83
2019-01-04T10:22:24.706Z,3.80
2019-01-04T10:25:15.851Z,4.97
2019-01-04T10:27:58.339Z,6.07
2019-01-04T10:30:40.388Z,5.17
2019-01-04T10:33:22.292Z,3.63
2019-01-04T10:36:04.440Z,5.30
2019-01-04T10:38:46.771Z,4.13
2019-01-04T10:41:36.345Z,5.97
2019-01-04T10:44:25.895Z,5.58
2019-01-04T10:46:56.434Z,7.10
2019-01-04T10:49:47.574Z,5.57
2019-01-04T10:52:37.180Z,4.87
2019-01-04T10:55:19.029Z,4.37
2019-01-04T10:58:01.293Z,6.17
2019-01-04T11:00:43.849Z,3.77
2019-01-04T11:03:26.130Z,7.28
2019-01-04T11:06:08.089Z,4.63
2019-01-04T11:08:51.219Z,4.30
2019-01-04T11:11:34.287Z,3.60
2019-01-04T11:14:17.231Z,3.70
2019-01-04T11:16:59.843Z,3.27
2019-01-04T11:19:44.153Z,5.97
2019-01-04T11:22:27.793Z,5.40
2019-01-04T11:25:10.387Z,4.80
2019-01-04T11:27:53.936Z,4.60
2019-01-04T11:31:02.634Z,5.47
2019-01-04T11:33:56.051Z,5.00
2019-01-04T11:36:53.081Z,4.43
2019-01-04T11:39:35.326Z,8.07
2019-01-04T11:42:18.140Z,3.60
2019-01-04T11:45:00.516Z,3.23
2019-01-04T11:47:42.722Z,3.30
2019-01-04T11:50:24.528Z,2.80
2019-01-04T11:53:06.755Z,2.70
2019-01-04T11:55:49.192Z,3.53
2019-01-04T11:58:31.715Z,2.13
2019-01-04T12:01:02.234Z,5.43
2019-01-04T12:03:55.559Z,6.80
2019-01-04T12:06:27.265Z,2.47
2019-01-04T12:09:36.653Z,4.10
2019-01-04T12:12:19.670Z,2.43
2019-01-04T12:14:50.396Z,3.73
2019-01-04T12:17:41.543Z,2.80
2019-01-04T12:20:23.787Z,3.40
2019-01-04T12:23:11.113Z,3.47
2019-01-04T12:25:40.727Z,2.50
2019-01-04T12:28:30.306Z,3.63
2019-01-04T12:31:19.983Z,2.67
2019-01-04T12:34:02.015Z,2.33
2019-01-04T12:36:32.794Z,2.47
2019-01-04T12:42:02.856Z,2.13
2019-01-04T12:44:36.501Z,5.33
2019-01-04T12:47:26.076Z,3.10
2019-01-04T12:50:15.740Z,1.63
2019-01-04T12:52:46.295Z,2.53
2019-01-04T12:55:37.419Z,1.90
2019-01-04T12:58:08.061Z,2.50
2019-01-04T13:00:57.637Z,2.40
2019-01-04T13:03:40.482Z,5.67
2019-01-04T13:06:22.857Z,1.93
2019-01-04T13:09:05.391Z,1.90
2019-01-04T13:11:36.013Z,2.83
2019-01-04T13:14:26.332Z,2.80
2019-01-04T13:17:08.938Z,2.20
2019-01-04T13:19:51.208Z,3.13
2019-01-04T13:22:35.056Z,4.60
2019-01-04T13:25:17.119Z,6.00
2019-01-04T13:27:59.171Z,3.37
2019-01-04T13:30:41.764Z,2.20
2019-01-04T13:33:24.495Z,2.22
2019-01-04T13:35:54.990Z,2.33
2019-01-04T13:38:25.478Z,2.10
2019-01-04T13:41:15.198Z,2.40
2019-01-04T13:44:06.328Z,1.70
2019-01-04T13:46:48.857Z,2.43
2019-01-04T13:49:30.878Z,2.67
2019-01-04T13:52:14.762Z,2.33
2019-01-04T13:54:45.259Z,2.17
2019-01-04T13:57:15.743Z,1.90
2019-01-04T14:00:05.348Z,2.30
2019-01-04T14:02:56.525Z,2.93
2019-01-04T14:05:38.940Z,3.93
2019-01-04T14:08:21.622Z,2.13
2019-01-04T14:11:04.479Z,2.43
2019-01-04T14:13:46.738Z,3.20
2019-01-04T14:16:29.250Z,1.63
2019-01-04T14:19:13.251Z,3.98
2019-01-04T14:21:43.871Z,2.00
2019-01-04T14:24:33.531Z,1.70
2019-01-04T14:27:23.019Z,2.57
2019-01-04T14:30:06.834Z,3.70
2019-01-04T14:32:48.928Z,3.17
2019-01-04T14:35:31.577Z,2.23
2019-01-04T14:38:14.347Z,1.67
2019-01-04T14:40:44.871Z,2.57
2019-01-04T14:43:34.439Z,1.80
2019-01-04T14:46:24.007Z,1.90
2019-01-04T14:49:06.112Z,1.70
2019-01-04T14:57:53.068Z,1.90
2019-01-04T15:03:39.447Z,2.07
2019-01-04T15:06:29.111Z,2.93
2019-01-04T15:09:20.249Z,1.87
2019-01-04T15:11:52.334Z,2.07
2019-01-04T15:14:41.911Z,2.37
2019-01-04T15:17:31.487Z,1.67
2019-01-04T15:20:15.724Z,1.93
2019-01-04T15:25:29.198Z,2.93
2019-01-04T15:28:18.859Z,1.40
2019-01-04T15:31:00.746Z,1.40
2019-01-04T15:33:42.803Z,2.93
2019-01-04T15:36:13.308Z,2.75
2019-01-04T15:38:43.783Z,2.87
2019-01-04T15:41:33.367Z,1.67
2019-01-04T15:44:22.926Z,2.30
2019-01-04T15:47:06.287Z,1.20
2019-01-04T15:49:48.668Z,1.70
2019-01-04T15:52:32.728Z,1.70
2019-01-04T15:55:14.704Z,2.23
2019-01-04T15:57:45.228Z,2.93
2019-01-04T16:00:35.109Z,1.30
2019-01-04T16:03:24.708Z,2.10
2019-01-04T16:06:06.994Z,2.60
2019-01-04T16:08:38.237Z,3.17
2019-01-04T16:11:29.371Z,3.53
2019-01-04T16:14:01.455Z,2.60
2019-01-04T16:16:51.214Z,2.27
2019-01-04T16:19:33.203Z,2.97
2019-01-04T16:24:46.158Z,4.27
2019-01-04T16:27:30.163Z,4.37
2019-01-04T16:30:14.193Z,2.50
2019-01-04T16:32:56.282Z,1.60
2019-01-04T16:35:39.009Z,1.03
2019-01-04T16:38:24.106Z,1.67
2019-01-04T16:40:54.833Z,5.50
2019-01-04T16:43:44.391Z,1.70
2019-01-04T16:46:49.123Z,2.83
2019-01-04T16:49:36.988Z,1.70
2019-01-04T16:52:18.931Z,1.97
2019-01-04T16:55:01.922Z,2.57
2019-01-04T16:57:32.646Z,2.23
2019-01-04T17:00:22.440Z,1.83
2019-01-04T17:03:12.007Z,4.30
2019-01-04T17:05:55.375Z,2.03
2019-01-04T17:08:26.008Z,1.97
2019-01-04T17:10:56.607Z,3.27
2019-01-04T17:13:46.183Z,2.90
2019-01-04T17:16:35.767Z,1.97
2019-01-04T17:19:18.453Z,2.27
2019-01-04T17:22:01.219Z,3.70
2019-01-04T17:24:31.739Z,3.63
2019-01-04T17:27:21.304Z,3.07
2019-01-04T17:30:04.432Z,2.57
2019-01-04T17:32:46.787Z,3.63
2019-01-04T17:35:30.344Z,2.83
2019-01-04T17:38:13.659Z,1.83
2019-01-04T17:40:55.441Z,1.90
2019-01-04T17:43:37.891Z,5.00
2019-01-04T17:46:20.635Z,3.97
2019-01-04T17:49:03.911Z,2.87
2019-01-04T17:51:46.162Z,5.33
2019-01-04T17:54:16.791Z,3.47
2019-01-04T17:57:06.470Z,7.80
2019-01-04T17:59:36.986Z,4.90
2019-01-04T18:02:26.846Z,3.97
2019-01-04T18:05:09.413Z,4.07
2019-01-04T18:07:40.131Z,4.20
2019-01-04T18:10:11.041Z,2.50
2019-01-04T18:13:00.623Z,2.43
2019-01-04T18:15:50.259Z,3.13
2019-01-04T18:21:01.664Z,5.78
2019-01-04T18:23:45.630Z,5.00
2019-01-04T18:26:28.312Z,3.90
2019-01-04T18:29:11.443Z,3.53
2019-01-04T18:31:55.286Z,7.60
2019-01-04T18:34:37.695Z,3.37
2019-01-04T18:37:08.420Z,2.27
2019-01-04T18:39:59.924Z,4.83
2019-01-04T18:42:41.932Z,6.00
2019-01-04T18:45:24.215Z,4.65
2019-01-04T18:47:54.755Z,6.23
2019-01-04T18:50:44.531Z,5.63
2019-01-04T18:53:34.582Z,4.30
2019-01-04T18:56:17.173Z,8.40
2019-01-04T18:58:59.551Z,2.93
2019-01-04T19:01:42.108Z,3.67
2019-01-04T19:04:24.435Z,4.33
2019-01-04T19:07:08.365Z,8.53
2019-01-04T19:09:50.692Z,6.13
2019-01-04T19:12:33.243Z,2.85
2019-01-04T19:15:15.264Z,5.73
2019-01-04T19:17:45.976Z,6.00
2019-01-04T19:20:37.130Z,9.73
2019-01-04T19:23:28.795Z,5.90
2019-01-04T19:26:18.526Z,3.67
2019-01-04T19:29:00.598Z,6.07
2019-01-04T19:31:42.763Z,7.57
2019-01-04T19:34:25.016Z,9.93
2019-01-04T19:37:07.152Z,4.87
2019-01-04T19:39:37.698Z,7.67
2019-01-04T19:45:08.176Z,7.40
2019-01-04T19:47:57.859Z,10.80
2019-01-04T19:50:48.406Z,6.83
2019-01-04T19:56:14.431Z,9.10
2019-01-04T19:58:58.035Z,9.67
2019-01-04T20:01:28.576Z,10.67
2019-01-04T20:04:18.315Z,4.63
2019-01-04T20:07:45.995Z,8.73
2019-01-04T20:11:13.581Z,8.83
2019-01-04T20:14:15.174Z,12.77
2019-01-04T20:17:16.588Z,9.50
2019-01-04T20:20:18.128Z,6.97
2019-01-04T20:23:19.128Z,7.60
2019-01-04T20:26:09.675Z,9.97
2019-01-04T20:29:18.271Z,7.63
2019-01-04T20:32:21.043Z,8.73
2019-01-04T20:35:24.129Z,8.43
2019-01-04T20:38:25.353Z,6.03
2019-01-04T20:41:26.195Z,8.47
2019-01-04T20:44:28.776Z,5.03
2019-01-04T20:47:29.676Z,7.17
2019-01-04T20:53:19.739Z,9.13
2019-01-04T20:56:21.215Z,5.27
2019-01-04T20:59:03.508Z,5.30
2019-01-04T21:02:11.032Z,6.37
2019-01-04T21:05:12.444Z,11.17
2019-01-04T21:08:13.832Z,10.97
2019-01-04T21:11:18.213Z,10.00
2019-01-04T21:14:19.774Z,7.63
2019-01-04T21:17:24.723Z,10.07
2019-01-04T21:20:07.323Z,7.13
2019-01-04T21:23:09.031Z,8.40
2019-01-04T21:26:00.071Z,10.30
2019-01-04T21:29:08.612Z,10.37
2019-01-04T21:32:15.969Z,5.90
2019-01-04T21:35:05.560Z,11.83
2019-01-04T21:37:55.045Z,8.80
2019-01-04T21:40:44.698Z,10.47
2019-01-04T21:43:43.963Z,10.57
2019-01-04T21:46:47.799Z,11.80
2019-01-04T21:49:37.269Z,10.90
2019-01-04T21:52:46.207Z,9.50
2019-01-04T21:55:47.258Z,9.67
2019-01-04T21:58:55.588Z,8.00
2019-01-04T22:01:58.007Z,7.03
2019-01-04T22:04:40.309Z,6.53
2019-01-04T22:07:35.921Z,11.50
2019-01-04T22:10:26.947Z,11.90
2019-01-04T22:13:37.024Z,8.47
2019-01-04T22:16:26.724Z,12.17
2019-01-04T22:19:16.173Z,6.13
2019-01-04T22:22:05.755Z,15.53
2019-01-04T22:25:06.783Z,7.57
2019-01-04T22:28:11.856Z,7.63
2019-01-04T22:31:07.940Z,5.47
2019-01-04T22:34:13.415Z,11.63
2019-01-04T22:37:32.795Z,8.43
2019-01-04T22:40:37.130Z,11.70
2019-01-04T22:43:38.283Z,9.18
2019-01-04T22:46:29.335Z,6.03
2019-01-04T22:49:37.840Z,7.27
2019-01-04T22:52:27.707Z,10.97
2019-01-04T22:55:36.605Z,7.47
2019-01-04T22:58:40.662Z,15.80
2019-01-04T23:04:28.343Z,10.90
2019-01-04T23:07:29.516Z,6.63
2019-01-04T23:10:33.590Z,5.40
2019-01-04T23:13:23.043Z,7.63
2019-01-04T23:16:31.591Z,6.63
2019-01-04T23:24:54.512Z,9.47
2019-01-04T23:27:55.931Z,7.03
2019-01-04T23:33:45.929Z,6.20
2019-01-04T23:36:35.484Z,4.70
2019-01-04T23:39:19.219Z,5.93
2019-01-04T23:42:20.639Z,4.37
2019-01-04T23:45:12.096Z,5.63
2019-01-04T23:48:20.625Z,7.60
2019-01-04T23:51:26.676Z,7.43
2019-01-04T23:54:16.409Z,11.50
2019-01-04T23:57:05.918Z,5.77
