createdAt,value
2022-12-03T00:00:16.064Z,2.30
2022-12-03T00:03:37.818Z,2.30
2022-12-03T00:06:59.455Z,2.30
2022-12-03T00:10:22.397Z,2.30
2022-12-03T00:13:43.984Z,2.40
2022-12-03T00:17:05.562Z,2.30
2022-12-03T00:20:27.163Z,2.30
2022-12-03T00:23:48.735Z,2.30
2022-12-03T00:27:11.674Z,2.30
2022-12-03T00:30:33.329Z,2.20
2022-12-03T00:33:54.909Z,2.20
2022-12-03T00:37:16.598Z,2.20
2022-12-03T00:40:38.233Z,2.20
2022-12-03T00:44:01.173Z,2.20
2022-12-03T00:47:22.761Z,2.20
2022-12-03T00:50:44.328Z,2.20
2022-12-03T00:54:05.907Z,2.20
2022-12-03T00:57:27.470Z,2.10
2022-12-03T01:00:50.404Z,2.10
2022-12-03T01:04:12.029Z,2.10
2022-12-03T01:07:33.680Z,2.10
2022-12-03T01:10:55.905Z,2.10
2022-12-03T01:14:18.823Z,2.10
2022-12-03T01:17:41.785Z,2.20
2022-12-03T01:21:03.426Z,2.20
2022-12-03T01:24:25.153Z,2.30
2022-12-03T01:27:46.752Z,2.30
2022-12-03T01:31:10.227Z,2.40
2022-12-03T01:34:33.190Z,2.40
2022-12-03T01:37:54.763Z,2.40
2022-12-03T01:41:16.989Z,2.40
2022-12-03T01:44:39.545Z,2.50
2022-12-03T01:48:01.176Z,2.50
2022-12-03T01:51:24.106Z,2.50
2022-12-03T01:54:46.813Z,2.50
2022-12-03T01:58:10.365Z,2.50
2022-12-03T02:01:32.003Z,2.50
2022-12-03T02:04:54.219Z,2.60
2022-12-03T02:08:27.669Z,2.60
2022-12-03T02:11:50.102Z,2.60
2022-12-03T02:15:12.344Z,2.50
2022-12-03T02:18:34.150Z,2.50
2022-12-03T02:21:59.158Z,2.40
2022-12-03T02:25:23.100Z,2.40
2022-12-03T02:28:44.670Z,2.40
2022-12-03T02:32:06.285Z,2.40
2022-12-03T02:35:29.253Z,2.40
2022-12-03T02:38:50.904Z,2.50
2022-12-03T02:42:14.173Z,2.40
2022-12-03T02:45:38.027Z,2.50
2022-12-03T02:49:00.093Z,2.50
2022-12-03T02:52:21.966Z,2.50
2022-12-03T02:55:43.809Z,2.50
2022-12-03T02:59:06.765Z,2.50
2022-12-03T03:02:28.462Z,2.50
2022-12-03T03:05:50.561Z,2.60
2022-12-03T03:09:12.271Z,2.60
2022-12-03T03:12:39.026Z,2.50
2022-12-03T03:16:03.004Z,2.60
2022-12-03T03:19:25.403Z,2.60
2022-12-03T03:22:47.128Z,2.60
2022-12-03T03:26:09.654Z,2.50
2022-12-03T03:29:31.981Z,2.60
2022-12-03T03:32:54.943Z,2.60
2022-12-03T03:36:16.625Z,2.60
2022-12-03T03:39:38.260Z,2.70
2022-12-03T03:43:00.037Z,2.70
2022-12-03T03:46:21.979Z,2.70
2022-12-03T03:49:45.173Z,2.70
2022-12-03T03:53:06.918Z,2.70
2022-12-03T03:56:28.532Z,2.70
2022-12-03T03:59:50.126Z,2.80
2022-12-03T04:03:11.985Z,2.70
2022-12-03T04:06:34.928Z,2.70
2022-12-03T04:09:56.525Z,2.70
2022-12-03T04:13:18.112Z,2.70
2022-12-03T04:16:39.719Z,2.70
2022-12-03T04:20:01.461Z,2.60
2022-12-03T04:23:30.632Z,2.60
2022-12-03T04:26:52.575Z,2.70
2022-12-03T04:30:14.490Z,2.70
2022-12-03T04:33:36.059Z,2.70
2022-12-03T04:36:57.648Z,2.70
2022-12-03T04:40:20.759Z,2.70
2022-12-03T04:43:42.362Z,2.70
2022-12-03T04:47:05.459Z,2.70
2022-12-03T04:50:27.059Z,2.70
2022-12-03T04:53:48.641Z,2.70
2022-12-03T04:57:11.940Z,2.70
2022-12-03T05:00:33.518Z,2.70
2022-12-03T05:03:55.095Z,2.80
2022-12-03T05:07:16.679Z,2.80
2022-12-03T05:10:38.271Z,2.70
2022-12-03T05:14:01.213Z,2.80
2022-12-03T05:17:22.794Z,2.80
2022-12-03T05:20:49.848Z,2.70
2022-12-03T05:24:14.763Z,2.80
2022-12-03T05:27:36.340Z,2.80
2022-12-03T05:30:59.395Z,2.80
2022-12-03T05:34:21.050Z,2.80
2022-12-03T05:37:42.618Z,2.70
2022-12-03T05:41:04.335Z,2.80
2022-12-03T05:44:25.913Z,2.80
2022-12-03T05:47:48.906Z,2.80
2022-12-03T05:51:10.491Z,2.70
2022-12-03T05:54:32.060Z,2.80
2022-12-03T05:57:53.869Z,2.80
2022-12-03T06:01:15.497Z,2.80
2022-12-03T06:04:38.423Z,2.80
2022-12-03T06:08:00.104Z,2.80
2022-12-03T06:11:21.745Z,2.80
2022-12-03T06:14:43.336Z,2.80
2022-12-03T06:18:04.971Z,2.80
2022-12-03T06:21:27.911Z,2.90
2022-12-03T06:24:49.521Z,2.90
2022-12-03T06:28:11.113Z,2.90
2022-12-03T06:31:32.709Z,2.90
2022-12-03T06:34:54.653Z,2.90
2022-12-03T06:38:17.982Z,2.90
2022-12-03T06:41:39.624Z,2.90
2022-12-03T06:45:01.201Z,2.90
2022-12-03T06:48:22.769Z,2.90
2022-12-03T06:51:44.398Z,2.90
2022-12-03T06:55:08.126Z,2.90
2022-12-03T06:58:29.720Z,3.00
2022-12-03T07:01:51.399Z,3.00
2022-12-03T07:05:13.164Z,3.00
2022-12-03T07:08:34.789Z,3.00
2022-12-03T07:11:57.748Z,3.00
2022-12-03T07:15:19.333Z,3.00
2022-12-03T07:18:40.934Z,3.00
2022-12-03T07:22:02.517Z,3.00
2022-12-03T07:25:24.096Z,3.00
2022-12-03T07:28:47.012Z,3.00
2022-12-03T07:32:08.590Z,3.10
2022-12-03T07:35:30.180Z,3.10
2022-12-03T07:38:51.813Z,3.10
2022-12-03T07:42:13.598Z,3.10
2022-12-03T07:45:36.574Z,3.10
2022-12-03T07:48:58.175Z,3.10
2022-12-03T07:52:19.764Z,3.10
2022-12-03T07:55:41.358Z,3.10
2022-12-03T07:59:02.951Z,3.10
2022-12-03T08:02:26.049Z,3.10
2022-12-03T08:05:47.717Z,3.10
2022-12-03T08:09:14.580Z,3.10
2022-12-03T08:12:39.009Z,3.10
2022-12-03T08:16:01.738Z,3.20
2022-12-03T08:19:26.718Z,3.10
2022-12-03T08:22:49.718Z,3.10
2022-12-03T08:26:15.532Z,3.10
2022-12-03T08:29:37.136Z,3.10
2022-12-03T08:32:59.463Z,3.10
2022-12-03T08:36:23.097Z,3.10
2022-12-03T08:39:45.415Z,3.10
2022-12-03T08:43:12.510Z,3.10
2022-12-03T08:46:34.097Z,3.10
2022-12-03T08:49:56.590Z,3.10
2022-12-03T08:53:25.644Z,3.10
2022-12-03T08:56:47.252Z,3.00
2022-12-03T09:00:15.164Z,3.10
2022-12-03T09:03:37.169Z,3.10
2022-12-03T09:06:58.865Z,3.10
2022-12-03T09:10:21.822Z,3.00
2022-12-03T09:13:43.397Z,2.90
2022-12-03T09:17:05.260Z,2.90
2022-12-03T09:20:26.936Z,2.80
2022-12-03T09:23:48.784Z,2.80
2022-12-03T09:27:11.733Z,2.90
2022-12-03T09:30:33.349Z,2.90
2022-12-03T09:33:54.958Z,2.90
2022-12-03T09:37:16.584Z,3.00
2022-12-03T09:40:38.183Z,3.00
2022-12-03T09:44:05.604Z,3.10
2022-12-03T09:47:27.521Z,3.10
2022-12-03T09:50:49.785Z,3.30
2022-12-03T09:54:16.296Z,3.20
2022-12-03T09:57:37.887Z,3.20
2022-12-03T10:01:00.859Z,3.30
2022-12-03T10:04:22.546Z,3.10
2022-12-03T10:07:44.319Z,3.00
2022-12-03T10:11:05.957Z,2.90
2022-12-03T10:14:28.157Z,2.90
2022-12-03T10:17:52.274Z,2.90
2022-12-03T10:21:17.785Z,3.00
2022-12-03T10:24:39.422Z,3.00
2022-12-03T10:28:01.491Z,3.00
2022-12-03T10:31:35.042Z,3.10
2022-12-03T10:35:08.432Z,3.10
2022-12-03T10:38:30.000Z,3.00
2022-12-03T10:41:51.623Z,3.00
2022-12-03T10:45:15.336Z,3.00
2022-12-03T10:48:37.406Z,3.10
2022-12-03T10:52:00.509Z,3.10
2022-12-03T10:55:22.149Z,3.10
2022-12-03T10:58:43.731Z,3.00
2022-12-03T11:02:07.888Z,3.10
2022-12-03T11:05:45.400Z,3.10
2022-12-03T11:09:14.604Z,3.10
2022-12-03T11:12:36.194Z,3.10
2022-12-03T11:15:58.409Z,3.20
2022-12-03T11:19:40.663Z,3.10
2022-12-03T11:23:02.236Z,3.10
2022-12-03T11:26:42.484Z,3.20
2022-12-03T11:30:08.762Z,3.20
2022-12-03T11:33:31.248Z,3.20
2022-12-03T11:37:13.668Z,3.20
2022-12-03T11:40:39.723Z,3.20
2022-12-03T11:44:16.377Z,3.20
2022-12-03T11:47:40.131Z,3.20
2022-12-03T11:51:01.788Z,3.20
2022-12-03T11:54:24.121Z,3.20
2022-12-03T11:57:45.756Z,3.20
2022-12-03T12:01:07.848Z,3.30
2022-12-03T12:04:32.771Z,3.30
2022-12-03T12:07:54.785Z,3.10
2022-12-03T12:11:17.756Z,3.10
2022-12-03T12:14:39.361Z,3.00
2022-12-03T12:18:16.888Z,3.00
2022-12-03T12:21:41.294Z,3.00
2022-12-03T12:25:04.128Z,3.00
2022-12-03T12:28:25.767Z,3.00
2022-12-03T12:31:53.508Z,3.00
2022-12-03T12:35:17.287Z,3.00
2022-12-03T12:38:40.237Z,2.90
2022-12-03T12:42:02.637Z,2.90
2022-12-03T12:45:25.684Z,2.90
2022-12-03T12:48:47.408Z,2.90
2022-12-03T12:52:12.125Z,2.90
2022-12-03T12:55:35.112Z,2.90
2022-12-03T12:58:57.034Z,2.80
2022-12-03T13:02:28.960Z,2.80
2022-12-03T13:05:51.437Z,2.80
2022-12-03T13:09:14.843Z,2.80
2022-12-03T13:12:38.594Z,2.80
2022-12-03T13:16:01.556Z,2.70
2022-12-03T13:19:24.355Z,2.70
2022-12-03T13:22:45.945Z,2.70
2022-12-03T13:26:30.372Z,2.70
2022-12-03T13:29:59.961Z,2.70
2022-12-03T13:33:21.643Z,2.60
2022-12-03T13:36:44.442Z,2.70
2022-12-03T13:40:09.140Z,2.60
2022-12-03T13:43:31.748Z,2.50
2022-12-03T13:46:54.712Z,2.50
2022-12-03T13:50:24.934Z,2.50
2022-12-03T13:53:46.547Z,2.50
2022-12-03T13:57:08.391Z,2.50
2022-12-03T14:00:30.041Z,2.50
2022-12-03T14:03:53.496Z,2.50
2022-12-03T14:07:15.109Z,2.40
2022-12-03T14:10:39.917Z,2.40
2022-12-03T14:14:01.651Z,2.40
2022-12-03T14:17:23.342Z,2.40
2022-12-03T14:20:46.348Z,2.40
2022-12-03T14:24:07.941Z,2.30
2022-12-03T14:27:29.562Z,2.30
2022-12-03T14:30:51.177Z,2.20
2022-12-03T14:34:13.109Z,2.30
2022-12-03T14:37:36.119Z,2.20
2022-12-03T14:40:57.825Z,2.20
2022-12-03T14:44:19.465Z,2.30
2022-12-03T14:47:41.134Z,2.20
2022-12-03T14:51:02.793Z,2.20
2022-12-03T14:54:25.869Z,2.20
2022-12-03T14:57:47.477Z,2.20
2022-12-03T15:01:09.174Z,2.10
2022-12-03T15:04:31.011Z,2.20
2022-12-03T15:07:52.660Z,2.20
2022-12-03T15:11:15.933Z,2.10
2022-12-03T15:14:37.537Z,2.10
2022-12-03T15:17:59.198Z,2.10
2022-12-03T15:21:20.866Z,2.00
2022-12-03T15:24:42.505Z,2.00
2022-12-03T15:28:05.620Z,2.00
2022-12-03T15:31:27.226Z,1.90
2022-12-03T15:34:48.847Z,2.00
2022-12-03T15:38:10.449Z,1.90
2022-12-03T15:41:32.217Z,1.90
2022-12-03T15:44:55.229Z,1.90
2022-12-03T15:48:16.815Z,1.90
2022-12-03T15:51:38.422Z,1.80
2022-12-03T15:55:00.129Z,1.80
2022-12-03T15:58:21.708Z,1.80
2022-12-03T16:01:44.747Z,1.80
2022-12-03T16:05:08.367Z,1.90
2022-12-03T16:08:29.966Z,1.90
2022-12-03T16:11:51.597Z,1.90
2022-12-03T16:15:13.245Z,1.80
2022-12-03T16:18:36.207Z,1.90
2022-12-03T16:21:57.826Z,1.90
2022-12-03T16:25:19.414Z,1.90
2022-12-03T16:28:41.044Z,1.90
2022-12-03T16:32:02.627Z,1.90
2022-12-03T16:35:25.584Z,1.90
2022-12-03T16:38:47.172Z,1.80
2022-12-03T16:42:16.048Z,1.80
2022-12-03T16:45:38.711Z,1.80
2022-12-03T16:49:00.401Z,1.80
2022-12-03T16:52:23.347Z,1.80
2022-12-03T16:55:44.975Z,1.80
2022-12-03T16:59:06.553Z,1.80
2022-12-03T17:02:28.246Z,1.70
2022-12-03T17:05:49.942Z,1.80
2022-12-03T17:09:12.896Z,1.70
2022-12-03T17:13:07.271Z,1.70
2022-12-03T17:16:16.266Z,1.70
2022-12-03T17:19:37.935Z,1.80
2022-12-03T17:22:59.724Z,1.80
2022-12-03T17:26:22.690Z,1.80
2022-12-03T17:29:44.274Z,1.70
2022-12-03T17:33:05.909Z,1.70
2022-12-03T17:36:27.508Z,1.70
2022-12-03T17:39:49.091Z,1.70
2022-12-03T17:43:12.042Z,1.60
2022-12-03T17:46:33.693Z,1.60
2022-12-03T17:49:55.731Z,1.60
2022-12-03T17:53:17.574Z,1.70
2022-12-03T17:56:39.280Z,1.70
2022-12-03T18:00:02.973Z,1.80
2022-12-03T18:03:25.058Z,1.80
2022-12-03T18:06:46.710Z,1.80
2022-12-03T18:10:08.504Z,1.80
2022-12-03T18:13:30.079Z,1.80
2022-12-03T18:16:53.093Z,1.80
2022-12-03T18:20:14.711Z,1.70
2022-12-03T18:23:36.394Z,1.80
2022-12-03T18:26:58.072Z,1.70
2022-12-03T18:30:19.688Z,1.70
2022-12-03T18:33:42.662Z,1.70
2022-12-03T18:37:04.329Z,1.60
2022-12-03T18:40:25.944Z,1.60
2022-12-03T18:43:47.603Z,1.60
2022-12-03T18:47:10.873Z,1.60
2022-12-03T18:50:33.844Z,1.60
2022-12-03T18:53:55.424Z,1.60
2022-12-03T18:57:17.050Z,1.60
2022-12-03T19:00:38.877Z,1.50
2022-12-03T19:04:00.532Z,1.50
2022-12-03T19:07:23.552Z,1.50
2022-12-03T19:10:45.484Z,1.50
2022-12-03T19:14:07.109Z,1.50
2022-12-03T19:17:28.700Z,1.60
2022-12-03T19:20:50.374Z,1.60
2022-12-03T19:24:28.535Z,1.60
2022-12-03T19:27:50.439Z,1.60
2022-12-03T19:31:13.472Z,1.60
2022-12-03T19:34:35.085Z,1.70
2022-12-03T19:37:56.672Z,1.60
2022-12-03T19:41:19.729Z,1.60
2022-12-03T19:44:41.308Z,1.60
2022-12-03T19:48:03.003Z,1.60
2022-12-03T19:51:34.570Z,1.60
2022-12-03T19:54:56.816Z,1.60
2022-12-03T19:58:20.289Z,1.70
2022-12-03T20:01:42.166Z,1.60
2022-12-03T20:05:04.149Z,1.60
2022-12-03T20:08:25.739Z,1.50
2022-12-03T20:11:49.816Z,1.50
2022-12-03T20:15:13.801Z,1.50
2022-12-03T20:18:35.394Z,1.50
2022-12-03T20:22:02.243Z,1.60
2022-12-03T20:25:24.469Z,1.60
2022-12-03T20:28:46.348Z,1.50
2022-12-03T20:32:09.342Z,1.50
2022-12-03T20:35:31.093Z,1.50
2022-12-03T20:38:53.817Z,1.50
2022-12-03T20:42:15.453Z,1.50
2022-12-03T20:45:37.071Z,1.60
2022-12-03T20:49:00.443Z,1.60
2022-12-03T20:52:22.082Z,1.70
2022-12-03T20:55:43.686Z,1.60
2022-12-03T20:59:06.263Z,1.60
2022-12-03T21:02:27.972Z,1.60
2022-12-03T21:05:58.064Z,1.60
2022-12-03T21:09:19.689Z,1.60
2022-12-03T21:12:41.328Z,1.60
2022-12-03T21:16:04.835Z,1.60
2022-12-03T21:19:26.404Z,1.60
2022-12-03T21:22:50.529Z,1.60
2022-12-03T21:26:13.221Z,1.60
2022-12-03T21:29:34.884Z,1.60
2022-12-03T21:32:56.473Z,1.60
2022-12-03T21:36:18.170Z,1.60
2022-12-03T21:39:41.122Z,1.60
2022-12-03T21:43:02.723Z,1.60
2022-12-03T21:47:12.968Z,1.60
2022-12-03T21:50:07.235Z,1.70
2022-12-03T21:53:29.383Z,1.70
2022-12-03T21:56:52.299Z,1.70
2022-12-03T22:00:14.523Z,1.70
2022-12-03T22:03:36.151Z,1.70
2022-12-03T22:06:57.745Z,1.70
2022-12-03T22:10:19.333Z,1.70
2022-12-03T22:13:42.295Z,1.70
2022-12-03T22:17:03.914Z,1.60
2022-12-03T22:20:26.535Z,1.60
2022-12-03T22:23:48.107Z,1.70
2022-12-03T22:27:09.697Z,1.70
2022-12-03T22:30:32.721Z,1.70
2022-12-03T22:33:54.372Z,1.70
2022-12-03T22:37:15.978Z,1.70
2022-12-03T22:40:38.947Z,1.70
2022-12-03T22:44:00.532Z,1.60
2022-12-03T22:47:23.484Z,1.70
2022-12-03T22:50:45.790Z,1.70
2022-12-03T22:54:07.393Z,1.70
2022-12-03T22:57:28.958Z,1.70
2022-12-03T23:00:51.257Z,1.80
2022-12-03T23:04:14.331Z,1.70
2022-12-03T23:07:36.026Z,1.70
2022-12-03T23:11:00.090Z,1.70
2022-12-03T23:14:21.682Z,1.70
2022-12-03T23:17:43.272Z,1.70
2022-12-03T23:21:06.393Z,1.70
2022-12-03T23:24:27.990Z,1.70
2022-12-03T23:27:49.574Z,1.60
2022-12-03T23:31:15.462Z,1.60
2022-12-03T23:34:37.233Z,1.60
2022-12-03T23:38:00.260Z,1.70
2022-12-03T23:41:22.582Z,1.60
2022-12-03T23:44:44.169Z,1.60
2022-12-03T23:48:05.917Z,1.70
2022-12-03T23:51:27.511Z,1.70
2022-12-03T23:54:50.456Z,1.70
2022-12-03T23:58:12.060Z,1.80
