createdAt,value
2022-09-25T00:00:29.250Z,100.00
2022-09-25T00:03:33.040Z,100.00
2022-09-25T00:06:35.680Z,100.00
2022-09-25T00:09:38.594Z,100.00
2022-09-25T00:12:42.376Z,100.00
2022-09-25T00:15:54.133Z,100.00
2022-09-25T00:19:16.992Z,100.00
2022-09-25T00:22:21.731Z,100.00
2022-09-25T00:25:27.446Z,100.00
2022-09-25T00:28:30.702Z,100.00
2022-09-25T00:31:34.131Z,100.00
2022-09-25T00:34:38.766Z,100.00
2022-09-25T00:37:41.352Z,100.00
2022-09-25T00:40:44.460Z,100.00
2022-09-25T00:43:48.270Z,100.00
2022-09-25T00:46:52.577Z,100.00
2022-09-25T00:49:58.201Z,100.00
2022-09-25T00:53:12.303Z,100.00
2022-09-25T00:56:15.329Z,100.00
2022-09-25T00:59:22.672Z,100.00
2022-09-25T01:02:29.075Z,100.00
2022-09-25T01:05:33.689Z,100.00
2022-09-25T01:08:37.768Z,100.00
2022-09-25T01:11:40.809Z,100.00
2022-09-25T01:14:43.877Z,100.00
2022-09-25T01:18:14.829Z,100.00
2022-09-25T01:21:29.490Z,100.00
2022-09-25T01:24:53.741Z,100.00
2022-09-25T01:28:05.234Z,100.00
2022-09-25T01:31:17.566Z,100.00
2022-09-25T01:34:28.491Z,100.00
2022-09-25T01:37:40.753Z,100.00
2022-09-25T01:40:53.702Z,100.00
2022-09-25T01:44:13.609Z,100.00
2022-09-25T01:47:23.197Z,100.00
2022-09-25T01:50:34.646Z,100.00
2022-09-25T01:53:48.694Z,100.00
2022-09-25T01:57:01.769Z,100.00
2022-09-25T02:00:19.069Z,100.00
2022-09-25T02:03:31.150Z,100.00
2022-09-25T02:06:36.226Z,100.00
2022-09-25T02:09:50.552Z,100.00
2022-09-25T02:12:58.161Z,100.00
2022-09-25T02:16:06.323Z,100.00
2022-09-25T02:19:30.276Z,100.00
2022-09-25T02:22:44.544Z,100.00
2022-09-25T02:26:08.414Z,100.00
2022-09-25T02:29:11.757Z,100.00
2022-09-25T02:32:21.471Z,100.00
2022-09-25T02:35:26.051Z,100.00
2022-09-25T02:38:29.580Z,100.00
2022-09-25T02:41:32.506Z,100.00
2022-09-25T02:45:06.024Z,100.00
2022-09-25T02:48:36.554Z,100.00
2022-09-25T02:51:52.456Z,100.00
2022-09-25T02:55:11.723Z,100.00
2022-09-25T02:58:22.212Z,100.00
2022-09-25T03:01:30.428Z,100.00
2022-09-25T03:04:38.130Z,100.00
2022-09-25T03:07:59.495Z,100.00
2022-09-25T03:11:03.945Z,100.00
2022-09-25T03:14:07.190Z,100.00
2022-09-25T03:17:11.425Z,100.00
2022-09-25T03:20:14.812Z,100.00
2022-09-25T03:23:17.451Z,100.00
2022-09-25T03:26:20.290Z,100.00
2022-09-25T03:29:23.169Z,100.00
2022-09-25T03:32:26.011Z,100.00
2022-09-25T03:35:28.648Z,100.00
2022-09-25T03:38:31.824Z,100.00
2022-09-25T03:41:35.400Z,100.00
2022-09-25T03:44:38.279Z,100.00
2022-09-25T03:47:40.995Z,100.00
2022-09-25T03:50:44.643Z,100.00
2022-09-25T03:53:48.226Z,100.00
2022-09-25T03:56:51.481Z,100.00
2022-09-25T03:59:54.096Z,100.00
2022-09-25T04:02:58.408Z,100.00
2022-09-25T04:06:05.261Z,100.00
2022-09-25T04:09:07.803Z,99.59
2022-09-25T04:12:11.339Z,99.04
2022-09-25T04:15:14.423Z,98.06
2022-09-25T04:18:18.267Z,97.45
2022-09-25T04:21:20.985Z,97.70
2022-09-25T04:24:42.642Z,96.97
2022-09-25T04:27:45.608Z,96.06
2022-09-25T04:30:49.283Z,95.87
2022-09-25T04:33:53.278Z,95.47
2022-09-25T04:37:00.990Z,94.76
2022-09-25T04:40:04.036Z,96.00
2022-09-25T04:43:07.482Z,95.52
2022-09-25T04:46:16.915Z,95.58
2022-09-25T04:49:44.986Z,95.67
2022-09-25T04:53:10.812Z,95.10
2022-09-25T04:56:20.000Z,94.56
2022-09-25T04:59:26.003Z,94.16
2022-09-25T05:02:30.679Z,93.39
2022-09-25T05:05:35.512Z,94.10
2022-09-25T05:08:40.397Z,94.04
2022-09-25T05:11:49.712Z,94.15
2022-09-25T05:14:58.828Z,94.32
2022-09-25T05:18:05.214Z,94.19
2022-09-25T05:21:09.150Z,94.66
2022-09-25T05:24:13.509Z,94.08
2022-09-25T05:27:18.732Z,93.86
2022-09-25T05:30:22.793Z,93.31
2022-09-25T05:33:28.464Z,93.50
2022-09-25T05:36:34.763Z,93.20
2022-09-25T05:39:40.599Z,93.22
2022-09-25T05:42:44.805Z,93.05
2022-09-25T05:45:56.266Z,93.46
2022-09-25T05:49:00.808Z,93.40
2022-09-25T05:52:04.461Z,93.32
2022-09-25T05:55:11.637Z,92.97
2022-09-25T05:58:17.313Z,92.70
2022-09-25T06:01:21.084Z,92.31
2022-09-25T06:04:25.738Z,92.80
2022-09-25T06:07:31.658Z,92.76
2022-09-25T06:10:36.253Z,93.09
2022-09-25T06:13:50.739Z,93.00
2022-09-25T06:16:58.486Z,93.48
2022-09-25T06:20:01.901Z,93.61
2022-09-25T06:23:04.911Z,93.97
2022-09-25T06:26:07.858Z,94.30
2022-09-25T06:29:10.933Z,96.16
2022-09-25T06:32:13.717Z,96.76
2022-09-25T06:35:16.947Z,97.73
2022-09-25T06:38:19.694Z,97.95
2022-09-25T06:41:23.576Z,100.00
2022-09-25T06:44:28.398Z,100.00
2022-09-25T06:47:31.446Z,100.00
2022-09-25T06:50:55.210Z,100.00
2022-09-25T06:53:58.878Z,100.00
2022-09-25T06:57:02.844Z,100.00
2022-09-25T07:00:07.029Z,100.00
2022-09-25T07:03:29.067Z,100.00
2022-09-25T07:06:34.613Z,100.00
2022-09-25T07:09:37.280Z,100.00
2022-09-25T07:12:42.185Z,100.00
2022-09-25T07:15:52.416Z,100.00
2022-09-25T07:18:59.669Z,100.00
2022-09-25T07:22:05.075Z,100.00
2022-09-25T07:25:10.190Z,100.00
2022-09-25T07:28:14.489Z,100.00
2022-09-25T07:31:26.153Z,100.00
2022-09-25T07:34:29.962Z,100.00
2022-09-25T07:37:33.568Z,100.00
2022-09-25T07:40:36.921Z,100.00
2022-09-25T07:43:43.823Z,100.00
2022-09-25T07:46:47.009Z,100.00
2022-09-25T07:49:51.784Z,100.00
2022-09-25T07:52:54.977Z,100.00
2022-09-25T07:56:03.688Z,100.00
2022-09-25T07:59:09.494Z,100.00
2022-09-25T08:02:12.629Z,100.00
2022-09-25T08:05:15.779Z,100.00
2022-09-25T08:08:19.048Z,100.00
2022-09-25T08:11:23.389Z,100.00
2022-09-25T08:14:27.154Z,100.00
2022-09-25T08:17:31.366Z,100.00
2022-09-25T08:20:34.140Z,100.00
2022-09-25T08:23:37.085Z,100.00
2022-09-25T08:26:39.699Z,100.00
2022-09-25T08:29:42.590Z,100.00
2022-09-25T08:32:45.892Z,100.00
2022-09-25T08:36:03.715Z,100.00
2022-09-25T08:39:06.758Z,100.00
2022-09-25T08:42:30.066Z,100.00
2022-09-25T08:45:55.164Z,100.00
2022-09-25T08:49:02.355Z,100.00
2022-09-25T08:52:08.869Z,100.00
2022-09-25T08:55:48.930Z,100.00
2022-09-25T08:59:34.980Z,100.00
2022-09-25T09:02:43.943Z,100.00
2022-09-25T09:05:52.088Z,100.00
2022-09-25T09:09:06.194Z,100.00
2022-09-25T09:12:32.096Z,100.00
2022-09-25T09:15:40.850Z,100.00
2022-09-25T09:18:44.618Z,100.00
2022-09-25T09:21:54.046Z,99.54
2022-09-25T09:25:18.871Z,96.14
2022-09-25T09:28:48.824Z,97.19
2022-09-25T09:32:16.445Z,95.54
2022-09-25T09:35:38.215Z,96.05
2022-09-25T09:38:49.893Z,94.94
2022-09-25T09:42:19.255Z,95.46
2022-09-25T09:45:44.873Z,96.14
2022-09-25T09:49:10.360Z,96.94
2022-09-25T09:52:16.926Z,96.39
2022-09-25T09:55:41.750Z,97.54
2022-09-25T09:59:00.963Z,97.22
2022-09-25T10:02:30.157Z,96.76
2022-09-25T10:05:38.083Z,96.62
2022-09-25T10:08:42.115Z,95.60
2022-09-25T10:11:49.340Z,96.28
2022-09-25T10:14:52.351Z,96.58
2022-09-25T10:17:58.084Z,94.35
2022-09-25T10:21:06.773Z,93.84
2022-09-25T10:24:09.751Z,91.74
2022-09-25T10:27:38.287Z,92.06
2022-09-25T10:30:46.514Z,90.35
2022-09-25T10:34:16.443Z,89.51
2022-09-25T10:37:21.919Z,90.46
2022-09-25T10:40:27.989Z,89.13
2022-09-25T10:43:31.018Z,89.03
2022-09-25T10:46:54.698Z,88.08
2022-09-25T10:50:12.852Z,87.66
2022-09-25T10:53:31.839Z,86.44
2022-09-25T10:56:38.078Z,88.38
2022-09-25T10:59:48.577Z,88.08
2022-09-25T11:02:58.495Z,88.09
2022-09-25T11:06:26.287Z,88.42
2022-09-25T11:09:32.441Z,87.35
2022-09-25T11:12:35.092Z,86.95
2022-09-25T11:15:39.207Z,88.74
2022-09-25T11:19:07.616Z,85.98
2022-09-25T11:22:45.661Z,87.41
2022-09-25T11:26:10.281Z,87.68
2022-09-25T11:29:27.053Z,87.99
2022-09-25T11:33:03.956Z,88.32
2022-09-25T11:36:14.006Z,88.14
2022-09-25T11:39:55.285Z,86.01
2022-09-25T11:43:08.519Z,84.75
2022-09-25T11:46:26.892Z,83.73
2022-09-25T11:49:34.446Z,81.86
2022-09-25T11:52:43.094Z,82.10
2022-09-25T11:56:03.480Z,83.01
2022-09-25T11:59:20.632Z,84.89
2022-09-25T12:02:41.969Z,85.39
2022-09-25T12:05:48.244Z,84.65
2022-09-25T12:09:02.803Z,87.10
2022-09-25T12:12:18.189Z,89.39
2022-09-25T12:15:25.425Z,89.99
2022-09-25T12:18:56.806Z,88.89
2022-09-25T12:22:37.287Z,89.84
2022-09-25T12:25:58.242Z,91.05
2022-09-25T12:29:16.097Z,93.02
2022-09-25T12:32:28.149Z,93.09
2022-09-25T12:36:05.508Z,91.99
2022-09-25T12:39:17.491Z,90.87
2022-09-25T12:42:31.596Z,91.45
2022-09-25T12:45:40.481Z,92.04
2022-09-25T12:48:52.279Z,92.94
2022-09-25T12:52:03.244Z,93.90
2022-09-25T12:55:33.281Z,95.52
2022-09-25T12:58:45.678Z,93.48
2022-09-25T13:01:55.372Z,93.53
2022-09-25T13:05:10.576Z,94.19
2022-09-25T13:08:25.564Z,94.42
2022-09-25T13:11:45.510Z,94.14
2022-09-25T13:14:58.731Z,94.82
2022-09-25T13:18:04.075Z,94.22
2022-09-25T13:21:30.897Z,96.37
2022-09-25T13:25:14.381Z,97.51
2022-09-25T13:28:23.590Z,100.00
2022-09-25T13:31:29.645Z,100.00
2022-09-25T13:34:38.128Z,100.00
2022-09-25T13:37:40.985Z,100.00
2022-09-25T13:40:50.338Z,100.00
2022-09-25T13:44:31.354Z,100.00
2022-09-25T13:48:09.868Z,100.00
2022-09-25T13:51:18.786Z,100.00
2022-09-25T13:54:21.351Z,100.00
2022-09-25T13:57:57.407Z,100.00
2022-09-25T14:01:03.140Z,100.00
2022-09-25T14:04:15.207Z,100.00
2022-09-25T14:07:26.178Z,100.00
2022-09-25T14:10:29.709Z,100.00
2022-09-25T14:13:34.216Z,100.00
2022-09-25T14:16:49.114Z,100.00
2022-09-25T14:19:55.573Z,100.00
2022-09-25T14:23:03.503Z,100.00
2022-09-25T14:26:21.663Z,100.00
2022-09-25T14:29:27.615Z,100.00
2022-09-25T14:32:55.180Z,100.00
2022-09-25T14:36:35.017Z,100.00
2022-09-25T14:39:49.338Z,100.00
2022-09-25T14:42:58.379Z,100.00
2022-09-25T14:46:03.192Z,100.00
2022-09-25T14:49:26.671Z,100.00
2022-09-25T14:52:34.616Z,100.00
2022-09-25T14:55:48.474Z,100.00
2022-09-25T14:58:57.384Z,100.00
2022-09-25T15:02:02.983Z,100.00
2022-09-25T15:05:27.611Z,100.00
2022-09-25T15:08:35.003Z,100.00
2022-09-25T15:11:41.728Z,100.00
2022-09-25T15:15:17.302Z,100.00
2022-09-25T15:18:20.063Z,100.00
2022-09-25T15:21:31.397Z,100.00
2022-09-25T15:24:35.830Z,100.00
2022-09-25T15:27:44.434Z,100.00
2022-09-25T15:30:59.068Z,100.00
2022-09-25T15:34:05.029Z,100.00
2022-09-25T15:37:29.449Z,100.00
2022-09-25T15:40:32.508Z,100.00
2022-09-25T15:43:35.523Z,100.00
2022-09-25T15:46:42.935Z,100.00
2022-09-25T15:49:46.070Z,100.00
2022-09-25T15:52:52.763Z,100.00
2022-09-25T15:56:13.388Z,100.00
2022-09-25T15:59:23.760Z,100.00
2022-09-25T16:02:51.867Z,100.00
2022-09-25T16:05:56.059Z,100.00
2022-09-25T16:09:21.190Z,100.00
2022-09-25T16:12:42.741Z,100.00
2022-09-25T16:15:51.902Z,100.00
2022-09-25T16:18:57.323Z,100.00
2022-09-25T16:22:12.951Z,100.00
2022-09-25T16:25:21.128Z,100.00
2022-09-25T16:28:27.560Z,100.00
2022-09-25T16:31:31.416Z,100.00
2022-09-25T16:34:40.286Z,100.00
2022-09-25T16:37:43.204Z,100.00
2022-09-25T16:41:02.889Z,100.00
2022-09-25T16:44:22.503Z,100.00
2022-09-25T16:47:28.959Z,100.00
2022-09-25T16:50:37.958Z,100.00
2022-09-25T16:53:41.006Z,100.00
2022-09-25T16:56:46.328Z,100.00
2022-09-25T16:59:49.458Z,100.00
2022-09-25T17:02:52.830Z,100.00
2022-09-25T17:05:56.535Z,100.00
2022-09-25T17:09:00.131Z,100.00
2022-09-25T17:12:10.463Z,100.00
2022-09-25T17:15:29.349Z,100.00
2022-09-25T17:18:32.086Z,100.00
2022-09-25T17:21:34.955Z,100.00
2022-09-25T17:24:37.632Z,100.00
2022-09-25T17:27:40.487Z,100.00
2022-09-25T17:30:44.044Z,100.00
2022-09-25T17:33:49.588Z,100.00
2022-09-25T17:36:52.288Z,100.00
2022-09-25T17:39:55.350Z,100.00
2022-09-25T17:42:58.059Z,100.00
2022-09-25T17:46:01.800Z,100.00
2022-09-25T17:49:04.865Z,100.00
2022-09-25T17:52:11.190Z,100.00
2022-09-25T17:55:18.038Z,100.00
2022-09-25T17:58:22.361Z,100.00
2022-09-25T18:01:28.134Z,100.00
2022-09-25T18:04:31.128Z,100.00
2022-09-25T18:07:34.054Z,100.00
2022-09-25T18:10:38.425Z,100.00
2022-09-25T18:13:42.106Z,100.00
2022-09-25T18:16:45.549Z,100.00
2022-09-25T18:20:06.911Z,100.00
2022-09-25T18:23:09.761Z,100.00
2022-09-25T18:26:12.541Z,100.00
2022-09-25T18:29:19.579Z,100.00
2022-09-25T18:32:24.106Z,100.00
2022-09-25T18:35:27.084Z,100.00
2022-09-25T18:38:29.710Z,100.00
2022-09-25T18:41:36.802Z,100.00
2022-09-25T18:44:42.515Z,100.00
2022-09-25T18:47:46.826Z,100.00
2022-09-25T18:50:50.348Z,100.00
2022-09-25T18:53:54.259Z,100.00
2022-09-25T18:56:58.678Z,100.00
2022-09-25T19:00:02.587Z,100.00
2022-09-25T19:03:05.433Z,100.00
2022-09-25T19:06:09.077Z,100.00
2022-09-25T19:09:16.326Z,100.00
2022-09-25T19:12:21.730Z,100.00
2022-09-25T19:15:24.881Z,100.00
2022-09-25T19:18:27.846Z,100.00
2022-09-25T19:21:31.491Z,100.00
2022-09-25T19:24:38.202Z,100.00
2022-09-25T19:27:40.863Z,100.00
2022-09-25T19:30:43.858Z,100.00
2022-09-25T19:33:47.079Z,100.00
2022-09-25T19:36:51.036Z,100.00
2022-09-25T19:40:12.502Z,100.00
2022-09-25T19:43:15.480Z,100.00
2022-09-25T19:46:20.031Z,100.00
2022-09-25T19:49:23.088Z,100.00
2022-09-25T19:52:25.747Z,100.00
2022-09-25T19:55:28.591Z,100.00
2022-09-25T19:58:38.189Z,100.00
2022-09-25T20:01:43.008Z,100.00
2022-09-25T20:04:48.193Z,100.00
2022-09-25T20:07:51.214Z,100.00
2022-09-25T20:10:54.130Z,100.00
2022-09-25T20:13:57.839Z,100.00
2022-09-25T20:17:01.158Z,100.00
2022-09-25T20:20:03.937Z,100.00
2022-09-25T20:23:08.373Z,100.00
2022-09-25T20:26:13.721Z,100.00
2022-09-25T20:29:17.349Z,100.00
2022-09-25T20:32:20.000Z,100.00
2022-09-25T20:35:22.900Z,100.00
2022-09-25T20:38:26.694Z,100.00
2022-09-25T20:41:29.603Z,100.00
2022-09-25T20:44:32.275Z,100.00
2022-09-25T20:47:36.300Z,100.00
2022-09-25T20:50:38.946Z,100.00
2022-09-25T20:53:42.823Z,100.00
2022-09-25T20:56:45.705Z,100.00
2022-09-25T20:59:48.743Z,100.00
2022-09-25T21:02:51.344Z,100.00
2022-09-25T21:05:54.263Z,100.00
2022-09-25T21:09:00.354Z,100.00
2022-09-25T21:12:05.717Z,100.00
2022-09-25T21:15:08.711Z,100.00
2022-09-25T21:18:11.959Z,100.00
2022-09-25T21:21:15.898Z,100.00
2022-09-25T21:24:21.053Z,100.00
2022-09-25T21:27:23.646Z,100.00
2022-09-25T21:30:26.619Z,100.00
2022-09-25T21:33:29.274Z,100.00
2022-09-25T21:36:33.395Z,100.00
2022-09-25T21:39:35.930Z,100.00
2022-09-25T21:42:38.830Z,100.00
2022-09-25T21:45:41.460Z,100.00
2022-09-25T21:48:58.830Z,100.00
2022-09-25T21:52:01.726Z,100.00
2022-09-25T21:55:05.025Z,100.00
2022-09-25T21:58:07.625Z,100.00
2022-09-25T22:01:16.878Z,100.00
2022-09-25T22:04:19.813Z,100.00
2022-09-25T22:07:23.154Z,100.00
2022-09-25T22:10:25.996Z,100.00
2022-09-25T22:13:30.980Z,100.00
2022-09-25T22:16:37.135Z,100.00
2022-09-25T22:19:39.826Z,100.00
2022-09-25T22:22:42.727Z,100.00
2022-09-25T22:25:45.329Z,100.00
2022-09-25T22:28:49.113Z,100.00
2022-09-25T22:31:51.845Z,100.00
2022-09-25T22:34:54.637Z,100.00
2022-09-25T22:37:57.425Z,100.00
2022-09-25T22:41:09.239Z,100.00
2022-09-25T22:44:11.920Z,100.00
2022-09-25T22:47:14.757Z,100.00
2022-09-25T22:50:17.409Z,100.00
2022-09-25T22:53:21.598Z,100.00
2022-09-25T22:56:29.161Z,100.00
2022-09-25T22:59:31.972Z,100.00
2022-09-25T23:02:34.586Z,100.00
2022-09-25T23:05:38.620Z,100.00
2022-09-25T23:08:41.394Z,100.00
2022-09-25T23:11:45.773Z,100.00
2022-09-25T23:14:48.370Z,100.00
2022-09-25T23:17:51.258Z,100.00
2022-09-25T23:20:54.845Z,100.00
2022-09-25T23:24:00.055Z,100.00
2022-09-25T23:27:02.623Z,100.00
2022-09-25T23:30:05.830Z,100.00
2022-09-25T23:33:08.474Z,100.00
2022-09-25T23:36:22.821Z,100.00
2022-09-25T23:39:25.503Z,100.00
2022-09-25T23:42:28.388Z,100.00
2022-09-25T23:45:31.110Z,100.00
2022-09-25T23:48:34.101Z,100.00
2022-09-25T23:51:36.857Z,100.00
2022-09-25T23:54:40.158Z,100.00
2022-09-25T23:57:43.078Z,100.00
