createdAt,value
2022-12-14T00:01:37.125Z,8.02
2022-12-14T00:04:04.022Z,8.45
2022-12-14T00:06:35.087Z,8.50
2022-12-14T00:09:04.603Z,9.02
2022-12-14T00:11:33.443Z,8.00
2022-12-14T00:14:03.653Z,8.32
2022-12-14T00:16:33.079Z,8.15
2022-12-14T00:19:04.400Z,8.15
2022-12-14T00:21:31.049Z,8.32
2022-12-14T00:23:59.431Z,8.30
2022-12-14T00:26:28.767Z,8.27
2022-12-14T00:28:55.981Z,8.23
2022-12-14T00:31:24.769Z,7.82
2022-12-14T00:33:52.227Z,8.23
2022-12-14T00:36:19.328Z,8.38
2022-12-14T00:38:46.046Z,8.20
2022-12-14T00:41:12.736Z,8.15
2022-12-14T00:43:40.650Z,8.07
2022-12-14T00:46:07.567Z,8.50
2022-12-14T00:48:36.643Z,7.80
2022-12-14T00:51:03.676Z,8.60
2022-12-14T00:53:30.519Z,8.82
2022-12-14T00:55:57.268Z,8.25
2022-12-14T00:58:25.549Z,8.48
2022-12-14T01:01:19.081Z,7.80
2022-12-14T01:03:46.333Z,8.20
2022-12-14T01:06:18.254Z,8.00
2022-12-14T01:08:44.952Z,7.55
2022-12-14T01:11:12.199Z,7.93
2022-12-14T01:13:39.935Z,7.50
2022-12-14T01:16:14.958Z,7.78
2022-12-14T01:18:45.260Z,7.53
2022-12-14T01:21:14.809Z,7.60
2022-12-14T01:23:42.713Z,7.88
2022-12-14T01:26:12.356Z,7.90
2022-12-14T01:28:39.104Z,7.60
2022-12-14T01:31:11.224Z,8.02
2022-12-14T01:33:38.428Z,7.93
2022-12-14T01:36:10.334Z,7.57
2022-12-14T01:38:37.528Z,8.07
2022-12-14T01:41:08.053Z,7.63
2022-12-14T01:43:51.528Z,7.30
2022-12-14T01:46:42.112Z,7.35
2022-12-14T01:49:55.150Z,7.75
2022-12-14T01:52:30.463Z,7.40
2022-12-14T01:55:01.185Z,6.63
2022-12-14T01:57:38.480Z,7.72
2022-12-14T02:00:09.125Z,7.88
2022-12-14T02:02:53.098Z,7.72
2022-12-14T02:07:50.505Z,7.18
2022-12-14T02:10:17.700Z,6.72
2022-12-14T02:12:50.905Z,7.80
2022-12-14T02:15:18.477Z,6.70
2022-12-14T02:17:48.877Z,7.55
2022-12-14T02:20:16.663Z,7.22
2022-12-14T02:23:07.404Z,7.78
2022-12-14T02:26:05.011Z,7.30
2022-12-14T02:28:45.238Z,7.15
2022-12-14T02:31:18.097Z,7.35
2022-12-14T02:33:54.589Z,7.10
2022-12-14T02:36:31.035Z,7.18
2022-12-14T02:39:15.133Z,6.88
2022-12-14T02:41:58.899Z,6.95
2022-12-14T02:44:47.390Z,6.53
2022-12-14T02:47:51.221Z,7.32
2022-12-14T02:50:43.132Z,6.85
2022-12-14T02:53:22.141Z,6.70
2022-12-14T02:55:51.889Z,6.70
2022-12-14T02:58:37.086Z,7.00
2022-12-14T03:01:04.348Z,7.18
2022-12-14T03:03:31.384Z,7.22
2022-12-14T03:06:04.324Z,7.03
2022-12-14T03:08:35.385Z,6.72
2022-12-14T03:11:06.077Z,7.53
2022-12-14T03:13:49.234Z,7.40
2022-12-14T03:16:22.407Z,7.35
2022-12-14T03:18:58.116Z,6.80
2022-12-14T03:21:32.163Z,7.25
2022-12-14T03:24:02.363Z,6.95
2022-12-14T03:26:47.561Z,7.15
2022-12-14T03:29:25.728Z,7.40
2022-12-14T03:32:05.065Z,7.00
2022-12-14T03:34:36.259Z,6.68
2022-12-14T03:37:12.966Z,7.25
2022-12-14T03:39:41.572Z,6.75
2022-12-14T03:42:30.194Z,6.40
2022-12-14T03:45:18.308Z,6.60
2022-12-14T03:48:11.305Z,7.28
2022-12-14T03:50:55.381Z,6.57
2022-12-14T03:53:45.214Z,7.75
2022-12-14T03:56:28.773Z,7.63
2022-12-14T03:59:21.654Z,7.43
2022-12-14T04:02:10.009Z,7.90
2022-12-14T04:04:51.254Z,6.95
2022-12-14T04:07:33.599Z,6.85
2022-12-14T04:10:26.334Z,6.90
2022-12-14T04:13:18.233Z,6.97
2022-12-14T04:16:22.564Z,7.50
2022-12-14T04:18:59.887Z,7.05
2022-12-14T04:21:35.736Z,6.70
2022-12-14T04:24:42.848Z,6.72
2022-12-14T04:27:22.513Z,6.70
2022-12-14T04:29:58.356Z,6.93
2022-12-14T04:32:36.753Z,7.22
2022-12-14T04:35:09.873Z,7.97
2022-12-14T04:37:39.434Z,7.95
2022-12-14T04:40:14.194Z,6.88
2022-12-14T04:42:49.560Z,7.43
2022-12-14T04:45:23.439Z,7.35
2022-12-14T04:48:14.373Z,7.55
2022-12-14T04:50:47.660Z,7.35
2022-12-14T04:53:21.389Z,8.10
2022-12-14T04:58:36.401Z,6.72
2022-12-14T05:01:20.779Z,7.50
2022-12-14T05:04:12.125Z,7.60
2022-12-14T05:06:57.704Z,8.38
2022-12-14T05:09:38.074Z,7.50
2022-12-14T05:12:26.320Z,7.85
2022-12-14T05:15:07.437Z,8.27
2022-12-14T05:17:39.183Z,8.02
2022-12-14T05:20:12.716Z,8.70
2022-12-14T05:22:40.114Z,7.72
2022-12-14T05:25:07.174Z,8.45
2022-12-14T05:27:33.789Z,8.80
2022-12-14T05:30:00.408Z,8.65
2022-12-14T05:32:29.214Z,8.52
2022-12-14T05:34:55.960Z,8.57
2022-12-14T05:37:22.584Z,8.98
2022-12-14T05:39:49.365Z,9.38
2022-12-14T05:42:16.623Z,9.30
2022-12-14T05:44:45.712Z,8.40
2022-12-14T05:47:15.877Z,9.27
2022-12-14T05:49:42.580Z,9.07
2022-12-14T05:52:09.231Z,8.98
2022-12-14T05:54:36.007Z,9.07
2022-12-14T05:57:06.841Z,9.45
2022-12-14T05:59:33.626Z,9.93
2022-12-14T06:02:02.798Z,9.75
2022-12-14T06:04:29.627Z,8.30
2022-12-14T06:06:58.808Z,9.50
2022-12-14T06:09:25.522Z,9.30
2022-12-14T06:11:52.218Z,9.48
2022-12-14T06:14:19.079Z,9.30
2022-12-14T06:16:46.985Z,9.07
2022-12-14T06:19:14.736Z,10.00
2022-12-14T06:21:42.769Z,9.68
2022-12-14T06:24:14.027Z,10.55
2022-12-14T06:26:44.022Z,9.45
2022-12-14T06:29:16.501Z,10.55
2022-12-14T06:31:43.098Z,9.82
2022-12-14T06:34:12.887Z,11.25
2022-12-14T06:36:42.150Z,10.38
2022-12-14T06:39:15.407Z,10.15
2022-12-14T06:41:42.459Z,11.48
2022-12-14T06:44:13.017Z,12.38
2022-12-14T06:46:41.436Z,11.32
2022-12-14T06:49:11.792Z,13.05
2022-12-14T06:51:40.047Z,12.52
2022-12-14T06:54:07.628Z,11.57
2022-12-14T06:56:36.421Z,11.73
2022-12-14T06:59:03.038Z,12.75
2022-12-14T07:01:30.646Z,12.18
2022-12-14T07:03:59.531Z,13.50
2022-12-14T07:06:28.189Z,12.65
2022-12-14T07:08:59.592Z,11.90
2022-12-14T07:11:28.015Z,11.65
2022-12-14T07:13:55.275Z,12.75
2022-12-14T07:16:26.264Z,12.45
2022-12-14T07:18:56.790Z,12.63
2022-12-14T07:21:24.193Z,12.90
2022-12-14T07:23:54.517Z,13.15
2022-12-14T07:26:28.005Z,13.85
2022-12-14T07:28:55.066Z,12.85
2022-12-14T07:31:23.782Z,13.98
2022-12-14T07:33:54.194Z,13.93
2022-12-14T07:36:22.168Z,12.80
2022-12-14T07:38:50.317Z,13.85
2022-12-14T07:41:22.738Z,13.52
2022-12-14T07:43:51.226Z,13.82
2022-12-14T07:46:21.344Z,13.63
2022-12-14T07:48:59.163Z,14.65
2022-12-14T07:51:30.595Z,13.93
2022-12-14T07:53:58.352Z,14.90
2022-12-14T07:56:31.204Z,14.43
2022-12-14T07:58:59.763Z,14.40
2022-12-14T08:01:29.896Z,15.85
2022-12-14T08:04:05.197Z,15.20
2022-12-14T08:06:32.889Z,15.15
2022-12-14T08:09:02.210Z,15.00
2022-12-14T08:11:33.655Z,15.68
2022-12-14T08:14:06.093Z,16.95
2022-12-14T08:16:33.836Z,15.82
2022-12-14T08:19:03.260Z,16.63
2022-12-14T08:21:30.064Z,15.63
2022-12-14T08:24:01.564Z,16.30
2022-12-14T08:26:34.873Z,18.50
2022-12-14T08:29:02.718Z,16.80
2022-12-14T08:31:30.056Z,19.02
2022-12-14T08:33:58.470Z,17.35
2022-12-14T08:36:27.929Z,16.92
2022-12-14T08:38:58.831Z,17.13
2022-12-14T08:41:26.419Z,17.77
2022-12-14T08:43:58.205Z,17.88
2022-12-14T08:46:29.593Z,17.70
2022-12-14T08:48:57.340Z,17.92
2022-12-14T08:51:25.132Z,17.95
2022-12-14T08:53:52.654Z,17.77
2022-12-14T08:56:26.933Z,17.13
2022-12-14T08:58:53.776Z,16.77
2022-12-14T09:01:31.740Z,17.77
2022-12-14T09:04:08.180Z,17.63
2022-12-14T09:06:40.141Z,17.33
2022-12-14T09:09:13.715Z,17.17
2022-12-14T09:11:43.679Z,17.13
2022-12-14T09:14:10.749Z,17.42
2022-12-14T09:16:37.625Z,17.60
2022-12-14T09:19:04.401Z,18.45
2022-12-14T09:21:31.615Z,18.88
2022-12-14T09:23:59.786Z,17.52
2022-12-14T09:26:27.446Z,16.90
2022-12-14T09:28:56.025Z,18.15
2022-12-14T09:31:25.866Z,18.70
2022-12-14T09:33:53.266Z,18.90
2022-12-14T09:36:24.730Z,18.10
2022-12-14T09:38:55.139Z,18.85
2022-12-14T09:41:30.328Z,18.25
2022-12-14T09:44:10.563Z,19.60
2022-12-14T09:47:09.378Z,18.33
2022-12-14T09:49:57.259Z,18.20
2022-12-14T09:52:42.115Z,18.35
2022-12-14T09:55:22.376Z,18.33
2022-12-14T09:58:12.187Z,18.42
2022-12-14T10:00:49.642Z,17.35
2022-12-14T10:03:44.583Z,18.90
2022-12-14T10:06:49.157Z,18.17
2022-12-14T10:09:39.943Z,17.38
2022-12-14T10:12:12.659Z,19.17
2022-12-14T10:14:54.145Z,17.95
2022-12-14T10:17:59.921Z,17.95
2022-12-14T10:20:48.298Z,16.02
2022-12-14T10:23:23.220Z,16.80
2022-12-14T10:26:00.934Z,17.73
2022-12-14T10:28:42.620Z,18.48
2022-12-14T10:31:16.374Z,18.92
2022-12-14T10:33:45.984Z,18.73
2022-12-14T10:36:24.258Z,18.13
2022-12-14T10:39:01.945Z,18.45
2022-12-14T10:41:41.827Z,18.77
2022-12-14T10:44:59.759Z,18.20
2022-12-14T10:47:42.760Z,18.20
2022-12-14T10:50:41.853Z,20.50
2022-12-14T10:53:17.321Z,19.08
2022-12-14T10:55:45.552Z,20.30
2022-12-14T10:58:12.333Z,19.52
2022-12-14T11:00:41.951Z,19.90
2022-12-14T11:03:16.255Z,20.00
2022-12-14T11:06:02.690Z,19.65
2022-12-14T11:08:49.134Z,19.88
2022-12-14T11:11:20.782Z,20.92
2022-12-14T11:14:06.089Z,20.55
2022-12-14T11:16:38.638Z,21.60
2022-12-14T11:19:15.277Z,20.52
2022-12-14T11:21:41.943Z,21.02
2022-12-14T11:24:25.256Z,21.48
2022-12-14T11:26:57.836Z,21.25
2022-12-14T11:29:39.350Z,21.27
2022-12-14T11:32:07.035Z,20.13
2022-12-14T11:34:38.927Z,22.30
2022-12-14T11:37:13.450Z,23.40
2022-12-14T11:39:45.263Z,22.13
2022-12-14T11:42:20.638Z,21.75
2022-12-14T11:44:49.277Z,22.67
2022-12-14T11:47:19.808Z,20.40
2022-12-14T11:49:49.762Z,20.92
2022-12-14T11:52:23.347Z,19.58
2022-12-14T11:54:54.395Z,21.33
2022-12-14T11:57:25.718Z,20.45
2022-12-14T11:59:55.907Z,20.30
2022-12-14T12:02:30.122Z,21.40
2022-12-14T12:05:11.245Z,20.85
2022-12-14T12:07:58.249Z,19.92
2022-12-14T12:10:50.719Z,20.13
2022-12-14T12:13:22.351Z,19.15
2022-12-14T12:15:53.360Z,19.50
2022-12-14T12:18:40.364Z,20.52
2022-12-14T12:21:14.972Z,19.63
2022-12-14T12:24:02.669Z,20.25
2022-12-14T12:26:34.742Z,19.50
2022-12-14T12:29:10.805Z,20.25
2022-12-14T12:31:56.119Z,20.80
2022-12-14T12:34:29.309Z,20.30
2022-12-14T12:37:25.345Z,22.10
2022-12-14T12:39:52.307Z,22.17
2022-12-14T12:43:00.031Z,22.13
2022-12-14T12:45:36.399Z,21.58
2022-12-14T12:48:12.074Z,21.35
2022-12-14T12:50:49.796Z,22.30
2022-12-14T12:53:22.402Z,21.75
2022-12-14T12:55:57.008Z,22.25
2022-12-14T12:58:31.032Z,19.85
2022-12-14T13:01:05.202Z,19.52
2022-12-14T13:03:42.322Z,23.25
2022-12-14T13:06:27.182Z,21.80
2022-12-14T13:09:01.010Z,22.10
2022-12-14T13:11:36.327Z,21.40
2022-12-14T13:14:19.433Z,22.88
2022-12-14T13:16:47.443Z,20.60
2022-12-14T13:19:50.423Z,21.55
2022-12-14T13:22:30.023Z,21.10
2022-12-14T13:25:00.235Z,20.70
2022-12-14T13:28:02.120Z,21.80
2022-12-14T13:31:07.288Z,21.38
2022-12-14T13:33:52.697Z,21.83
2022-12-14T13:36:40.832Z,20.50
2022-12-14T13:39:10.470Z,21.08
2022-12-14T13:42:05.977Z,21.52
2022-12-14T13:44:51.320Z,20.55
2022-12-14T13:47:23.227Z,21.63
2022-12-14T13:53:01.002Z,22.33
2022-12-14T13:55:46.339Z,21.60
2022-12-14T13:58:41.012Z,22.55
2022-12-14T14:01:48.694Z,24.85
2022-12-14T14:04:21.046Z,23.08
2022-12-14T14:06:51.662Z,23.38
2022-12-14T14:09:28.229Z,25.10
2022-12-14T14:12:26.566Z,23.33
2022-12-14T14:15:02.638Z,23.48
2022-12-14T14:17:48.090Z,24.15
2022-12-14T14:20:38.742Z,23.42
2022-12-14T14:23:16.940Z,23.33
2022-12-14T14:25:51.701Z,23.98
2022-12-14T14:28:23.028Z,24.17
2022-12-14T14:30:53.782Z,24.10
2022-12-14T14:33:46.486Z,24.05
2022-12-14T14:36:37.125Z,24.75
2022-12-14T14:39:55.410Z,24.52
2022-12-14T14:42:26.693Z,22.08
2022-12-14T14:44:57.963Z,23.00
2022-12-14T14:47:32.649Z,23.58
2022-12-14T14:50:08.224Z,23.08
2022-12-14T14:52:43.161Z,23.40
2022-12-14T14:55:52.545Z,23.85
2022-12-14T14:58:30.001Z,23.42
2022-12-14T15:01:08.533Z,21.92
2022-12-14T15:03:53.393Z,21.83
2022-12-14T15:06:39.003Z,23.50
2022-12-14T15:09:20.804Z,23.10
2022-12-14T15:11:49.700Z,22.30
2022-12-14T15:14:48.459Z,22.05
2022-12-14T15:17:16.007Z,22.88
2022-12-14T15:19:51.044Z,22.02
2022-12-14T15:22:21.666Z,21.70
2022-12-14T15:24:51.790Z,22.80
2022-12-14T15:27:20.829Z,20.67
2022-12-14T15:29:49.304Z,21.10
2022-12-14T15:32:18.226Z,20.38
2022-12-14T15:34:56.487Z,21.60
2022-12-14T15:37:42.488Z,20.33
2022-12-14T15:40:16.415Z,21.33
2022-12-14T15:42:54.726Z,20.98
2022-12-14T15:45:34.626Z,20.83
2022-12-14T15:48:23.673Z,20.80
2022-12-14T15:50:56.378Z,21.17
2022-12-14T15:53:37.635Z,22.27
2022-12-14T15:56:22.545Z,20.38
2022-12-14T15:58:53.560Z,21.65
2022-12-14T16:01:34.608Z,21.70
2022-12-14T16:04:07.434Z,21.33
2022-12-14T16:06:40.330Z,22.13
2022-12-14T16:09:26.374Z,21.63
2022-12-14T16:11:56.159Z,21.48
2022-12-14T16:14:28.247Z,21.73
2022-12-14T16:16:57.537Z,21.73
2022-12-14T16:19:31.226Z,21.13
2022-12-14T16:22:24.489Z,20.58
2022-12-14T16:25:07.355Z,22.08
2022-12-14T16:27:38.892Z,20.38
2022-12-14T16:30:32.942Z,19.77
2022-12-14T16:33:21.163Z,19.90
2022-12-14T16:36:08.901Z,19.52
2022-12-14T16:38:41.467Z,19.40
2022-12-14T16:41:10.905Z,20.60
2022-12-14T16:43:42.014Z,20.48
2022-12-14T16:46:13.850Z,21.50
2022-12-14T16:48:50.009Z,20.30
2022-12-14T16:51:44.441Z,19.52
2022-12-14T16:54:27.410Z,19.40
2022-12-14T16:57:25.586Z,19.60
2022-12-14T16:59:58.577Z,19.25
2022-12-14T17:02:44.196Z,19.08
2022-12-14T17:05:17.707Z,19.77
2022-12-14T17:07:47.098Z,19.98
2022-12-14T17:10:25.144Z,19.05
2022-12-14T17:12:57.617Z,20.50
2022-12-14T17:15:26.244Z,19.73
2022-12-14T17:17:55.269Z,19.52
2022-12-14T17:20:36.957Z,18.88
2022-12-14T17:23:06.215Z,18.75
2022-12-14T17:25:35.761Z,20.35
2022-12-14T17:28:02.553Z,19.00
2022-12-14T17:30:29.389Z,20.15
2022-12-14T17:32:57.477Z,19.15
2022-12-14T17:35:31.379Z,19.38
2022-12-14T17:37:58.112Z,19.48
2022-12-14T17:40:24.881Z,18.52
2022-12-14T17:42:53.811Z,19.55
2022-12-14T17:45:26.856Z,19.13
2022-12-14T17:47:56.682Z,15.10
2022-12-14T17:50:23.709Z,20.65
2022-12-14T17:52:53.201Z,19.95
2022-12-14T17:55:22.653Z,20.77
2022-12-14T17:57:50.098Z,20.98
2022-12-14T18:00:46.782Z,19.60
2022-12-14T18:03:15.779Z,19.15
2022-12-14T18:05:49.359Z,20.08
2022-12-14T18:08:17.377Z,19.98
2022-12-14T18:10:45.107Z,20.58
2022-12-14T18:13:13.142Z,19.90
2022-12-14T18:15:45.806Z,20.05
2022-12-14T18:18:20.781Z,20.35
2022-12-14T18:21:00.320Z,20.55
2022-12-14T18:23:27.877Z,19.92
2022-12-14T18:25:57.894Z,20.35
2022-12-14T18:28:24.883Z,20.73
2022-12-14T18:30:56.872Z,20.33
2022-12-14T18:33:27.089Z,20.77
2022-12-14T18:35:58.344Z,20.77
2022-12-14T18:38:25.545Z,21.05
2022-12-14T18:40:54.504Z,19.60
2022-12-14T18:43:24.112Z,20.75
2022-12-14T18:45:53.078Z,20.00
2022-12-14T18:48:20.305Z,19.50
2022-12-14T18:50:49.855Z,20.23
2022-12-14T18:53:18.725Z,20.17
2022-12-14T18:55:48.245Z,19.42
2022-12-14T18:58:20.799Z,20.70
2022-12-14T19:00:50.070Z,19.95
2022-12-14T19:03:20.382Z,19.90
2022-12-14T19:05:49.864Z,19.50
2022-12-14T19:08:18.871Z,19.95
2022-12-14T19:10:48.002Z,21.30
2022-12-14T19:13:26.164Z,19.25
2022-12-14T19:15:54.139Z,19.90
2022-12-14T19:18:20.984Z,19.85
2022-12-14T19:20:50.127Z,19.33
2022-12-14T19:23:19.240Z,19.92
2022-12-14T19:25:46.980Z,19.85
2022-12-14T19:28:31.902Z,21.33
2022-12-14T19:31:02.586Z,20.60
2022-12-14T19:33:30.390Z,20.65
2022-12-14T19:36:00.224Z,20.35
2022-12-14T19:38:28.302Z,20.08
2022-12-14T19:41:00.567Z,20.90
2022-12-14T19:43:29.002Z,20.42
2022-12-14T19:45:56.174Z,20.45
2022-12-14T19:48:24.967Z,22.30
2022-12-14T19:50:51.807Z,22.65
2022-12-14T19:53:23.148Z,20.75
2022-12-14T19:55:52.453Z,21.80
2022-12-14T19:58:21.856Z,20.98
2022-12-14T20:00:49.776Z,22.98
2022-12-14T20:03:16.791Z,22.77
2022-12-14T20:05:54.902Z,21.25
2022-12-14T20:08:22.382Z,22.70
2022-12-14T20:10:49.740Z,22.15
2022-12-14T20:13:18.685Z,21.48
2022-12-14T20:15:58.188Z,23.02
2022-12-14T20:18:29.171Z,21.83
2022-12-14T20:21:04.038Z,23.33
2022-12-14T20:23:32.917Z,22.23
2022-12-14T20:26:01.709Z,22.65
2022-12-14T20:28:33.120Z,22.67
2022-12-14T20:31:00.560Z,21.67
2022-12-14T20:33:30.967Z,22.05
2022-12-14T20:35:57.940Z,21.10
2022-12-14T20:38:24.895Z,21.90
2022-12-14T20:40:51.554Z,20.95
2022-12-14T20:43:18.388Z,20.80
2022-12-14T20:45:47.548Z,22.33
2022-12-14T20:48:14.199Z,20.70
2022-12-14T20:50:43.420Z,21.95
2022-12-14T20:53:10.171Z,20.42
2022-12-14T20:55:36.933Z,20.92
2022-12-14T20:58:03.674Z,20.17
2022-12-14T21:00:30.609Z,20.33
2022-12-14T21:02:57.739Z,21.83
2022-12-14T21:05:27.628Z,20.10
2022-12-14T21:07:56.581Z,20.92
2022-12-14T21:10:23.225Z,20.52
2022-12-14T21:12:52.638Z,19.48
2022-12-14T21:15:19.359Z,19.95
2022-12-14T21:17:47.170Z,20.38
2022-12-14T21:20:16.201Z,18.60
2022-12-14T21:22:42.983Z,19.38
2022-12-14T21:25:09.866Z,20.20
2022-12-14T21:27:39.428Z,19.60
2022-12-14T21:30:11.200Z,20.88
2022-12-14T21:32:38.986Z,20.58
2022-12-14T21:35:06.273Z,21.20
2022-12-14T21:37:32.992Z,21.25
2022-12-14T21:40:03.728Z,20.95
2022-12-14T21:42:32.703Z,22.65
2022-12-14T21:44:59.458Z,24.02
2022-12-14T21:47:29.390Z,22.73
2022-12-14T21:49:56.704Z,23.25
2022-12-14T21:52:28.093Z,21.40
2022-12-14T21:54:55.031Z,22.55
2022-12-14T21:57:42.590Z,20.63
2022-12-14T22:00:11.008Z,22.05
2022-12-14T22:02:37.924Z,20.08
2022-12-14T22:05:07.128Z,19.67
2022-12-14T22:07:36.897Z,21.60
2022-12-14T22:10:04.081Z,20.13
2022-12-14T22:12:30.791Z,19.75
2022-12-14T22:14:57.607Z,19.60
2022-12-14T22:17:24.349Z,20.08
2022-12-14T22:19:52.064Z,20.73
2022-12-14T22:22:18.753Z,19.63
2022-12-14T22:24:48.560Z,19.90
2022-12-14T22:27:18.333Z,19.50
2022-12-14T22:29:45.010Z,19.85
2022-12-14T22:32:14.782Z,19.30
2022-12-14T22:34:41.587Z,19.42
2022-12-14T22:37:14.457Z,20.80
2022-12-14T22:39:43.398Z,20.02
2022-12-14T22:42:10.543Z,18.60
2022-12-14T22:44:37.570Z,18.83
2022-12-14T22:47:04.216Z,19.90
2022-12-14T22:49:30.819Z,20.70
2022-12-14T22:51:59.698Z,20.02
2022-12-14T22:54:27.565Z,20.50
2022-12-14T22:57:02.413Z,19.23
2022-12-14T23:00:04.847Z,20.30
2022-12-14T23:02:31.872Z,19.38
2022-12-14T23:04:59.039Z,21.08
2022-12-14T23:07:28.251Z,20.23
2022-12-14T23:10:13.430Z,19.83
2022-12-14T23:12:59.421Z,20.25
2022-12-14T23:15:44.611Z,20.10
2022-12-14T23:18:30.233Z,19.08
2022-12-14T23:21:15.762Z,19.77
2022-12-14T23:24:03.186Z,19.92
2022-12-14T23:26:49.295Z,19.77
2022-12-14T23:29:34.627Z,20.17
2022-12-14T23:32:20.101Z,20.42
2022-12-14T23:35:05.588Z,19.77
2022-12-14T23:37:50.931Z,19.95
2022-12-14T23:40:36.532Z,19.55
2022-12-14T23:43:28.996Z,18.33
2022-12-14T23:46:14.569Z,19.70
2022-12-14T23:49:00.049Z,20.52
2022-12-14T23:51:45.714Z,19.65
2022-12-14T23:54:31.290Z,20.80
2022-12-14T23:57:17.148Z,19.38
