createdAt,value
2022-10-01T00:02:07.340Z,99.90
2022-10-01T00:04:38.159Z,99.90
2022-10-01T00:07:14.918Z,99.90
2022-10-01T00:09:42.428Z,99.90
2022-10-01T00:12:09.965Z,99.90
2022-10-01T00:14:39.126Z,99.90
2022-10-01T00:17:06.659Z,99.90
2022-10-01T00:19:34.198Z,99.90
2022-10-01T00:22:02.017Z,99.90
2022-10-01T00:24:29.487Z,99.90
2022-10-01T00:26:57.706Z,99.90
2022-10-01T00:29:25.164Z,99.90
2022-10-01T00:31:53.011Z,99.90
2022-10-01T00:34:20.730Z,99.90
2022-10-01T00:36:49.241Z,99.90
2022-10-01T00:39:16.760Z,99.90
2022-10-01T00:41:44.271Z,99.90
2022-10-01T00:44:34.575Z,99.90
2022-10-01T00:47:26.941Z,99.90
2022-10-01T00:50:03.501Z,99.90
2022-10-01T00:52:33.031Z,99.90
2022-10-01T00:55:23.731Z,99.90
2022-10-01T00:57:51.784Z,99.90
2022-10-01T01:00:20.174Z,99.90
2022-10-01T01:02:47.751Z,99.90
2022-10-01T01:05:15.742Z,99.90
2022-10-01T01:07:48.349Z,99.90
2022-10-01T01:10:30.264Z,99.90
2022-10-01T01:13:27.675Z,99.90
2022-10-01T01:16:34.399Z,99.90
2022-10-01T01:19:33.664Z,99.90
2022-10-01T01:22:06.171Z,99.90
2022-10-01T01:25:06.087Z,99.90
2022-10-01T01:28:17.697Z,99.90
2022-10-01T01:30:49.222Z,99.90
2022-10-01T01:33:20.476Z,99.90
2022-10-01T01:36:05.840Z,99.90
2022-10-01T01:38:39.762Z,99.90
2022-10-01T01:41:08.689Z,99.90
2022-10-01T01:43:40.800Z,99.90
2022-10-01T01:46:10.272Z,99.90
2022-10-01T01:48:41.138Z,99.90
2022-10-01T01:51:18.101Z,99.90
2022-10-01T01:53:45.601Z,99.90
2022-10-01T01:56:13.477Z,99.90
2022-10-01T01:58:41.199Z,99.90
2022-10-01T02:01:38.985Z,99.90
2022-10-01T02:04:33.614Z,99.90
2022-10-01T02:07:01.485Z,99.90
2022-10-01T02:09:44.630Z,99.90
2022-10-01T02:12:46.572Z,99.90
2022-10-01T02:15:40.463Z,99.90
2022-10-01T02:18:53.402Z,99.90
2022-10-01T02:21:28.604Z,99.90
2022-10-01T02:24:09.338Z,99.90
2022-10-01T02:26:38.267Z,99.90
2022-10-01T02:29:11.288Z,99.90
2022-10-01T02:31:39.909Z,99.90
2022-10-01T02:34:12.477Z,99.90
2022-10-01T02:36:42.485Z,99.90
2022-10-01T02:39:13.675Z,99.90
2022-10-01T02:41:44.070Z,99.90
2022-10-01T02:44:15.921Z,99.90
2022-10-01T02:46:46.585Z,99.90
2022-10-01T02:49:15.006Z,99.90
2022-10-01T02:52:11.980Z,99.90
2022-10-01T02:54:51.030Z,99.90
2022-10-01T02:57:27.437Z,99.90
2022-10-01T02:59:59.114Z,99.90
2022-10-01T03:02:29.092Z,99.90
2022-10-01T03:04:57.573Z,99.90
2022-10-01T03:07:26.992Z,99.90
2022-10-01T03:09:54.801Z,99.90
2022-10-01T03:12:23.511Z,99.90
2022-10-01T03:14:51.584Z,99.90
2022-10-01T03:17:19.247Z,99.90
2022-10-01T03:19:46.848Z,99.90
2022-10-01T03:22:18.219Z,99.90
2022-10-01T03:24:45.730Z,99.90
2022-10-01T03:27:13.354Z,99.90
2022-10-01T03:29:40.775Z,99.90
2022-10-01T03:32:08.258Z,99.90
2022-10-01T03:34:36.006Z,99.90
2022-10-01T03:37:03.864Z,99.90
2022-10-01T03:39:31.682Z,99.90
2022-10-01T03:41:59.240Z,99.90
2022-10-01T03:44:28.387Z,99.90
2022-10-01T03:46:55.874Z,99.90
2022-10-01T03:49:23.381Z,99.90
2022-10-01T03:51:51.132Z,99.90
2022-10-01T03:54:20.300Z,99.90
2022-10-01T03:56:48.852Z,99.90
2022-10-01T03:59:16.407Z,99.90
2022-10-01T04:01:43.884Z,99.90
2022-10-01T04:04:11.455Z,99.90
2022-10-01T04:06:38.914Z,99.90
2022-10-01T04:09:06.463Z,99.90
2022-10-01T04:11:34.061Z,99.90
2022-10-01T04:14:01.914Z,99.90
2022-10-01T04:16:29.419Z,99.90
2022-10-01T04:18:56.908Z,99.90
2022-10-01T04:21:24.399Z,99.90
2022-10-01T04:23:52.925Z,99.90
2022-10-01T04:26:20.364Z,99.90
2022-10-01T04:28:48.091Z,99.90
2022-10-01T04:31:24.888Z,99.90
2022-10-01T04:33:57.283Z,99.90
2022-10-01T04:36:25.770Z,99.90
2022-10-01T04:38:59.312Z,99.90
2022-10-01T04:41:30.325Z,99.90
2022-10-01T04:43:59.343Z,99.90
2022-10-01T04:46:27.021Z,99.90
2022-10-01T04:48:54.615Z,99.90
2022-10-01T04:51:22.091Z,99.90
2022-10-01T04:53:49.611Z,99.90
2022-10-01T04:56:17.074Z,99.90
2022-10-01T04:58:44.775Z,99.90
2022-10-01T05:01:12.254Z,99.90
2022-10-01T05:03:39.929Z,99.90
2022-10-01T05:06:07.439Z,99.90
2022-10-01T05:08:34.974Z,99.90
2022-10-01T05:11:03.138Z,99.90
2022-10-01T05:13:31.705Z,99.90
2022-10-01T05:15:59.248Z,99.90
2022-10-01T05:18:26.826Z,99.90
2022-10-01T05:20:54.307Z,99.90
2022-10-01T05:23:21.964Z,99.90
2022-10-01T05:25:49.554Z,99.90
2022-10-01T05:28:21.409Z,99.90
2022-10-01T05:30:51.129Z,99.90
2022-10-01T05:33:19.312Z,99.90
2022-10-01T05:35:46.806Z,99.90
2022-10-01T05:38:14.263Z,99.90
2022-10-01T05:40:45.863Z,99.90
2022-10-01T05:43:13.916Z,99.90
2022-10-01T05:45:41.876Z,99.90
2022-10-01T05:48:09.734Z,99.90
2022-10-01T05:50:40.232Z,99.90
2022-10-01T05:53:10.193Z,99.90
2022-10-01T05:55:37.727Z,99.90
2022-10-01T05:58:07.711Z,99.90
2022-10-01T06:00:35.845Z,99.90
2022-10-01T06:03:04.672Z,99.90
2022-10-01T06:05:34.200Z,99.90
2022-10-01T06:08:04.524Z,99.90
2022-10-01T06:10:32.020Z,99.90
2022-10-01T06:13:01.816Z,99.90
2022-10-01T06:15:30.117Z,99.90
2022-10-01T06:18:01.673Z,99.90
2022-10-01T06:20:29.007Z,99.90
2022-10-01T06:22:57.579Z,99.90
2022-10-01T06:25:28.400Z,99.90
2022-10-01T06:27:57.998Z,99.90
2022-10-01T06:30:30.413Z,99.90
2022-10-01T06:33:02.797Z,99.90
2022-10-01T06:35:31.448Z,99.90
2022-10-01T06:38:01.632Z,99.90
2022-10-01T06:40:29.981Z,99.90
2022-10-01T06:42:58.409Z,99.90
2022-10-01T06:45:27.621Z,99.90
2022-10-01T06:47:56.603Z,99.90
2022-10-01T06:50:25.476Z,99.90
2022-10-01T06:52:53.069Z,99.90
2022-10-01T06:55:29.589Z,99.90
2022-10-01T06:58:07.856Z,99.90
2022-10-01T07:00:38.169Z,99.90
2022-10-01T07:03:10.821Z,99.90
2022-10-01T07:05:39.267Z,99.90
2022-10-01T07:08:07.532Z,99.90
2022-10-01T07:10:35.344Z,99.90
2022-10-01T07:13:11.053Z,99.90
2022-10-01T07:15:39.199Z,99.90
2022-10-01T07:18:09.510Z,99.90
2022-10-01T07:20:39.915Z,99.90
2022-10-01T07:23:11.254Z,99.90
2022-10-01T07:25:40.391Z,99.90
2022-10-01T07:28:16.280Z,99.90
2022-10-01T07:30:47.492Z,99.90
2022-10-01T07:33:18.624Z,99.90
2022-10-01T07:35:47.863Z,99.90
2022-10-01T07:38:15.499Z,99.90
2022-10-01T07:40:43.165Z,99.90
2022-10-01T07:43:10.707Z,99.90
2022-10-01T07:45:40.550Z,99.90
2022-10-01T07:48:08.084Z,99.90
2022-10-01T07:50:35.712Z,99.90
2022-10-01T07:53:03.936Z,99.90
2022-10-01T07:55:32.749Z,99.90
2022-10-01T07:58:02.044Z,99.90
2022-10-01T08:00:31.672Z,99.90
2022-10-01T08:02:59.505Z,99.90
2022-10-01T08:05:30.783Z,99.90
2022-10-01T08:08:00.715Z,99.90
2022-10-01T08:10:29.534Z,99.90
2022-10-01T08:13:08.703Z,99.90
2022-10-01T08:15:36.204Z,99.90
2022-10-01T08:18:05.060Z,99.90
2022-10-01T08:20:32.566Z,99.90
2022-10-01T08:23:08.251Z,99.90
2022-10-01T08:25:36.711Z,99.90
2022-10-01T08:28:04.751Z,99.90
2022-10-01T08:30:32.544Z,99.90
2022-10-01T08:33:01.533Z,99.90
2022-10-01T08:35:30.149Z,99.90
2022-10-01T08:38:07.557Z,99.90
2022-10-01T08:40:41.512Z,99.90
2022-10-01T08:43:36.441Z,99.90
2022-10-01T08:46:07.356Z,99.90
2022-10-01T08:48:58.829Z,99.90
2022-10-01T08:51:26.284Z,99.90
2022-10-01T08:53:59.167Z,99.90
2022-10-01T08:56:37.501Z,99.90
2022-10-01T08:59:18.259Z,99.90
2022-10-01T09:01:45.770Z,99.90
2022-10-01T09:04:13.332Z,99.90
2022-10-01T09:06:40.870Z,99.90
2022-10-01T09:09:20.774Z,99.90
2022-10-01T09:12:35.601Z,99.90
2022-10-01T09:15:50.594Z,99.90
2022-10-01T09:18:28.115Z,99.90
2022-10-01T09:21:01.307Z,99.90
2022-10-01T09:23:31.422Z,99.90
2022-10-01T09:25:59.965Z,99.90
2022-10-01T09:28:35.081Z,99.90
2022-10-01T09:31:30.159Z,99.90
2022-10-01T09:34:13.290Z,99.90
2022-10-01T09:36:52.493Z,99.90
2022-10-01T09:39:39.409Z,99.90
2022-10-01T09:42:07.106Z,99.90
2022-10-01T09:44:35.341Z,99.90
2022-10-01T09:47:02.692Z,99.90
2022-10-01T09:49:39.576Z,99.90
2022-10-01T09:52:26.612Z,99.90
2022-10-01T09:55:00.268Z,99.90
2022-10-01T09:57:47.594Z,99.90
2022-10-01T10:00:18.208Z,99.90
2022-10-01T10:02:49.609Z,99.90
2022-10-01T10:05:26.929Z,99.90
2022-10-01T10:08:18.920Z,99.90
2022-10-01T10:10:52.252Z,99.90
2022-10-01T10:13:36.088Z,99.90
2022-10-01T10:16:17.907Z,99.90
2022-10-01T10:18:52.210Z,99.90
2022-10-01T10:21:27.600Z,99.90
2022-10-01T10:24:00.185Z,99.90
2022-10-01T10:26:39.301Z,99.90
2022-10-01T10:29:24.458Z,99.90
2022-10-01T10:31:53.371Z,99.90
2022-10-01T10:34:40.810Z,99.90
2022-10-01T10:37:28.403Z,99.90
2022-10-01T10:39:57.284Z,99.90
2022-10-01T10:42:25.204Z,99.90
2022-10-01T10:44:56.876Z,99.90
2022-10-01T10:47:28.392Z,99.90
2022-10-01T10:50:06.390Z,99.90
2022-10-01T10:52:37.156Z,99.90
2022-10-01T10:55:23.657Z,99.90
2022-10-01T10:57:57.256Z,99.90
2022-10-01T11:00:26.325Z,99.90
2022-10-01T11:03:01.505Z,99.90
2022-10-01T11:05:32.779Z,99.90
2022-10-01T11:08:03.944Z,99.90
2022-10-01T11:10:37.564Z,99.90
2022-10-01T11:13:26.985Z,99.90
2022-10-01T11:16:28.748Z,99.90
2022-10-01T11:19:23.898Z,99.90
2022-10-01T11:22:39.010Z,99.90
2022-10-01T11:25:44.618Z,99.90
2022-10-01T11:28:43.321Z,99.90
2022-10-01T11:31:16.699Z,99.90
2022-10-01T11:34:14.247Z,99.90
2022-10-01T11:37:02.983Z,99.90
2022-10-01T11:39:33.629Z,99.90
2022-10-01T11:42:16.938Z,99.90
2022-10-01T11:44:46.720Z,99.90
2022-10-01T11:47:27.545Z,99.90
2022-10-01T11:49:57.951Z,99.00
2022-10-01T11:52:42.132Z,98.80
2022-10-01T11:56:01.004Z,99.10
2022-10-01T11:58:52.680Z,98.20
2022-10-01T12:01:45.248Z,98.40
2022-10-01T12:04:18.364Z,97.90
2022-10-01T12:06:59.166Z,97.50
2022-10-01T12:09:45.514Z,98.30
2022-10-01T12:12:40.475Z,98.00
2022-10-01T12:15:22.995Z,97.00
2022-10-01T12:18:06.780Z,97.20
2022-10-01T12:20:43.275Z,97.20
2022-10-01T12:23:41.730Z,96.80
2022-10-01T12:26:38.561Z,96.70
2022-10-01T12:29:15.007Z,96.70
2022-10-01T12:32:02.986Z,96.60
2022-10-01T12:34:45.367Z,96.80
2022-10-01T12:37:33.313Z,96.80
2022-10-01T12:40:06.490Z,96.80
2022-10-01T12:43:04.533Z,96.70
2022-10-01T12:45:50.477Z,96.80
2022-10-01T12:48:34.606Z,97.00
2022-10-01T12:51:43.844Z,97.00
2022-10-01T12:54:41.751Z,96.80
2022-10-01T12:57:11.978Z,96.90
2022-10-01T12:59:57.579Z,96.60
2022-10-01T13:02:48.308Z,96.10
2022-10-01T13:05:36.671Z,95.20
2022-10-01T13:08:46.055Z,95.70
2022-10-01T13:11:45.021Z,95.90
2022-10-01T13:14:16.011Z,95.10
2022-10-01T13:16:47.154Z,94.90
2022-10-01T13:19:21.580Z,95.20
2022-10-01T13:21:57.304Z,94.80
2022-10-01T13:24:50.334Z,94.70
2022-10-01T13:27:44.241Z,93.90
2022-10-01T13:30:20.039Z,92.70
2022-10-01T13:32:54.023Z,93.50
2022-10-01T13:35:39.318Z,94.00
2022-10-01T13:38:28.998Z,93.80
2022-10-01T13:41:03.061Z,94.00
2022-10-01T13:43:34.148Z,94.30
2022-10-01T13:46:10.691Z,94.30
2022-10-01T13:48:47.338Z,94.40
2022-10-01T13:51:16.233Z,94.30
2022-10-01T13:53:43.737Z,94.40
2022-10-01T13:56:15.379Z,93.90
2022-10-01T13:58:44.789Z,93.90
2022-10-01T14:01:23.563Z,93.60
2022-10-01T14:04:24.210Z,93.40
2022-10-01T14:07:02.968Z,92.80
2022-10-01T14:09:36.123Z,92.60
2022-10-01T14:12:26.372Z,92.80
2022-10-01T14:15:18.531Z,93.00
2022-10-01T14:17:50.539Z,92.80
2022-10-01T14:20:25.444Z,92.90
2022-10-01T14:23:12.519Z,92.90
2022-10-01T14:26:08.838Z,92.70
2022-10-01T14:29:14.375Z,92.90
2022-10-01T14:31:53.978Z,93.20
2022-10-01T14:34:33.489Z,91.80
2022-10-01T14:37:01.281Z,91.40
2022-10-01T14:39:29.859Z,91.10
2022-10-01T14:41:58.559Z,91.20
2022-10-01T14:44:30.046Z,90.80
2022-10-01T14:46:59.163Z,90.90
2022-10-01T14:49:31.867Z,91.20
2022-10-01T14:52:26.757Z,91.20
2022-10-01T14:54:56.962Z,91.50
2022-10-01T14:57:30.328Z,91.60
2022-10-01T15:00:00.329Z,91.50
2022-10-01T15:02:29.170Z,91.30
2022-10-01T15:04:57.683Z,91.40
2022-10-01T15:07:29.093Z,91.50
2022-10-01T15:10:06.789Z,91.40
2022-10-01T15:12:40.539Z,91.60
2022-10-01T15:15:41.647Z,91.40
2022-10-01T15:18:14.959Z,91.60
2022-10-01T15:21:05.422Z,91.20
2022-10-01T15:23:39.355Z,91.20
2022-10-01T15:26:11.243Z,91.10
2022-10-01T15:28:38.731Z,91.20
2022-10-01T15:31:07.297Z,91.00
2022-10-01T15:33:37.909Z,91.40
2022-10-01T15:36:08.566Z,91.30
2022-10-01T15:38:36.483Z,91.60
2022-10-01T15:41:29.879Z,91.60
2022-10-01T15:43:53.735Z,91.70
2022-10-01T15:46:25.208Z,91.90
2022-10-01T15:49:12.139Z,92.00
2022-10-01T15:52:14.919Z,91.80
2022-10-01T15:54:44.942Z,91.50
2022-10-01T15:57:21.889Z,91.30
2022-10-01T15:59:53.908Z,91.10
2022-10-01T16:02:26.157Z,90.80
2022-10-01T16:04:56.066Z,90.80
2022-10-01T16:07:29.788Z,90.50
2022-10-01T16:10:27.328Z,90.80
2022-10-01T16:12:55.062Z,90.70
2022-10-01T16:15:30.644Z,90.90
2022-10-01T16:18:02.291Z,91.20
2022-10-01T16:20:45.598Z,91.20
2022-10-01T16:23:39.695Z,91.50
2022-10-01T16:26:29.785Z,91.70
2022-10-01T16:29:00.653Z,92.00
2022-10-01T16:31:29.910Z,92.10
2022-10-01T16:33:57.481Z,92.30
2022-10-01T16:36:26.354Z,92.30
2022-10-01T16:38:54.136Z,92.40
2022-10-01T16:41:26.083Z,92.50
2022-10-01T16:43:55.956Z,92.80
2022-10-01T16:46:23.457Z,92.90
2022-10-01T16:48:51.709Z,93.10
2022-10-01T16:51:19.946Z,93.30
2022-10-01T16:53:48.287Z,93.40
2022-10-01T16:56:15.853Z,93.50
2022-10-01T16:58:44.259Z,93.70
2022-10-01T17:01:15.498Z,93.90
2022-10-01T17:03:43.044Z,94.10
2022-10-01T17:06:10.637Z,94.20
2022-10-01T17:08:38.067Z,94.30
2022-10-01T17:11:08.541Z,94.40
2022-10-01T17:13:38.203Z,94.50
2022-10-01T17:16:06.574Z,94.50
2022-10-01T17:18:34.085Z,94.60
2022-10-01T17:21:05.530Z,94.40
2022-10-01T17:23:35.365Z,94.40
2022-10-01T17:26:08.864Z,94.40
2022-10-01T17:28:36.348Z,94.30
2022-10-01T17:31:07.296Z,94.30
2022-10-01T17:33:34.901Z,94.30
2022-10-01T17:36:07.676Z,94.30
2022-10-01T17:38:35.546Z,94.50
2022-10-01T17:41:03.161Z,94.60
2022-10-01T17:43:30.924Z,94.70
2022-10-01T17:46:00.823Z,94.80
2022-10-01T17:48:29.059Z,94.80
2022-10-01T17:51:06.695Z,95.00
2022-10-01T17:53:42.308Z,95.20
2022-10-01T17:56:14.458Z,95.30
2022-10-01T17:58:45.298Z,95.60
2022-10-01T18:01:17.179Z,96.00
2022-10-01T18:03:45.071Z,95.90
2022-10-01T18:06:14.296Z,96.20
2022-10-01T18:08:54.610Z,96.30
2022-10-01T18:11:25.634Z,96.40
2022-10-01T18:13:53.615Z,96.50
2022-10-01T18:16:22.057Z,96.60
2022-10-01T18:21:48.610Z,96.90
2022-10-01T18:24:16.814Z,97.10
2022-10-01T18:26:50.270Z,97.10
2022-10-01T18:29:21.119Z,97.20
2022-10-01T18:31:58.921Z,97.20
2022-10-01T18:34:42.383Z,97.20
2022-10-01T18:37:43.836Z,97.30
2022-10-01T18:40:19.046Z,97.40
2022-10-01T18:42:55.474Z,97.60
2022-10-01T18:46:01.417Z,97.70
2022-10-01T18:48:56.554Z,97.70
2022-10-01T18:52:18.483Z,97.70
2022-10-01T18:55:30.285Z,97.90
2022-10-01T18:58:26.475Z,98.00
2022-10-01T19:01:30.811Z,98.10
2022-10-01T19:04:36.799Z,98.10
2022-10-01T19:07:41.914Z,98.20
2022-10-01T19:10:26.496Z,98.40
2022-10-01T19:13:15.919Z,98.50
2022-10-01T19:16:10.149Z,98.70
2022-10-01T19:18:56.806Z,98.90
2022-10-01T19:21:40.951Z,99.00
2022-10-01T19:24:25.121Z,99.10
2022-10-01T19:27:04.750Z,99.20
2022-10-01T19:29:35.076Z,99.30
2022-10-01T19:32:09.807Z,99.40
2022-10-01T19:34:51.375Z,99.40
2022-10-01T19:37:41.399Z,99.50
2022-10-01T19:40:17.291Z,99.50
2022-10-01T19:43:07.483Z,99.40
2022-10-01T19:46:20.529Z,99.70
2022-10-01T19:48:50.990Z,99.70
2022-10-01T19:51:27.704Z,99.80
2022-10-01T19:54:01.204Z,99.90
2022-10-01T19:56:34.704Z,99.90
2022-10-01T19:59:14.476Z,99.90
2022-10-01T20:01:54.081Z,99.90
2022-10-01T20:04:40.504Z,99.90
2022-10-01T20:07:17.919Z,99.90
2022-10-01T20:09:55.205Z,99.90
2022-10-01T20:12:28.905Z,99.90
2022-10-01T20:15:30.066Z,99.90
2022-10-01T20:18:27.105Z,99.90
2022-10-01T20:21:07.677Z,99.90
2022-10-01T20:24:09.226Z,99.90
2022-10-01T20:26:40.763Z,99.90
2022-10-01T20:29:45.883Z,99.90
2022-10-01T20:32:20.135Z,99.90
2022-10-01T20:35:24.784Z,99.90
2022-10-01T20:37:58.428Z,99.90
2022-10-01T20:40:49.626Z,99.90
2022-10-01T20:43:31.336Z,99.90
2022-10-01T20:46:06.165Z,99.90
2022-10-01T20:48:37.683Z,99.90
2022-10-01T20:51:15.547Z,99.90
2022-10-01T20:53:56.804Z,99.90
2022-10-01T20:56:37.746Z,99.90
2022-10-01T20:59:08.320Z,99.90
2022-10-01T21:01:40.280Z,99.90
2022-10-01T21:04:16.266Z,99.90
2022-10-01T21:06:57.329Z,99.90
2022-10-01T21:09:33.639Z,99.90
2022-10-01T21:12:10.278Z,99.90
2022-10-01T21:14:45.576Z,99.90
2022-10-01T21:17:41.688Z,99.90
2022-10-01T21:20:20.326Z,99.90
2022-10-01T21:23:35.889Z,99.90
2022-10-01T21:26:26.098Z,99.90
2022-10-01T21:29:24.230Z,99.90
2022-10-01T21:32:05.044Z,99.90
2022-10-01T21:34:49.197Z,99.90
2022-10-01T21:37:32.877Z,99.90
2022-10-01T21:40:12.647Z,99.90
2022-10-01T21:43:03.121Z,99.90
2022-10-01T21:46:01.527Z,99.90
2022-10-01T21:48:46.591Z,99.90
2022-10-01T21:51:29.924Z,99.90
2022-10-01T21:54:06.151Z,99.90
2022-10-01T21:57:07.473Z,99.90
2022-10-01T21:59:58.267Z,99.90
2022-10-01T22:03:04.430Z,99.90
2022-10-01T22:05:38.025Z,99.90
2022-10-01T22:08:05.644Z,99.90
2022-10-01T22:10:44.210Z,99.90
2022-10-01T22:13:20.992Z,99.90
2022-10-01T22:15:52.355Z,99.90
2022-10-01T22:18:46.174Z,99.90
2022-10-01T22:21:39.105Z,99.90
2022-10-01T22:24:14.600Z,99.90
2022-10-01T22:26:54.567Z,99.90
2022-10-01T22:29:26.580Z,99.90
2022-10-01T22:32:01.361Z,99.90
2022-10-01T22:34:34.265Z,99.90
2022-10-01T22:37:19.817Z,99.90
2022-10-01T22:39:58.489Z,99.90
2022-10-01T22:42:32.654Z,99.90
2022-10-01T22:45:06.564Z,99.90
2022-10-01T22:48:04.079Z,99.90
2022-10-01T22:50:49.234Z,99.90
2022-10-01T22:53:28.652Z,99.90
2022-10-01T22:55:57.341Z,99.90
2022-10-01T22:58:48.926Z,99.90
2022-10-01T23:01:57.747Z,99.90
2022-10-01T23:04:49.103Z,99.90
2022-10-01T23:07:44.411Z,99.90
2022-10-01T23:10:45.186Z,99.90
2022-10-01T23:13:29.992Z,99.90
2022-10-01T23:16:31.672Z,99.90
2022-10-01T23:19:28.455Z,99.90
2022-10-01T23:22:02.966Z,99.90
2022-10-01T23:24:55.240Z,99.90
2022-10-01T23:27:47.704Z,99.90
2022-10-01T23:30:20.585Z,99.90
2022-10-01T23:33:06.155Z,99.90
2022-10-01T23:36:11.131Z,99.90
2022-10-01T23:38:49.703Z,99.90
2022-10-01T23:41:25.045Z,99.90
2022-10-01T23:43:56.832Z,99.90
2022-10-01T23:46:30.404Z,99.90
2022-10-01T23:49:12.466Z,99.90
2022-10-01T23:52:02.210Z,99.90
2022-10-01T23:54:48.159Z,99.90
2022-10-01T23:57:28.157Z,99.90
