createdAt,value
2019-03-04T00:00:13.085Z,993.31
2019-03-04T00:01:13.080Z,993.19
2019-03-04T00:02:13.073Z,993.18
2019-03-04T00:03:13.069Z,993.13
2019-03-04T00:04:13.064Z,993.06
2019-03-04T00:05:13.054Z,993.05
2019-03-04T00:06:13.042Z,993.05
2019-03-04T00:07:13.040Z,993.06
2019-03-04T00:08:13.035Z,993.06
2019-03-04T00:09:13.026Z,992.99
2019-03-04T00:10:13.015Z,993.01
2019-03-04T00:11:13.007Z,993.03
2019-03-04T00:12:13.004Z,993.05
2019-03-04T00:13:12.998Z,993.06
2019-03-04T00:14:12.989Z,993.01
2019-03-04T00:15:12.983Z,992.99
2019-03-04T00:16:12.970Z,993.04
2019-03-04T00:17:12.965Z,992.95
2019-03-04T00:18:12.961Z,992.91
2019-03-04T00:19:12.952Z,992.89
2019-03-04T00:20:12.946Z,992.83
2019-03-04T00:21:12.934Z,992.84
2019-03-04T00:22:12.934Z,992.85
2019-03-04T00:23:12.926Z,992.76
2019-03-04T00:24:12.915Z,992.78
2019-03-04T00:25:12.907Z,992.75
2019-03-04T00:26:12.901Z,992.74
2019-03-04T00:27:12.899Z,992.74
2019-03-04T00:28:12.887Z,992.70
2019-03-04T00:29:12.881Z,992.70
2019-03-04T00:30:12.869Z,992.75
2019-03-04T00:31:12.861Z,992.75
2019-03-04T00:32:12.856Z,992.66
2019-03-04T00:33:12.849Z,992.64
2019-03-04T00:34:12.843Z,992.59
2019-03-04T00:35:12.832Z,992.53
2019-03-04T00:36:12.836Z,992.59
2019-03-04T00:37:12.821Z,992.57
2019-03-04T00:38:12.819Z,992.57
2019-03-04T00:39:12.808Z,992.61
2019-03-04T00:40:12.795Z,992.63
2019-03-04T00:41:12.788Z,992.63
2019-03-04T00:42:12.785Z,992.56
2019-03-04T00:43:12.777Z,992.62
2019-03-04T00:44:12.772Z,992.61
2019-03-04T00:45:12.760Z,992.63
2019-03-04T00:46:12.750Z,992.65
2019-03-04T00:47:12.748Z,992.60
2019-03-04T00:48:12.740Z,992.69
2019-03-04T00:49:12.733Z,992.62
2019-03-04T00:50:12.726Z,992.57
2019-03-04T00:51:12.718Z,992.55
2019-03-04T00:52:12.707Z,992.56
2019-03-04T00:53:12.704Z,992.57
2019-03-04T00:54:12.691Z,992.58
2019-03-04T00:55:12.689Z,992.55
2019-03-04T00:56:12.678Z,992.53
2019-03-04T00:57:12.674Z,992.55
2019-03-04T00:58:12.666Z,992.45
2019-03-04T00:59:12.658Z,992.41
2019-03-04T01:00:12.648Z,992.49
2019-03-04T01:01:12.642Z,992.47
2019-03-04T01:02:12.635Z,992.47
2019-03-04T01:03:12.632Z,992.45
2019-03-04T01:04:12.622Z,992.44
2019-03-04T01:05:12.614Z,992.52
2019-03-04T01:06:12.608Z,992.50
2019-03-04T01:07:12.599Z,992.43
2019-03-04T01:08:12.596Z,992.48
2019-03-04T01:09:12.585Z,992.50
2019-03-04T01:10:12.575Z,992.43
2019-03-04T01:11:12.572Z,992.40
2019-03-04T01:12:12.559Z,992.37
2019-03-04T01:13:12.557Z,992.41
2019-03-04T01:14:12.550Z,992.38
2019-03-04T01:15:12.538Z,992.43
2019-03-04T01:16:12.530Z,992.49
2019-03-04T01:17:12.527Z,992.36
2019-03-04T01:18:12.519Z,992.47
2019-03-04T01:19:12.511Z,992.48
2019-03-04T01:20:12.502Z,992.38
2019-03-04T01:21:12.497Z,992.42
2019-03-04T01:22:12.493Z,992.40
2019-03-04T01:23:12.487Z,992.38
2019-03-04T01:24:12.475Z,992.35
2019-03-04T01:25:12.465Z,992.27
2019-03-04T01:26:12.458Z,992.28
2019-03-04T01:27:12.456Z,992.31
2019-03-04T01:28:12.453Z,992.32
2019-03-04T01:29:12.440Z,992.34
2019-03-04T01:30:12.430Z,992.29
2019-03-04T01:31:12.422Z,992.17
2019-03-04T01:32:12.418Z,992.26
2019-03-04T01:33:12.411Z,992.24
2019-03-04T01:34:12.401Z,992.19
2019-03-04T01:35:12.394Z,992.17
2019-03-04T01:36:12.385Z,992.16
2019-03-04T01:37:12.385Z,992.17
2019-03-04T01:38:12.370Z,992.14
2019-03-04T01:39:12.369Z,992.09
2019-03-04T01:40:12.359Z,992.19
2019-03-04T01:41:12.349Z,992.19
2019-03-04T01:42:12.344Z,992.10
2019-03-04T01:43:12.336Z,992.07
2019-03-04T01:44:12.331Z,992.09
2019-03-04T01:45:12.318Z,992.17
2019-03-04T01:46:12.311Z,992.07
2019-03-04T01:47:12.308Z,992.10
2019-03-04T01:48:12.299Z,992.08
2019-03-04T01:49:12.293Z,992.09
2019-03-04T01:50:12.282Z,992.13
2019-03-04T01:51:12.277Z,992.08
2019-03-04T01:52:12.269Z,992.12
2019-03-04T01:53:12.261Z,992.01
2019-03-04T01:54:12.254Z,992.08
2019-03-04T01:55:12.243Z,992.05
2019-03-04T01:56:12.234Z,991.93
2019-03-04T01:57:12.229Z,991.97
2019-03-04T01:58:12.228Z,992.00
2019-03-04T01:59:12.220Z,991.98
2019-03-04T02:00:12.202Z,992.00
2019-03-04T02:01:12.193Z,992.03
2019-03-04T02:02:12.189Z,992.01
2019-03-04T02:03:12.182Z,991.98
2019-03-04T02:04:12.174Z,992.03
2019-03-04T02:05:12.163Z,992.04
2019-03-04T02:06:12.154Z,991.89
2019-03-04T02:07:12.143Z,992.03
2019-03-04T02:08:12.139Z,992.00
2019-03-04T02:09:12.132Z,992.01
2019-03-04T02:10:12.121Z,992.00
2019-03-04T02:11:12.113Z,991.92
2019-03-04T02:12:12.110Z,991.92
2019-03-04T02:13:12.099Z,991.90
2019-03-04T02:14:12.089Z,991.83
2019-03-04T02:15:12.089Z,991.84
2019-03-04T02:16:12.070Z,991.85
2019-03-04T02:17:12.066Z,991.83
2019-03-04T02:18:12.056Z,991.84
2019-03-04T02:19:12.051Z,991.84
2019-03-04T02:20:12.040Z,991.77
2019-03-04T02:21:12.035Z,991.77
2019-03-04T02:22:12.022Z,991.69
2019-03-04T02:23:12.018Z,991.58
2019-03-04T02:24:12.012Z,991.56
2019-03-04T02:25:11.998Z,991.44
2019-03-04T02:26:11.993Z,991.49
2019-03-04T02:27:11.984Z,991.51
2019-03-04T02:28:11.978Z,991.45
2019-03-04T02:29:11.970Z,991.37
2019-03-04T02:30:11.962Z,991.43
2019-03-04T02:31:11.951Z,991.38
2019-03-04T02:32:11.944Z,991.36
2019-03-04T02:33:11.938Z,991.27
2019-03-04T02:34:11.930Z,991.21
2019-03-04T02:35:11.919Z,991.13
2019-03-04T02:36:11.946Z,991.07
2019-03-04T02:37:11.910Z,991.06
2019-03-04T02:38:11.899Z,990.93
2019-03-04T02:39:11.889Z,990.89
2019-03-04T02:40:11.885Z,991.03
2019-03-04T02:41:11.874Z,990.93
2019-03-04T02:42:11.866Z,990.97
2019-03-04T02:43:11.860Z,990.93
2019-03-04T02:44:19.544Z,990.96
2019-03-04T02:45:11.851Z,991.03
2019-03-04T02:46:11.841Z,990.89
2019-03-04T02:47:11.829Z,990.85
2019-03-04T02:48:11.819Z,990.96
2019-03-04T02:49:11.816Z,990.88
2019-03-04T02:50:11.807Z,990.94
2019-03-04T02:51:11.797Z,990.94
2019-03-04T02:52:11.791Z,990.76
2019-03-04T02:53:11.792Z,990.86
2019-03-04T02:54:11.783Z,990.79
2019-03-04T02:55:11.767Z,990.74
2019-03-04T02:56:11.760Z,990.66
2019-03-04T02:57:11.762Z,990.63
2019-03-04T02:58:11.747Z,990.48
2019-03-04T02:59:11.742Z,990.45
2019-03-04T03:00:11.730Z,990.32
2019-03-04T03:01:11.724Z,990.22
2019-03-04T03:02:11.721Z,990.16
2019-03-04T03:03:11.715Z,990.18
2019-03-04T03:04:11.702Z,990.14
2019-03-04T03:05:11.708Z,990.04
2019-03-04T03:06:11.687Z,989.92
2019-03-04T03:07:11.682Z,989.91
2019-03-04T03:08:11.677Z,989.73
2019-03-04T03:09:11.668Z,989.73
2019-03-04T03:10:11.663Z,989.70
2019-03-04T03:11:11.652Z,989.67
2019-03-04T03:12:11.653Z,989.68
2019-03-04T03:13:11.641Z,989.73
2019-03-04T03:14:11.635Z,989.67
2019-03-04T03:15:11.624Z,989.61
2019-03-04T03:16:11.619Z,989.47
2019-03-04T03:17:11.618Z,989.38
2019-03-04T03:18:11.613Z,989.23
2019-03-04T03:19:11.598Z,989.10
2019-03-04T03:20:11.599Z,989.10
2019-03-04T03:21:11.583Z,989.10
2019-03-04T03:22:11.577Z,989.12
2019-03-04T03:23:11.573Z,989.12
2019-03-04T03:24:11.565Z,989.10
2019-03-04T03:25:11.552Z,989.11
2019-03-04T03:26:11.553Z,989.05
2019-03-04T03:27:11.538Z,989.06
2019-03-04T03:28:11.536Z,989.03
2019-03-04T03:29:11.532Z,988.99
2019-03-04T03:30:11.523Z,989.06
2019-03-04T03:31:11.533Z,989.08
2019-03-04T03:32:11.508Z,989.04
2019-03-04T03:33:11.502Z,989.02
2019-03-04T03:34:11.504Z,988.98
2019-03-04T03:35:11.482Z,989.02
2019-03-04T03:36:11.487Z,989.05
2019-03-04T03:37:11.473Z,989.09
2019-03-04T03:38:11.468Z,989.09
2019-03-04T03:39:11.469Z,989.17
2019-03-04T03:40:11.453Z,989.31
2019-03-04T03:41:11.445Z,989.32
2019-03-04T03:42:11.438Z,989.34
2019-03-04T03:43:11.428Z,989.34
2019-03-04T03:44:11.431Z,989.26
2019-03-04T03:45:11.417Z,989.33
2019-03-04T03:46:11.408Z,989.41
2019-03-04T03:47:11.406Z,989.39
2019-03-04T03:48:11.402Z,989.31
2019-03-04T03:49:11.391Z,989.37
2019-03-04T03:50:11.411Z,989.34
2019-03-04T03:51:11.373Z,989.36
2019-03-04T03:52:11.365Z,989.37
2019-03-04T03:53:11.364Z,989.33
2019-03-04T03:54:11.361Z,989.35
2019-03-04T03:55:11.347Z,989.36
2019-03-04T03:56:11.339Z,989.31
2019-03-04T03:57:11.334Z,989.32
2019-03-04T03:58:11.328Z,989.34
2019-03-04T03:59:11.318Z,989.33
2019-03-04T04:00:11.315Z,989.27
2019-03-04T04:01:11.303Z,989.36
2019-03-04T04:02:11.301Z,989.44
2019-03-04T04:03:11.289Z,989.44
2019-03-04T04:04:11.284Z,989.40
2019-03-04T04:05:11.281Z,989.48
2019-03-04T04:06:11.283Z,989.44
2019-03-04T04:07:11.265Z,989.30
2019-03-04T04:08:11.257Z,989.35
2019-03-04T04:09:11.260Z,989.35
2019-03-04T04:10:11.238Z,989.28
2019-03-04T04:11:11.231Z,989.28
2019-03-04T04:12:11.225Z,989.37
2019-03-04T04:13:11.223Z,989.32
2019-03-04T04:14:11.214Z,989.21
2019-03-04T04:15:11.209Z,989.17
2019-03-04T04:16:11.199Z,989.11
2019-03-04T04:17:11.195Z,989.09
2019-03-04T04:18:11.189Z,989.04
2019-03-04T04:19:11.178Z,988.98
2019-03-04T04:20:11.170Z,988.94
2019-03-04T04:21:11.163Z,988.89
2019-03-04T04:22:11.163Z,988.80
2019-03-04T04:23:11.147Z,988.79
2019-03-04T04:24:11.143Z,988.78
2019-03-04T04:25:11.134Z,988.76
2019-03-04T04:26:11.126Z,988.73
2019-03-04T04:27:11.122Z,988.62
2019-03-04T04:28:11.125Z,988.65
2019-03-04T04:29:11.115Z,988.63
2019-03-04T04:30:11.098Z,988.52
2019-03-04T04:31:11.092Z,988.44
2019-03-04T04:32:11.086Z,988.38
2019-03-04T04:33:11.081Z,988.40
2019-03-04T04:34:11.084Z,988.31
2019-03-04T04:35:11.066Z,988.18
2019-03-04T04:36:11.055Z,988.11
2019-03-04T04:37:11.049Z,988.00
2019-03-04T04:38:11.042Z,987.96
2019-03-04T04:39:11.042Z,988.02
2019-03-04T04:40:11.026Z,988.05
2019-03-04T04:41:11.021Z,988.09
2019-03-04T04:42:11.018Z,988.14
2019-03-04T04:43:11.006Z,988.14
2019-03-04T04:44:11.960Z,988.11
2019-03-04T04:45:11.963Z,988.14
2019-03-04T04:46:10.998Z,988.12
2019-03-04T04:47:10.980Z,988.01
2019-03-04T04:48:10.973Z,987.97
2019-03-04T04:49:11.465Z,988.02
2019-03-04T04:50:10.952Z,987.99
2019-03-04T04:51:10.947Z,987.99
2019-03-04T04:52:10.942Z,987.98
2019-03-04T04:53:10.933Z,987.94
2019-03-04T04:54:10.927Z,987.91
2019-03-04T04:55:10.915Z,988.01
2019-03-04T04:56:10.910Z,987.99
2019-03-04T04:57:10.913Z,987.93
2019-03-04T04:58:10.899Z,987.84
2019-03-04T04:59:10.893Z,987.90
2019-03-04T05:00:10.879Z,987.84
2019-03-04T05:01:10.874Z,987.85
2019-03-04T05:02:10.866Z,987.94
2019-03-04T05:03:10.864Z,987.97
2019-03-04T05:04:10.852Z,987.86
2019-03-04T05:05:10.844Z,987.86
2019-03-04T05:06:13.009Z,987.76
2019-03-04T05:07:10.829Z,987.83
2019-03-04T05:08:10.828Z,987.87
2019-03-04T05:09:10.821Z,987.78
2019-03-04T05:10:10.809Z,987.60
2019-03-04T05:11:10.795Z,987.23
2019-03-04T05:12:10.799Z,987.24
2019-03-04T05:13:10.784Z,987.41
2019-03-04T05:14:10.778Z,987.52
2019-03-04T05:15:10.770Z,987.54
2019-03-04T05:16:10.759Z,987.56
2019-03-04T05:17:10.758Z,987.54
2019-03-04T05:18:10.747Z,987.53
2019-03-04T05:19:10.741Z,987.39
2019-03-04T05:20:10.730Z,987.34
2019-03-04T05:21:10.723Z,987.17
2019-03-04T05:22:10.720Z,987.13
2019-03-04T05:23:10.715Z,986.93
2019-03-04T05:24:10.703Z,986.75
2019-03-04T05:25:10.693Z,986.67
2019-03-04T05:26:10.686Z,986.54
2019-03-04T05:27:10.681Z,986.39
2019-03-04T05:28:10.675Z,986.25
2019-03-04T05:29:10.667Z,986.21
2019-03-04T05:30:10.654Z,986.13
2019-03-04T05:31:10.646Z,986.18
2019-03-04T05:32:10.640Z,986.33
2019-03-04T05:33:10.635Z,986.56
2019-03-04T05:34:10.631Z,986.68
2019-03-04T05:35:10.616Z,986.63
2019-03-04T05:36:10.610Z,986.65
2019-03-04T05:37:10.606Z,986.59
2019-03-04T05:38:10.595Z,986.47
2019-03-04T05:39:10.590Z,986.35
2019-03-04T05:40:10.587Z,986.31
2019-03-04T05:41:10.572Z,986.20
2019-03-04T05:42:10.565Z,986.01
2019-03-04T05:43:10.558Z,986.04
2019-03-04T05:44:10.552Z,986.19
2019-03-04T05:45:10.546Z,986.36
2019-03-04T05:46:10.533Z,986.42
2019-03-04T05:47:10.531Z,986.44
2019-03-04T05:48:10.520Z,986.57
2019-03-04T05:49:10.515Z,986.56
2019-03-04T05:50:10.504Z,986.58
2019-03-04T05:51:10.498Z,986.46
2019-03-04T05:52:10.493Z,986.46
2019-03-04T05:53:10.482Z,986.54
2019-03-04T05:54:10.478Z,986.53
2019-03-04T05:55:10.468Z,986.53
2019-03-04T05:56:10.458Z,986.58
2019-03-04T05:57:10.457Z,986.65
2019-03-04T05:58:10.449Z,986.63
2019-03-04T05:59:19.269Z,986.53
2019-03-04T06:00:10.431Z,986.52
2019-03-04T06:01:10.420Z,986.42
2019-03-04T06:02:10.416Z,986.38
2019-03-04T06:03:10.408Z,986.42
2019-03-04T06:04:10.402Z,986.43
2019-03-04T06:05:10.392Z,986.46
2019-03-04T06:06:10.384Z,986.50
2019-03-04T06:07:10.381Z,986.54
2019-03-04T06:08:10.372Z,986.62
2019-03-04T06:09:10.386Z,986.61
2019-03-04T06:10:10.352Z,986.59
2019-03-04T06:11:10.348Z,986.69
2019-03-04T06:12:10.341Z,986.65
2019-03-04T06:13:10.330Z,986.77
2019-03-04T06:14:10.324Z,986.77
2019-03-04T06:15:10.313Z,986.87
2019-03-04T06:16:10.317Z,986.85
2019-03-04T06:17:10.303Z,986.88
2019-03-04T06:18:10.293Z,986.95
2019-03-04T06:19:10.288Z,987.05
2019-03-04T06:20:10.271Z,987.12
2019-03-04T06:21:10.270Z,987.08
2019-03-04T06:22:10.264Z,987.12
2019-03-04T06:23:10.263Z,987.14
2019-03-04T06:24:10.245Z,987.26
2019-03-04T06:25:10.239Z,987.20
2019-03-04T06:26:10.228Z,987.17
2019-03-04T06:27:10.220Z,987.11
2019-03-04T06:28:10.213Z,987.04
2019-03-04T06:29:10.206Z,987.02
2019-03-04T06:30:10.197Z,987.10
2019-03-04T06:31:10.187Z,987.06
2019-03-04T06:32:10.185Z,987.14
2019-03-04T06:33:10.169Z,987.29
2019-03-04T06:34:10.169Z,987.30
2019-03-04T06:35:10.157Z,987.30
2019-03-04T06:36:10.144Z,987.38
2019-03-04T06:37:10.136Z,987.41
2019-03-04T06:38:10.131Z,987.35
2019-03-04T06:39:10.119Z,987.12
2019-03-04T06:40:10.109Z,986.74
2019-03-04T06:41:10.103Z,986.68
2019-03-04T06:42:10.094Z,986.66
2019-03-04T06:43:10.087Z,986.82
2019-03-04T06:44:10.084Z,986.50
2019-03-04T06:45:10.076Z,986.50
2019-03-04T06:46:10.060Z,986.34
2019-03-04T06:47:10.054Z,986.49
2019-03-04T06:48:10.047Z,986.32
2019-03-04T06:49:10.041Z,986.34
2019-03-04T06:50:10.028Z,986.35
2019-03-04T06:51:10.018Z,986.39
2019-03-04T06:52:10.015Z,986.35
2019-03-04T06:53:10.006Z,986.20
2019-03-04T06:54:10.001Z,986.04
2019-03-04T06:55:09.986Z,986.02
2019-03-04T06:56:09.977Z,985.97
2019-03-04T06:57:09.975Z,986.04
2019-03-04T06:58:09.968Z,986.17
2019-03-04T06:59:09.959Z,985.86
2019-03-04T07:00:09.956Z,985.37
2019-03-04T07:01:09.941Z,985.44
2019-03-04T07:02:09.933Z,985.43
2019-03-04T07:03:09.926Z,985.32
2019-03-04T07:04:09.919Z,985.16
2019-03-04T07:05:09.908Z,985.16
2019-03-04T07:06:09.899Z,985.32
2019-03-04T07:07:09.893Z,985.76
2019-03-04T07:08:09.883Z,985.74
2019-03-04T07:09:09.881Z,985.91
2019-03-04T07:10:09.870Z,985.97
2019-03-04T07:11:09.860Z,985.85
2019-03-04T07:12:09.856Z,985.81
2019-03-04T07:13:09.849Z,985.05
2019-03-04T07:14:09.841Z,984.88
2019-03-04T07:15:09.829Z,985.07
2019-03-04T07:16:09.825Z,985.32
2019-03-04T07:17:09.815Z,985.18
2019-03-04T07:18:09.809Z,985.28
2019-03-04T07:19:09.799Z,985.55
2019-03-04T07:20:09.791Z,985.55
2019-03-04T07:21:09.778Z,985.74
2019-03-04T07:22:11.076Z,985.61
2019-03-04T07:23:09.767Z,985.57
2019-03-04T07:24:09.757Z,985.40
2019-03-04T07:25:09.749Z,985.48
2019-03-04T07:26:09.740Z,985.52
2019-03-04T07:27:09.737Z,985.68
2019-03-04T07:28:09.724Z,985.92
2019-03-04T07:29:09.724Z,985.94
2019-03-04T07:30:09.705Z,985.75
2019-03-04T07:31:09.702Z,985.77
2019-03-04T07:32:09.695Z,985.81
2019-03-04T07:33:09.689Z,985.45
2019-03-04T07:34:09.680Z,985.17
2019-03-04T07:35:09.666Z,985.39
2019-03-04T07:36:09.659Z,985.71
2019-03-04T07:37:09.650Z,985.64
2019-03-04T07:38:09.649Z,985.55
2019-03-04T07:39:09.637Z,985.64
2019-03-04T07:40:09.626Z,985.68
2019-03-04T07:41:09.616Z,985.55
2019-03-04T07:42:09.613Z,985.58
2019-03-04T07:43:09.603Z,985.76
2019-03-04T07:44:09.593Z,985.71
2019-03-04T07:45:09.583Z,985.61
2019-03-04T07:46:09.573Z,985.31
2019-03-04T07:47:09.567Z,985.08
2019-03-04T07:48:09.561Z,985.21
2019-03-04T07:49:09.551Z,985.39
2019-03-04T07:50:09.539Z,985.48
2019-03-04T07:51:09.546Z,985.45
2019-03-04T07:52:09.525Z,985.52
2019-03-04T07:53:09.517Z,985.50
2019-03-04T07:54:09.509Z,985.61
2019-03-04T07:55:09.498Z,985.46
2019-03-04T07:56:09.489Z,985.43
2019-03-04T07:57:09.482Z,985.26
2019-03-04T07:58:09.474Z,985.13
2019-03-04T07:59:09.462Z,985.18
2019-03-04T08:00:09.455Z,985.19
2019-03-04T08:01:09.447Z,985.36
2019-03-04T08:02:09.439Z,985.59
2019-03-04T08:03:09.434Z,985.63
2019-03-04T08:04:09.425Z,985.61
2019-03-04T08:05:09.416Z,985.75
2019-03-04T08:06:09.407Z,985.71
2019-03-04T08:07:09.400Z,985.56
2019-03-04T08:08:09.392Z,985.46
2019-03-04T08:09:09.384Z,985.49
2019-03-04T08:10:09.374Z,985.61
2019-03-04T08:11:09.366Z,985.71
2019-03-04T08:12:09.359Z,985.93
2019-03-04T08:13:09.348Z,985.84
2019-03-04T08:14:09.343Z,985.81
2019-03-04T08:15:09.334Z,985.60
2019-03-04T08:16:09.326Z,985.58
2019-03-04T08:17:09.322Z,985.51
2019-03-04T08:18:09.313Z,985.49
2019-03-04T08:19:09.305Z,985.42
2019-03-04T08:20:09.294Z,985.47
2019-03-04T08:21:09.283Z,985.38
2019-03-04T08:22:09.280Z,985.51
2019-03-04T08:23:10.229Z,985.61
2019-03-04T08:24:09.266Z,985.68
2019-03-04T08:25:09.256Z,985.93
2019-03-04T08:26:09.246Z,985.75
2019-03-04T08:27:09.242Z,985.67
2019-03-04T08:28:09.234Z,985.77
2019-03-04T08:29:09.242Z,986.03
2019-03-04T08:30:09.212Z,986.38
2019-03-04T08:31:09.199Z,986.08
2019-03-04T08:32:09.199Z,986.15
2019-03-04T08:33:09.194Z,986.30
2019-03-04T08:34:10.028Z,986.38
2019-03-04T08:35:09.172Z,986.27
2019-03-04T08:36:09.163Z,986.69
2019-03-04T08:37:09.154Z,986.91
2019-03-04T08:38:09.143Z,987.19
2019-03-04T08:39:09.139Z,986.99
2019-03-04T08:40:09.123Z,986.93
2019-03-04T08:41:09.116Z,986.83
2019-03-04T08:42:09.108Z,986.75
2019-03-04T08:43:09.099Z,986.73
2019-03-04T08:44:10.030Z,986.95
2019-03-04T08:45:09.079Z,987.07
2019-03-04T08:46:09.065Z,986.93
2019-03-04T08:47:09.057Z,986.59
2019-03-04T08:48:09.048Z,986.54
2019-03-04T08:49:09.042Z,986.63
2019-03-04T08:50:09.024Z,986.34
2019-03-04T08:51:09.014Z,986.21
2019-03-04T08:52:09.006Z,986.44
2019-03-04T08:53:08.997Z,986.53
2019-03-04T08:54:08.984Z,986.69
2019-03-04T08:55:08.971Z,986.46
2019-03-04T08:56:08.964Z,986.71
2019-03-04T08:57:08.958Z,986.73
2019-03-04T08:58:08.942Z,986.64
2019-03-04T08:59:08.934Z,986.80
2019-03-04T09:00:08.923Z,986.75
2019-03-04T09:01:08.916Z,986.61
2019-03-04T09:02:08.905Z,986.78
2019-03-04T09:03:08.895Z,986.91
2019-03-04T09:04:08.885Z,986.91
2019-03-04T09:05:08.871Z,987.00
2019-03-04T09:06:08.861Z,986.91
2019-03-04T09:07:08.903Z,987.00
2019-03-04T09:08:08.846Z,987.02
2019-03-04T09:09:08.835Z,987.03
2019-03-04T09:10:08.824Z,986.95
2019-03-04T09:11:08.812Z,987.02
2019-03-04T09:12:08.803Z,986.99
2019-03-04T09:13:08.797Z,987.09
2019-03-04T09:14:08.786Z,987.19
2019-03-04T09:15:08.773Z,987.05
2019-03-04T09:16:08.764Z,987.11
2019-03-04T09:17:10.707Z,987.09
2019-03-04T09:18:08.744Z,987.26
2019-03-04T09:19:08.737Z,987.19
2019-03-04T09:20:08.727Z,987.16
2019-03-04T09:21:08.717Z,987.09
2019-03-04T09:22:08.709Z,987.40
2019-03-04T09:23:08.701Z,987.31
2019-03-04T09:24:08.690Z,987.16
2019-03-04T09:25:08.677Z,987.11
2019-03-04T09:26:08.667Z,987.12
2019-03-04T09:27:08.662Z,987.21
2019-03-04T09:28:08.653Z,987.18
2019-03-04T09:29:08.641Z,987.12
2019-03-04T09:30:08.632Z,987.22
2019-03-04T09:31:08.621Z,987.22
2019-03-04T09:32:08.617Z,987.29
2019-03-04T09:33:08.603Z,987.35
2019-03-04T09:34:08.598Z,987.36
2019-03-04T09:35:08.586Z,987.39
2019-03-04T09:36:08.576Z,987.33
2019-03-04T09:37:08.568Z,987.34
2019-03-04T09:38:08.560Z,987.36
2019-03-04T09:39:08.553Z,987.28
2019-03-04T09:40:08.543Z,987.45
2019-03-04T09:41:08.531Z,987.43
2019-03-04T09:42:08.526Z,987.34
2019-03-04T09:43:08.513Z,987.41
2019-03-04T09:44:08.517Z,987.33
2019-03-04T09:45:08.502Z,987.40
2019-03-04T09:46:08.489Z,987.45
2019-03-04T09:47:08.484Z,987.39
2019-03-04T09:48:08.473Z,987.33
2019-03-04T09:49:08.468Z,987.35
2019-03-04T09:50:08.450Z,987.35
2019-03-04T09:51:08.441Z,987.32
2019-03-04T09:52:08.435Z,987.17
2019-03-04T09:53:08.423Z,987.11
2019-03-04T09:54:08.422Z,987.29
2019-03-04T09:55:08.405Z,987.25
2019-03-04T09:56:08.399Z,987.20
2019-03-04T09:57:08.390Z,987.28
2019-03-04T09:58:08.380Z,987.35
2019-03-04T09:59:08.370Z,987.25
2019-03-04T10:00:08.358Z,987.27
2019-03-04T10:01:08.353Z,987.40
2019-03-04T10:02:08.347Z,987.47
2019-03-04T10:03:08.336Z,987.33
2019-03-04T10:04:08.330Z,987.47
2019-03-04T10:05:08.315Z,987.28
2019-03-04T10:06:08.305Z,987.36
2019-03-04T10:07:08.296Z,987.31
2019-03-04T10:08:08.285Z,987.34
2019-03-04T10:09:08.282Z,987.37
2019-03-04T10:10:08.277Z,987.40
2019-03-04T10:11:08.267Z,987.49
2019-03-04T10:12:08.256Z,987.47
2019-03-04T10:13:08.243Z,987.38
2019-03-04T10:14:08.238Z,987.54
2019-03-04T10:15:09.058Z,987.46
2019-03-04T10:16:08.219Z,987.39
2019-03-04T10:17:08.215Z,987.31
2019-03-04T10:18:08.201Z,987.20
2019-03-04T10:19:08.196Z,987.24
2019-03-04T10:20:08.182Z,987.08
2019-03-04T10:21:08.176Z,987.20
2019-03-04T10:22:08.167Z,987.10
2019-03-04T10:23:08.159Z,987.06
2019-03-04T10:24:08.153Z,986.93
2019-03-04T10:25:08.140Z,987.01
2019-03-04T10:26:08.129Z,987.21
2019-03-04T10:27:08.119Z,987.09
2019-03-04T10:28:08.113Z,987.14
2019-03-04T10:29:08.108Z,987.20
2019-03-04T10:30:08.092Z,987.34
2019-03-04T10:31:08.093Z,987.27
2019-03-04T10:32:08.080Z,987.22
2019-03-04T10:33:08.071Z,987.11
2019-03-04T10:34:08.059Z,987.19
2019-03-04T10:35:08.050Z,987.22
2019-03-04T10:36:08.041Z,987.29
2019-03-04T10:37:08.045Z,987.18
2019-03-04T10:38:08.024Z,987.25
2019-03-04T10:39:08.017Z,987.40
2019-03-04T10:40:08.007Z,987.40
2019-03-04T10:41:07.995Z,987.39
2019-03-04T10:42:07.989Z,987.37
2019-03-04T10:43:07.982Z,987.32
2019-03-04T10:44:07.969Z,987.48
2019-03-04T10:45:07.962Z,987.32
2019-03-04T10:46:07.954Z,987.17
2019-03-04T10:47:07.947Z,987.23
2019-03-04T10:48:07.938Z,987.26
2019-03-04T10:49:07.932Z,987.15
2019-03-04T10:50:07.927Z,987.07
2019-03-04T10:51:07.911Z,987.00
2019-03-04T10:52:07.907Z,987.04
2019-03-04T10:53:07.902Z,986.99
2019-03-04T10:54:07.891Z,986.89
2019-03-04T10:55:07.878Z,987.00
2019-03-04T10:56:07.869Z,986.88
2019-03-04T10:57:07.867Z,986.86
2019-03-04T10:58:07.852Z,986.90
2019-03-04T10:59:07.846Z,986.89
2019-03-04T11:00:07.838Z,986.93
2019-03-04T11:01:07.825Z,986.88
2019-03-04T11:02:07.816Z,986.81
2019-03-04T11:03:07.810Z,986.80
2019-03-04T11:04:07.805Z,986.80
2019-03-04T11:05:07.790Z,986.80
2019-03-04T11:06:07.781Z,986.69
2019-03-04T11:07:07.780Z,986.85
2019-03-04T11:08:07.765Z,986.75
2019-03-04T11:09:07.759Z,986.84
2019-03-04T11:10:07.748Z,986.97
2019-03-04T11:11:07.744Z,987.36
2019-03-04T11:12:07.731Z,987.23
2019-03-04T11:13:07.726Z,986.77
2019-03-04T11:14:07.710Z,986.79
2019-03-04T11:15:07.705Z,986.83
2019-03-04T11:16:07.690Z,986.86
2019-03-04T11:17:07.685Z,986.85
2019-03-04T11:18:07.677Z,986.89
2019-03-04T11:19:07.666Z,986.89
2019-03-04T11:20:07.655Z,986.84
2019-03-04T11:21:07.645Z,986.78
2019-03-04T11:22:07.649Z,986.55
2019-03-04T11:23:07.629Z,986.62
2019-03-04T11:24:07.621Z,986.67
2019-03-04T11:25:07.610Z,986.66
2019-03-04T11:26:07.600Z,986.68
2019-03-04T11:27:07.594Z,986.66
2019-03-04T11:28:07.587Z,986.64
2019-03-04T11:29:07.578Z,986.62
2019-03-04T11:30:07.565Z,986.54
2019-03-04T11:31:07.561Z,986.67
2019-03-04T11:32:07.550Z,986.63
2019-03-04T11:33:07.544Z,986.59
2019-03-04T11:34:07.555Z,986.54
2019-03-04T11:35:07.529Z,986.57
2019-03-04T11:36:07.517Z,986.52
2019-03-04T11:37:07.509Z,986.46
2019-03-04T11:38:07.503Z,986.55
2019-03-04T11:39:07.496Z,986.52
2019-03-04T11:40:07.487Z,986.45
2019-03-04T11:41:07.480Z,986.50
2019-03-04T11:42:07.472Z,986.52
2019-03-04T11:43:07.466Z,986.47
2019-03-04T11:44:07.460Z,986.34
2019-03-04T11:45:07.450Z,986.39
2019-03-04T11:46:07.439Z,986.35
2019-03-04T11:47:07.434Z,986.40
2019-03-04T11:48:07.425Z,986.36
2019-03-04T11:49:07.418Z,986.43
2019-03-04T11:50:07.405Z,986.48
2019-03-04T11:51:07.403Z,986.59
2019-03-04T11:52:07.392Z,986.60
2019-03-04T11:53:07.388Z,986.47
2019-03-04T11:54:07.376Z,986.49
2019-03-04T11:55:07.364Z,986.52
2019-03-04T11:56:07.359Z,986.42
2019-03-04T11:57:07.363Z,986.40
2019-03-04T11:58:07.340Z,986.43
2019-03-04T11:59:07.332Z,986.30
2019-03-04T12:00:07.325Z,986.22
2019-03-04T12:01:07.315Z,986.16
2019-03-04T12:02:07.305Z,986.20
2019-03-04T12:03:07.297Z,986.22
2019-03-04T12:04:07.283Z,986.22
2019-03-04T12:05:07.277Z,986.04
2019-03-04T12:06:07.271Z,986.14
2019-03-04T12:07:07.262Z,986.07
2019-03-04T12:08:07.252Z,986.10
2019-03-04T12:09:07.242Z,986.15
2019-03-04T12:10:07.232Z,986.37
2019-03-04T12:11:07.225Z,986.79
2019-03-04T12:12:07.221Z,986.62
2019-03-04T12:13:07.207Z,986.56
2019-03-04T12:14:07.199Z,986.68
2019-03-04T12:15:07.193Z,986.39
2019-03-04T12:16:07.185Z,986.39
2019-03-04T12:17:07.175Z,986.19
2019-03-04T12:18:07.162Z,986.14
2019-03-04T12:19:07.153Z,986.10
2019-03-04T12:20:07.146Z,986.15
2019-03-04T12:21:07.139Z,986.24
2019-03-04T12:22:07.126Z,986.10
2019-03-04T12:23:07.119Z,986.12
2019-03-04T12:24:07.111Z,986.32
2019-03-04T12:25:07.101Z,986.24
2019-03-04T12:26:07.092Z,986.45
2019-03-04T12:27:07.084Z,986.31
2019-03-04T12:28:07.079Z,986.44