createdAt,value
2022-08-17T00:14:25.129Z,17.83
2022-08-17T00:55:35.446Z,17.32
2022-08-17T01:15:25.287Z,17.21
2022-08-17T01:34:21.411Z,16.93
2022-08-17T01:55:38.715Z,16.73
2022-08-17T02:14:17.130Z,16.67
2022-08-17T02:35:23.129Z,16.51
2022-08-17T02:54:57.311Z,16.27
2022-08-17T03:15:26.066Z,16.08
2022-08-17T03:34:50.675Z,15.97
2022-08-17T03:54:17.476Z,15.88
2022-08-17T04:14:12.759Z,15.82
2022-08-17T04:34:33.713Z,15.83
2022-08-17T04:55:17.168Z,16.1
2022-08-17T05:14:51.468Z,16.39
2022-08-17T05:34:23.008Z,16.72
2022-08-17T05:55:32.166Z,17.21
2022-08-17T06:15:04.203Z,17.64
2022-08-17T06:35:23.715Z,18.24
2022-08-17T06:55:09.333Z,18.86
2022-08-17T07:15:45.690Z,20.07
2022-08-17T07:34:46.146Z,20.99
2022-08-17T07:55:24.735Z,22.33
2022-08-17T08:18:38.915Z,23.64
2022-08-17T08:35:19.554Z,24.95
2022-08-17T08:54:53.251Z,26.05
2022-08-17T09:14:36.562Z,26.69
2022-08-17T09:35:32.853Z,27.32
2022-08-17T09:55:09.484Z,27.95
2022-08-17T10:15:48.261Z,29.38
2022-08-17T10:34:45.066Z,31.25
2022-08-17T10:55:46.692Z,30.82
2022-08-17T11:15:27.854Z,32.52
2022-08-17T11:35:57.690Z,33.4
2022-08-17T11:55:03.600Z,34.74
2022-08-17T12:15:08.767Z,35.21
2022-08-17T12:34:29.020Z,35.92
2022-08-17T12:56:04.181Z,34.84
2022-08-17T13:15:46.600Z,34.03
2022-08-17T13:34:27.620Z,34.07
2022-08-17T13:55:19.916Z,32.76
2022-08-17T14:14:39.980Z,31.62
2022-08-17T14:34:34.936Z,30.86
2022-08-17T14:54:56.349Z,30.31
2022-08-17T15:15:33.328Z,30.52
2022-08-17T15:35:05.893Z,29.24
2022-08-17T15:55:00.215Z,28.2
2022-08-17T16:15:11.169Z,28.23
2022-08-17T16:35:32.188Z,28.11
2022-08-17T16:55:27.268Z,28.13
2022-08-17T17:14:43.281Z,27.78
2022-08-17T17:35:38.412Z,27.53
2022-08-17T17:55:38.822Z,27.27
2022-08-17T18:15:36.205Z,26.67
2022-08-17T18:34:46.955Z,25.94
2022-08-17T18:55:35.500Z,25.09
2022-08-17T19:14:38.374Z,24.46
2022-08-17T19:35:07.571Z,24.02
2022-08-17T19:55:57.557Z,23.75
2022-08-17T20:16:01.279Z,23.36
2022-08-17T20:35:13.107Z,23.21
2022-08-17T20:55:25.637Z,23.04
2022-08-17T21:15:42.436Z,22.73
2022-08-17T21:35:58.916Z,22.28
2022-08-17T21:55:05.226Z,21.84
2022-08-17T22:14:51.931Z,21.5
2022-08-17T22:35:42.016Z,21.3
2022-08-17T22:54:40.569Z,21.09
2022-08-17T23:15:02.321Z,20.86
2022-08-17T23:34:43.901Z,20.66
2022-08-17T23:56:03.724Z,20.4
