createdAt,value
2017-06-13T00:01:58.128Z,49.80
2017-06-13T00:04:25.762Z,49.30
2017-06-13T00:06:53.458Z,49.40
2017-06-13T00:09:21.098Z,49.70
2017-06-13T00:11:48.728Z,49.00
2017-06-13T00:14:17.106Z,48.60
2017-06-13T00:16:44.790Z,48.90
2017-06-13T00:19:12.424Z,48.00
2017-06-13T00:21:40.106Z,48.20
2017-06-13T00:24:07.757Z,48.40
2017-06-13T00:26:35.389Z,48.20
2017-06-13T00:29:03.128Z,48.50
2017-06-13T00:31:31.533Z,48.30
2017-06-13T00:33:59.233Z,48.30
2017-06-13T00:36:26.923Z,48.80
2017-06-13T00:38:54.557Z,49.40
2017-06-13T00:41:22.194Z,49.60
2017-06-13T00:43:50.646Z,50.40
2017-06-13T00:46:19.044Z,50.50
2017-06-13T00:48:46.675Z,50.50
2017-06-13T00:51:14.363Z,50.80
2017-06-13T00:53:42.002Z,51.10
2017-06-13T00:56:09.655Z,51.40
2017-06-13T00:58:37.345Z,51.20
2017-06-13T01:01:05.748Z,51.70
2017-06-13T01:03:33.436Z,51.50
2017-06-13T01:06:01.128Z,52.00
2017-06-13T01:08:28.765Z,52.60
2017-06-13T01:10:56.404Z,52.90
2017-06-13T01:13:24.849Z,53.40
2017-06-13T01:15:52.482Z,53.40
2017-06-13T01:18:20.176Z,53.10
2017-06-13T01:20:47.873Z,53.60
2017-06-13T01:23:15.504Z,53.70
2017-06-13T01:25:43.145Z,53.90
2017-06-13T01:28:10.833Z,54.90
2017-06-13T01:30:38.468Z,55.40
2017-06-13T01:33:06.105Z,55.70
2017-06-13T01:35:33.797Z,55.60
2017-06-13T01:38:02.202Z,56.50
2017-06-13T01:40:29.844Z,56.40
2017-06-13T01:42:57.538Z,55.50
2017-06-13T01:45:25.169Z,55.70
2017-06-13T01:47:52.825Z,57.20
2017-06-13T01:50:20.514Z,56.90
2017-06-13T01:52:48.156Z,57.70
2017-06-13T01:55:15.790Z,58.70
2017-06-13T01:57:43.476Z,58.30
2017-06-13T02:00:11.137Z,59.20
2017-06-13T02:02:38.814Z,59.20
2017-06-13T02:05:06.505Z,58.70
2017-06-13T02:07:34.136Z,59.10
2017-06-13T02:10:01.784Z,59.50
2017-06-13T02:12:29.475Z,60.20
2017-06-13T02:14:57.108Z,59.60
2017-06-13T02:17:24.754Z,60.20
2017-06-13T02:19:52.434Z,59.50
2017-06-13T02:22:20.071Z,59.10
2017-06-13T02:24:47.711Z,59.00
2017-06-13T02:27:15.389Z,59.90
2017-06-13T02:29:43.023Z,60.30
2017-06-13T02:32:10.649Z,61.30
2017-06-13T02:34:38.345Z,61.10
2017-06-13T02:37:05.989Z,61.70
2017-06-13T02:39:33.642Z,61.80
2017-06-13T02:42:01.330Z,62.30
2017-06-13T02:44:28.980Z,62.70
2017-06-13T02:46:56.612Z,61.40
2017-06-13T02:49:24.310Z,62.30
2017-06-13T02:51:52.713Z,61.00
2017-06-13T02:54:20.364Z,60.70
2017-06-13T02:56:48.044Z,61.20
2017-06-13T02:59:15.697Z,62.40
2017-06-13T03:01:43.344Z,62.50
2017-06-13T03:04:11.031Z,62.00
2017-06-13T03:06:38.668Z,62.40
2017-06-13T03:09:06.322Z,63.20
2017-06-13T03:11:34.013Z,63.00
2017-06-13T03:14:01.653Z,62.90
2017-06-13T03:16:29.289Z,62.20
2017-06-13T03:18:56.979Z,61.30
2017-06-13T03:21:25.383Z,61.20
2017-06-13T03:23:53.017Z,60.80
2017-06-13T03:26:20.700Z,60.60
2017-06-13T03:28:48.341Z,61.00
2017-06-13T03:31:15.988Z,60.30
2017-06-13T03:33:43.673Z,60.50
2017-06-13T03:36:11.312Z,61.40
2017-06-13T03:38:38.945Z,60.10
2017-06-13T03:41:06.645Z,59.70
2017-06-13T03:43:34.277Z,60.70
2017-06-13T03:46:01.914Z,60.60
2017-06-13T03:48:29.624Z,59.20
2017-06-13T03:50:57.264Z,58.50
2017-06-13T03:53:24.897Z,58.70
2017-06-13T03:55:52.618Z,58.70
2017-06-13T03:58:20.267Z,57.70
2017-06-13T04:00:48.666Z,57.10
2017-06-13T04:03:16.582Z,57.10
2017-06-13T04:05:44.220Z,56.50
2017-06-13T04:08:12.688Z,57.00
2017-06-13T04:10:41.142Z,57.90
2017-06-13T04:13:08.777Z,57.70
2017-06-13T04:15:36.436Z,58.00
2017-06-13T04:18:04.917Z,58.30
2017-06-13T04:20:32.564Z,57.60
2017-06-13T04:23:00.984Z,57.00
2017-06-13T04:25:28.703Z,57.00
2017-06-13T04:27:56.353Z,57.20
2017-06-13T04:30:23.988Z,57.30
2017-06-13T04:32:51.703Z,57.00
2017-06-13T04:35:20.132Z,57.00
2017-06-13T04:37:47.769Z,57.00
2017-06-13T04:40:15.458Z,57.00
2017-06-13T04:42:43.107Z,56.00
2017-06-13T04:45:10.745Z,55.70
2017-06-13T04:47:38.436Z,56.10
2017-06-13T04:50:06.072Z,56.20
2017-06-13T04:52:33.748Z,55.40
2017-06-13T04:55:01.431Z,55.40
2017-06-13T04:57:29.083Z,55.90
2017-06-13T04:59:56.815Z,54.50
2017-06-13T05:02:24.509Z,54.90
2017-06-13T05:04:52.142Z,55.50
2017-06-13T05:07:20.553Z,55.70
2017-06-13T05:09:48.234Z,55.70
2017-06-13T05:12:15.868Z,55.40
2017-06-13T05:14:43.533Z,54.50
2017-06-13T05:17:11.217Z,54.30
2017-06-13T05:19:38.868Z,54.80
2017-06-13T05:22:06.518Z,54.30
2017-06-13T05:24:34.213Z,54.50
2017-06-13T05:27:01.857Z,54.20
2017-06-13T05:29:29.497Z,53.20
2017-06-13T05:31:57.185Z,52.90
2017-06-13T05:34:24.838Z,52.50
2017-06-13T05:36:52.480Z,52.10
2017-06-13T05:39:20.187Z,52.70
2017-06-13T05:41:47.838Z,51.60
2017-06-13T05:44:15.869Z,51.40
2017-06-13T05:46:43.555Z,50.70
2017-06-13T05:49:12.002Z,51.20
2017-06-13T05:51:39.654Z,51.10
2017-06-13T05:54:07.340Z,49.60
2017-06-13T05:56:34.977Z,50.30
2017-06-13T05:59:02.623Z,49.60
2017-06-13T06:01:31.068Z,47.80
2017-06-13T06:03:58.705Z,47.70
2017-06-13T06:06:27.156Z,48.00
2017-06-13T06:08:54.844Z,48.80
2017-06-13T06:11:22.494Z,47.90
2017-06-13T06:13:50.137Z,46.90
2017-06-13T06:16:17.827Z,46.40
2017-06-13T06:18:45.489Z,47.40
2017-06-13T06:21:13.127Z,48.20
2017-06-13T06:23:40.824Z,47.30
2017-06-13T06:26:09.229Z,46.20
2017-06-13T06:28:36.875Z,46.20
2017-06-13T06:31:04.561Z,47.30
2017-06-13T06:33:32.206Z,46.20
2017-06-13T06:35:59.859Z,47.50
2017-06-13T06:38:27.556Z,50.00
2017-06-13T06:40:55.185Z,48.40
2017-06-13T06:43:22.825Z,47.80
2017-06-13T06:45:50.526Z,48.30
2017-06-13T06:48:18.165Z,47.40
2017-06-13T06:50:45.825Z,47.60
2017-06-13T06:53:13.508Z,47.20
2017-06-13T06:55:41.921Z,46.10
2017-06-13T06:58:09.569Z,46.10
2017-06-13T07:00:37.253Z,47.80
2017-06-13T07:03:05.652Z,47.40
2017-06-13T07:05:33.293Z,47.50
2017-06-13T07:08:00.971Z,46.40
2017-06-13T07:10:28.616Z,44.30
2017-06-13T07:12:56.265Z,44.80
2017-06-13T07:15:23.956Z,45.70
2017-06-13T07:17:52.379Z,44.00
2017-06-13T07:20:20.029Z,43.90
2017-06-13T07:22:47.756Z,44.00
2017-06-13T07:25:15.405Z,43.90
2017-06-13T07:27:43.052Z,43.70
2017-06-13T07:30:10.774Z,44.50
2017-06-13T07:32:38.403Z,44.30
2017-06-13T07:35:06.807Z,41.90
2017-06-13T07:37:34.500Z,41.90
2017-06-13T07:40:02.115Z,41.50
2017-06-13T07:42:29.837Z,44.00
2017-06-13T07:44:57.536Z,40.50
2017-06-13T07:47:25.158Z,38.70
2017-06-13T07:49:52.775Z,39.60
2017-06-13T07:52:20.434Z,40.50
2017-06-13T07:54:48.057Z,39.00
2017-06-13T07:57:15.759Z,38.80
2017-06-13T07:59:43.424Z,38.10
2017-06-13T08:02:11.041Z,35.80
2017-06-13T08:04:38.660Z,33.70
2017-06-13T08:07:06.334Z,34.90
2017-06-13T08:09:33.963Z,35.50
2017-06-13T08:12:01.574Z,35.50
2017-06-13T08:14:29.238Z,36.20
2017-06-13T08:16:56.903Z,38.40
2017-06-13T08:19:24.534Z,38.20
2017-06-13T08:21:52.191Z,37.10
2017-06-13T08:24:19.804Z,36.70
2017-06-13T08:26:47.428Z,37.90
2017-06-13T08:29:15.088Z,35.00
2017-06-13T08:31:42.725Z,36.50
2017-06-13T08:34:10.332Z,35.70
2017-06-13T08:36:38.007Z,34.10
2017-06-13T08:39:05.621Z,36.50
2017-06-13T08:41:33.236Z,35.20
2017-06-13T08:44:01.672Z,34.00
2017-06-13T08:46:29.291Z,34.00
2017-06-13T08:48:56.909Z,33.00
2017-06-13T08:51:24.572Z,33.10
2017-06-13T08:53:52.190Z,34.00
2017-06-13T08:56:19.796Z,33.80
2017-06-13T08:58:47.536Z,32.50
2017-06-13T09:01:15.140Z,33.40
2017-06-13T09:03:42.776Z,34.40
2017-06-13T09:06:10.458Z,36.00
2017-06-13T09:08:38.073Z,36.40
2017-06-13T09:11:05.685Z,35.30
2017-06-13T09:13:33.362Z,35.20
2017-06-13T09:16:01.748Z,33.00
2017-06-13T09:18:29.385Z,32.90
2017-06-13T09:20:57.820Z,35.30
2017-06-13T09:23:25.425Z,35.20
2017-06-13T09:25:53.036Z,35.80
2017-06-13T09:28:20.695Z,35.50
2017-06-13T09:30:48.308Z,34.10
2017-06-13T09:33:15.929Z,33.30
2017-06-13T09:35:43.601Z,33.30
2017-06-13T09:38:11.213Z,30.90
2017-06-13T09:40:38.829Z,31.20
2017-06-13T09:43:06.491Z,31.50
2017-06-13T09:45:34.105Z,31.80
2017-06-13T09:48:01.708Z,29.20
2017-06-13T09:50:29.365Z,26.50
2017-06-13T09:52:56.973Z,24.40
2017-06-13T09:55:24.594Z,22.90
2017-06-13T09:57:52.254Z,22.20
2017-06-13T10:00:19.864Z,23.20
2017-06-13T10:02:47.492Z,23.80
2017-06-13T10:05:15.152Z,26.40
2017-06-13T10:07:42.767Z,28.60
2017-06-13T10:10:10.376Z,29.30
2017-06-13T10:12:38.041Z,30.00
2017-06-13T10:15:05.648Z,29.50
2017-06-13T10:17:33.272Z,31.20
2017-06-13T10:20:01.733Z,31.10
2017-06-13T10:22:29.350Z,31.00
2017-06-13T10:24:56.981Z,31.70
2017-06-13T10:27:24.683Z,32.00
2017-06-13T10:29:53.101Z,33.30
2017-06-13T10:32:20.738Z,33.20
2017-06-13T10:34:48.425Z,33.70
2017-06-13T10:37:16.072Z,33.20
2017-06-13T10:39:43.682Z,32.70
2017-06-13T10:42:11.348Z,32.40
2017-06-13T10:44:38.964Z,32.90
2017-06-13T10:47:06.591Z,32.70
2017-06-13T10:49:34.288Z,31.70
2017-06-13T10:52:01.897Z,32.00
2017-06-13T10:54:29.512Z,32.30
2017-06-13T10:56:57.980Z,33.50
2017-06-13T10:59:25.601Z,33.10
2017-06-13T11:01:53.249Z,33.50
2017-06-13T11:04:20.919Z,33.20
2017-06-13T11:06:48.573Z,34.60
2017-06-13T11:09:16.220Z,33.60
2017-06-13T11:11:44.673Z,35.10
2017-06-13T11:14:12.325Z,35.00
2017-06-13T11:16:39.969Z,34.90
2017-06-13T11:19:08.425Z,35.00
2017-06-13T11:21:36.061Z,35.00
2017-06-13T11:24:03.691Z,34.70
2017-06-13T11:26:31.370Z,34.20
2017-06-13T11:28:58.987Z,34.10
2017-06-13T11:31:26.597Z,33.40
2017-06-13T11:33:54.261Z,32.70
2017-06-13T11:36:21.876Z,32.90
2017-06-13T11:38:49.516Z,33.10
2017-06-13T11:41:17.216Z,33.90
2017-06-13T11:43:44.823Z,33.30
2017-06-13T11:46:13.196Z,31.70
2017-06-13T11:48:40.908Z,31.60
2017-06-13T11:51:08.523Z,33.30
2017-06-13T11:53:36.144Z,33.30
2017-06-13T11:56:03.808Z,33.60
2017-06-13T11:58:31.532Z,32.90
2017-06-13T12:00:59.176Z,33.20
2017-06-13T12:03:27.612Z,34.70
2017-06-13T12:05:55.221Z,34.70
2017-06-13T12:08:22.837Z,34.50
2017-06-13T12:10:50.507Z,35.10
2017-06-13T12:13:18.120Z,34.70
2017-06-13T12:15:45.729Z,34.20
2017-06-13T12:18:13.394Z,34.50
2017-06-13T12:20:41.016Z,34.00
2017-06-13T12:23:08.659Z,34.10
2017-06-13T12:25:36.366Z,35.60
2017-06-13T12:28:04.009Z,32.90
2017-06-13T12:30:31.632Z,33.50
2017-06-13T12:32:59.303Z,32.50
2017-06-13T12:35:26.919Z,33.00
2017-06-13T12:37:54.544Z,32.70
2017-06-13T12:40:22.213Z,33.70
2017-06-13T12:42:49.825Z,34.20
2017-06-13T12:45:17.453Z,35.00
2017-06-13T12:47:45.169Z,35.10
2017-06-13T12:50:12.880Z,36.70
2017-06-13T12:52:40.505Z,38.40
2017-06-13T12:55:08.214Z,38.00
2017-06-13T12:57:35.885Z,37.30
2017-06-13T13:00:03.517Z,39.40
2017-06-13T13:02:31.208Z,39.50
2017-06-13T13:04:58.847Z,40.20
2017-06-13T13:07:26.495Z,39.50
2017-06-13T13:09:54.192Z,38.70
2017-06-13T13:12:21.813Z,37.10
2017-06-13T13:14:50.226Z,39.20
2017-06-13T13:17:17.914Z,38.50
2017-06-13T13:19:45.544Z,37.30
2017-06-13T13:22:13.178Z,38.10
2017-06-13T13:24:40.858Z,36.10
2017-06-13T13:27:08.475Z,36.60
2017-06-13T13:29:36.112Z,36.20
2017-06-13T13:32:03.779Z,36.60
2017-06-13T13:34:31.404Z,36.70
2017-06-13T13:36:59.033Z,35.80
2017-06-13T13:39:26.708Z,35.80
2017-06-13T13:41:54.344Z,36.30
2017-06-13T13:44:21.961Z,36.10
2017-06-13T13:46:49.620Z,37.40
2017-06-13T13:49:17.360Z,36.60
2017-06-13T13:51:44.978Z,36.10
2017-06-13T13:54:12.669Z,37.90
2017-06-13T13:56:40.322Z,36.40
2017-06-13T13:59:07.954Z,37.30
2017-06-13T14:01:35.654Z,37.70
2017-06-13T14:04:03.287Z,36.40
2017-06-13T14:06:30.968Z,37.00
2017-06-13T14:08:58.646Z,36.80
2017-06-13T14:11:26.280Z,37.80
2017-06-13T14:13:53.898Z,35.00
2017-06-13T14:16:21.564Z,34.90
2017-06-13T14:18:49.961Z,31.90
2017-06-13T14:21:17.602Z,31.90
2017-06-13T14:23:45.296Z,32.80
2017-06-13T14:26:12.918Z,32.60
2017-06-13T14:28:40.532Z,32.40
2017-06-13T14:31:08.217Z,34.90
2017-06-13T14:33:35.849Z,33.70
2017-06-13T14:36:03.469Z,34.70
2017-06-13T14:38:31.160Z,33.50
2017-06-13T14:40:58.786Z,33.80
2017-06-13T14:43:26.410Z,33.50
2017-06-13T14:45:54.112Z,34.40
2017-06-13T14:48:21.772Z,34.10
2017-06-13T14:50:49.400Z,34.70
2017-06-13T14:53:17.076Z,34.60
2017-06-13T14:55:44.694Z,33.50
2017-06-13T14:58:12.323Z,33.90
2017-06-13T15:00:40.021Z,33.90
2017-06-13T15:03:07.639Z,33.30
2017-06-13T15:05:35.252Z,33.80
2017-06-13T15:08:02.921Z,35.20
2017-06-13T15:10:30.561Z,35.20
2017-06-13T15:12:58.192Z,35.20
2017-06-13T15:15:25.998Z,35.50
2017-06-13T15:17:53.612Z,34.60
2017-06-13T15:20:21.236Z,36.60
2017-06-13T15:22:48.924Z,34.20
2017-06-13T15:25:16.555Z,33.20
2017-06-13T15:27:44.187Z,33.30
2017-06-13T15:30:11.856Z,34.30
2017-06-13T15:32:39.465Z,33.70
2017-06-13T15:35:07.129Z,34.30
2017-06-13T15:37:34.834Z,34.80
2017-06-13T15:40:03.223Z,34.30
2017-06-13T15:42:30.911Z,33.30
2017-06-13T15:44:58.678Z,34.50
2017-06-13T15:47:26.565Z,34.40
2017-06-13T15:49:54.310Z,35.00
2017-06-13T15:52:22.185Z,33.50
2017-06-13T15:54:49.863Z,34.60
2017-06-13T15:57:17.548Z,35.50
2017-06-13T15:59:45.226Z,34.60
2017-06-13T16:02:13.664Z,35.40
2017-06-13T16:04:41.277Z,34.90
2017-06-13T16:07:08.956Z,34.00
2017-06-13T16:09:36.649Z,35.10
2017-06-13T16:12:04.302Z,34.30
2017-06-13T16:14:32.241Z,34.80
2017-06-13T16:16:59.992Z,37.00
2017-06-13T16:19:27.640Z,34.90
2017-06-13T16:21:55.330Z,36.30
2017-06-13T16:24:22.992Z,35.80
2017-06-13T16:26:50.625Z,36.00
2017-06-13T16:29:18.296Z,35.40
2017-06-13T16:31:45.919Z,37.20
2017-06-13T16:34:13.556Z,36.40
2017-06-13T16:36:41.240Z,36.70
2017-06-13T16:39:08.858Z,37.20
2017-06-13T16:41:37.272Z,35.40
2017-06-13T16:44:04.976Z,35.40
2017-06-13T16:46:32.617Z,35.50
2017-06-13T16:49:00.249Z,36.30
2017-06-13T16:51:27.994Z,36.00
2017-06-13T16:53:55.638Z,35.50
2017-06-13T16:56:24.140Z,37.20
2017-06-13T16:58:51.850Z,37.10
2017-06-13T17:01:20.265Z,37.50
2017-06-13T17:03:47.931Z,36.90
2017-06-13T17:06:15.630Z,35.70
2017-06-13T17:08:43.327Z,37.20
2017-06-13T17:11:11.024Z,37.20
2017-06-13T17:13:38.712Z,36.90
2017-06-13T17:16:06.359Z,36.50
2017-06-13T17:18:34.962Z,37.70
2017-06-13T17:21:02.897Z,38.50
2017-06-13T17:23:30.543Z,36.90
2017-06-13T17:25:58.186Z,37.20
2017-06-13T17:28:25.895Z,37.30
2017-06-13T17:30:53.545Z,36.40
2017-06-13T17:33:21.208Z,37.50
2017-06-13T17:35:48.944Z,37.60
2017-06-13T17:38:17.051Z,37.20
2017-06-13T17:40:44.700Z,36.70
2017-06-13T17:43:12.393Z,36.30
2017-06-13T17:45:40.049Z,37.40
2017-06-13T17:48:07.702Z,37.60
2017-06-13T17:50:35.400Z,38.30
2017-06-13T17:53:03.804Z,37.50
2017-06-13T17:55:31.620Z,37.50
2017-06-13T17:57:59.324Z,37.50
2017-06-13T18:00:26.968Z,37.20
2017-06-13T18:02:54.613Z,38.30
2017-06-13T18:05:22.311Z,38.60
2017-06-13T18:07:49.947Z,39.30
2017-06-13T18:10:17.597Z,39.10
2017-06-13T18:12:46.053Z,39.10
2017-06-13T18:15:13.745Z,39.10
2017-06-13T18:17:41.389Z,39.40
2017-06-13T18:20:09.095Z,38.50
2017-06-13T18:22:36.775Z,39.10
2017-06-13T18:25:04.441Z,39.10
2017-06-13T18:27:32.137Z,40.00
2017-06-13T18:30:00.576Z,40.10
2017-06-13T18:32:28.279Z,39.90
2017-06-13T18:34:55.981Z,40.90
2017-06-13T18:37:23.642Z,41.10
2017-06-13T18:39:52.046Z,42.30
2017-06-13T18:42:19.736Z,42.30
2017-06-13T18:44:47.384Z,42.90
2017-06-13T18:47:15.052Z,44.00
2017-06-13T18:49:43.502Z,43.30
2017-06-13T18:52:11.146Z,43.40
2017-06-13T18:54:38.913Z,43.20
2017-06-13T18:57:07.367Z,44.30
2017-06-13T18:59:35.008Z,44.00
2017-06-13T19:02:02.662Z,43.00
2017-06-13T19:04:30.357Z,44.20
2017-06-13T19:06:58.008Z,45.10
2017-06-13T19:09:25.676Z,45.40
2017-06-13T19:11:54.592Z,45.90
2017-06-13T19:14:23.013Z,45.60
2017-06-13T19:16:50.762Z,45.60
2017-06-13T19:19:18.457Z,45.50
2017-06-13T19:21:46.880Z,45.50
2017-06-13T19:24:14.512Z,45.50
2017-06-13T19:26:42.204Z,46.50
2017-06-13T19:29:09.853Z,45.80
2017-06-13T19:31:37.493Z,46.20
2017-06-13T19:34:05.202Z,47.40
2017-06-13T19:36:32.848Z,46.90
2017-06-13T19:39:00.482Z,47.70
2017-06-13T19:41:28.192Z,46.70
2017-06-13T19:43:55.849Z,47.30
2017-06-13T19:46:23.511Z,49.40
2017-06-13T19:48:51.205Z,48.30
2017-06-13T19:51:18.871Z,48.70
2017-06-13T19:53:46.768Z,48.90
2017-06-13T19:56:14.466Z,49.30
2017-06-13T19:58:43.586Z,50.20
2017-06-13T20:01:11.331Z,50.50
2017-06-13T20:03:39.023Z,50.50
2017-06-13T20:06:06.676Z,50.70
2017-06-13T20:08:34.334Z,52.50
2017-06-13T20:11:02.197Z,50.70
2017-06-13T20:13:29.839Z,52.50
2017-06-13T20:15:57.481Z,53.20
2017-06-13T20:18:25.169Z,53.00
2017-06-13T20:20:52.845Z,52.00
2017-06-13T20:23:20.516Z,51.80
2017-06-13T20:25:53.986Z,52.00
2017-06-13T20:28:21.646Z,53.20
2017-06-13T20:30:49.301Z,53.70
2017-06-13T20:33:17.006Z,54.10
2017-06-13T20:35:44.832Z,53.20
2017-06-13T20:38:12.501Z,53.80
2017-06-13T20:40:40.220Z,54.00
2017-06-13T20:43:07.960Z,54.20
2017-06-13T20:45:35.618Z,54.40
2017-06-13T20:48:03.439Z,54.80
2017-06-13T20:50:31.861Z,53.60
2017-06-13T20:52:59.557Z,53.60
2017-06-13T20:55:27.232Z,53.70
2017-06-13T20:57:54.885Z,54.00
2017-06-13T21:00:22.525Z,54.30
2017-06-13T21:02:50.211Z,53.20
2017-06-13T21:05:17.846Z,53.30
2017-06-13T21:07:45.483Z,54.10
2017-06-13T21:10:13.184Z,53.80
2017-06-13T21:12:40.820Z,53.30
2017-06-13T21:15:08.460Z,54.00
2017-06-13T21:17:36.158Z,53.30
2017-06-13T21:20:03.802Z,53.90
2017-06-13T21:22:31.441Z,53.80
2017-06-13T21:24:59.147Z,54.00
2017-06-13T21:27:26.781Z,55.00
2017-06-13T21:29:54.568Z,55.20
2017-06-13T21:32:23.031Z,56.10
2017-06-13T21:34:51.444Z,56.20
2017-06-13T21:37:19.086Z,55.70
2017-06-13T21:39:46.776Z,56.70
2017-06-13T21:42:14.413Z,55.90
2017-06-13T21:44:42.057Z,56.20
2017-06-13T21:47:09.768Z,56.00
2017-06-13T21:49:37.417Z,57.10
2017-06-13T21:52:05.125Z,56.80
2017-06-13T21:54:32.831Z,56.40
2017-06-13T21:57:00.466Z,56.50
2017-06-13T21:59:28.101Z,56.30
2017-06-13T22:01:55.791Z,57.90
2017-06-13T22:04:23.429Z,56.80
2017-06-13T22:06:51.066Z,57.60
2017-06-13T22:09:18.752Z,57.60
2017-06-13T22:11:47.284Z,57.80
2017-06-13T22:14:14.920Z,58.60
2017-06-13T22:16:42.605Z,59.10
2017-06-13T22:19:10.247Z,59.50
2017-06-13T22:21:37.899Z,60.60
2017-06-13T22:24:05.596Z,61.10
2017-06-13T22:26:33.246Z,61.60
2017-06-13T22:29:00.877Z,61.60
2017-06-13T22:31:28.585Z,62.00
2017-06-13T22:33:56.233Z,62.10
2017-06-13T22:36:23.889Z,62.30
2017-06-13T22:38:51.569Z,62.50
2017-06-13T22:41:19.209Z,62.70
2017-06-13T22:43:46.846Z,61.10
2017-06-13T22:46:14.542Z,61.00
2017-06-13T22:48:42.168Z,60.40
2017-06-13T22:51:09.809Z,62.00
2017-06-13T22:53:37.551Z,60.70
2017-06-13T22:56:05.192Z,61.30
2017-06-13T22:58:32.848Z,61.40
2017-06-13T23:01:00.541Z,61.20
2017-06-13T23:03:28.191Z,61.90
2017-06-13T23:05:55.834Z,61.80
2017-06-13T23:08:23.521Z,61.30
2017-06-13T23:10:51.920Z,60.90
2017-06-13T23:13:19.553Z,60.80
2017-06-13T23:15:47.229Z,60.40
2017-06-13T23:18:14.876Z,61.10
2017-06-13T23:20:43.241Z,61.80
2017-06-13T23:23:10.921Z,61.30
2017-06-13T23:25:38.580Z,60.90
2017-06-13T23:28:06.225Z,61.50
2017-06-13T23:30:33.920Z,62.90
2017-06-13T23:33:01.570Z,62.70
2017-06-13T23:35:29.229Z,63.50
2017-06-13T23:37:56.913Z,64.40
2017-06-13T23:40:24.550Z,64.40
2017-06-13T23:42:52.197Z,65.30
2017-06-13T23:45:20.650Z,65.90
2017-06-13T23:47:48.288Z,65.80
2017-06-13T23:50:15.925Z,65.80
2017-06-13T23:52:43.608Z,66.20
2017-06-13T23:55:11.244Z,66.40
2017-06-13T23:57:38.892Z,66.30
