createdAt,value
2018-10-19T00:00:11.391Z,8.00
2018-10-19T00:01:11.330Z,7.60
2018-10-19T00:02:11.138Z,7.90
2018-10-19T00:03:11.189Z,7.40
2018-10-19T00:04:11.114Z,7.50
2018-10-19T00:05:10.777Z,8.00
2018-10-19T00:06:11.375Z,7.60
2018-10-19T00:07:10.776Z,8.40
2018-10-19T00:08:11.197Z,7.60
2018-10-19T00:09:11.252Z,7.40
2018-10-19T00:10:10.726Z,7.60
2018-10-19T00:11:11.277Z,8.00
2018-10-19T00:12:11.198Z,7.30
2018-10-19T00:13:11.198Z,7.40
2018-10-19T00:14:11.225Z,7.90
2018-10-19T00:15:10.793Z,7.60
2018-10-19T00:16:11.255Z,7.80
2018-10-19T00:17:10.745Z,8.10
2018-10-19T00:18:11.252Z,8.20
2018-10-19T00:19:10.735Z,8.10
2018-10-19T00:20:11.203Z,8.00
2018-10-19T00:21:10.819Z,8.10
2018-10-19T00:22:10.670Z,8.10
2018-10-19T00:23:11.299Z,7.90
2018-10-19T00:24:11.123Z,8.10
2018-10-19T00:25:10.713Z,8.50
2018-10-19T00:26:10.760Z,9.10
2018-10-19T00:27:11.268Z,9.70
2018-10-19T00:28:11.148Z,9.20
2018-10-19T00:29:10.917Z,9.20
2018-10-19T00:30:11.200Z,9.10
2018-10-19T00:31:10.789Z,10.00
2018-10-19T00:32:10.754Z,9.70
2018-10-19T00:33:11.346Z,9.30
2018-10-19T00:34:10.602Z,9.80
2018-10-19T00:35:10.724Z,10.20
2018-10-19T00:36:11.165Z,10.10
2018-10-19T00:37:10.572Z,9.80
2018-10-19T00:38:10.561Z,9.40
2018-10-19T00:39:11.288Z,10.40
2018-10-19T00:40:10.580Z,10.50
2018-10-19T00:41:10.649Z,10.00
2018-10-19T00:42:10.600Z,10.30
2018-10-19T00:43:10.596Z,10.20
2018-10-19T00:44:10.631Z,10.40
2018-10-19T00:45:11.086Z,9.80
2018-10-19T00:46:11.003Z,10.10
2018-10-19T00:47:11.174Z,10.20
2018-10-19T00:48:11.122Z,9.80
2018-10-19T00:49:11.024Z,9.30
2018-10-19T00:50:10.668Z,9.70
2018-10-19T00:51:10.806Z,10.00
2018-10-19T00:52:10.896Z,9.70
2018-10-19T00:53:10.587Z,9.20
2018-10-19T00:54:10.881Z,9.10
2018-10-19T00:55:10.794Z,9.00
2018-10-19T00:56:10.862Z,9.30
2018-10-19T00:57:10.714Z,8.90
2018-10-19T00:58:10.994Z,9.20
2018-10-19T00:59:10.655Z,8.80
2018-10-19T01:00:10.518Z,8.60
2018-10-19T01:01:11.037Z,8.80
2018-10-19T01:02:11.018Z,8.40
2018-10-19T01:03:10.923Z,8.20
2018-10-19T01:04:11.051Z,8.20
2018-10-19T01:05:11.067Z,8.30
2018-10-19T01:06:11.006Z,7.90
2018-10-19T01:07:10.946Z,7.60
2018-10-19T01:08:10.745Z,7.50
2018-10-19T01:09:10.574Z,7.60
2018-10-19T01:10:10.468Z,7.40
2018-10-19T01:11:12.647Z,7.10
2018-10-19T01:12:10.725Z,7.00
2018-10-19T01:13:10.821Z,7.70
2018-10-19T01:14:10.450Z,7.30
2018-10-19T01:15:10.895Z,7.30
2018-10-19T01:16:10.443Z,7.00
2018-10-19T01:17:10.779Z,7.20
2018-10-19T01:18:10.805Z,6.80
2018-10-19T01:19:10.444Z,7.30
2018-10-19T01:20:10.486Z,6.60
2018-10-19T01:21:10.543Z,7.00
2018-10-19T01:22:10.979Z,6.80
2018-10-19T01:23:11.034Z,6.90
2018-10-19T01:24:10.353Z,6.80
2018-10-19T01:25:10.685Z,7.10
2018-10-19T01:26:10.803Z,6.80
2018-10-19T01:27:10.961Z,7.70
2018-10-19T01:28:10.462Z,7.20
2018-10-19T01:29:10.809Z,6.90
2018-10-19T01:30:11.324Z,7.00
2018-10-19T01:31:10.842Z,6.60
2018-10-19T01:32:10.746Z,7.10
2018-10-19T01:33:12.663Z,6.70
2018-10-19T01:34:10.840Z,6.60
2018-10-19T01:35:10.817Z,6.70
2018-10-19T01:36:10.895Z,6.70
2018-10-19T01:37:10.688Z,6.90
2018-10-19T01:38:10.686Z,6.90
2018-10-19T01:39:10.809Z,6.70
2018-10-19T01:40:10.667Z,6.90
2018-10-19T01:41:10.776Z,6.80
2018-10-19T01:42:10.667Z,6.70
2018-10-19T01:43:10.637Z,6.30
2018-10-19T01:44:10.622Z,6.50
2018-10-19T01:45:10.744Z,6.30
2018-10-19T01:46:10.635Z,6.30
2018-10-19T01:47:11.043Z,6.40
2018-10-19T01:48:10.737Z,6.30
2018-10-19T01:49:10.949Z,6.00
2018-10-19T01:50:10.667Z,6.30
2018-10-19T01:51:11.708Z,6.20
2018-10-19T01:52:10.850Z,5.90
2018-10-19T01:53:10.722Z,6.30
2018-10-19T01:54:10.622Z,6.20
2018-10-19T01:55:10.696Z,6.20
2018-10-19T01:56:10.706Z,6.00
2018-10-19T01:57:10.987Z,6.70
2018-10-19T01:58:10.652Z,6.20
2018-10-19T01:59:10.482Z,6.00
2018-10-19T02:00:10.849Z,6.20
2018-10-19T02:01:10.866Z,6.50
2018-10-19T02:02:10.767Z,6.70
2018-10-19T02:03:11.031Z,5.80
2018-10-19T02:04:10.859Z,6.50
2018-10-19T02:05:10.871Z,6.60
2018-10-19T02:06:10.716Z,6.80
2018-10-19T02:07:10.851Z,6.40
2018-10-19T02:08:10.852Z,6.20
2018-10-19T02:09:10.693Z,6.90
2018-10-19T02:10:10.681Z,6.40
2018-10-19T02:11:10.383Z,6.20
2018-10-19T02:12:10.215Z,6.00
2018-10-19T02:13:10.767Z,6.50
2018-10-19T02:14:10.088Z,6.40
2018-10-19T02:15:10.805Z,6.30
2018-10-19T02:16:10.130Z,7.10
2018-10-19T02:17:10.135Z,6.70
2018-10-19T02:18:10.850Z,6.20
2018-10-19T02:19:10.756Z,6.30
2018-10-19T02:20:11.202Z,6.60
2018-10-19T02:21:10.475Z,6.30
2018-10-19T02:22:11.221Z,6.40
2018-10-19T02:23:10.163Z,6.20
2018-10-19T02:24:10.642Z,6.30
2018-10-19T02:25:10.851Z,6.40
2018-10-19T02:26:10.035Z,6.40
2018-10-19T02:27:10.561Z,6.20
2018-10-19T02:28:10.060Z,6.90
2018-10-19T02:29:10.139Z,6.70
2018-10-19T02:30:10.144Z,6.70
2018-10-19T02:31:10.138Z,6.00
2018-10-19T02:32:12.303Z,6.00
2018-10-19T02:33:10.453Z,6.40
2018-10-19T02:34:10.047Z,6.30
2018-10-19T02:35:10.158Z,6.50
2018-10-19T02:36:10.851Z,6.10
2018-10-19T02:37:10.101Z,6.10
2018-10-19T02:38:10.085Z,6.40
2018-10-19T02:39:10.093Z,6.10
2018-10-19T02:40:10.475Z,6.30
2018-10-19T02:41:10.163Z,6.50
2018-10-19T02:42:10.600Z,6.00
2018-10-19T02:43:10.495Z,6.50
2018-10-19T02:44:10.358Z,6.20
2018-10-19T02:45:10.002Z,6.40
2018-10-19T02:46:10.368Z,6.90
2018-10-19T02:47:10.041Z,6.30
2018-10-19T02:48:09.942Z,6.20
2018-10-19T02:49:10.691Z,6.50
2018-10-19T02:50:10.218Z,6.10
2018-10-19T02:51:10.260Z,6.40
2018-10-19T02:52:10.249Z,6.20
2018-10-19T02:53:10.277Z,5.90
2018-10-19T02:54:10.813Z,6.80
2018-10-19T02:55:10.025Z,6.20
2018-10-19T02:56:10.327Z,6.30
2018-10-19T02:57:10.303Z,6.40
2018-10-19T02:58:10.181Z,6.30
2018-10-19T02:59:10.022Z,6.90
2018-10-19T03:00:10.152Z,6.20
2018-10-19T03:01:10.361Z,7.00
2018-10-19T03:02:10.361Z,6.50
2018-10-19T03:03:10.310Z,6.60
2018-10-19T03:04:10.246Z,5.90
2018-10-19T03:05:10.402Z,6.60
2018-10-19T03:06:10.275Z,6.20
2018-10-19T03:07:10.476Z,6.60
2018-10-19T03:08:10.868Z,6.40
2018-10-19T03:09:09.975Z,6.50
2018-10-19T03:10:09.997Z,5.50
2018-10-19T03:11:09.964Z,6.30
2018-10-19T03:12:10.320Z,7.10
2018-10-19T03:13:10.356Z,6.70
2018-10-19T03:14:10.296Z,6.80
2018-10-19T03:15:10.378Z,6.60
2018-10-19T03:16:10.203Z,6.80
2018-10-19T03:17:10.296Z,6.10
2018-10-19T03:18:10.408Z,6.30
2018-10-19T03:19:10.277Z,6.50
2018-10-19T03:20:10.199Z,6.90
2018-10-19T03:21:09.865Z,7.00
2018-10-19T03:22:10.721Z,6.50
2018-10-19T03:23:10.312Z,6.70
2018-10-19T03:24:10.166Z,6.70
2018-10-19T03:25:09.881Z,6.70
2018-10-19T03:26:10.365Z,6.50
2018-10-19T03:27:11.138Z,6.30
2018-10-19T03:28:10.154Z,6.00
2018-10-19T03:29:10.211Z,6.80
2018-10-19T03:30:10.852Z,7.10
2018-10-19T03:31:10.170Z,7.00
2018-10-19T03:32:10.134Z,7.30
2018-10-19T03:33:10.196Z,6.60
2018-10-19T03:34:10.208Z,7.00
2018-10-19T03:35:10.237Z,7.00
2018-10-19T03:36:10.199Z,6.50
2018-10-19T03:37:10.130Z,7.00
2018-10-19T03:38:10.197Z,6.40
2018-10-19T03:39:09.799Z,6.30
2018-10-19T03:40:10.148Z,6.60
2018-10-19T03:41:10.373Z,6.80
2018-10-19T03:42:10.171Z,7.20
2018-10-19T03:43:10.208Z,6.90
2018-10-19T03:44:10.205Z,6.10
2018-10-19T03:45:12.061Z,6.80
2018-10-19T03:46:10.173Z,7.00
2018-10-19T03:47:10.277Z,7.00
2018-10-19T03:48:10.186Z,6.90
2018-10-19T03:49:10.281Z,7.10
2018-10-19T03:50:10.182Z,6.60
2018-10-19T03:51:10.229Z,7.20
2018-10-19T03:52:12.141Z,8.00
2018-10-19T03:53:09.905Z,7.70
2018-10-19T03:54:09.619Z,7.60
2018-10-19T03:55:10.461Z,7.20
2018-10-19T03:56:09.419Z,6.80
2018-10-19T03:57:10.244Z,7.10
2018-10-19T03:58:09.623Z,6.70
2018-10-19T03:59:10.463Z,7.40
2018-10-19T04:00:09.578Z,7.10
2018-10-19T04:01:09.900Z,7.60
2018-10-19T04:02:09.885Z,7.50
2018-10-19T04:03:09.696Z,6.60
2018-10-19T04:04:09.959Z,8.00
2018-10-19T04:05:09.966Z,7.30
2018-10-19T04:06:09.967Z,7.50
2018-10-19T04:07:09.578Z,7.80
2018-10-19T04:08:09.665Z,7.70
2018-10-19T04:09:09.934Z,7.50
2018-10-19T04:10:09.976Z,7.90
2018-10-19T04:11:09.950Z,7.90
2018-10-19T04:12:10.094Z,7.50
2018-10-19T04:13:09.897Z,7.20
2018-10-19T04:14:09.907Z,7.70
2018-10-19T04:15:09.672Z,8.00
2018-10-19T04:16:09.722Z,7.50
2018-10-19T04:17:09.799Z,7.80
2018-10-19T04:18:10.218Z,7.20
2018-10-19T04:19:10.316Z,7.30
2018-10-19T04:20:09.364Z,7.90
2018-10-19T04:21:10.252Z,7.90
2018-10-19T04:22:09.539Z,8.20
2018-10-19T04:23:10.027Z,8.30
2018-10-19T04:24:09.355Z,8.10
2018-10-19T04:25:09.738Z,8.40
2018-10-19T04:26:09.677Z,7.90
2018-10-19T04:27:09.746Z,8.10
2018-10-19T04:28:09.716Z,7.50
2018-10-19T04:29:09.797Z,8.10
2018-10-19T04:30:09.651Z,8.40
2018-10-19T04:31:09.739Z,8.20
2018-10-19T04:32:09.878Z,8.40
2018-10-19T04:33:09.815Z,8.50
2018-10-19T04:34:09.726Z,8.30
2018-10-19T04:35:09.729Z,8.10
2018-10-19T04:36:09.710Z,8.60
2018-10-19T04:37:09.743Z,8.80
2018-10-19T04:38:09.412Z,8.40
2018-10-19T04:39:09.950Z,8.70
2018-10-19T04:40:09.780Z,9.10
2018-10-19T04:41:09.972Z,8.90
2018-10-19T04:42:09.701Z,9.60
2018-10-19T04:43:11.545Z,9.20
2018-10-19T04:44:11.469Z,8.90
2018-10-19T04:45:10.002Z,9.20
2018-10-19T04:46:09.768Z,9.30
2018-10-19T04:47:10.573Z,9.80
2018-10-19T04:48:10.207Z,9.20
2018-10-19T04:49:09.825Z,9.90
2018-10-19T04:50:09.298Z,9.90
2018-10-19T04:51:09.473Z,9.60
2018-10-19T04:54:28.651Z,10.00
2018-10-19T04:55:04.125Z,9.60
2018-10-19T04:56:58.655Z,9.30
2018-10-19T04:57:59.135Z,9.60
2018-10-19T05:00:31.697Z,9.80
2018-10-19T05:01:31.723Z,9.70
2018-10-19T05:03:42.340Z,9.80
2018-10-19T05:04:38.932Z,9.20
2018-10-19T05:07:45.821Z,10.30
2018-10-19T05:09:40.326Z,9.60
2018-10-19T05:10:40.208Z,9.80
2018-10-19T05:12:59.476Z,10.40
2018-10-19T05:13:34.264Z,10.20
2018-10-19T05:15:32.295Z,10.10
2018-10-19T05:16:56.619Z,10.40
2018-10-19T05:17:59.571Z,10.60
2018-10-19T05:18:36.477Z,10.40
2018-10-19T05:20:27.579Z,10.40
2018-10-19T05:21:27.076Z,10.00
2018-10-19T05:23:50.582Z,10.90
2018-10-19T05:24:50.830Z,10.70
2018-10-19T05:26:44.167Z,11.50
2018-10-19T05:27:44.926Z,11.50
2018-10-19T05:29:49.921Z,11.60
2018-10-19T05:30:52.273Z,10.60
2018-10-19T05:32:47.942Z,11.00
2018-10-19T05:33:46.649Z,11.00
2018-10-19T05:35:40.958Z,10.80
2018-10-19T05:36:41.374Z,11.00
2018-10-19T05:37:41.951Z,11.40
2018-10-19T05:38:41.751Z,11.60
2018-10-19T05:39:41.256Z,11.00
2018-10-19T05:40:41.152Z,11.40
2018-10-19T05:41:41.270Z,10.80
2018-10-19T05:43:35.684Z,11.00
2018-10-19T05:44:36.032Z,11.50
2018-10-19T05:46:36.559Z,11.50
2018-10-19T05:47:30.673Z,11.20
2018-10-19T05:49:24.901Z,11.50
2018-10-19T05:51:38.833Z,10.80
2018-10-19T05:53:52.521Z,11.60
2018-10-19T05:54:52.245Z,10.80
2018-10-19T05:56:46.551Z,11.10
2018-10-19T05:57:46.408Z,10.80
2018-10-19T05:59:40.588Z,12.00
2018-10-19T06:00:40.577Z,12.00
2018-10-19T06:02:34.894Z,11.60
2018-10-19T06:03:34.747Z,11.30
2018-10-19T06:05:28.905Z,12.40
2018-10-19T06:06:28.888Z,11.50
2018-10-19T06:08:23.123Z,11.40
2018-10-19T06:09:23.040Z,12.10
2018-10-19T06:11:18.428Z,12.40
2018-10-19T06:12:18.496Z,12.70
2018-10-19T06:13:18.475Z,12.70
2018-10-19T06:14:18.892Z,12.90
2018-10-19T06:15:24.822Z,12.30
2018-10-19T06:16:33.005Z,12.10
2018-10-19T06:17:18.512Z,11.40
2018-10-19T06:18:18.406Z,11.10
2018-10-19T06:19:18.895Z,11.30
2018-10-19T06:20:18.432Z,11.70
2018-10-19T06:21:24.829Z,11.40
2018-10-19T06:22:18.474Z,11.80
2018-10-19T06:23:24.765Z,12.30
2018-10-19T06:24:18.636Z,12.20
2018-10-19T06:25:19.300Z,11.60
2018-10-19T06:26:18.926Z,11.40
2018-10-19T06:27:20.945Z,11.40
2018-10-19T06:28:18.926Z,12.20
2018-10-19T06:29:46.576Z,12.10
2018-10-19T06:30:24.719Z,12.10
2018-10-19T06:33:05.078Z,12.50
2018-10-19T06:34:04.536Z,11.80
2018-10-19T06:42:29.346Z,12.40
2018-10-19T06:42:49.890Z,12.40
2018-10-19T06:43:50.881Z,12.30
2018-10-19T06:45:13.780Z,12.30
2018-10-19T06:45:59.825Z,12.20
2018-10-19T06:46:50.934Z,12.40
2018-10-19T06:47:49.510Z,11.90
2018-10-19T06:48:50.392Z,11.50
2018-10-19T06:49:50.521Z,12.20
2018-10-19T06:51:10.866Z,13.00
2018-10-19T06:51:49.975Z,12.40
2018-10-19T06:53:10.561Z,11.90
2018-10-19T06:54:10.827Z,11.80
2018-10-19T06:55:25.561Z,12.50
2018-10-19T06:56:10.929Z,11.90
2018-10-19T07:00:49.269Z,12.70
2018-10-19T07:01:37.746Z,12.30
2018-10-19T07:04:06.171Z,12.80
2018-10-19T07:04:31.334Z,12.70
2018-10-19T07:06:37.597Z,13.30
2018-10-19T07:07:38.743Z,13.30
2018-10-19T07:09:32.169Z,12.20
2018-10-19T07:12:33.546Z,13.20
2018-10-19T07:16:37.331Z,13.70
2018-10-19T07:19:15.645Z,13.20
2018-10-19T07:21:12.487Z,13.60
2018-10-19T07:23:17.140Z,13.70
2018-10-19T07:24:50.556Z,13.10
2018-10-19T07:25:12.042Z,12.70
2018-10-19T07:29:17.546Z,13.00
2018-10-19T07:30:17.349Z,12.70
2018-10-19T07:36:28.105Z,13.00
2018-10-19T07:38:41.052Z,13.60
2018-10-19T07:39:42.266Z,13.20
2018-10-19T07:41:50.278Z,13.50
2018-10-19T07:47:22.918Z,13.60
2018-10-19T07:48:22.964Z,13.50
2018-10-19T07:50:17.687Z,14.00
2018-10-19T07:51:16.719Z,15.00
2018-10-19T07:53:15.253Z,15.10
2018-10-19T07:54:15.583Z,15.30
2018-10-19T07:55:16.161Z,14.50
2018-10-19T07:56:15.758Z,15.20
2018-10-19T07:57:15.811Z,14.70
2018-10-19T07:58:15.391Z,14.10
2018-10-19T07:59:16.022Z,14.50
2018-10-19T08:00:15.884Z,14.20
2018-10-19T08:01:50.997Z,14.10
2018-10-19T08:02:16.422Z,15.10
2018-10-19T08:03:14.851Z,15.60
2018-10-19T08:04:15.351Z,15.20
2018-10-19T08:05:16.319Z,14.50
2018-10-19T08:06:15.761Z,14.10
2018-10-19T08:07:15.328Z,14.80
2018-10-19T08:08:23.880Z,14.90
2018-10-19T08:09:15.799Z,14.70
2018-10-19T08:10:16.367Z,14.90
2018-10-19T08:12:15.987Z,14.10
2018-10-19T08:13:21.666Z,14.40
2018-10-19T08:14:22.198Z,13.30
2018-10-19T08:15:15.751Z,14.70
2018-10-19T08:16:15.338Z,14.10
2018-10-19T08:17:15.960Z,14.20
2018-10-19T08:18:15.332Z,14.70
2018-10-19T08:19:16.308Z,15.20
2018-10-19T08:20:15.959Z,14.30
2018-10-19T08:21:16.192Z,14.70
2018-10-19T08:22:15.487Z,13.80
2018-10-19T08:23:15.455Z,13.70
2018-10-19T08:24:15.388Z,13.50
2018-10-19T08:27:14.627Z,13.20
2018-10-19T08:29:52.915Z,13.30
2018-10-19T08:30:52.667Z,13.10
2018-10-19T08:31:53.445Z,12.50
2018-10-19T08:32:52.966Z,12.70
2018-10-19T08:33:53.478Z,13.00
2018-10-19T08:37:22.614Z,11.90
2018-10-19T08:38:26.798Z,12.10
2018-10-19T08:39:20.980Z,12.80
2018-10-19T08:40:22.447Z,12.00
2018-10-19T08:41:23.445Z,11.60
2018-10-19T08:42:34.959Z,11.40
2018-10-19T08:43:20.517Z,11.80
2018-10-19T08:44:20.399Z,11.40
2018-10-19T08:45:20.433Z,11.60
2018-10-19T08:46:22.255Z,11.20
2018-10-19T08:47:22.390Z,11.00
2018-10-19T08:48:22.459Z,10.80
2018-10-19T08:49:20.240Z,10.80
2018-10-19T08:52:07.471Z,11.10
2018-10-19T08:53:19.577Z,10.80
2018-10-19T08:55:19.696Z,11.10
2018-10-19T08:59:44.876Z,9.90
2018-10-19T09:00:46.890Z,10.50
2018-10-19T09:02:56.722Z,9.80
2018-10-19T09:03:59.795Z,9.70
2018-10-19T09:05:52.691Z,10.40
2018-10-19T09:06:53.071Z,10.60
2018-10-19T09:07:53.037Z,9.60
2018-10-19T09:09:59.634Z,9.80
2018-10-19T09:12:15.682Z,9.10
2018-10-19T09:14:25.879Z,9.80
2018-10-19T09:17:53.469Z,9.00
2018-10-19T09:18:29.739Z,9.60
2018-10-19T09:20:21.803Z,8.70
2018-10-19T09:21:22.791Z,8.70
2018-10-19T09:23:28.998Z,8.70
2018-10-19T09:25:43.562Z,8.10
2018-10-19T09:26:44.108Z,8.10
2018-10-19T09:28:37.644Z,9.30
2018-10-19T09:31:08.949Z,9.00
2018-10-19T09:32:09.059Z,8.80
2018-10-19T09:33:09.605Z,9.10
2018-10-19T09:36:42.733Z,8.20
2018-10-19T09:37:42.481Z,8.40
2018-10-19T09:38:42.502Z,8.90
2018-10-19T09:39:42.695Z,8.60
2018-10-19T09:42:52.710Z,9.40
2018-10-19T09:45:34.444Z,7.80
2018-10-19T09:48:00.887Z,8.00
2018-10-19T09:48:45.573Z,7.70
2018-10-19T09:49:46.043Z,8.10
2018-10-19T09:52:00.310Z,8.60
2018-10-19T09:54:00.645Z,8.00
2018-10-19T09:56:18.693Z,7.80
2018-10-19T09:57:18.936Z,7.20
2018-10-19T09:58:18.922Z,7.40
2018-10-19T10:00:50.715Z,7.80
2018-10-19T10:01:51.509Z,7.60
2018-10-19T10:03:45.579Z,7.30
2018-10-19T10:06:16.848Z,7.30
2018-10-19T10:07:16.268Z,8.10
2018-10-19T10:09:21.962Z,8.20
2018-10-19T10:11:25.196Z,8.10
2018-10-19T10:12:28.421Z,6.80
2018-10-19T10:14:54.740Z,7.50
2018-10-19T10:15:54.663Z,6.80
2018-10-19T10:18:10.248Z,6.50
2018-10-19T10:18:49.052Z,6.80
2018-10-19T10:20:44.157Z,6.70
2018-10-19T10:21:44.100Z,6.90
2018-10-19T10:24:31.816Z,6.20
2018-10-19T10:24:51.063Z,6.70
2018-10-19T10:26:45.275Z,7.00
2018-10-19T10:27:45.164Z,7.00
2018-10-19T10:30:16.804Z,7.10
2018-10-19T10:31:16.783Z,7.40
2018-10-19T10:33:50.475Z,7.00
2018-10-19T10:38:34.264Z,6.10
2018-10-19T10:41:04.350Z,6.70
2018-10-19T10:44:33.453Z,6.90
2018-10-19T10:49:10.578Z,6.60
2018-10-19T10:50:11.568Z,6.30
2018-10-19T10:52:34.587Z,6.30
2018-10-19T10:53:05.934Z,6.00
2018-10-19T10:54:59.545Z,5.70
2018-10-19T10:57:35.841Z,6.30
2018-10-19T10:58:28.419Z,5.90
2018-10-19T11:00:20.583Z,6.10
2018-10-19T11:01:20.878Z,6.50
2018-10-19T11:03:38.594Z,5.50
2018-10-19T11:04:41.228Z,6.20
2018-10-19T11:06:50.861Z,5.80
2018-10-19T11:07:50.734Z,6.40
2018-10-19T11:09:46.081Z,5.50
2018-10-19T11:10:44.973Z,5.80
2018-10-19T11:12:39.166Z,5.50
2018-10-19T11:13:39.113Z,5.80
2018-10-19T11:15:50.636Z,6.00
2018-10-19T11:16:35.393Z,5.70
2018-10-19T11:18:31.433Z,4.80
2018-10-19T11:20:48.928Z,5.60
2018-10-19T11:21:47.568Z,5.50
2018-10-19T11:23:53.303Z,5.10
2018-10-19T11:24:41.696Z,5.30
2018-10-19T11:26:41.137Z,5.30
2018-10-19T11:27:41.061Z,5.40
2018-10-19T11:28:40.238Z,5.40
2018-10-19T11:29:41.490Z,5.10
2018-10-19T11:32:26.370Z,5.10
2018-10-19T11:33:29.149Z,4.90
2018-10-19T11:35:19.607Z,4.80
2018-10-19T11:36:20.340Z,4.90
2018-10-19T11:38:14.494Z,4.70
2018-10-19T11:40:58.236Z,4.80
2018-10-19T11:42:01.279Z,4.70
2018-10-19T11:43:53.374Z,4.80
2018-10-19T11:46:08.077Z,5.10
2018-10-19T11:47:14.087Z,4.50
