createdAt,value
2018-04-01T00:00:33.292Z,9.51
2018-04-01T00:01:33.404Z,9.52
2018-04-01T00:02:33.411Z,9.54
2018-04-01T00:03:33.446Z,9.56
2018-04-01T00:04:33.435Z,9.57
2018-04-01T00:05:35.253Z,9.57
2018-04-01T00:06:33.437Z,9.59
2018-04-01T00:07:33.346Z,9.60
2018-04-01T00:08:33.458Z,9.59
2018-04-01T00:09:33.466Z,9.59
2018-04-01T00:10:33.479Z,9.57
2018-04-01T00:11:33.506Z,9.56
2018-04-01T00:12:33.482Z,9.58
2018-04-01T00:13:33.490Z,9.59
2018-04-01T00:14:33.402Z,9.59
2018-04-01T00:15:34.670Z,9.61
2018-04-01T00:16:33.309Z,9.61
2018-04-01T00:17:33.335Z,9.61
2018-04-01T00:18:33.333Z,9.63
2018-04-01T00:19:33.321Z,9.64
2018-04-01T00:20:33.344Z,9.65
2018-04-01T00:21:33.350Z,9.66
2018-04-01T00:22:33.350Z,9.67
2018-04-01T00:23:33.364Z,9.68
2018-04-01T00:24:35.244Z,9.68
2018-04-01T00:25:33.176Z,9.70
2018-04-01T00:26:33.299Z,9.71
2018-04-01T00:27:33.293Z,9.69
2018-04-01T00:28:33.403Z,9.67
2018-04-01T00:29:33.412Z,9.67
2018-04-01T00:30:33.420Z,9.66
2018-04-01T00:31:33.414Z,9.66
2018-04-01T00:32:33.422Z,9.65
2018-04-01T00:33:33.442Z,9.63
2018-04-01T00:34:33.437Z,9.63
2018-04-01T00:35:33.451Z,9.63
2018-04-01T00:36:33.479Z,9.63
2018-04-01T00:37:33.361Z,9.64
2018-04-01T00:38:33.362Z,9.64
2018-04-01T00:39:33.489Z,9.63
2018-04-01T00:40:33.490Z,9.62
2018-04-01T00:41:33.490Z,9.59
2018-04-01T00:42:33.517Z,9.58
2018-04-01T00:43:33.401Z,9.56
2018-04-01T00:44:33.510Z,9.54
2018-04-01T00:45:33.522Z,9.53
2018-04-01T00:46:35.770Z,9.52
2018-04-01T00:47:33.334Z,9.51
2018-04-01T00:48:33.338Z,9.47
2018-04-01T00:49:34.373Z,9.44
2018-04-01T00:50:33.357Z,9.41
2018-04-01T00:51:33.357Z,9.41
2018-04-01T00:52:33.581Z,9.39
2018-04-01T00:53:33.380Z,9.38
2018-04-01T00:54:33.402Z,9.39
2018-04-01T00:55:33.391Z,9.38
2018-04-01T00:56:33.402Z,9.37
2018-04-01T00:57:33.393Z,9.35
2018-04-01T00:58:33.404Z,9.33
2018-04-01T00:59:33.417Z,9.29
2018-04-01T01:00:33.419Z,9.25
2018-04-01T01:01:33.322Z,9.22
2018-04-01T01:02:33.445Z,9.20
2018-04-01T01:03:33.446Z,9.20
2018-04-01T01:04:33.454Z,9.21
2018-04-01T01:05:33.694Z,9.21
2018-04-01T01:06:33.368Z,9.22
2018-04-01T01:07:33.364Z,9.21
2018-04-01T01:08:33.374Z,9.20
2018-04-01T01:09:33.727Z,9.19
2018-04-01T01:10:33.185Z,9.17
2018-04-01T01:11:33.204Z,9.14
2018-04-01T01:12:33.196Z,9.14
2018-04-01T01:13:33.347Z,9.14
2018-04-01T01:14:33.418Z,9.15
2018-04-01T01:15:34.796Z,9.15
2018-04-01T01:16:33.328Z,9.12
2018-04-01T01:17:33.282Z,9.10
2018-04-01T01:18:33.481Z,9.09
2018-04-01T01:19:33.477Z,9.08
2018-04-01T01:20:33.357Z,9.08
2018-04-01T01:21:33.375Z,9.09
2018-04-01T01:22:33.386Z,9.08
2018-04-01T01:23:33.387Z,9.07
2018-04-01T01:24:33.390Z,9.05
2018-04-01T01:25:33.402Z,9.07
2018-04-01T01:26:33.405Z,9.06
2018-04-01T01:27:33.413Z,9.05
2018-04-01T01:28:33.434Z,9.07
2018-04-01T01:29:33.436Z,9.08
2018-04-01T01:30:33.433Z,9.07
2018-04-01T01:31:33.440Z,9.04
2018-04-01T01:32:33.358Z,9.03
2018-04-01T01:33:33.461Z,9.00
2018-04-01T01:34:33.466Z,9.00
2018-04-01T01:35:33.477Z,9.01
2018-04-01T01:36:33.477Z,9.03
2018-04-01T01:37:33.494Z,9.04
2018-04-01T01:38:33.493Z,9.04
2018-04-01T01:39:33.502Z,9.04
2018-04-01T01:40:33.747Z,9.03
2018-04-01T01:41:33.514Z,9.03
2018-04-01T01:42:33.118Z,9.03
2018-04-01T01:43:33.533Z,9.01
2018-04-01T01:44:33.541Z,8.97
2018-04-01T01:45:33.552Z,8.94
2018-04-01T01:46:33.558Z,8.91
2018-04-01T01:47:34.819Z,8.89
2018-04-01T01:48:33.561Z,8.89
2018-04-01T01:49:33.578Z,8.88
2018-04-01T01:50:36.898Z,8.87
2018-04-01T01:51:33.614Z,8.87
2018-04-01T01:52:33.602Z,8.86
2018-04-01T01:53:35.877Z,8.88
2018-04-01T01:54:33.423Z,8.90
2018-04-01T01:55:33.408Z,8.91
2018-04-01T01:56:33.422Z,8.90
2018-04-01T01:57:33.422Z,8.89
2018-04-01T01:58:33.441Z,8.87
2018-04-01T01:59:33.337Z,8.85
2018-04-01T02:00:33.477Z,8.83
2018-04-01T02:01:36.766Z,8.80
2018-04-01T02:02:33.510Z,8.80
2018-04-01T02:03:35.553Z,8.78
2018-04-01T02:04:33.482Z,8.78
2018-04-01T02:05:33.485Z,8.77
2018-04-01T02:06:33.496Z,8.77
2018-04-01T02:07:33.502Z,8.75
2018-04-01T02:08:33.505Z,8.73
2018-04-01T02:09:33.512Z,8.73
2018-04-01T02:10:33.521Z,8.75
2018-04-01T02:11:33.326Z,8.77
2018-04-01T02:12:33.332Z,8.78
2018-04-01T02:13:33.535Z,8.77
2018-04-01T02:14:36.649Z,8.75
2018-04-01T02:15:34.690Z,8.74
2018-04-01T02:16:33.565Z,8.72
2018-04-01T02:17:33.772Z,8.71
2018-04-01T02:18:33.573Z,8.70
2018-04-01T02:19:33.584Z,8.70
2018-04-01T02:20:37.916Z,8.72
2018-04-01T02:21:33.609Z,8.71
2018-04-01T02:22:33.607Z,8.71
2018-04-01T02:23:33.612Z,8.71
2018-04-01T02:24:33.651Z,8.73
2018-04-01T02:25:33.442Z,8.74
2018-04-01T02:26:33.441Z,8.75
2018-04-01T02:27:33.346Z,8.75
2018-04-01T02:28:33.475Z,8.76
2018-04-01T02:29:33.473Z,8.77
2018-04-01T02:30:39.138Z,8.76
2018-04-01T02:31:45.150Z,8.74
2018-04-01T02:32:52.450Z,8.74
2018-04-01T02:33:46.354Z,8.74
2018-04-01T02:34:46.958Z,8.74
2018-04-01T02:35:48.872Z,8.72
2018-04-01T02:36:33.401Z,8.72
2018-04-01T02:37:33.411Z,8.72
2018-04-01T02:38:33.545Z,8.71
2018-04-01T02:39:38.747Z,8.70
2018-04-01T02:40:35.537Z,8.68
2018-04-01T02:41:33.340Z,8.67
2018-04-01T02:42:33.349Z,8.67
2018-04-01T02:43:33.787Z,8.68
2018-04-01T02:44:33.359Z,8.67
2018-04-01T02:45:33.366Z,8.67
2018-04-01T02:46:33.379Z,8.67
2018-04-01T02:47:33.824Z,8.67
2018-04-01T02:48:33.389Z,8.68
2018-04-01T02:49:33.410Z,8.69
2018-04-01T02:50:33.409Z,8.73
2018-04-01T02:51:36.510Z,8.74
2018-04-01T02:52:33.423Z,8.74
2018-04-01T02:53:33.425Z,8.74
2018-04-01T02:54:33.438Z,8.74
2018-04-01T02:55:33.653Z,8.75
2018-04-01T02:56:34.438Z,8.76
2018-04-01T02:57:33.347Z,8.77
2018-04-01T02:58:33.361Z,8.75
2018-04-01T02:59:33.371Z,8.73
2018-04-01T03:00:33.380Z,8.73
2018-04-01T03:01:33.395Z,8.73
2018-04-01T03:02:33.426Z,8.73
2018-04-01T03:03:33.434Z,8.74
2018-04-01T03:04:33.486Z,8.74
2018-04-01T03:05:33.452Z,8.75
2018-04-01T03:06:33.415Z,8.75
2018-04-01T03:07:33.429Z,8.76
2018-04-01T03:08:33.666Z,8.77
2018-04-01T03:09:33.465Z,8.77
2018-04-01T03:10:33.446Z,8.76
2018-04-01T03:11:33.352Z,8.73
2018-04-01T03:12:33.681Z,8.70
2018-04-01T03:13:33.370Z,8.67
2018-04-01T03:14:33.374Z,8.67
2018-04-01T03:15:37.479Z,8.68
2018-04-01T03:16:33.391Z,8.68
2018-04-01T03:17:33.504Z,8.70
2018-04-01T03:18:33.509Z,8.69
2018-04-01T03:19:33.510Z,8.70
2018-04-01T03:20:33.526Z,8.68
2018-04-01T03:21:33.537Z,8.69
2018-04-01T03:22:33.530Z,8.69
2018-04-01T03:23:33.548Z,8.69
2018-04-01T03:24:33.540Z,8.69
2018-04-01T03:25:33.568Z,8.69
2018-04-01T03:26:33.571Z,8.69
2018-04-01T03:27:33.477Z,8.70
2018-04-01T03:28:33.802Z,8.70
2018-04-01T03:29:33.635Z,8.71
2018-04-01T03:30:33.389Z,8.73
2018-04-01T03:31:33.407Z,8.72
2018-04-01T03:32:33.397Z,8.74
2018-04-01T03:33:33.309Z,8.75
2018-04-01T03:34:33.641Z,8.76
2018-04-01T03:35:33.426Z,8.76
2018-04-01T03:36:33.430Z,8.76
2018-04-01T03:37:33.440Z,8.76
2018-04-01T03:38:33.438Z,8.76
2018-04-01T03:39:33.450Z,8.74
2018-04-01T03:40:33.476Z,8.75
2018-04-01T03:41:33.469Z,8.74
2018-04-01T03:42:33.480Z,8.74
2018-04-01T03:43:33.397Z,8.73
2018-04-01T03:44:33.395Z,8.71
2018-04-01T03:45:33.389Z,8.69
2018-04-01T03:46:33.511Z,8.68
2018-04-01T03:47:33.501Z,8.68
2018-04-01T03:48:33.518Z,8.69
2018-04-01T03:49:33.531Z,8.70
2018-04-01T03:50:33.530Z,8.71
2018-04-01T03:51:33.543Z,8.71
2018-04-01T03:52:33.579Z,8.73
2018-04-01T03:53:33.477Z,8.71
2018-04-01T03:54:33.557Z,8.71
2018-04-01T03:55:33.574Z,8.72
2018-04-01T03:56:33.574Z,8.72
2018-04-01T03:57:33.582Z,8.73
2018-04-01T03:58:33.626Z,8.72
2018-04-01T03:59:33.589Z,8.72
2018-04-01T04:00:33.501Z,8.72
2018-04-01T04:01:33.401Z,8.72
2018-04-01T04:02:33.413Z,8.72
2018-04-01T04:03:33.430Z,8.73
2018-04-01T04:04:33.426Z,8.73
2018-04-01T04:05:33.644Z,8.73
2018-04-01T04:06:33.446Z,8.73
2018-04-01T04:07:33.451Z,8.73
2018-04-01T04:08:33.454Z,8.70
2018-04-01T04:09:33.465Z,8.68
2018-04-01T04:10:34.493Z,8.67
2018-04-01T04:11:33.474Z,8.67
2018-04-01T04:12:33.486Z,8.67
2018-04-01T04:13:33.491Z,8.67
2018-04-01T04:14:33.497Z,8.68
2018-04-01T04:15:34.842Z,8.67
2018-04-01T04:16:33.514Z,8.66
2018-04-01T04:17:33.530Z,8.63
2018-04-01T04:18:33.866Z,8.61
2018-04-01T04:19:33.529Z,8.59
2018-04-01T04:20:33.546Z,8.60
2018-04-01T04:21:33.554Z,8.60
2018-04-01T04:22:33.559Z,8.58
2018-04-01T04:23:33.564Z,8.58
2018-04-01T04:24:33.576Z,8.56
2018-04-01T04:25:33.572Z,8.55
2018-04-01T04:26:33.486Z,8.54
2018-04-01T04:27:33.594Z,8.53
2018-04-01T04:28:33.602Z,8.51
2018-04-01T04:29:33.843Z,8.52
2018-04-01T04:30:33.407Z,8.51
2018-04-01T04:31:33.416Z,8.49
2018-04-01T04:32:33.421Z,8.47
2018-04-01T04:33:33.638Z,8.45
2018-04-01T04:34:33.443Z,8.43
2018-04-01T04:35:33.452Z,8.42
2018-04-01T04:36:33.463Z,8.42
2018-04-01T04:37:33.461Z,8.41
2018-04-01T04:38:33.469Z,8.38
2018-04-01T04:39:33.477Z,8.35
2018-04-01T04:40:33.506Z,8.32
2018-04-01T04:41:33.497Z,8.32
2018-04-01T04:42:33.493Z,8.31
2018-04-01T04:43:33.506Z,8.31
2018-04-01T04:44:33.524Z,8.32
2018-04-01T04:45:33.525Z,8.32
2018-04-01T04:46:33.526Z,8.35
2018-04-01T04:47:33.541Z,8.35
2018-04-01T04:48:33.543Z,8.33
2018-04-01T04:49:33.549Z,8.32
2018-04-01T04:50:33.558Z,8.30
2018-04-01T04:51:33.557Z,8.30
2018-04-01T04:52:33.570Z,8.30
2018-04-01T04:53:33.997Z,8.32
2018-04-01T04:54:33.583Z,8.35
2018-04-01T04:55:36.430Z,8.35
2018-04-01T04:56:33.498Z,8.34
2018-04-01T04:57:33.506Z,8.32
2018-04-01T04:58:33.418Z,8.31
2018-04-01T04:59:33.850Z,8.27
2018-04-01T05:00:33.421Z,8.28
2018-04-01T05:01:33.433Z,8.26
2018-04-01T05:02:33.443Z,8.26
2018-04-01T05:03:33.887Z,8.25
2018-04-01T05:04:33.458Z,8.26
2018-04-01T05:05:33.462Z,8.27
2018-04-01T05:06:33.470Z,8.27
2018-04-01T05:07:33.670Z,8.28
2018-04-01T05:08:33.481Z,8.29
2018-04-01T05:09:33.488Z,8.31
2018-04-01T05:10:33.497Z,8.35
2018-04-01T05:11:33.510Z,8.36
2018-04-01T05:12:33.522Z,8.37
2018-04-01T05:13:33.537Z,8.38
2018-04-01T05:14:33.530Z,8.42
2018-04-01T05:15:34.670Z,8.42
2018-04-01T05:16:33.544Z,8.42
2018-04-01T05:17:33.551Z,8.43
2018-04-01T05:18:33.559Z,8.45
2018-04-01T05:19:33.575Z,8.47
2018-04-01T05:20:33.595Z,8.50
2018-04-01T05:21:33.574Z,8.50
2018-04-01T05:22:33.818Z,8.53
2018-04-01T05:23:33.386Z,8.57
2018-04-01T05:24:33.822Z,8.59
2018-04-01T05:25:33.506Z,8.61
2018-04-01T05:26:33.531Z,8.62
2018-04-01T05:27:33.426Z,8.64
2018-04-01T05:28:34.654Z,8.65
2018-04-01T05:29:33.871Z,8.67
2018-04-01T05:30:33.455Z,8.70
2018-04-01T05:31:33.484Z,8.75
2018-04-01T05:32:33.455Z,8.79
2018-04-01T05:33:33.667Z,8.81
2018-04-01T05:34:33.682Z,8.82
2018-04-01T05:35:33.678Z,8.84
2018-04-01T05:36:33.690Z,8.87
2018-04-01T05:37:33.697Z,8.92
2018-04-01T05:38:33.694Z,8.96
2018-04-01T05:39:34.962Z,8.99
2018-04-01T05:40:33.413Z,9.02
2018-04-01T05:41:36.356Z,9.04
2018-04-01T05:42:33.422Z,9.05
2018-04-01T05:43:33.329Z,9.07
2018-04-01T05:44:37.284Z,9.09
2018-04-01T05:45:33.773Z,9.12
2018-04-01T05:46:35.641Z,9.15
2018-04-01T05:47:33.565Z,9.17
2018-04-01T05:48:33.465Z,9.20
2018-04-01T05:49:33.482Z,9.23
2018-04-01T05:50:33.580Z,9.28
2018-04-01T05:51:33.526Z,9.33
2018-04-01T05:52:33.517Z,9.36
2018-04-01T05:53:33.543Z,9.39
2018-04-01T05:54:33.650Z,9.41
2018-04-01T05:55:39.497Z,9.42
2018-04-01T05:56:33.562Z,9.46
2018-04-01T05:57:33.426Z,9.49
2018-04-01T05:58:33.641Z,9.54
2018-04-01T05:59:33.488Z,9.60
2018-04-01T06:00:36.141Z,9.64
2018-04-01T06:01:33.466Z,9.70
2018-04-01T06:02:36.546Z,9.76
2018-04-01T06:03:33.870Z,9.82
2018-04-01T06:04:33.482Z,9.87
2018-04-01T06:05:33.488Z,9.92
2018-04-01T06:06:33.495Z,9.96
2018-04-01T06:07:33.700Z,10.02
2018-04-01T06:08:33.629Z,10.08
2018-04-01T06:09:33.724Z,10.13
2018-04-01T06:10:33.745Z,10.19
2018-04-01T06:11:33.535Z,10.24
2018-04-01T06:12:33.573Z,10.29
2018-04-01T06:13:33.591Z,10.32
2018-04-01T06:14:33.590Z,10.31
2018-04-01T06:15:35.230Z,10.32
2018-04-01T06:16:33.505Z,10.34
2018-04-01T06:17:33.405Z,10.37
2018-04-01T06:18:33.513Z,10.38
2018-04-01T06:19:33.520Z,10.40
2018-04-01T06:20:33.539Z,10.42
2018-04-01T06:21:33.441Z,10.43
2018-04-01T06:22:33.546Z,10.46
2018-04-01T06:23:33.450Z,10.47
2018-04-01T06:24:33.661Z,10.50
2018-04-01T06:25:33.674Z,10.56
2018-04-01T06:26:33.677Z,10.61
2018-04-01T06:27:33.680Z,10.68
2018-04-01T06:28:36.662Z,10.72
2018-04-01T06:29:33.702Z,10.77
2018-04-01T06:30:33.707Z,10.82
2018-04-01T06:31:33.485Z,10.82
2018-04-01T06:32:34.026Z,10.84
2018-04-01T06:33:33.931Z,10.86
2018-04-01T06:34:33.938Z,10.88
2018-04-01T06:35:33.942Z,10.90
2018-04-01T06:36:33.750Z,10.95
2018-04-01T06:37:36.861Z,11.00
2018-04-01T06:38:33.768Z,11.03
2018-04-01T06:39:33.772Z,11.06
2018-04-01T06:40:33.785Z,11.11
2018-04-01T06:41:33.825Z,11.13
2018-04-01T06:42:33.789Z,11.13
2018-04-01T06:43:38.462Z,11.14
2018-04-01T06:44:33.498Z,11.16
2018-04-01T06:45:33.813Z,11.19
2018-04-01T06:46:33.921Z,11.24
2018-04-01T06:47:33.621Z,11.28
2018-04-01T06:48:33.637Z,11.31
2018-04-01T06:49:33.638Z,11.35
2018-04-01T06:50:33.651Z,11.40
2018-04-01T06:51:33.546Z,11.46
2018-04-01T06:52:33.566Z,11.54
2018-04-01T06:53:33.670Z,11.61
2018-04-01T06:54:33.682Z,11.66
2018-04-01T06:55:33.686Z,11.72
2018-04-01T06:56:33.692Z,11.74
2018-04-01T06:57:33.707Z,11.71
2018-04-01T06:58:44.868Z,11.67
2018-04-01T06:59:33.514Z,11.56
2018-04-01T07:00:36.186Z,11.38
2018-04-01T07:01:33.476Z,11.21
2018-04-01T07:02:33.546Z,11.10
2018-04-01T07:03:33.400Z,10.96
2018-04-01T07:04:33.194Z,10.81
2018-04-01T07:05:33.512Z,10.77
2018-04-01T07:06:36.294Z,10.72
2018-04-01T07:07:33.521Z,10.74
2018-04-01T07:08:40.799Z,10.78
2018-04-01T07:09:33.580Z,10.77
2018-04-01T07:10:33.588Z,10.76
2018-04-01T07:11:33.602Z,10.78
2018-04-01T07:12:33.603Z,10.86
2018-04-01T07:13:39.346Z,10.83
2018-04-01T07:14:35.998Z,10.84
2018-04-01T07:15:36.973Z,10.89
2018-04-01T07:16:33.533Z,11.00
2018-04-01T07:17:33.558Z,11.13
2018-04-01T07:18:33.548Z,11.32
2018-04-01T07:19:34.581Z,11.52
2018-04-01T07:20:33.563Z,11.67
2018-04-01T07:21:33.571Z,11.81
2018-04-01T07:22:33.583Z,11.89
2018-04-01T07:23:33.547Z,11.87
2018-04-01T07:24:33.545Z,11.91
2018-04-01T07:25:33.593Z,11.98
2018-04-01T07:26:33.556Z,12.03
2018-04-01T07:27:33.571Z,12.05
2018-04-01T07:28:33.586Z,12.04
2018-04-01T07:29:39.471Z,12.05
2018-04-01T07:30:33.525Z,12.14
2018-04-01T07:31:33.430Z,12.28
2018-04-01T07:32:33.545Z,12.41
2018-04-01T07:33:33.545Z,12.58
2018-04-01T07:34:33.419Z,12.76
2018-04-01T07:35:33.562Z,12.90
2018-04-01T07:38:09.936Z,13.33
2018-04-01T07:38:33.586Z,13.43
2018-04-01T07:39:36.566Z,13.67
2018-04-01T07:40:33.452Z,13.89
2018-04-01T07:41:33.483Z,14.19
2018-04-01T07:42:39.214Z,14.29
2018-04-01T07:43:36.202Z,14.46
2018-04-01T07:44:36.037Z,14.66
2018-04-01T07:45:33.390Z,14.75
2018-04-01T07:46:36.279Z,14.86
2018-04-01T07:47:33.118Z,14.99
2018-04-01T07:48:33.123Z,15.13
2018-04-01T07:49:33.518Z,15.30
2018-04-01T07:50:33.529Z,15.11
2018-04-01T07:51:33.542Z,14.80
2018-04-01T07:52:39.499Z,14.59
2018-04-01T07:53:33.550Z,14.44
2018-04-01T07:54:33.567Z,14.33
2018-04-01T07:55:33.368Z,14.39
2018-04-01T07:56:33.577Z,14.59
2018-04-01T07:57:33.597Z,14.83
2018-04-01T07:58:33.585Z,15.11
2018-04-01T07:59:36.548Z,15.43
2018-04-01T08:00:33.500Z,15.69
2018-04-01T08:01:33.411Z,15.86
2018-04-01T08:02:34.443Z,16.02
2018-04-01T08:03:34.271Z,15.99
2018-04-01T08:04:34.242Z,15.94
2018-04-01T08:05:37.309Z,16.12
2018-04-01T08:06:38.192Z,16.43
2018-04-01T08:07:37.422Z,16.76
2018-04-01T08:08:35.828Z,16.72
2018-04-01T08:09:38.178Z,16.73
2018-04-01T08:10:35.479Z,16.82
2018-04-01T08:11:35.161Z,16.98
2018-04-01T08:12:37.497Z,17.15
2018-04-01T08:13:35.062Z,17.09
2018-04-01T08:14:35.219Z,17.05
2018-04-01T08:15:36.376Z,16.69
2018-04-01T08:16:35.214Z,16.27
2018-04-01T08:17:35.019Z,15.76
2018-04-01T08:18:34.640Z,15.56
2018-04-01T08:19:35.163Z,15.64
2018-04-01T08:20:35.018Z,15.82
2018-04-01T08:21:37.579Z,15.98
2018-04-01T08:22:34.805Z,15.81
2018-04-01T08:23:35.090Z,15.85
2018-04-01T08:24:34.833Z,15.91
2018-04-01T08:25:35.235Z,16.03
2018-04-01T08:26:34.822Z,16.15
2018-04-01T08:27:34.797Z,16.22
2018-04-01T08:28:34.802Z,16.27
2018-04-01T08:29:34.731Z,16.43
2018-04-01T08:30:34.952Z,16.65
2018-04-01T08:31:38.147Z,16.84
2018-04-01T08:32:34.821Z,16.81
2018-04-01T08:33:35.038Z,16.98
2018-04-01T08:34:34.807Z,17.07
2018-04-01T08:35:35.074Z,17.26
2018-04-01T08:36:35.052Z,17.35
2018-04-01T08:37:34.550Z,17.24
2018-04-01T08:38:34.811Z,17.13
2018-04-01T08:39:34.798Z,17.02
2018-04-01T08:40:34.849Z,17.06
2018-04-01T08:41:36.923Z,17.03
2018-04-01T08:42:35.279Z,17.17
2018-04-01T08:43:34.999Z,17.25
2018-04-01T08:44:35.171Z,17.12
2018-04-01T08:45:35.010Z,17.12
2018-04-01T08:46:38.048Z,17.16
2018-04-01T08:47:35.103Z,17.38
2018-04-01T08:48:34.945Z,17.59
2018-04-01T08:49:34.996Z,17.87
2018-04-01T08:50:35.051Z,18.13
2018-04-01T08:51:35.152Z,18.33
2018-04-01T08:52:35.312Z,17.95
2018-04-01T08:53:35.116Z,17.62
2018-04-01T08:54:35.119Z,17.33
2018-04-01T08:55:35.054Z,16.95
2018-04-01T08:56:35.100Z,16.77
2018-04-01T08:57:34.991Z,16.80
2018-04-01T08:58:35.005Z,16.69
2018-04-01T08:59:34.874Z,16.06
2018-04-01T09:00:34.920Z,15.61
2018-04-01T09:01:33.668Z,15.37
2018-04-01T09:02:33.550Z,15.15
2018-04-01T09:03:33.553Z,15.00
2018-04-01T09:04:33.560Z,14.90
2018-04-01T09:05:33.570Z,15.03
2018-04-01T09:06:36.110Z,15.26
2018-04-01T09:07:39.933Z,15.51
2018-04-01T09:08:33.591Z,15.59
2018-04-01T09:09:33.521Z,15.77
2018-04-01T09:10:33.492Z,15.94
2018-04-01T09:11:33.619Z,16.17
2018-04-01T09:12:33.626Z,16.44
2018-04-01T09:13:33.624Z,16.60
2018-04-01T09:14:33.428Z,16.55
2018-04-01T09:15:34.869Z,16.37
2018-04-01T09:16:33.561Z,16.24
2018-04-01T09:17:33.545Z,16.07
2018-04-01T09:18:33.562Z,15.87
2018-04-01T09:19:33.565Z,15.64
2018-04-01T09:20:33.570Z,15.50
2018-04-01T09:21:33.586Z,15.48
2018-04-01T09:22:33.691Z,15.53
2018-04-01T09:23:33.588Z,15.66
2018-04-01T09:24:39.599Z,15.88
2018-04-01T09:25:33.602Z,16.19
2018-04-01T09:26:33.617Z,16.42
2018-04-01T09:27:33.630Z,16.47
2018-04-01T09:28:33.654Z,16.49
2018-04-01T09:29:33.625Z,16.38
2018-04-01T09:30:33.654Z,16.16
2018-04-01T09:31:33.671Z,15.98
2018-04-01T09:32:33.660Z,15.79
2018-04-01T09:33:33.645Z,15.86
2018-04-01T09:34:36.663Z,15.98
2018-04-01T09:35:33.681Z,15.94
2018-04-01T09:36:33.586Z,15.93
2018-04-01T09:37:33.594Z,15.85
2018-04-01T09:38:35.193Z,15.74
2018-04-01T09:39:33.614Z,15.58
2018-04-01T09:40:33.617Z,15.60
2018-04-01T09:41:33.638Z,15.57
2018-04-01T09:42:33.629Z,15.43
2018-04-01T09:43:33.662Z,15.32
2018-04-01T09:44:33.658Z,15.25
2018-04-01T09:45:33.659Z,15.15
2018-04-01T09:46:35.441Z,15.21
2018-04-01T09:47:33.585Z,15.41
2018-04-01T09:48:33.579Z,15.61
2018-04-01T09:49:33.582Z,15.70
2018-04-01T09:50:33.586Z,15.61
2018-04-01T09:51:33.786Z,15.62
2018-04-01T09:52:33.906Z,15.72
2018-04-01T09:53:36.593Z,15.87
2018-04-01T09:54:33.618Z,16.03
2018-04-01T09:55:43.884Z,16.16
2018-04-01T09:56:51.012Z,16.15
2018-04-01T09:57:46.095Z,16.08
2018-04-01T09:58:49.238Z,16.02
2018-04-01T09:59:43.487Z,15.98
2018-04-01T10:00:47.196Z,15.85
2018-04-01T10:01:49.864Z,15.76
2018-04-01T10:02:52.244Z,15.63
2018-04-01T10:03:50.348Z,15.48
2018-04-01T10:04:33.595Z,15.45
2018-04-01T10:05:42.918Z,15.50
2018-04-01T10:06:35.138Z,15.44
2018-04-01T10:07:33.610Z,15.49
2018-04-01T10:08:33.614Z,15.50
2018-04-01T10:09:33.617Z,15.63
2018-04-01T10:10:33.629Z,15.75
2018-04-01T10:11:33.635Z,15.76
2018-04-01T10:12:33.645Z,15.70
2018-04-01T10:13:33.653Z,15.71
2018-04-01T10:14:33.701Z,15.73
2018-04-01T10:15:34.802Z,15.69
2018-04-01T10:16:33.679Z,15.68
2018-04-01T10:17:33.702Z,15.70
2018-04-01T10:18:33.580Z,15.85
2018-04-01T10:19:36.509Z,15.99
2018-04-01T10:20:33.631Z,16.07
2018-04-01T10:21:33.602Z,16.12
2018-04-01T10:22:33.610Z,16.15
2018-04-01T10:23:33.617Z,16.21
2018-04-01T10:24:36.421Z,16.27
2018-04-01T10:25:46.626Z,16.28
2018-04-01T10:26:33.648Z,16.22
2018-04-01T10:27:33.641Z,16.13
2018-04-01T10:28:36.650Z,16.11
2018-04-01T10:29:33.678Z,16.14
2018-04-01T10:30:33.778Z,16.26
2018-04-01T10:31:33.677Z,16.44
2018-04-01T10:32:33.753Z,16.57
2018-04-01T10:33:33.594Z,16.51
2018-04-01T10:34:33.610Z,16.47
2018-04-01T10:35:33.605Z,16.43
2018-04-01T10:36:33.611Z,16.36
2018-04-01T10:37:33.625Z,16.33
2018-04-01T10:38:44.192Z,16.31
2018-04-01T10:39:40.489Z,16.25
2018-04-01T10:40:44.814Z,16.19
2018-04-01T10:41:33.652Z,16.27
2018-04-01T10:42:33.652Z,16.38
2018-04-01T10:43:36.014Z,16.57
2018-04-01T10:44:36.434Z,16.67
2018-04-01T10:45:33.710Z,16.68
2018-04-01T10:46:33.586Z,16.53
2018-04-01T10:47:33.689Z,16.42
2018-04-01T10:48:33.697Z,16.32
2018-04-01T10:49:33.654Z,16.25
2018-04-01T10:50:33.665Z,16.33
2018-04-01T10:51:33.625Z,16.44
2018-04-01T10:52:33.644Z,16.48
2018-04-01T10:53:33.638Z,16.51
2018-04-01T10:54:33.641Z,16.49
2018-04-01T10:55:33.550Z,16.42
2018-04-01T10:56:36.321Z,16.43
2018-04-01T10:57:33.666Z,16.47
2018-04-01T10:58:33.673Z,16.48
2018-04-01T10:59:33.682Z,16.51
2018-04-01T11:00:33.685Z,16.59
2018-04-01T11:01:33.693Z,16.73
2018-04-01T11:02:33.703Z,16.90
2018-04-01T11:03:33.606Z,16.94
2018-04-01T11:04:44.398Z,17.01
2018-04-01T11:05:38.936Z,17.16
2018-04-01T11:06:33.633Z,17.15
2018-04-01T11:07:33.633Z,16.94
2018-04-01T11:08:33.652Z,16.68
2018-04-01T11:09:33.667Z,16.42
2018-04-01T11:10:33.657Z,16.31
2018-04-01T11:11:33.692Z,16.35
2018-04-01T11:12:36.452Z,16.35
2018-04-01T11:13:33.686Z,16.32
2018-04-01T11:14:33.698Z,16.33
2018-04-01T11:15:34.923Z,16.37
2018-04-01T11:16:33.698Z,16.38
2018-04-01T11:17:33.712Z,16.36
2018-04-01T11:18:33.715Z,16.40
2018-04-01T11:19:33.625Z,16.30
2018-04-01T11:20:33.638Z,16.14
2018-04-01T11:21:33.644Z,16.11
2018-04-01T11:22:33.646Z,16.16
2018-04-01T11:23:36.309Z,16.19
2018-04-01T11:24:33.860Z,16.18
2018-04-01T11:25:33.695Z,16.16
2018-04-01T11:26:33.682Z,16.14
2018-04-01T11:27:33.676Z,16.13
2018-04-01T11:28:33.691Z,16.17
2018-04-01T11:29:33.694Z,16.28
2018-04-01T11:30:33.702Z,16.36
2018-04-01T11:31:33.715Z,16.44
2018-04-01T11:32:33.713Z,16.42
2018-04-01T11:33:33.750Z,16.35
2018-04-01T11:34:33.655Z,16.28
2018-04-01T11:35:33.536Z,16.21
2018-04-01T11:36:33.539Z,16.27
2018-04-01T11:37:33.554Z,16.28
2018-04-01T11:38:36.141Z,16.24
2018-04-01T11:39:33.666Z,16.27
2018-04-01T11:40:33.569Z,16.29
2018-04-01T11:41:33.684Z,16.25
2018-04-01T11:42:33.680Z,16.17
2018-04-01T11:43:33.701Z,16.16
2018-04-01T11:44:33.701Z,16.19
2018-04-01T11:45:33.714Z,16.26
2018-04-01T11:46:33.727Z,16.26
2018-04-01T11:47:33.734Z,16.25
2018-04-01T11:48:33.731Z,16.18
2018-04-01T11:49:33.635Z,16.12
2018-04-01T11:50:34.758Z,16.09
2018-04-01T11:51:33.549Z,16.11
2018-04-01T11:52:33.658Z,16.14
2018-04-01T11:53:33.662Z,16.24
2018-04-01T11:54:33.670Z,16.31
2018-04-01T11:55:33.680Z,16.44
2018-04-01T11:56:33.689Z,16.64
2018-04-01T11:57:33.697Z,16.71
2018-04-01T11:58:33.706Z,16.73
2018-04-01T11:59:33.728Z,16.77
2018-04-01T12:00:33.718Z,16.87
2018-04-01T12:01:33.726Z,16.96
2018-04-01T12:02:33.734Z,17.00
2018-04-01T12:03:35.909Z,16.94
2018-04-01T12:04:33.747Z,16.80
2018-04-01T12:05:33.647Z,16.67
2018-04-01T12:06:33.663Z,16.58
2018-04-01T12:07:36.088Z,16.63
2018-04-01T12:08:33.666Z,16.71
2018-04-01T12:09:33.681Z,16.81
2018-04-01T12:10:33.686Z,16.95
2018-04-01T12:11:49.733Z,17.08
2018-04-01T12:12:50.664Z,17.16
2018-04-01T12:13:45.469Z,17.20
2018-04-01T12:14:45.427Z,17.13
2018-04-01T12:15:46.739Z,17.07
2018-04-01T12:16:42.903Z,17.13
2018-04-01T12:17:41.947Z,17.17
2018-04-01T12:18:33.759Z,17.13
2018-04-01T12:19:33.745Z,17.18
2018-04-01T12:20:33.645Z,17.30
2018-04-01T12:21:33.664Z,17.35
2018-04-01T12:22:33.672Z,17.41
2018-04-01T12:23:33.694Z,17.41
2018-04-01T12:24:33.682Z,17.40
2018-04-01T12:25:33.711Z,17.45
2018-04-01T12:26:36.335Z,17.47
2018-04-01T12:27:33.606Z,17.43
2018-04-01T12:28:33.714Z,17.34
2018-04-01T12:29:33.722Z,17.38
2018-04-01T12:30:33.730Z,17.39
2018-04-01T12:31:33.743Z,17.39
2018-04-01T12:32:33.741Z,17.42
2018-04-01T12:33:33.646Z,17.35
2018-04-01T12:34:33.760Z,17.35
2018-04-01T12:35:33.666Z,17.37
2018-04-01T12:36:33.674Z,17.47
2018-04-01T12:37:33.675Z,17.63
2018-04-01T12:38:33.709Z,17.62
2018-04-01T12:39:33.718Z,17.57
2018-04-01T12:40:33.693Z,17.54
2018-04-01T12:41:33.718Z,17.53
2018-04-01T12:42:33.706Z,17.63
2018-04-01T12:43:33.718Z,17.67
2018-04-01T12:44:33.742Z,17.69
2018-04-01T12:45:33.833Z,17.67
2018-04-01T12:46:33.739Z,17.62
2018-04-01T12:47:33.758Z,17.66
2018-04-01T12:48:33.758Z,17.70
2018-04-01T12:49:33.762Z,17.67
2018-04-01T12:50:33.774Z,17.61
2018-04-01T12:51:33.725Z,17.57
2018-04-01T12:52:33.686Z,17.59
2018-04-01T12:53:33.692Z,17.56
2018-04-01T12:54:33.702Z,17.57
2018-04-01T12:55:34.720Z,17.70
2018-04-01T12:56:33.749Z,17.78
2018-04-01T12:57:35.630Z,17.68
2018-04-01T12:58:33.726Z,17.61
2018-04-01T12:59:33.739Z,17.59
2018-04-01T13:00:33.754Z,17.71
2018-04-01T13:01:33.745Z,17.71
2018-04-01T13:02:33.762Z,17.68
2018-04-01T13:03:33.761Z,17.66
2018-04-01T13:04:33.770Z,17.70
2018-04-01T13:05:33.785Z,17.77