createdAt,value
2022-08-26T00:00:48.372Z,10.40
2022-08-26T00:03:16.093Z,10.77
2022-08-26T00:05:44.756Z,9.85
2022-08-26T00:08:15.263Z,10.68
2022-08-26T00:10:43.763Z,9.82
2022-08-26T00:13:11.137Z,9.68
2022-08-26T00:15:38.481Z,9.93
2022-08-26T00:18:05.593Z,10.77
2022-08-26T00:23:15.086Z,10.15
2022-08-26T00:25:44.112Z,9.25
2022-08-26T00:28:11.064Z,8.32
2022-08-26T00:30:38.267Z,10.00
2022-08-26T00:33:05.009Z,8.55
2022-08-26T00:35:33.619Z,8.52
2022-08-26T00:38:01.746Z,8.65
2022-08-26T00:40:31.212Z,9.35
2022-08-26T00:42:59.973Z,8.38
2022-08-26T00:45:27.223Z,8.95
2022-08-26T00:47:57.963Z,10.15
2022-08-26T00:50:29.326Z,8.38
2022-08-26T00:52:58.163Z,9.85
2022-08-26T00:55:37.872Z,10.50
2022-08-26T00:58:08.240Z,10.85
2022-08-26T01:00:34.907Z,10.13
2022-08-26T01:03:03.283Z,11.02
2022-08-26T01:05:31.915Z,10.98
2022-08-26T01:07:58.494Z,10.48
2022-08-26T01:10:29.282Z,9.68
2022-08-26T01:13:00.187Z,11.75
2022-08-26T01:15:33.962Z,11.57
2022-08-26T01:18:00.906Z,11.48
2022-08-26T01:20:36.292Z,11.60
2022-08-26T01:23:06.893Z,11.93
2022-08-26T01:25:39.198Z,10.50
2022-08-26T01:28:10.622Z,10.55
2022-08-26T01:30:38.720Z,11.25
2022-08-26T01:33:10.299Z,12.02
2022-08-26T01:35:38.334Z,12.13
2022-08-26T01:38:06.442Z,12.98
2022-08-26T01:40:37.134Z,12.00
2022-08-26T01:43:07.104Z,12.13
2022-08-26T01:45:36.680Z,12.57
2022-08-26T01:48:08.338Z,13.05
2022-08-26T01:50:38.105Z,12.23
2022-08-26T01:53:09.284Z,12.40
2022-08-26T01:55:39.186Z,13.57
2022-08-26T01:58:14.971Z,12.60
2022-08-26T02:00:41.742Z,13.00
2022-08-26T02:03:11.315Z,13.13
2022-08-26T02:05:39.406Z,12.23
2022-08-26T02:08:08.039Z,13.10
2022-08-26T02:10:34.715Z,12.35
2022-08-26T02:13:02.724Z,14.25
2022-08-26T02:15:29.909Z,12.98
2022-08-26T02:17:57.460Z,12.52
2022-08-26T02:20:25.197Z,13.45
2022-08-26T02:22:53.356Z,12.52
2022-08-26T02:25:25.390Z,13.63
2022-08-26T02:27:52.473Z,13.68
2022-08-26T02:30:21.327Z,12.73
2022-08-26T02:32:49.584Z,12.57
2022-08-26T02:35:19.996Z,11.45
2022-08-26T02:37:47.450Z,12.02
2022-08-26T02:40:17.990Z,12.00
2022-08-26T02:42:46.384Z,12.98
2022-08-26T02:45:13.125Z,12.60
2022-08-26T02:47:43.366Z,12.48
2022-08-26T02:50:10.032Z,12.63
2022-08-26T02:52:36.988Z,13.07
2022-08-26T02:55:05.490Z,12.55
2022-08-26T02:57:32.118Z,13.05
2022-08-26T03:00:01.466Z,12.30
2022-08-26T03:02:28.553Z,12.73
2022-08-26T03:04:57.700Z,12.05
2022-08-26T03:07:28.315Z,13.77
2022-08-26T03:09:54.963Z,11.38
2022-08-26T03:12:21.522Z,13.68
2022-08-26T03:14:48.217Z,12.73
2022-08-26T03:17:16.203Z,11.75
2022-08-26T03:19:42.926Z,11.15
2022-08-26T03:22:09.530Z,12.65
2022-08-26T03:24:37.879Z,11.27
2022-08-26T03:27:07.412Z,11.02
2022-08-26T03:29:34.098Z,10.68
2022-08-26T03:32:00.663Z,10.63
2022-08-26T03:34:28.634Z,10.63
2022-08-26T03:36:55.278Z,11.27
2022-08-26T03:39:21.847Z,10.32
2022-08-26T03:41:48.446Z,10.75
2022-08-26T03:44:15.157Z,11.68
2022-08-26T03:46:41.863Z,10.02
2022-08-26T03:49:10.629Z,10.70
2022-08-26T03:51:39.042Z,10.80
2022-08-26T03:54:08.324Z,12.63
2022-08-26T03:56:35.942Z,13.85
2022-08-26T03:59:02.852Z,11.63
2022-08-26T04:01:30.166Z,13.40
2022-08-26T04:03:59.969Z,12.63
2022-08-26T04:06:29.241Z,13.48
2022-08-26T04:08:59.166Z,11.68
2022-08-26T04:11:27.890Z,12.38
2022-08-26T04:13:57.824Z,12.40
2022-08-26T04:16:27.177Z,14.00
2022-08-26T04:18:54.612Z,13.45
2022-08-26T04:21:21.170Z,12.88
2022-08-26T04:23:48.135Z,13.88
2022-08-26T04:26:16.802Z,14.05
2022-08-26T04:28:43.454Z,14.90
2022-08-26T04:31:11.337Z,14.50
2022-08-26T04:33:41.686Z,15.32
2022-08-26T04:36:09.114Z,16.17
2022-08-26T04:38:35.971Z,15.30
2022-08-26T04:41:03.115Z,15.40
2022-08-26T04:43:33.598Z,15.18
2022-08-26T04:46:03.097Z,13.38
2022-08-26T04:48:31.046Z,14.73
2022-08-26T04:50:57.899Z,14.32
2022-08-26T04:53:25.706Z,15.30
2022-08-26T04:55:52.551Z,15.02
2022-08-26T04:58:23.932Z,13.50
2022-08-26T05:00:55.121Z,13.27
2022-08-26T05:03:22.625Z,14.45
2022-08-26T05:05:51.121Z,15.02
2022-08-26T05:08:20.915Z,12.90
2022-08-26T05:10:51.864Z,14.05
2022-08-26T05:13:20.561Z,14.35
2022-08-26T05:15:48.227Z,14.05
2022-08-26T05:18:19.896Z,14.55
2022-08-26T05:20:48.856Z,14.65
2022-08-26T05:23:16.279Z,14.73
2022-08-26T05:25:45.489Z,14.10
2022-08-26T05:28:13.399Z,13.98
2022-08-26T05:30:40.481Z,14.38
2022-08-26T05:33:08.771Z,13.88
2022-08-26T05:35:38.015Z,14.85
2022-08-26T05:38:12.252Z,14.60
2022-08-26T05:40:45.793Z,11.95
2022-08-26T05:43:13.383Z,13.45
2022-08-26T05:45:46.273Z,13.57
2022-08-26T05:48:13.966Z,13.73
2022-08-26T05:50:43.367Z,14.07
2022-08-26T05:53:11.883Z,12.20
2022-08-26T05:55:42.588Z,11.98
2022-08-26T05:58:09.615Z,11.93
2022-08-26T06:00:36.231Z,13.65
2022-08-26T06:03:03.117Z,12.32
2022-08-26T06:05:29.820Z,11.85
2022-08-26T06:07:57.931Z,12.52
2022-08-26T06:10:32.921Z,12.95
2022-08-26T06:13:04.402Z,12.38
2022-08-26T06:15:42.024Z,11.85
2022-08-26T06:18:09.726Z,12.05
2022-08-26T06:20:36.930Z,11.55
2022-08-26T06:23:05.049Z,11.43
2022-08-26T06:25:31.647Z,11.70
2022-08-26T06:27:58.133Z,12.00
2022-08-26T06:30:24.836Z,11.20
2022-08-26T06:32:52.240Z,12.60
2022-08-26T06:35:19.907Z,11.10
2022-08-26T06:37:47.627Z,10.93
2022-08-26T06:40:15.615Z,12.00
2022-08-26T06:42:42.238Z,11.50
2022-08-26T06:45:10.299Z,10.98
2022-08-26T06:47:37.851Z,11.65
2022-08-26T06:50:05.026Z,10.65
2022-08-26T06:52:32.045Z,10.98
2022-08-26T06:54:58.656Z,11.23
2022-08-26T06:57:26.606Z,10.95
2022-08-26T06:59:53.296Z,11.07
2022-08-26T07:02:19.920Z,11.13
2022-08-26T07:04:47.772Z,11.68
2022-08-26T07:07:15.073Z,11.80
2022-08-26T07:09:41.635Z,10.90
2022-08-26T07:12:08.340Z,11.65
2022-08-26T07:14:37.232Z,10.45
2022-08-26T07:17:03.889Z,10.68
2022-08-26T07:19:31.775Z,10.38
2022-08-26T07:21:59.510Z,11.50
2022-08-26T07:24:28.476Z,11.90
2022-08-26T07:26:59.839Z,10.68
2022-08-26T07:29:26.410Z,11.40
2022-08-26T07:31:55.063Z,10.90
2022-08-26T07:34:23.663Z,11.38
2022-08-26T07:36:50.214Z,11.20
2022-08-26T07:39:17.007Z,10.18
2022-08-26T07:41:43.675Z,11.18
2022-08-26T07:44:10.281Z,10.57
2022-08-26T07:46:36.904Z,10.02
2022-08-26T07:49:05.287Z,10.13
2022-08-26T07:51:32.225Z,10.73
2022-08-26T07:53:59.570Z,10.43
2022-08-26T07:56:26.551Z,10.50
2022-08-26T07:58:53.702Z,10.15
2022-08-26T08:01:21.594Z,9.55
2022-08-26T08:03:50.542Z,10.73
2022-08-26T08:06:19.217Z,9.73
2022-08-26T08:08:46.147Z,10.45
2022-08-26T08:11:14.320Z,10.15
2022-08-26T08:13:41.277Z,10.25
2022-08-26T08:16:07.978Z,10.52
2022-08-26T08:18:39.651Z,9.75
2022-08-26T08:21:23.889Z,9.60
2022-08-26T08:23:53.320Z,10.02
2022-08-26T08:26:20.347Z,9.65
2022-08-26T08:28:47.778Z,8.85
2022-08-26T08:31:38.533Z,9.73
2022-08-26T08:34:06.635Z,8.85
2022-08-26T08:36:35.974Z,10.25
2022-08-26T08:39:07.208Z,9.45
2022-08-26T08:41:53.557Z,9.02
2022-08-26T08:46:53.874Z,9.35
2022-08-26T08:49:21.711Z,8.73
2022-08-26T08:51:54.359Z,8.40
2022-08-26T08:54:23.841Z,8.20
2022-08-26T08:56:52.999Z,7.60
2022-08-26T08:59:21.910Z,8.02
2022-08-26T09:02:00.182Z,9.07
2022-08-26T09:04:46.856Z,8.52
2022-08-26T09:07:17.876Z,8.40
2022-08-26T09:09:50.232Z,7.15
2022-08-26T09:12:29.486Z,8.13
2022-08-26T09:15:01.932Z,9.10
2022-08-26T09:17:39.930Z,8.18
2022-08-26T09:20:16.457Z,8.80
2022-08-26T09:22:44.296Z,9.57
2022-08-26T09:25:14.667Z,8.20
2022-08-26T09:27:44.154Z,9.30
2022-08-26T09:30:14.841Z,7.82
2022-08-26T09:32:42.404Z,8.40
2022-08-26T09:35:23.167Z,8.65
2022-08-26T09:40:29.255Z,8.77
2022-08-26T09:43:14.751Z,8.98
2022-08-26T09:45:50.266Z,8.23
2022-08-26T09:48:27.148Z,7.88
2022-08-26T09:50:56.721Z,8.15
2022-08-26T09:53:28.517Z,7.65
2022-08-26T09:58:50.587Z,8.38
2022-08-26T10:01:30.185Z,9.02
2022-08-26T10:04:06.347Z,7.60
2022-08-26T10:06:38.180Z,7.25
2022-08-26T10:09:09.872Z,7.80
2022-08-26T10:11:42.914Z,8.70
2022-08-26T10:14:18.791Z,7.78
2022-08-26T10:16:50.609Z,7.28
2022-08-26T10:19:23.287Z,7.80
2022-08-26T10:22:00.180Z,7.68
2022-08-26T10:24:31.863Z,7.07
2022-08-26T10:27:05.847Z,7.10
2022-08-26T10:29:39.739Z,6.93
2022-08-26T10:32:13.759Z,7.53
2022-08-26T10:34:40.652Z,7.13
2022-08-26T10:37:16.098Z,6.40
2022-08-26T10:39:53.088Z,4.30
2022-08-26T10:42:30.306Z,4.47
2022-08-26T10:45:05.768Z,4.47
2022-08-26T10:47:41.472Z,3.35
2022-08-26T10:50:08.898Z,2.42
2022-08-26T10:52:52.406Z,3.38
2022-08-26T10:57:57.456Z,3.67
2022-08-26T11:00:31.593Z,3.42
2022-08-26T11:03:05.542Z,3.33
2022-08-26T11:05:36.115Z,3.10
2022-08-26T11:08:28.485Z,3.17
2022-08-26T11:10:59.007Z,3.30
2022-08-26T11:13:59.432Z,2.50
2022-08-26T11:16:42.878Z,2.08
2022-08-26T11:19:12.423Z,2.50
2022-08-26T11:22:04.294Z,2.70
2022-08-26T11:24:45.785Z,3.92
2022-08-26T11:28:03.169Z,3.78
2022-08-26T11:30:57.684Z,4.82
2022-08-26T11:33:56.969Z,4.85
2022-08-26T11:36:58.320Z,6.25
2022-08-26T11:39:28.658Z,5.13
2022-08-26T11:41:59.359Z,4.88
2022-08-26T11:44:29.369Z,4.75
2022-08-26T11:46:58.817Z,4.97
2022-08-26T11:49:28.235Z,5.10
2022-08-26T11:52:08.841Z,5.38
2022-08-26T11:54:35.924Z,4.93
2022-08-26T11:57:09.248Z,5.30
2022-08-26T11:59:40.326Z,5.72
2022-08-26T12:02:15.571Z,5.20
2022-08-26T12:04:47.384Z,4.63
2022-08-26T12:07:14.335Z,3.90
2022-08-26T12:09:52.949Z,3.78
2022-08-26T12:12:25.271Z,3.97
2022-08-26T12:15:11.253Z,4.22
2022-08-26T12:17:38.722Z,3.47
2022-08-26T12:20:18.176Z,5.10
2022-08-26T12:22:48.269Z,5.03
2022-08-26T12:25:23.277Z,4.70
2022-08-26T12:27:53.699Z,3.90
2022-08-26T12:30:24.011Z,4.80
2022-08-26T12:32:57.902Z,4.93
2022-08-26T12:35:27.048Z,5.43
2022-08-26T12:37:55.120Z,5.15
2022-08-26T12:40:27.859Z,5.65
2022-08-26T12:42:55.135Z,6.93
2022-08-26T12:45:27.389Z,6.22
2022-08-26T12:47:55.898Z,5.75
2022-08-26T12:50:26.717Z,5.95
2022-08-26T12:52:59.577Z,5.35
2022-08-26T12:55:36.302Z,5.00
2022-08-26T12:58:12.140Z,4.80
2022-08-26T13:00:41.058Z,3.83
2022-08-26T13:03:37.273Z,3.72
2022-08-26T13:06:15.681Z,4.25
2022-08-26T13:08:52.654Z,3.88
2022-08-26T13:11:27.412Z,4.72
2022-08-26T13:13:57.866Z,4.90
2022-08-26T13:16:25.222Z,4.70
2022-08-26T13:18:55.406Z,4.60
2022-08-26T13:21:24.904Z,4.72
2022-08-26T13:23:53.943Z,4.53
2022-08-26T13:26:21.269Z,5.03
2022-08-26T13:29:01.743Z,4.95
2022-08-26T13:31:32.409Z,5.80
2022-08-26T13:34:02.661Z,5.60
2022-08-26T13:36:30.032Z,5.80
2022-08-26T13:38:58.293Z,6.20
2022-08-26T13:41:29.460Z,5.70
2022-08-26T13:43:56.744Z,5.78
2022-08-26T13:46:24.997Z,5.82
2022-08-26T13:48:51.719Z,6.57
2022-08-26T13:51:18.602Z,6.65
2022-08-26T13:53:45.588Z,6.80
2022-08-26T13:56:13.779Z,6.93
2022-08-26T13:58:40.721Z,6.88
2022-08-26T14:01:08.183Z,7.30
2022-08-26T14:03:35.229Z,6.18
2022-08-26T14:06:02.144Z,7.50
2022-08-26T14:08:30.034Z,7.00
2022-08-26T14:10:56.706Z,7.43
2022-08-26T14:13:24.885Z,8.60
2022-08-26T14:15:52.838Z,6.88
2022-08-26T14:18:24.638Z,8.23
2022-08-26T14:20:53.175Z,7.70
2022-08-26T14:23:19.926Z,7.85
2022-08-26T14:25:46.646Z,8.85
2022-08-26T14:28:13.374Z,8.13
2022-08-26T14:30:43.645Z,7.75
2022-08-26T14:33:12.175Z,7.78
2022-08-26T14:35:39.598Z,7.13
2022-08-26T14:45:16.855Z,7.15
2022-08-26T14:47:45.678Z,7.43
2022-08-26T14:50:12.790Z,8.25
2022-08-26T14:52:40.042Z,10.07
2022-08-26T14:55:07.456Z,8.85
2022-08-26T14:57:34.150Z,8.23
2022-08-26T15:00:02.482Z,9.38
2022-08-26T15:02:33.507Z,10.10
2022-08-26T15:05:02.706Z,9.70
2022-08-26T15:07:29.611Z,7.93
2022-08-26T15:09:56.414Z,8.00
2022-08-26T15:12:23.215Z,8.25
2022-08-26T15:14:49.931Z,7.57
2022-08-26T15:17:16.740Z,7.43
2022-08-26T15:19:43.562Z,8.13
2022-08-26T15:22:11.726Z,8.48
2022-08-26T15:24:38.414Z,7.40
2022-08-26T15:27:05.129Z,8.18
2022-08-26T15:29:31.840Z,8.23
2022-08-26T15:32:03.522Z,7.60
2022-08-26T15:34:30.224Z,8.25
2022-08-26T15:36:56.912Z,9.18
2022-08-26T15:39:24.965Z,9.32
2022-08-26T15:41:51.657Z,9.00
2022-08-26T15:44:18.304Z,8.35
2022-08-26T15:46:47.047Z,7.82
2022-08-26T15:49:17.660Z,7.47
2022-08-26T15:51:46.650Z,7.80
2022-08-26T15:54:14.361Z,7.45
2022-08-26T15:56:43.426Z,7.20
2022-08-26T15:59:11.153Z,6.97
2022-08-26T16:01:38.041Z,6.50
2022-08-26T16:04:05.824Z,6.38
2022-08-26T16:06:34.817Z,6.35
2022-08-26T16:09:01.678Z,6.70
2022-08-26T16:11:28.905Z,5.53
2022-08-26T16:13:57.590Z,5.88
2022-08-26T16:16:24.615Z,5.90
2022-08-26T16:18:51.405Z,6.88
2022-08-26T16:21:21.862Z,6.57
2022-08-26T16:23:49.211Z,7.07
2022-08-26T16:26:22.585Z,7.00
2022-08-26T16:31:18.184Z,5.97
2022-08-26T16:33:44.889Z,6.03
2022-08-26T16:36:12.180Z,6.53
2022-08-26T16:38:41.317Z,7.07
2022-08-26T16:41:08.933Z,6.85
2022-08-26T16:43:36.006Z,6.32
2022-08-26T16:46:05.965Z,6.32
2022-08-26T16:48:34.386Z,7.40
2022-08-26T16:51:01.108Z,8.45
2022-08-26T16:53:27.961Z,6.70
2022-08-26T16:55:54.728Z,7.38
2022-08-26T16:58:22.341Z,7.60
2022-08-26T17:00:49.894Z,6.82
2022-08-26T17:03:18.086Z,6.30
2022-08-26T17:05:46.159Z,6.82
2022-08-26T17:08:21.819Z,7.13
2022-08-26T17:10:55.742Z,6.47
2022-08-26T17:13:34.906Z,6.22
2022-08-26T17:16:04.347Z,6.32
2022-08-26T17:18:31.387Z,6.97
2022-08-26T17:21:02.669Z,6.65
2022-08-26T17:23:29.389Z,6.22
2022-08-26T17:25:56.292Z,6.57
2022-08-26T17:28:23.073Z,6.53
2022-08-26T17:30:49.705Z,7.35
2022-08-26T17:33:21.959Z,6.72
2022-08-26T17:35:51.286Z,7.03
2022-08-26T17:38:19.728Z,6.97
2022-08-26T17:40:46.360Z,6.30
2022-08-26T17:43:13.008Z,6.85
2022-08-26T17:45:40.845Z,7.50
2022-08-26T17:48:08.021Z,6.88
2022-08-26T17:50:35.186Z,6.90
2022-08-26T17:53:01.898Z,6.25
2022-08-26T17:55:29.924Z,7.38
2022-08-26T17:57:57.218Z,7.72
2022-08-26T18:00:25.669Z,8.40
2022-08-26T18:02:52.462Z,8.30
2022-08-26T18:05:19.284Z,8.32
2022-08-26T18:07:47.175Z,8.75
2022-08-26T18:10:16.209Z,7.55
2022-08-26T18:12:44.350Z,7.78
2022-08-26T18:15:13.608Z,8.20
2022-08-26T18:17:40.587Z,8.60
2022-08-26T18:20:09.652Z,10.30
2022-08-26T18:22:36.500Z,11.25
2022-08-26T18:25:03.650Z,10.52
2022-08-26T18:27:30.307Z,10.77
2022-08-26T18:29:58.344Z,11.73
2022-08-26T18:32:24.918Z,10.82
2022-08-26T18:34:51.568Z,9.93
2022-08-26T18:37:18.568Z,9.95
2022-08-26T18:39:45.267Z,10.90
2022-08-26T18:42:11.925Z,9.93
2022-08-26T18:44:38.762Z,9.18
2022-08-26T18:47:07.010Z,9.30
2022-08-26T18:49:34.457Z,8.68
2022-08-26T18:52:01.246Z,8.63
2022-08-26T18:54:27.946Z,8.35
2022-08-26T18:56:54.640Z,7.88
2022-08-26T18:59:29.567Z,8.75
2022-08-26T19:01:57.958Z,9.50
2022-08-26T19:04:26.624Z,8.90
2022-08-26T19:06:53.587Z,10.30
2022-08-26T19:09:20.869Z,10.23
2022-08-26T19:11:49.661Z,9.63
2022-08-26T19:14:18.288Z,10.23
2022-08-26T19:16:47.155Z,11.07
2022-08-26T19:19:14.617Z,10.00
2022-08-26T19:21:43.380Z,11.00
2022-08-26T19:24:13.485Z,10.95
2022-08-26T19:26:40.176Z,9.65
2022-08-26T19:29:07.021Z,10.48
2022-08-26T19:31:33.899Z,9.68
2022-08-26T19:34:00.668Z,10.18
2022-08-26T19:36:28.235Z,11.13
2022-08-26T19:38:56.341Z,9.82
2022-08-26T19:41:36.680Z,9.60
2022-08-26T19:44:07.154Z,10.07
2022-08-26T19:46:33.913Z,9.65
2022-08-26T19:49:00.625Z,10.38
2022-08-26T19:51:32.004Z,10.40
2022-08-26T19:54:01.049Z,10.20
2022-08-26T19:56:28.357Z,10.60
2022-08-26T19:58:56.017Z,11.65
2022-08-26T20:01:23.208Z,12.15
2022-08-26T20:03:50.133Z,10.50
2022-08-26T20:06:17.141Z,11.38
2022-08-26T20:08:44.283Z,10.18
2022-08-26T20:11:14.397Z,9.70
2022-08-26T20:13:41.733Z,10.82
2022-08-26T20:16:08.460Z,10.60
2022-08-26T20:18:35.130Z,10.05
2022-08-26T20:21:01.918Z,10.65
2022-08-26T20:23:28.587Z,9.30
2022-08-26T20:25:55.569Z,11.38
2022-08-26T20:28:23.577Z,10.82
2022-08-26T20:30:50.450Z,10.48
2022-08-26T20:33:17.071Z,11.00
2022-08-26T20:35:43.826Z,11.80
2022-08-26T20:38:10.752Z,11.10
2022-08-26T20:40:37.648Z,11.07
2022-08-26T20:43:04.423Z,10.52
2022-08-26T20:45:32.587Z,10.88
2022-08-26T20:47:59.296Z,10.65
2022-08-26T20:50:26.335Z,10.85
2022-08-26T20:52:53.084Z,12.43
2022-08-26T20:55:20.368Z,12.30
2022-08-26T20:57:48.150Z,10.70
2022-08-26T21:00:15.393Z,10.90
2022-08-26T21:02:45.686Z,11.50
2022-08-26T21:05:12.452Z,12.75
2022-08-26T21:07:39.157Z,13.80
2022-08-26T21:10:06.307Z,13.52
2022-08-26T21:12:32.934Z,13.80
2022-08-26T21:14:59.611Z,14.10
2022-08-26T21:17:26.532Z,12.05
2022-08-26T21:19:54.595Z,13.07
2022-08-26T21:22:21.587Z,12.13
2022-08-26T21:24:48.237Z,13.77
2022-08-26T21:27:17.682Z,13.88
2022-08-26T21:29:53.262Z,13.18
2022-08-26T21:32:20.168Z,14.85
2022-08-26T21:34:46.927Z,14.00
2022-08-26T21:37:16.584Z,15.57
2022-08-26T21:39:43.807Z,14.75
2022-08-26T21:42:10.671Z,14.00
2022-08-26T21:44:37.471Z,14.93
2022-08-26T21:47:04.512Z,14.55
2022-08-26T21:49:31.414Z,16.05
2022-08-26T21:51:58.442Z,14.40
2022-08-26T21:54:26.569Z,13.93
2022-08-26T21:56:53.298Z,14.18
2022-08-26T21:59:20.018Z,14.15
2022-08-26T22:01:47.409Z,14.60
2022-08-26T22:04:14.302Z,16.02
2022-08-26T22:06:43.821Z,16.77
2022-08-26T22:09:12.214Z,15.30
2022-08-26T22:11:41.075Z,16.42
2022-08-26T22:14:07.830Z,18.77
2022-08-26T22:16:34.689Z,18.42
2022-08-26T22:19:01.589Z,17.70
2022-08-26T22:21:28.446Z,18.77
2022-08-26T22:23:57.912Z,17.45
2022-08-26T22:26:28.538Z,16.98
2022-08-26T22:28:59.395Z,18.42
2022-08-26T22:31:28.010Z,17.77
2022-08-26T22:34:07.105Z,17.00
2022-08-26T22:36:33.884Z,18.00
2022-08-26T22:39:01.503Z,16.73
2022-08-26T22:41:28.305Z,16.45
2022-08-26T22:43:56.513Z,17.42
2022-08-26T22:46:25.528Z,18.25
2022-08-26T22:48:54.142Z,16.05
2022-08-26T22:51:21.570Z,17.05
2022-08-26T22:53:48.362Z,19.35
2022-08-26T22:56:15.507Z,20.02
2022-08-26T22:58:42.216Z,16.63
2022-08-26T23:01:10.325Z,17.27
2022-08-26T23:03:37.323Z,16.50
2022-08-26T23:06:05.426Z,16.85
2022-08-26T23:08:32.191Z,19.20
2022-08-26T23:10:58.883Z,17.10
2022-08-26T23:13:25.780Z,18.48
2022-08-26T23:16:01.115Z,19.15
2022-08-26T23:18:29.298Z,17.55
2022-08-26T23:20:57.082Z,17.17
2022-08-26T23:23:24.891Z,17.55
2022-08-26T23:25:51.579Z,18.27
2022-08-26T23:28:18.277Z,17.88
2022-08-26T23:30:44.893Z,17.73
2022-08-26T23:33:11.479Z,16.42
2022-08-26T23:35:39.554Z,16.52
2022-08-26T23:38:08.346Z,17.98
2022-08-26T23:40:37.750Z,16.10
2022-08-26T23:43:06.615Z,18.13
2022-08-26T23:45:34.381Z,18.38
2022-08-26T23:48:01.126Z,18.23
2022-08-26T23:50:29.923Z,17.88
2022-08-26T23:52:58.260Z,16.55
2022-08-26T23:55:25.001Z,16.13
2022-08-26T23:57:51.767Z,14.95
