createdAt,value
2022-12-08T00:01:06.232Z,99600.59
2022-12-08T00:03:34.720Z,99600.59
2022-12-08T00:06:03.472Z,99590.28
2022-12-08T00:08:30.951Z,99602.28
2022-12-08T00:10:58.390Z,99598.22
2022-12-08T00:13:27.248Z,99598.91
2022-12-08T00:16:00.376Z,99600.72
2022-12-08T00:18:27.785Z,99603.28
2022-12-08T00:20:55.830Z,99600.56
2022-12-08T00:23:23.286Z,99601.25
2022-12-08T00:25:50.981Z,99598.53
2022-12-08T00:28:19.153Z,99603.13
2022-12-08T00:30:48.205Z,99602.91
2022-12-08T00:33:15.788Z,99599.22
2022-12-08T00:35:43.507Z,99607.31
2022-12-08T00:38:11.026Z,99602.91
2022-12-08T00:40:38.571Z,99612.22
2022-12-08T00:43:06.304Z,99610.38
2022-12-08T00:45:34.350Z,99603.59
2022-12-08T00:48:03.269Z,99601.63
2022-12-08T00:50:31.172Z,99599.72
2022-12-08T00:52:58.629Z,99589.09
2022-12-08T00:55:26.149Z,99587.25
2022-12-08T00:57:53.626Z,99597.53
2022-12-08T01:00:21.581Z,99590.94
2022-12-08T01:02:49.048Z,99594.34
2022-12-08T01:05:20.370Z,99597.19
2022-12-08T01:07:48.355Z,99593.00
2022-12-08T01:10:16.643Z,99593.31
2022-12-08T01:12:44.213Z,99592.31
2022-12-08T01:15:12.065Z,99587.91
2022-12-08T01:17:39.616Z,99600.41
2022-12-08T01:20:08.215Z,99594.84
2022-12-08T01:22:37.357Z,99601.09
2022-12-08T01:25:05.564Z,99600.25
2022-12-08T01:27:33.058Z,99609.72
2022-12-08T01:30:00.626Z,99598.19
2022-12-08T01:32:28.306Z,99600.59
2022-12-08T01:34:55.801Z,99601.91
2022-12-08T01:37:23.330Z,99608.16
2022-12-08T01:39:52.357Z,99595.31
2022-12-08T01:42:21.888Z,99594.81
2022-12-08T01:45:00.739Z,99599.56
2022-12-08T01:47:34.596Z,99601.91
2022-12-08T01:50:03.234Z,99613.41
2022-12-08T01:52:36.936Z,99610.69
2022-12-08T01:55:11.153Z,99603.28
2022-12-08T01:57:43.734Z,99608.66
2022-12-08T02:00:15.426Z,99605.13
2022-12-08T02:02:50.214Z,99606.13
2022-12-08T02:05:21.078Z,99606.28
2022-12-08T02:07:49.570Z,99596.50
2022-12-08T02:10:21.321Z,99599.22
2022-12-08T02:12:54.716Z,99600.22
2022-12-08T02:15:31.652Z,99586.56
2022-12-08T02:18:15.247Z,99590.44
2022-12-08T02:20:51.065Z,99588.59
2022-12-08T02:23:29.777Z,99587.25
2022-12-08T02:26:33.626Z,99586.22
2022-12-08T02:29:35.513Z,99593.81
2022-12-08T02:32:22.698Z,99593.16
2022-12-08T02:34:58.490Z,99583.72
2022-12-08T02:37:32.312Z,99585.56
2022-12-08T02:40:08.039Z,99597.03
2022-12-08T02:42:40.221Z,99591.63
2022-12-08T02:45:13.446Z,99596.34
2022-12-08T02:47:41.914Z,99590.28
2022-12-08T02:50:12.294Z,99587.94
2022-12-08T02:52:43.021Z,99587.44
2022-12-08T02:55:18.492Z,99584.25
2022-12-08T02:58:08.242Z,99584.25
2022-12-08T03:00:39.086Z,99596.88
2022-12-08T03:03:14.953Z,99579.66
2022-12-08T03:05:57.765Z,99584.25
2022-12-08T03:08:33.340Z,99594.38
2022-12-08T03:11:07.297Z,99607.16
2022-12-08T03:13:40.716Z,99599.72
2022-12-08T03:16:11.227Z,99598.56
2022-12-08T03:18:44.293Z,99592.13
2022-12-08T03:21:16.589Z,99603.59
2022-12-08T03:23:46.664Z,99604.59
2022-12-08T03:26:17.630Z,99602.59
2022-12-08T03:28:47.165Z,99607.69
2022-12-08T03:31:17.411Z,99599.91
2022-12-08T03:33:49.337Z,99608.66
2022-12-08T03:36:19.249Z,99600.22
2022-12-08T03:38:50.587Z,99603.28
2022-12-08T03:41:18.120Z,99595.19
2022-12-08T03:43:46.510Z,99605.63
2022-12-08T03:46:14.312Z,99602.25
2022-12-08T03:48:42.093Z,99606.81
2022-12-08T03:51:10.588Z,99601.25
2022-12-08T03:53:40.117Z,99608.16
2022-12-08T03:56:16.005Z,99606.66
2022-12-08T03:58:44.077Z,99605.81
2022-12-08T04:01:12.644Z,99600.59
2022-12-08T04:03:40.893Z,99603.13
2022-12-08T04:06:08.708Z,99609.03
2022-12-08T04:08:36.239Z,99613.91
2022-12-08T04:11:06.049Z,99617.44
2022-12-08T04:13:33.545Z,99611.38
2022-12-08T04:16:01.020Z,99609.50
2022-12-08T04:18:28.758Z,99607.81
2022-12-08T04:20:56.321Z,99600.94
2022-12-08T04:23:23.951Z,99609.00
2022-12-08T04:25:51.686Z,99607.66
2022-12-08T04:28:20.914Z,99607.66
2022-12-08T04:30:48.734Z,99614.22
2022-12-08T04:33:16.494Z,99605.44
2022-12-08T04:35:43.914Z,99601.25
2022-12-08T04:38:11.541Z,99609.03
2022-12-08T04:40:39.434Z,99602.97
2022-12-08T04:43:07.036Z,99606.84
2022-12-08T04:45:36.077Z,99612.38
2022-12-08T04:48:03.945Z,99615.09
2022-12-08T04:50:31.549Z,99617.75
2022-12-08T04:52:59.024Z,99609.03
2022-12-08T04:55:26.627Z,99616.09
2022-12-08T04:57:54.091Z,99616.09
2022-12-08T05:00:22.223Z,99622.31
2022-12-08T05:02:51.359Z,99617.78
2022-12-08T05:05:18.962Z,99618.28
2022-12-08T05:07:46.806Z,99620.31
2022-12-08T05:10:14.302Z,99630.44
2022-12-08T05:12:42.406Z,99631.63
2022-12-08T05:15:10.677Z,99633.81
2022-12-08T05:17:38.229Z,99637.53
2022-12-08T05:20:08.698Z,99631.94
2022-12-08T05:22:36.182Z,99638.34
2022-12-08T05:25:04.152Z,99632.28
2022-12-08T05:27:31.677Z,99635.31
2022-12-08T05:29:59.685Z,99628.06
2022-12-08T05:32:27.502Z,99632.78
2022-12-08T05:34:55.037Z,99629.59
2022-12-08T05:37:24.041Z,99632.97
2022-12-08T05:39:51.671Z,99629.91
2022-12-08T05:42:24.392Z,99627.56
2022-12-08T05:44:52.856Z,99631.28
2022-12-08T05:47:20.440Z,99626.72
2022-12-08T05:49:49.516Z,99626.38
2022-12-08T05:52:17.092Z,99622.19
2022-12-08T05:54:46.146Z,99626.38
2022-12-08T05:57:13.695Z,99631.78
2022-12-08T05:59:41.514Z,99627.06
2022-12-08T06:02:09.322Z,99628.22
2022-12-08T06:04:38.359Z,99629.09
2022-12-08T06:07:07.448Z,99625.38
2022-12-08T06:09:39.644Z,99625.38
2022-12-08T06:12:09.866Z,99633.13
2022-12-08T06:14:38.611Z,99632.78
2022-12-08T06:17:06.216Z,99640.38
2022-12-08T06:19:34.943Z,99641.56
2022-12-08T06:22:02.760Z,99636.66
2022-12-08T06:24:30.249Z,99638.19
2022-12-08T06:26:58.006Z,99641.72
2022-12-08T06:29:26.991Z,99625.72
2022-12-08T06:31:54.450Z,99621.31
2022-12-08T06:34:22.386Z,99628.72
2022-12-08T06:36:49.930Z,99627.22
2022-12-08T06:39:17.508Z,99625.88
2022-12-08T06:41:45.561Z,99631.28
2022-12-08T06:44:13.043Z,99626.72
2022-12-08T06:46:41.918Z,99624.00
2022-12-08T06:49:09.742Z,99627.91
2022-12-08T06:51:37.765Z,99628.91
2022-12-08T06:54:05.563Z,99627.41
2022-12-08T06:56:33.578Z,99618.09
2022-12-08T06:59:01.157Z,99619.13
2022-12-08T07:01:28.747Z,99615.44
2022-12-08T07:03:58.269Z,99624.84
2022-12-08T07:06:26.312Z,99618.28
2022-12-08T07:08:54.141Z,99610.88
2022-12-08T07:11:22.889Z,99617.63
2022-12-08T07:13:51.029Z,99620.13
2022-12-08T07:16:19.008Z,99626.03
2022-12-08T07:18:47.121Z,99627.41
2022-12-08T07:21:17.484Z,99622.00
2022-12-08T07:23:50.250Z,99620.13
2022-12-08T07:26:21.640Z,99619.31
2022-12-08T07:28:49.691Z,99621.00
2022-12-08T07:31:19.544Z,99622.84
2022-12-08T07:33:47.937Z,99612.03
2022-12-08T07:36:17.334Z,99622.31
2022-12-08T07:38:45.008Z,99621.84
2022-12-08T07:41:13.962Z,99618.28
2022-12-08T07:43:42.358Z,99616.44
2022-12-08T07:46:12.483Z,99619.31
2022-12-08T07:48:40.408Z,99614.75
2022-12-08T07:51:08.481Z,99607.66
2022-12-08T07:53:42.292Z,99611.38
2022-12-08T07:56:11.145Z,99613.91
2022-12-08T07:58:38.742Z,99604.66
2022-12-08T08:01:06.941Z,99606.13
2022-12-08T08:03:34.771Z,99616.25
2022-12-08T08:06:06.120Z,99615.91
2022-12-08T08:08:33.718Z,99617.94
2022-12-08T08:11:15.786Z,99615.75
2022-12-08T08:13:46.973Z,99603.63
2022-12-08T08:16:14.894Z,99610.19
2022-12-08T08:18:42.470Z,99603.28
2022-12-08T08:21:43.358Z,99609.53
2022-12-08T08:23:57.956Z,99606.47
2022-12-08T08:26:26.886Z,99603.13
2022-12-08T08:28:54.612Z,99604.66
2022-12-08T08:31:25.497Z,99608.16
2022-12-08T08:33:53.161Z,99604.97
2022-12-08T08:36:20.946Z,99595.88
2022-12-08T08:38:48.859Z,99597.88
2022-12-08T08:41:17.075Z,99601.59
2022-12-08T08:43:46.174Z,99609.88
2022-12-08T08:46:14.064Z,99606.31
2022-12-08T08:48:41.658Z,99608.69
2022-12-08T08:51:11.017Z,99597.72
2022-12-08T08:53:39.350Z,99594.69
2022-12-08T08:56:09.517Z,99600.94
2022-12-08T08:58:38.906Z,99597.88
2022-12-08T09:01:08.834Z,99595.19
2022-12-08T09:03:36.474Z,99599.91
2022-12-08T09:06:05.649Z,99604.28
2022-12-08T09:08:33.869Z,99604.97
2022-12-08T09:11:01.662Z,99601.59
2022-12-08T09:13:29.578Z,99592.31
2022-12-08T09:15:57.205Z,99607.00
2022-12-08T09:18:26.527Z,99592.84
2022-12-08T09:20:54.330Z,99600.06
2022-12-08T09:23:21.798Z,99595.84
2022-12-08T09:25:49.487Z,99596.56
2022-12-08T09:28:17.098Z,99595.34
2022-12-08T09:30:45.096Z,99591.66
2022-12-08T09:33:13.206Z,99596.03
2022-12-08T09:35:42.049Z,99592.84
2022-12-08T09:38:10.231Z,99578.84
2022-12-08T09:40:48.671Z,99583.22
2022-12-08T09:43:31.750Z,99581.34
2022-12-08T09:46:00.028Z,99594.53
2022-12-08T09:48:35.961Z,99595.69
2022-12-08T09:51:05.700Z,99590.97
2022-12-08T09:53:37.798Z,99584.56
2022-12-08T09:56:12.929Z,99581.34
2022-12-08T09:58:48.445Z,99576.47
2022-12-08T10:01:17.206Z,99583.88
2022-12-08T10:03:44.797Z,99575.78
2022-12-08T10:06:22.022Z,99583.06
2022-12-08T10:09:03.127Z,99576.28
2022-12-08T10:11:37.606Z,99569.56
2022-12-08T10:14:18.292Z,99584.56
2022-12-08T10:16:50.305Z,99587.09
2022-12-08T10:19:21.966Z,99584.91
2022-12-08T10:21:53.653Z,99587.91
2022-12-08T10:24:26.800Z,99577.50
2022-12-08T10:26:55.436Z,99570.75
2022-12-08T10:29:23.057Z,99579.50
2022-12-08T10:31:50.994Z,99583.72
2022-12-08T10:34:21.751Z,99562.66
2022-12-08T10:36:53.567Z,99574.78
2022-12-08T10:39:35.557Z,99573.25
2022-12-08T10:42:08.516Z,99573.25
2022-12-08T10:44:48.923Z,99573.25
2022-12-08T10:47:17.073Z,99573.09
2022-12-08T10:49:45.554Z,99578.34
2022-12-08T10:52:24.732Z,99583.38
2022-12-08T10:54:53.359Z,99591.63
2022-12-08T10:57:22.839Z,99588.25
2022-12-08T10:59:50.824Z,99587.59
2022-12-08T11:02:20.894Z,99589.28
2022-12-08T11:04:58.261Z,99589.59
2022-12-08T11:07:28.515Z,99590.94
2022-12-08T11:09:58.100Z,99592.31
2022-12-08T11:12:29.784Z,99580.00
2022-12-08T11:15:00.088Z,99579.34
2022-12-08T11:17:29.409Z,99577.13
2022-12-08T11:19:59.297Z,99585.06
2022-12-08T11:22:32.381Z,99586.06
2022-12-08T11:25:03.152Z,99589.09
2022-12-08T11:27:34.036Z,99587.41
2022-12-08T11:30:02.278Z,99594.00
2022-12-08T11:32:30.487Z,99587.25
2022-12-08T11:35:02.363Z,99589.28
2022-12-08T11:37:37.811Z,99589.13
2022-12-08T11:40:10.710Z,99593.84
2022-12-08T11:42:50.336Z,99599.41
2022-12-08T11:45:20.431Z,99593.00
2022-12-08T11:47:56.251Z,99598.53
2022-12-08T11:50:29.710Z,99593.50
2022-12-08T11:53:00.207Z,99598.88
2022-12-08T11:55:37.075Z,99597.22
2022-12-08T11:58:16.815Z,99592.47
2022-12-08T12:00:44.817Z,99599.72
2022-12-08T12:03:25.459Z,99600.06
2022-12-08T12:06:18.573Z,99610.00
2022-12-08T12:09:11.997Z,99612.22
2022-12-08T12:11:51.242Z,99613.22
2022-12-08T12:14:34.799Z,99620.13
2022-12-08T12:17:05.809Z,99615.75
2022-12-08T12:19:38.398Z,99628.22
2022-12-08T12:22:14.949Z,99623.50
2022-12-08T12:24:46.848Z,99615.09
2022-12-08T12:27:27.564Z,99613.22
2022-12-08T12:29:58.991Z,99620.50
2022-12-08T12:32:40.328Z,99617.28
2022-12-08T12:35:16.081Z,99621.84
2022-12-08T12:37:46.321Z,99620.66
2022-12-08T12:40:21.351Z,99622.69
2022-12-08T12:43:14.099Z,99625.00
2022-12-08T12:45:42.285Z,99623.19
2022-12-08T12:48:25.605Z,99617.94
2022-12-08T12:50:53.688Z,99621.50
2022-12-08T12:53:47.431Z,99624.50
2022-12-08T12:56:50.228Z,99633.13
2022-12-08T12:59:39.975Z,99628.72
2022-12-08T13:02:22.841Z,99634.28
2022-12-08T13:05:03.238Z,99640.06
2022-12-08T13:07:34.577Z,99644.44
2022-12-08T13:10:11.212Z,99638.50
2022-12-08T13:12:38.910Z,99640.88
2022-12-08T13:15:18.440Z,99645.47
2022-12-08T13:17:48.898Z,99640.69
2022-12-08T13:20:22.230Z,99630.81
2022-12-08T13:23:02.966Z,99639.00
2022-12-08T13:25:49.245Z,99636.50
2022-12-08T13:28:26.890Z,99631.94
2022-12-08T13:30:57.646Z,99644.41
2022-12-08T13:33:29.240Z,99639.88
2022-12-08T13:36:18.889Z,99644.44
2022-12-08T13:38:47.633Z,99641.06
2022-12-08T13:41:20.731Z,99635.31
2022-12-08T13:44:24.832Z,99640.72
2022-12-08T13:51:16.154Z,99640.72
2022-12-08T13:58:24.956Z,99630.59
2022-12-08T14:01:06.344Z,99639.56
2022-12-08T14:04:11.644Z,99638.03
2022-12-08T14:06:37.958Z,99628.59
2022-12-08T14:09:11.074Z,99640.06
2022-12-08T14:11:41.346Z,99635.31
2022-12-08T14:14:27.263Z,99623.88
2022-12-08T14:17:05.271Z,99635.16
2022-12-08T14:19:36.322Z,99625.91
2022-12-08T14:22:11.841Z,99627.06
2022-12-08T14:24:39.988Z,99634.00
2022-12-08T14:27:09.008Z,99631.97
2022-12-08T14:29:45.940Z,99622.69
2022-12-08T14:32:25.701Z,99628.41
2022-12-08T14:34:57.500Z,99634.00
2022-12-08T14:37:27.823Z,99636.69
2022-12-08T14:40:00.344Z,99628.88
2022-12-08T14:42:29.274Z,99636.31
2022-12-08T14:45:00.640Z,99637.50
2022-12-08T14:47:34.362Z,99646.78
2022-12-08T14:50:25.203Z,99638.69
2022-12-08T14:52:53.742Z,99639.53
2022-12-08T14:55:21.713Z,99637.50
2022-12-08T14:57:49.678Z,99634.28
2022-12-08T15:00:21.479Z,99637.69
2022-12-08T15:02:49.563Z,99642.56
2022-12-08T15:05:21.240Z,99635.31
2022-12-08T15:07:52.204Z,99648.78
2022-12-08T15:10:24.372Z,99647.78
2022-12-08T15:13:04.554Z,99645.09
2022-12-08T15:15:45.570Z,99650.16
2022-12-08T15:18:17.159Z,99641.19
2022-12-08T15:20:51.114Z,99641.03
2022-12-08T15:23:28.827Z,99636.81
2022-12-08T15:25:58.496Z,99636.16
2022-12-08T15:28:29.945Z,99638.84
2022-12-08T15:30:59.549Z,99645.94
2022-12-08T15:33:28.133Z,99634.28
2022-12-08T15:35:57.532Z,99637.34
2022-12-08T15:38:28.368Z,99637.69
2022-12-08T15:40:57.177Z,99636.66
2022-12-08T15:43:24.911Z,99639.03
2022-12-08T15:46:01.157Z,99640.69
2022-12-08T15:48:30.659Z,99635.31
2022-12-08T15:51:00.293Z,99637.34
2022-12-08T15:53:27.613Z,99640.03
2022-12-08T15:56:26.399Z,99631.09
2022-12-08T15:58:59.001Z,99629.91
2022-12-08T16:01:27.061Z,99620.63
2022-12-08T16:04:55.370Z,99627.03
2022-12-08T16:09:36.577Z,99629.41
2022-12-08T16:12:07.236Z,99629.25
2022-12-08T16:17:23.999Z,99628.22
2022-12-08T16:19:52.411Z,99631.13
2022-12-08T16:25:20.926Z,99633.63
2022-12-08T16:28:29.626Z,99626.69
2022-12-08T16:30:39.119Z,99634.28
2022-12-08T16:33:07.158Z,99623.50
2022-12-08T16:35:34.938Z,99630.91
2022-12-08T16:38:04.030Z,99625.38
2022-12-08T16:40:31.713Z,99631.31
2022-12-08T16:42:59.218Z,99634.47
2022-12-08T16:45:30.040Z,99630.75
2022-12-08T16:47:59.622Z,99631.09
2022-12-08T16:50:29.184Z,99627.88
2022-12-08T16:52:59.634Z,99617.06
2022-12-08T16:55:28.638Z,99625.53
2022-12-08T16:57:56.241Z,99623.84
2022-12-08T17:00:26.135Z,99624.00
2022-12-08T17:02:55.021Z,99614.56
2022-12-08T17:05:24.571Z,99617.44
2022-12-08T17:07:54.304Z,99618.44
2022-12-08T17:10:25.150Z,99611.03
2022-12-08T17:12:56.213Z,99610.03
2022-12-08T17:15:25.692Z,99613.41
2022-12-08T17:17:53.910Z,99614.41
2022-12-08T17:20:24.621Z,99614.06
2022-12-08T17:22:54.583Z,99613.06
2022-12-08T17:25:22.398Z,99612.75
2022-12-08T17:27:50.278Z,99609.69
2022-12-08T17:30:21.018Z,99611.03
2022-12-08T17:32:49.394Z,99607.16
2022-12-08T17:35:17.221Z,99599.56
2022-12-08T17:37:45.103Z,99605.47
2022-12-08T17:40:13.145Z,99603.47
2022-12-08T17:42:41.160Z,99607.34
2022-12-08T17:45:09.944Z,99609.34
2022-12-08T17:47:39.789Z,99616.59
2022-12-08T17:50:09.082Z,99608.66
2022-12-08T17:52:36.792Z,99610.34
2022-12-08T17:55:04.994Z,99612.91
2022-12-08T17:57:33.397Z,99601.59
2022-12-08T18:00:01.530Z,99602.63
2022-12-08T18:02:41.196Z,99601.44
2022-12-08T18:05:09.526Z,99604.66
2022-12-08T18:07:37.277Z,99599.56
2022-12-08T18:10:06.531Z,99601.94
2022-12-08T18:12:34.707Z,99600.25
2022-12-08T18:15:03.070Z,99602.25
2022-12-08T18:17:30.572Z,99605.66
2022-12-08T18:19:59.510Z,99608.50
2022-12-08T18:22:27.186Z,99610.38
2022-12-08T18:24:54.806Z,99602.09
2022-12-08T18:27:22.490Z,99604.31
2022-12-08T18:29:50.293Z,99610.88
2022-12-08T18:32:18.164Z,99611.38
2022-12-08T18:34:45.825Z,99607.84
2022-12-08T18:37:15.531Z,99611.19
2022-12-08T18:39:42.737Z,99613.75
2022-12-08T18:42:10.479Z,99618.78
2022-12-08T18:44:38.590Z,99611.06
2022-12-08T18:47:06.655Z,99609.69
2022-12-08T18:49:34.269Z,99606.50
2022-12-08T18:52:01.898Z,99609.69
2022-12-08T18:54:57.806Z,99608.84
2022-12-08T18:57:19.249Z,99605.31
2022-12-08T18:59:46.788Z,99608.19
2022-12-08T19:02:14.572Z,99615.78
2022-12-08T19:04:42.449Z,99613.91
2022-12-08T19:07:10.341Z,99609.38
2022-12-08T19:09:39.773Z,99609.53
2022-12-08T19:12:07.703Z,99601.75
2022-12-08T19:14:35.673Z,99614.06
2022-12-08T19:17:03.253Z,99603.97
2022-12-08T19:19:30.810Z,99601.59
2022-12-08T19:21:59.329Z,99593.34
2022-12-08T19:24:27.681Z,99603.28
2022-12-08T19:26:56.746Z,99600.56
2022-12-08T19:29:24.547Z,99597.88
2022-12-08T19:31:52.121Z,99599.59
2022-12-08T19:34:19.629Z,99592.34
2022-12-08T19:36:47.207Z,99596.69
2022-12-08T19:39:17.406Z,99603.63
2022-12-08T19:41:45.214Z,99596.03
2022-12-08T19:44:20.728Z,99595.88
2022-12-08T19:46:48.322Z,99594.00
2022-12-08T19:49:15.922Z,99600.59
2022-12-08T19:51:43.397Z,99592.84
2022-12-08T19:54:10.870Z,99601.94
2022-12-08T19:56:38.441Z,99599.75
2022-12-08T19:59:05.944Z,99599.59
2022-12-08T20:01:34.906Z,99593.19
2022-12-08T20:04:02.766Z,99596.03
2022-12-08T20:06:30.229Z,99602.59
2022-12-08T20:08:57.701Z,99605.81
2022-12-08T20:11:25.318Z,99607.69
2022-12-08T20:13:52.803Z,99607.69
2022-12-08T20:16:20.313Z,99605.97
2022-12-08T20:18:49.307Z,99611.19
2022-12-08T20:21:17.279Z,99608.34
2022-12-08T20:23:45.069Z,99610.69
2022-12-08T20:26:16.214Z,99602.28
2022-12-08T20:28:44.237Z,99602.94
2022-12-08T20:31:18.384Z,99602.44
2022-12-08T20:33:46.086Z,99605.63
2022-12-08T20:36:20.480Z,99609.34
2022-12-08T20:38:49.894Z,99605.31
2022-12-08T20:41:17.864Z,99614.91
2022-12-08T20:43:46.633Z,99614.75
2022-12-08T20:46:16.935Z,99601.09
2022-12-08T20:48:45.028Z,99612.03
2022-12-08T20:51:15.333Z,99609.19
2022-12-08T20:53:43.063Z,99609.88
2022-12-08T20:56:14.972Z,99610.19
2022-12-08T20:58:42.876Z,99618.28
2022-12-08T21:01:11.964Z,99619.28
2022-12-08T21:03:40.493Z,99610.34
2022-12-08T21:06:08.925Z,99608.31
2022-12-08T21:08:39.145Z,99614.22
2022-12-08T21:11:07.968Z,99602.63
2022-12-08T21:13:37.308Z,99604.97
2022-12-08T21:16:05.625Z,99615.22
2022-12-08T21:18:39.171Z,99607.63
2022-12-08T21:21:10.090Z,99613.72
2022-12-08T21:23:39.713Z,99618.44
2022-12-08T21:26:10.495Z,99609.97
2022-12-08T21:28:38.210Z,99614.91
2022-12-08T21:31:08.133Z,99626.03
2022-12-08T21:33:36.288Z,99622.97
2022-12-08T21:36:05.627Z,99620.13
2022-12-08T21:38:33.063Z,99630.25
2022-12-08T21:41:04.778Z,99632.59
2022-12-08T21:43:32.819Z,99631.25
2022-12-08T21:46:00.533Z,99626.38
2022-12-08T21:48:28.623Z,99631.41
2022-12-08T21:50:56.519Z,99632.25
2022-12-08T21:53:23.968Z,99633.28
2022-12-08T21:55:52.169Z,99632.09
2022-12-08T21:58:21.267Z,99628.88
2022-12-08T22:00:48.916Z,99619.47
2022-12-08T22:03:16.584Z,99629.75
2022-12-08T22:05:44.125Z,99627.56
2022-12-08T22:08:11.645Z,99632.59
2022-12-08T22:10:39.361Z,99631.06
2022-12-08T22:13:06.892Z,99618.09
2022-12-08T22:15:36.038Z,99628.06
2022-12-08T22:18:04.237Z,99627.88
2022-12-08T22:20:31.810Z,99624.19
2022-12-08T22:22:59.354Z,99627.22
2022-12-08T22:25:26.867Z,99624.84
2022-12-08T22:27:54.410Z,99632.78
2022-12-08T22:30:22.101Z,99636.13
2022-12-08T22:32:51.628Z,99628.69
2022-12-08T22:35:19.240Z,99633.25
2022-12-08T22:37:48.256Z,99634.28
2022-12-08T22:40:16.103Z,99636.31
2022-12-08T22:42:43.555Z,99638.00
2022-12-08T22:45:11.740Z,99637.66
2022-12-08T22:47:39.179Z,99632.94
2022-12-08T22:50:09.003Z,99642.03
2022-12-08T22:52:36.827Z,99642.03
2022-12-08T22:55:05.082Z,99642.19
2022-12-08T22:57:32.862Z,99643.69
2022-12-08T23:00:00.449Z,99643.56
2022-12-08T23:02:27.922Z,99643.03
2022-12-08T23:04:56.212Z,99640.66
2022-12-08T23:07:25.682Z,99643.19
2022-12-08T23:09:53.280Z,99646.91
2022-12-08T23:12:20.882Z,99643.03
2022-12-08T23:14:48.861Z,99636.78
2022-12-08T23:17:16.571Z,99641.34
2022-12-08T23:19:44.128Z,99645.72
2022-12-08T23:22:11.672Z,99641.34
2022-12-08T23:24:40.902Z,99633.59
2022-12-08T23:27:08.365Z,99640.34
2022-12-08T23:29:37.109Z,99641.03
2022-12-08T23:32:05.569Z,99643.34
2022-12-08T23:34:33.164Z,99645.50
2022-12-08T23:37:01.291Z,99644.00
2022-12-08T23:39:28.836Z,99655.41
2022-12-08T23:41:57.932Z,99646.47
2022-12-08T23:44:25.614Z,99651.53
2022-12-08T23:46:53.294Z,99650.03
2022-12-08T23:49:21.184Z,99654.22
2022-12-08T23:51:49.010Z,99650.00
2022-12-08T23:54:16.933Z,99652.19
2022-12-08T23:56:44.485Z,99643.56
2022-12-08T23:59:14.172Z,99651.38
