createdAt,value
2019-03-09T00:01:13.831Z,99700.81
2019-03-09T00:02:48.116Z,99703.29
2019-03-09T00:04:22.967Z,99705.84
2019-03-09T00:05:57.274Z,99709.58
2019-03-09T00:07:31.544Z,99707.52
2019-03-09T00:09:07.594Z,99704.16
2019-03-09T00:10:42.151Z,99701.09
2019-03-09T00:12:16.348Z,99706.34
2019-03-09T00:13:50.546Z,99706.77
2019-03-09T00:15:24.811Z,99712.25
2019-03-09T00:16:59.414Z,99712.31
2019-03-09T00:18:33.684Z,99704.88
2019-03-09T00:20:09.090Z,99711.30
2019-03-09T00:21:43.317Z,99710.86
2019-03-09T00:23:28.518Z,99707.55
2019-03-09T00:25:04.357Z,99708.34
2019-03-09T00:26:40.232Z,99711.17
2019-03-09T00:28:16.501Z,99707.80
2019-03-09T00:29:52.802Z,99707.38
2019-03-09T00:31:34.683Z,99705.51
2019-03-09T00:33:08.888Z,99705.86
2019-03-09T00:34:43.178Z,99700.28
2019-03-09T00:36:17.852Z,99705.81
2019-03-09T00:37:53.673Z,99699.20
2019-03-09T00:39:28.309Z,99702.13
2019-03-09T00:41:02.694Z,99704.95
2019-03-09T00:42:37.196Z,99703.53
2019-03-09T00:44:11.474Z,99702.67
2019-03-09T00:45:45.826Z,99698.55
2019-03-09T00:47:19.837Z,99698.29
2019-03-09T00:48:54.485Z,99693.45
2019-03-09T00:50:28.778Z,99698.19
2019-03-09T00:52:03.200Z,99690.97
2019-03-09T00:53:37.416Z,99688.97
2019-03-09T00:55:13.465Z,99694.08
2019-03-09T00:56:47.687Z,99691.05
2019-03-09T00:58:21.946Z,99697.08
2019-03-09T00:59:57.468Z,99698.97
2019-03-09T01:01:32.050Z,99703.30
2019-03-09T01:03:06.345Z,99700.90
2019-03-09T01:04:40.564Z,99703.78
2019-03-09T01:06:14.829Z,99708.94
2019-03-09T01:07:49.490Z,99703.25
2019-03-09T01:09:23.803Z,99698.95
2019-03-09T01:10:58.098Z,99701.50
2019-03-09T01:12:32.390Z,99696.70
2019-03-09T01:14:07.252Z,99700.25
2019-03-09T01:15:40.930Z,99703.29
2019-03-09T01:17:15.162Z,99700.25
2019-03-09T01:18:49.481Z,99700.48
2019-03-09T01:20:24.397Z,99697.02
2019-03-09T01:21:58.731Z,99698.56
2019-03-09T01:23:33.070Z,99698.84
2019-03-09T01:25:11.450Z,99701.77
2019-03-09T01:26:46.022Z,99705.35
2019-03-09T01:28:20.325Z,99706.00
2019-03-09T01:29:54.510Z,99702.92
2019-03-09T01:31:28.741Z,99703.52
2019-03-09T01:33:04.713Z,99709.56
2019-03-09T01:34:38.923Z,99702.87
2019-03-09T01:36:13.186Z,99704.99
2019-03-09T01:37:47.387Z,99706.07
2019-03-09T01:39:30.922Z,99706.54
2019-03-09T01:41:05.175Z,99715.34
2019-03-09T01:42:39.430Z,99710.06
2019-03-09T01:44:13.160Z,99706.00
2019-03-09T01:45:48.027Z,99707.20
2019-03-09T01:47:22.292Z,99713.92
2019-03-09T01:48:56.570Z,99708.84
2019-03-09T01:50:30.788Z,99713.66
2019-03-09T01:52:05.557Z,99717.67
2019-03-09T01:53:39.234Z,99714.57
2019-03-09T01:55:14.231Z,99719.75
2019-03-09T01:56:48.493Z,99724.09
2019-03-09T01:58:23.135Z,99719.86
2019-03-09T01:59:57.887Z,99716.97
2019-03-09T02:01:32.451Z,99716.30
2019-03-09T02:03:06.757Z,99715.22
2019-03-09T02:04:41.478Z,99721.67
2019-03-09T02:06:15.748Z,99713.78
2019-03-09T02:07:49.987Z,99722.41
2019-03-09T02:09:24.307Z,99721.46
2019-03-09T02:10:59.026Z,99728.53
2019-03-09T02:12:33.342Z,99726.27
2019-03-09T02:14:07.546Z,99726.64
2019-03-09T02:15:42.534Z,99724.92
2019-03-09T02:17:17.308Z,99723.39
2019-03-09T02:18:51.520Z,99724.22
2019-03-09T02:20:25.225Z,99728.19
2019-03-09T02:21:59.510Z,99731.89
2019-03-09T02:23:34.142Z,99732.77
2019-03-09T02:25:09.633Z,99738.39
2019-03-09T02:26:43.990Z,99736.92
2019-03-09T02:28:18.345Z,99738.98
2019-03-09T02:29:53.227Z,99743.77
2019-03-09T02:31:27.991Z,99741.21
2019-03-09T02:33:02.623Z,99746.92
2019-03-09T02:34:36.887Z,99750.58
2019-03-09T02:36:13.243Z,99755.69
2019-03-09T02:37:47.477Z,99751.19
2019-03-09T02:39:26.497Z,99748.52
2019-03-09T02:41:00.783Z,99749.02
2019-03-09T02:42:35.285Z,99749.77
2019-03-09T02:44:09.577Z,99750.45
2019-03-09T02:45:43.877Z,99752.91
2019-03-09T02:47:18.693Z,99752.03
2019-03-09T02:48:53.344Z,99757.20
2019-03-09T02:50:27.617Z,99757.20
2019-03-09T02:52:01.830Z,99753.23
2019-03-09T02:53:36.205Z,99758.75
2019-03-09T02:55:14.797Z,99753.92
2019-03-09T02:56:49.017Z,99756.50
2019-03-09T02:58:23.406Z,99763.22
2019-03-09T02:59:57.774Z,99759.99
2019-03-09T03:01:39.438Z,99770.81
2019-03-09T03:03:13.904Z,99768.73
2019-03-09T03:04:49.045Z,99776.33
2019-03-09T03:06:23.274Z,99771.60
2019-03-09T03:07:57.981Z,99775.46
2019-03-09T03:09:32.231Z,99771.87
2019-03-09T03:11:06.500Z,99777.90
2019-03-09T03:12:40.682Z,99785.27
2019-03-09T03:14:15.226Z,99782.50
2019-03-09T03:15:49.547Z,99780.39
2019-03-09T03:17:23.759Z,99781.16
2019-03-09T03:18:58.283Z,99788.58
2019-03-09T03:20:32.778Z,99783.41
2019-03-09T03:22:07.056Z,99793.57
2019-03-09T03:23:41.313Z,99793.61
2019-03-09T03:25:15.602Z,99792.64
2019-03-09T03:26:50.102Z,99791.30
2019-03-09T03:28:24.359Z,99792.55
2019-03-09T03:29:58.634Z,99793.31
2019-03-09T03:31:32.850Z,99799.14
2019-03-09T03:33:07.558Z,99797.78
2019-03-09T03:34:41.800Z,99795.41
2019-03-09T03:36:16.030Z,99797.30
2019-03-09T03:37:50.326Z,99796.97
2019-03-09T03:39:24.813Z,99801.69
2019-03-09T03:40:58.531Z,99801.08
2019-03-09T03:42:32.726Z,99801.72
2019-03-09T03:44:07.045Z,99803.30
2019-03-09T03:45:41.752Z,99811.67
2019-03-09T03:47:16.058Z,99808.70
2019-03-09T03:48:50.305Z,99805.89
2019-03-09T03:50:24.583Z,99812.70
2019-03-09T03:51:59.098Z,99807.66
2019-03-09T03:53:33.401Z,99807.61
2019-03-09T03:55:09.645Z,99812.27
2019-03-09T03:56:43.855Z,99813.78
2019-03-09T03:58:19.415Z,99804.14
2019-03-09T03:59:53.693Z,99807.44
2019-03-09T04:01:27.895Z,99806.03
2019-03-09T04:03:02.208Z,99805.42
2019-03-09T04:04:37.230Z,99802.12
2019-03-09T04:06:11.912Z,99808.37
2019-03-09T04:07:46.192Z,99805.92
2019-03-09T04:09:20.821Z,99812.80
2019-03-09T04:10:55.454Z,99812.59
2019-03-09T04:12:30.178Z,99811.44
2019-03-09T04:14:04.565Z,99812.79
2019-03-09T04:15:38.940Z,99818.95
2019-03-09T04:17:13.486Z,99814.19
2019-03-09T04:18:47.784Z,99811.31
2019-03-09T04:20:22.400Z,99817.41
2019-03-09T04:21:56.660Z,99815.41
2019-03-09T04:23:31.251Z,99813.81
2019-03-09T04:25:07.036Z,99815.59
2019-03-09T04:26:41.319Z,99812.03
2019-03-09T04:28:15.006Z,99820.74
2019-03-09T04:29:49.386Z,99822.60
2019-03-09T04:31:23.118Z,99821.25
2019-03-09T04:32:56.827Z,99832.73
2019-03-09T04:34:31.324Z,99835.03
2019-03-09T04:36:05.932Z,99837.75
2019-03-09T04:37:40.304Z,99848.22
2019-03-09T04:39:13.922Z,99848.95
2019-03-09T04:40:48.245Z,99852.41
2019-03-09T04:42:23.113Z,99849.03
2019-03-09T04:43:57.460Z,99859.20
2019-03-09T04:45:31.674Z,99864.66
2019-03-09T04:47:05.848Z,99853.53
2019-03-09T04:48:40.419Z,99863.42
2019-03-09T04:50:15.336Z,99866.38
2019-03-09T04:51:50.496Z,99859.13
2019-03-09T04:53:24.750Z,99858.23
2019-03-09T04:54:58.709Z,99868.08
2019-03-09T04:56:32.934Z,99872.57
2019-03-09T04:58:07.275Z,99871.85
2019-03-09T04:59:41.483Z,99877.42
2019-03-09T05:01:16.374Z,99880.42
2019-03-09T05:02:50.600Z,99884.29
2019-03-09T05:04:33.202Z,99889.03
2019-03-09T05:06:07.518Z,99898.73
2019-03-09T05:07:47.670Z,99897.72
2019-03-09T05:09:41.524Z,99900.56
2019-03-09T05:11:15.841Z,99899.81
2019-03-09T05:12:53.506Z,99902.22
2019-03-09T05:14:27.825Z,99913.34
2019-03-09T05:16:02.091Z,99906.33
2019-03-09T05:17:36.329Z,99906.28
2019-03-09T05:19:10.949Z,99908.61
2019-03-09T05:20:45.259Z,99916.17
2019-03-09T05:22:19.516Z,99907.86
2019-03-09T05:23:54.166Z,99906.09
2019-03-09T05:25:28.712Z,99912.20
2019-03-09T05:27:02.934Z,99916.81
2019-03-09T05:28:37.199Z,99919.48
2019-03-09T05:30:40.472Z,99920.62
2019-03-09T05:32:14.152Z,99920.52
2019-03-09T05:33:48.404Z,99926.78
2019-03-09T05:35:22.642Z,99927.82
2019-03-09T05:36:57.142Z,99931.34
2019-03-09T05:38:30.905Z,99933.14
2019-03-09T05:40:07.224Z,99944.91
2019-03-09T05:41:41.501Z,99940.69
2019-03-09T05:43:16.300Z,99942.39
2019-03-09T05:44:50.487Z,99943.08
2019-03-09T05:46:24.708Z,99951.47
2019-03-09T05:47:58.921Z,99953.39
2019-03-09T05:49:33.688Z,99966.36
2019-03-09T05:51:07.888Z,99967.58
2019-03-09T05:52:42.106Z,99974.44
2019-03-09T05:54:16.315Z,99982.23
2019-03-09T05:55:51.128Z,99980.48
2019-03-09T05:57:25.345Z,99977.18
2019-03-09T05:58:59.643Z,99984.36
2019-03-09T06:00:35.052Z,99986.20
2019-03-09T06:02:09.891Z,99985.91
2019-03-09T06:03:44.134Z,99990.36
2019-03-09T06:05:30.017Z,99988.25
2019-03-09T06:07:04.237Z,99989.73
2019-03-09T06:08:38.827Z,99989.72
2019-03-09T06:10:13.127Z,99986.72
2019-03-09T06:11:48.186Z,99992.02
2019-03-09T06:13:22.444Z,99996.61
2019-03-09T06:14:56.995Z,99994.09
2019-03-09T06:16:31.236Z,99998.71
2019-03-09T06:18:06.434Z,100002.70
2019-03-09T06:19:40.944Z,99998.79
2019-03-09T06:21:15.592Z,100001.95
2019-03-09T06:22:49.908Z,100003.54
2019-03-09T06:24:24.154Z,100002.70
2019-03-09T06:25:58.365Z,100005.69
2019-03-09T06:27:33.013Z,100009.16
2019-03-09T06:29:07.289Z,100005.92
2019-03-09T06:30:41.584Z,100001.30
2019-03-09T06:32:34.310Z,100004.67
2019-03-09T06:34:08.588Z,99994.86
2019-03-09T06:35:42.908Z,99999.14
2019-03-09T06:37:20.266Z,99999.42
2019-03-09T06:39:00.301Z,99995.32
2019-03-09T06:40:34.515Z,100008.02
2019-03-09T06:42:20.508Z,100004.08
2019-03-09T06:43:55.146Z,99998.34
2019-03-09T06:45:29.743Z,100003.75
2019-03-09T06:47:03.953Z,100008.28
2019-03-09T06:48:38.305Z,99998.21
2019-03-09T06:50:14.652Z,100006.06
2019-03-09T06:51:49.249Z,100013.09
2019-03-09T06:53:23.710Z,100010.32
2019-03-09T06:54:57.961Z,100014.45
2019-03-09T06:56:32.276Z,100005.41
2019-03-09T06:58:06.823Z,100008.46
2019-03-09T06:59:41.373Z,100012.08
2019-03-09T07:01:18.909Z,100022.66
2019-03-09T07:02:53.206Z,100026.56
2019-03-09T07:04:27.832Z,100025.25
2019-03-09T07:06:02.085Z,100025.37
2019-03-09T07:07:36.375Z,100026.97
2019-03-09T07:09:10.588Z,100021.78
2019-03-09T07:10:45.065Z,100031.36
2019-03-09T07:12:19.315Z,100029.05
2019-03-09T07:13:53.610Z,100029.81
2019-03-09T07:15:30.110Z,100033.70
2019-03-09T07:17:04.766Z,100032.36
2019-03-09T07:18:40.614Z,100032.58
2019-03-09T07:20:14.822Z,100030.40
2019-03-09T07:21:49.060Z,100031.57
2019-03-09T07:23:23.892Z,100030.12
2019-03-09T07:24:58.218Z,100027.52
2019-03-09T07:26:32.502Z,100023.02
2019-03-09T07:28:14.430Z,100026.78
2019-03-09T07:29:49.121Z,100024.39
2019-03-09T07:31:23.415Z,100022.31
2019-03-09T07:32:57.762Z,100023.73
2019-03-09T07:34:32.090Z,100025.62
2019-03-09T07:36:06.663Z,100020.44
2019-03-09T07:37:40.860Z,100022.95
2019-03-09T07:39:15.163Z,100023.01
2019-03-09T07:40:49.492Z,100017.91
2019-03-09T07:42:24.205Z,100017.92
2019-03-09T07:43:58.493Z,100017.97
2019-03-09T07:45:32.746Z,100016.07
2019-03-09T07:47:06.992Z,100011.79
2019-03-09T07:48:41.649Z,100012.64
2019-03-09T07:50:17.509Z,100007.21
2019-03-09T07:51:52.941Z,100012.84
2019-03-09T07:53:27.221Z,100010.15
2019-03-09T07:55:01.870Z,100017.38
2019-03-09T07:56:37.648Z,100020.87
2019-03-09T07:58:11.887Z,100017.30
2019-03-09T07:59:46.118Z,100014.72
2019-03-09T08:01:20.835Z,100015.77
2019-03-09T08:02:55.202Z,100013.62
2019-03-09T08:04:29.526Z,100017.16
2019-03-09T08:06:03.740Z,100015.05
2019-03-09T08:07:38.390Z,100016.70
2019-03-09T08:09:12.852Z,100012.53
2019-03-09T08:10:47.120Z,100010.95
2019-03-09T08:12:21.408Z,100000.22
2019-03-09T08:13:55.858Z,100000.06
2019-03-09T08:15:30.108Z,99999.76
2019-03-09T08:17:05.015Z,99996.45
2019-03-09T08:18:39.272Z,100000.81
2019-03-09T08:20:16.255Z,99993.46
2019-03-09T08:21:50.553Z,99995.57
2019-03-09T08:23:24.792Z,99975.45
2019-03-09T08:24:59.075Z,100000.92
2019-03-09T08:26:33.522Z,100002.57
2019-03-09T08:28:07.809Z,99998.55
2019-03-09T08:29:42.054Z,100003.69
2019-03-09T08:31:16.289Z,100005.27
2019-03-09T08:32:50.783Z,99999.82
2019-03-09T08:34:25.113Z,99999.23
2019-03-09T08:36:00.426Z,99986.88
2019-03-09T08:37:34.784Z,99991.64
2019-03-09T08:39:09.217Z,99993.67
2019-03-09T08:40:43.554Z,99989.50
2019-03-09T08:42:17.833Z,99988.27
2019-03-09T08:43:52.165Z,99983.91
2019-03-09T08:45:26.577Z,99982.20
2019-03-09T08:47:00.856Z,99971.32
2019-03-09T08:48:35.108Z,99974.22
2019-03-09T08:50:12.445Z,99966.24
2019-03-09T08:51:46.861Z,99967.27
2019-03-09T08:53:21.123Z,99963.50
2019-03-09T08:54:55.415Z,99959.70
2019-03-09T08:56:29.659Z,99958.94
2019-03-09T08:58:04.240Z,99958.50
2019-03-09T08:59:38.571Z,99959.97
2019-03-09T09:01:12.815Z,99958.25
2019-03-09T09:02:47.059Z,99960.66
2019-03-09T09:04:21.425Z,99959.86
2019-03-09T09:05:55.648Z,99966.81
2019-03-09T09:07:29.919Z,99961.41
2019-03-09T09:09:05.955Z,99958.39
2019-03-09T09:10:40.467Z,99959.43
2019-03-09T09:12:14.764Z,99953.53
2019-03-09T09:13:49.030Z,99953.05
2019-03-09T09:15:23.248Z,99949.57
2019-03-09T09:16:57.575Z,99945.31
2019-03-09T09:18:31.889Z,99940.31
2019-03-09T09:20:09.484Z,99940.70
2019-03-09T09:21:43.767Z,99940.95
2019-03-09T09:23:18.430Z,99936.53
2019-03-09T09:24:52.672Z,99933.09
2019-03-09T09:26:26.923Z,99929.55
2019-03-09T09:28:01.189Z,99927.27
2019-03-09T09:29:35.491Z,99924.45
2019-03-09T09:31:09.700Z,99922.23
2019-03-09T09:32:44.068Z,99927.08
2019-03-09T09:34:18.282Z,99927.66
2019-03-09T09:35:52.625Z,99934.93
2019-03-09T09:37:26.900Z,99931.80
2019-03-09T09:39:01.172Z,99934.02
2019-03-09T09:40:35.450Z,99928.22
2019-03-09T09:42:09.829Z,99931.34
2019-03-09T09:43:44.067Z,99933.48
2019-03-09T09:45:18.267Z,99934.84
2019-03-09T09:46:52.476Z,99924.35
2019-03-09T09:48:26.824Z,99926.98
2019-03-09T09:50:01.101Z,99928.77
2019-03-09T09:51:35.332Z,99917.45
2019-03-09T09:53:09.635Z,99925.13
2019-03-09T09:54:44.970Z,99914.00
2019-03-09T09:56:19.974Z,99917.75
2019-03-09T09:57:55.573Z,99898.44
2019-03-09T09:59:29.922Z,99907.78
2019-03-09T10:01:06.595Z,99909.17
2019-03-09T10:02:42.283Z,99906.25
2019-03-09T10:04:16.496Z,99904.48
2019-03-09T10:05:51.833Z,99899.09
2019-03-09T10:07:30.274Z,99896.23
2019-03-09T10:09:06.503Z,99898.95
2019-03-09T10:10:42.521Z,99893.98
2019-03-09T10:12:19.748Z,99894.09
2019-03-09T10:13:56.333Z,99894.00
2019-03-09T10:15:35.076Z,99890.55
2019-03-09T10:17:10.918Z,99882.23
2019-03-09T10:18:46.710Z,99891.09
2019-03-09T10:20:25.322Z,99890.25
2019-03-09T10:21:59.633Z,99885.06
2019-03-09T10:23:35.443Z,99876.59
2019-03-09T10:25:11.003Z,99876.14
2019-03-09T10:26:48.057Z,99877.25
2019-03-09T10:28:24.122Z,99869.87
2019-03-09T10:29:58.365Z,99871.52
2019-03-09T10:31:32.673Z,99857.06
2019-03-09T10:33:08.380Z,99862.44
2019-03-09T10:34:42.630Z,99860.20
2019-03-09T10:36:18.233Z,99853.25
2019-03-09T10:37:52.456Z,99851.17
2019-03-09T10:39:26.954Z,99846.11
2019-03-09T10:41:01.182Z,99843.36
2019-03-09T10:42:35.438Z,99843.70
2019-03-09T10:44:09.697Z,99841.10
2019-03-09T10:45:44.530Z,99779.27
2019-03-09T10:47:18.875Z,99835.19
2019-03-09T10:48:53.114Z,99832.05
2019-03-09T10:50:28.816Z,99823.64
2019-03-09T10:52:03.466Z,99819.15
2019-03-09T10:53:37.722Z,99813.62
2019-03-09T10:55:14.678Z,99805.05
2019-03-09T10:56:49.005Z,99806.09
2019-03-09T10:58:23.570Z,99807.42
2019-03-09T10:59:57.903Z,99806.47
2019-03-09T11:01:32.176Z,99806.92
2019-03-09T11:03:06.459Z,99806.10
2019-03-09T11:04:41.136Z,99802.17
2019-03-09T11:06:15.446Z,99803.19
2019-03-09T11:07:49.664Z,99799.00
2019-03-09T11:09:23.857Z,99789.70
2019-03-09T11:10:58.254Z,99785.29
2019-03-09T11:12:33.278Z,99773.88
2019-03-09T11:14:07.475Z,99774.84
2019-03-09T11:15:41.692Z,99773.55
2019-03-09T11:17:16.071Z,99778.50
2019-03-09T11:18:51.873Z,99771.53
2019-03-09T11:20:26.146Z,99767.37
2019-03-09T11:22:00.406Z,99761.35
2019-03-09T11:23:35.142Z,99762.46
2019-03-09T11:25:10.142Z,99750.77
2019-03-09T11:26:44.410Z,99751.42
2019-03-09T11:28:20.246Z,99744.33
2019-03-09T11:29:54.828Z,99738.91
2019-03-09T11:31:30.559Z,99745.12
2019-03-09T11:33:07.286Z,99738.73
2019-03-09T11:34:41.593Z,99736.23
2019-03-09T11:36:17.428Z,99731.10
2019-03-09T11:37:51.710Z,99726.87
2019-03-09T11:39:25.987Z,99727.02
2019-03-09T11:41:00.928Z,99720.78
2019-03-09T11:42:35.612Z,99709.81
2019-03-09T11:44:10.874Z,99715.61
2019-03-09T11:45:45.092Z,99710.50
2019-03-09T11:47:20.527Z,99706.00
2019-03-09T11:49:00.264Z,99703.54
2019-03-09T11:50:34.701Z,99699.80
2019-03-09T11:52:16.340Z,99691.47
2019-03-09T11:53:44.836Z,99694.62
2019-03-09T11:55:19.372Z,99685.55
2019-03-09T11:56:53.581Z,99687.75
2019-03-09T11:58:27.816Z,99678.83
2019-03-09T12:00:02.835Z,99677.69
2019-03-09T12:01:37.154Z,99674.20
2019-03-09T12:03:11.672Z,99674.84
2019-03-09T12:04:47.232Z,99670.75
2019-03-09T12:06:21.837Z,99667.11
2019-03-09T12:07:56.302Z,99664.73
2019-03-09T12:09:30.576Z,99666.84
2019-03-09T12:11:04.932Z,99664.47
2019-03-09T12:12:39.257Z,99663.52
2019-03-09T12:14:13.749Z,99655.64
2019-03-09T12:15:47.961Z,99657.13
2019-03-09T12:17:22.317Z,99662.18
2019-03-09T12:18:56.545Z,99655.16
2019-03-09T12:20:32.444Z,99651.42
2019-03-09T12:22:06.739Z,99651.84
2019-03-09T12:23:40.965Z,99653.23
2019-03-09T12:25:16.685Z,99654.96
2019-03-09T12:26:53.651Z,99647.22
2019-03-09T12:28:27.941Z,99646.05
2019-03-09T12:30:03.952Z,99646.13
2019-03-09T12:31:38.341Z,99646.16
2019-03-09T12:33:12.859Z,99640.13
2019-03-09T12:34:47.085Z,99641.59
2019-03-09T12:36:21.331Z,99632.85
2019-03-09T12:37:56.300Z,99626.53
2019-03-09T12:39:31.113Z,99620.87
2019-03-09T12:41:05.334Z,99626.56
2019-03-09T12:42:39.642Z,99626.71
2019-03-09T12:44:13.913Z,99623.41
2019-03-09T12:45:50.025Z,99623.08
2019-03-09T12:47:24.822Z,99620.95
2019-03-09T12:49:00.502Z,99620.16
2019-03-09T12:50:34.711Z,99616.74
2019-03-09T12:52:16.774Z,99611.05
2019-03-09T12:53:51.030Z,99610.72
2019-03-09T12:55:25.228Z,99608.22
2019-03-09T12:56:59.437Z,99613.98
2019-03-09T12:58:34.302Z,99605.05
2019-03-09T13:00:19.000Z,99610.63
2019-03-09T13:01:53.310Z,99601.14
2019-03-09T13:03:29.530Z,99608.91
2019-03-09T13:05:04.675Z,99604.95
2019-03-09T13:06:38.934Z,99600.80
2019-03-09T13:08:13.445Z,99604.50
2019-03-09T13:09:47.628Z,99600.44
2019-03-09T13:11:22.121Z,99595.55
2019-03-09T13:12:56.349Z,99598.23
2019-03-09T13:14:30.703Z,99596.98
2019-03-09T13:16:05.014Z,99603.82
2019-03-09T13:17:39.576Z,99606.04
2019-03-09T13:19:13.847Z,99606.04
2019-03-09T13:20:49.707Z,99601.88
2019-03-09T13:22:24.002Z,99610.42
2019-03-09T13:23:58.661Z,99604.55
2019-03-09T13:25:32.882Z,99607.44
2019-03-09T13:27:07.138Z,99606.34
2019-03-09T13:28:41.451Z,99602.56
2019-03-09T13:30:24.193Z,99601.60
2019-03-09T13:31:58.462Z,99599.23
2019-03-09T13:33:32.677Z,99601.05
2019-03-09T13:35:07.959Z,99603.09
2019-03-09T13:36:42.664Z,99603.61
2019-03-09T13:38:16.960Z,99600.05
2019-03-09T13:39:51.346Z,99601.42
2019-03-09T13:41:25.688Z,99593.36
2019-03-09T13:43:00.230Z,99595.01
2019-03-09T13:44:34.431Z,99599.73
2019-03-09T13:46:08.654Z,99604.64
2019-03-09T13:47:42.873Z,99603.20
2019-03-09T13:49:17.667Z,99595.80
2019-03-09T13:50:51.985Z,99599.34
2019-03-09T13:52:26.302Z,99597.63
2019-03-09T13:54:01.016Z,99587.22
2019-03-09T13:55:35.636Z,99588.55
2019-03-09T13:57:09.988Z,99586.90
2019-03-09T13:58:44.168Z,99589.02
2019-03-09T14:00:19.490Z,99592.84
2019-03-09T14:01:54.213Z,99590.95
2019-03-09T14:03:28.409Z,99594.20
2019-03-09T14:05:02.691Z,99595.69
2019-03-09T14:06:36.931Z,99599.61
2019-03-09T14:08:11.747Z,99593.20
2019-03-09T14:09:45.971Z,99590.77
2019-03-09T14:11:20.160Z,99596.59
2019-03-09T14:12:54.382Z,99592.48
2019-03-09T14:14:28.899Z,99594.12
2019-03-09T14:16:03.115Z,99591.36
2019-03-09T14:17:37.328Z,99586.51
2019-03-09T14:19:11.618Z,99587.59
2019-03-09T14:20:48.353Z,99586.00
2019-03-09T14:22:23.078Z,99581.78
2019-03-09T14:23:57.317Z,99583.22
2019-03-09T14:25:31.608Z,99582.00
2019-03-09T14:27:06.150Z,99578.95
2019-03-09T14:28:40.372Z,99578.33
2019-03-09T14:30:19.914Z,99572.64
2019-03-09T14:31:54.132Z,99565.16
2019-03-09T14:33:29.044Z,99560.03
2019-03-09T14:35:04.234Z,99562.00
2019-03-09T14:36:38.551Z,99568.33
2019-03-09T14:38:12.745Z,99567.67
2019-03-09T14:39:47.812Z,99560.33
2019-03-09T14:41:22.057Z,99563.33
2019-03-09T14:42:56.374Z,99558.49
2019-03-09T14:44:30.589Z,99563.68
2019-03-09T14:46:04.921Z,99564.98
2019-03-09T14:47:39.263Z,99564.34
2019-03-09T14:49:13.616Z,99560.97
2019-03-09T14:50:49.072Z,99565.13
2019-03-09T14:52:23.720Z,99566.13
2019-03-09T14:53:57.961Z,99563.11
2019-03-09T14:55:32.719Z,99565.42
2019-03-09T14:57:07.047Z,99559.81
2019-03-09T14:58:41.708Z,99562.80
2019-03-09T15:00:21.481Z,99555.20
2019-03-09T15:01:55.706Z,99559.73
2019-03-09T15:03:29.958Z,99559.11
2019-03-09T15:05:05.920Z,99542.04
2019-03-09T15:06:40.132Z,99552.34
2019-03-09T15:08:14.389Z,99549.91
2019-03-09T15:09:48.686Z,99552.27
2019-03-09T15:11:23.238Z,99551.37
2019-03-09T15:12:57.534Z,99544.70
2019-03-09T15:14:31.840Z,99545.73
2019-03-09T15:16:06.091Z,99538.52
2019-03-09T15:17:40.588Z,99542.70
2019-03-09T15:19:14.937Z,99541.44
2019-03-09T15:20:50.649Z,99539.99
2019-03-09T15:22:24.844Z,99538.80
2019-03-09T15:23:59.347Z,99540.28
2019-03-09T15:25:33.642Z,99539.67
2019-03-09T15:27:08.466Z,99541.31
2019-03-09T15:28:42.710Z,99543.67
2019-03-09T15:30:21.625Z,99540.36
2019-03-09T15:31:55.941Z,99542.16
2019-03-09T15:33:30.184Z,99542.11
2019-03-09T15:35:06.233Z,99546.12
2019-03-09T15:36:40.630Z,99546.69
2019-03-09T15:38:15.355Z,99546.27
2019-03-09T15:39:49.675Z,99543.91
2019-03-09T15:41:23.944Z,99545.05
2019-03-09T15:42:58.657Z,99547.80
2019-03-09T15:44:32.941Z,99545.40
2019-03-09T15:46:07.147Z,99547.38
2019-03-09T15:47:41.521Z,99542.16
2019-03-09T15:49:16.114Z,99542.43
2019-03-09T15:50:50.346Z,99539.00
2019-03-09T15:52:24.654Z,99537.79
2019-03-09T15:53:58.998Z,99542.67
2019-03-09T15:55:33.323Z,99542.76
2019-03-09T15:57:07.676Z,99535.03
2019-03-09T15:58:42.286Z,99535.55
2019-03-09T16:00:21.744Z,99532.12
2019-03-09T16:01:56.475Z,99536.70
2019-03-09T16:03:30.788Z,99537.87
2019-03-09T16:05:08.183Z,99542.77
2019-03-09T16:06:42.484Z,99544.33
2019-03-09T16:08:16.995Z,99545.52
2019-03-09T16:09:51.193Z,99543.06
2019-03-09T16:11:25.499Z,99543.37
2019-03-09T16:12:59.818Z,99544.52
2019-03-09T16:14:34.827Z,99543.17
2019-03-09T16:16:09.107Z,99545.97
2019-03-09T16:17:43.394Z,99547.47
2019-03-09T16:19:19.596Z,99547.64
2019-03-09T16:20:53.823Z,99549.28
2019-03-09T16:22:28.093Z,99544.77
2019-03-09T16:24:02.334Z,99547.34
2019-03-09T16:25:36.616Z,99547.72
2019-03-09T16:27:11.250Z,99552.09
2019-03-09T16:28:45.506Z,99553.83
2019-03-09T16:30:23.701Z,99559.51
2019-03-09T16:31:58.002Z,99559.79
2019-03-09T16:33:32.483Z,99567.13
2019-03-09T16:35:08.232Z,99573.70
2019-03-09T16:36:42.450Z,99570.67
2019-03-09T16:38:16.738Z,99573.47
2019-03-09T16:39:51.360Z,99584.36
2019-03-09T16:41:25.602Z,99582.86
2019-03-09T16:42:59.855Z,99582.09
2019-03-09T16:44:34.111Z,99583.55
2019-03-09T16:46:08.615Z,99585.20
2019-03-09T16:47:42.869Z,99588.45
2019-03-09T16:49:17.169Z,99588.73
2019-03-09T16:50:51.464Z,99592.52
2019-03-09T16:52:26.171Z,99589.81
2019-03-09T16:54:00.390Z,99595.66
2019-03-09T16:55:34.685Z,99592.67
2019-03-09T16:57:08.932Z,99593.98
2019-03-09T16:58:43.536Z,99590.45
2019-03-09T17:00:21.808Z,99592.19
2019-03-09T17:01:56.016Z,99599.91
2019-03-09T17:03:30.303Z,99603.32
2019-03-09T17:05:06.092Z,99605.77
2019-03-09T17:06:40.392Z,99605.09
2019-03-09T17:08:14.743Z,99605.36
2019-03-09T17:09:49.031Z,99603.69
2019-03-09T17:11:23.448Z,99602.16
2019-03-09T17:12:57.676Z,99606.05
2019-03-09T17:14:31.913Z,99610.80
2019-03-09T17:16:06.628Z,99613.71
2019-03-09T17:17:41.086Z,99613.55
2019-03-09T17:19:15.379Z,99610.50
2019-03-09T17:20:51.243Z,99608.05
2019-03-09T17:22:32.603Z,99610.88
2019-03-09T17:24:01.663Z,99604.52
2019-03-09T17:25:35.889Z,99611.34
2019-03-09T17:27:10.122Z,99612.47
2019-03-09T17:28:44.344Z,99611.06
2019-03-09T17:30:20.076Z,99607.26
2019-03-09T17:31:54.663Z,99608.44
2019-03-09T17:33:28.909Z,99607.65
2019-03-09T17:35:03.204Z,99607.70
2019-03-09T17:36:37.930Z,99611.22
2019-03-09T17:38:12.160Z,99612.56
2019-03-09T17:39:46.461Z,99618.87
2019-03-09T17:41:20.745Z,99612.49
2019-03-09T17:42:55.460Z,99610.50
2019-03-09T17:44:29.692Z,99619.81
2019-03-09T17:46:04.011Z,99617.09
2019-03-09T17:47:38.737Z,99620.89
2019-03-09T17:49:13.175Z,99618.56
2019-03-09T17:50:47.472Z,99618.38
2019-03-09T17:52:21.760Z,99617.64
2019-03-09T17:53:56.036Z,99620.28
2019-03-09T17:55:30.706Z,99620.01
2019-03-09T17:57:05.435Z,99616.62
2019-03-09T17:58:39.677Z,99616.22
2019-03-09T18:00:25.467Z,99620.61
2019-03-09T18:02:00.341Z,99605.05
2019-03-09T18:03:35.273Z,99610.57
2019-03-09T18:05:11.250Z,99603.23
2019-03-09T18:06:45.520Z,99602.50
2019-03-09T18:08:20.051Z,99597.17
2019-03-09T18:09:54.338Z,99603.84
2019-03-09T18:11:28.689Z,99600.62
2019-03-09T18:13:03.004Z,99597.50
2019-03-09T18:14:37.352Z,99598.42
2019-03-09T18:16:11.670Z,99590.95
2019-03-09T18:17:47.457Z,99592.28
2019-03-09T18:19:21.818Z,99587.23
2019-03-09T18:20:56.158Z,99584.38
2019-03-09T18:22:30.468Z,99584.14
2019-03-09T18:24:04.679Z,99582.23
2019-03-09T18:25:39.029Z,99594.24
2019-03-09T18:27:13.945Z,99602.09
2019-03-09T18:28:48.217Z,99611.00
2019-03-09T18:30:22.533Z,99609.66
2019-03-09T18:31:56.852Z,99619.79