createdAt,value
2023-04-18T00:02:13.614Z,2.53
2023-04-18T00:12:15.146Z,1.83
2023-04-18T00:22:16.583Z,1.70
2023-04-18T00:32:18.119Z,1.80
2023-04-18T00:42:22.849Z,1.75
2023-04-18T00:52:25.500Z,1.50
2023-04-18T01:02:27.870Z,1.47
2023-04-18T01:12:29.599Z,1.57
2023-04-18T01:22:32.132Z,1.73
2023-04-18T01:32:33.711Z,1.52
2023-04-18T01:42:35.200Z,1.40
2023-04-18T01:52:36.657Z,1.60
2023-04-18T02:02:38.324Z,1.33
2023-04-18T02:12:39.884Z,1.90
2023-04-18T02:22:41.394Z,1.30
2023-04-18T02:32:42.913Z,1.40
2023-04-18T02:42:44.476Z,1.33
2023-04-18T02:52:45.951Z,1.47
2023-04-18T03:02:48.397Z,1.37
2023-04-18T03:12:49.957Z,3.75
2023-04-18T03:22:51.441Z,1.87
2023-04-18T03:32:53.142Z,1.70
2023-04-18T03:42:54.667Z,1.30
2023-04-18T03:52:56.175Z,1.53
2023-04-18T04:02:57.889Z,1.48
2023-04-18T04:12:59.548Z,1.60
2023-04-18T04:23:01.013Z,2.30
2023-04-18T04:33:02.452Z,2.13
2023-04-18T04:43:04.015Z,3.37
2023-04-18T04:53:05.689Z,3.40
2023-04-18T05:03:07.391Z,2.23
2023-04-18T05:13:09.040Z,2.80
2023-04-18T05:23:10.546Z,3.17
2023-04-18T05:33:12.060Z,3.60
2023-04-18T05:43:13.626Z,2.80
2023-04-18T05:53:15.264Z,2.77
2023-04-18T06:03:17.132Z,2.33
2023-04-18T06:13:18.937Z,2.57
2023-04-18T06:23:20.565Z,3.23
2023-04-18T06:33:22.018Z,3.78
2023-04-18T06:43:23.667Z,3.90
2023-04-18T06:53:25.226Z,3.73
2023-04-18T07:03:26.767Z,6.33
2023-04-18T07:13:28.352Z,7.37
2023-04-18T07:23:29.817Z,5.80
2023-04-18T07:33:31.471Z,4.83
2023-04-18T07:43:33.095Z,5.40
2023-04-18T07:53:34.621Z,5.03
2023-04-18T08:03:36.251Z,4.63
2023-04-18T08:13:38.037Z,5.25
2023-04-18T08:23:39.633Z,4.87
2023-04-18T08:33:41.780Z,5.50
2023-04-18T08:43:48.052Z,5.27
2023-04-18T08:53:49.707Z,5.67
2023-04-18T09:03:51.372Z,6.55
2023-04-18T09:13:53.257Z,6.53
2023-04-18T09:24:15.948Z,4.87
2023-04-18T09:34:20.872Z,4.17
2023-04-18T09:44:22.478Z,3.93
2023-04-18T09:54:25.204Z,3.80
2023-04-18T10:04:28.241Z,3.93
2023-04-18T10:14:34.820Z,5.17
2023-04-18T10:24:46.578Z,3.63
2023-04-18T10:34:49.457Z,5.30
2023-04-18T10:45:21.688Z,4.97
2023-04-18T10:55:28.836Z,5.27
2023-04-18T11:05:30.387Z,6.07
2023-04-18T11:15:31.944Z,5.10
2023-04-18T11:25:35.365Z,4.33
2023-04-18T11:35:44.698Z,4.60
2023-04-18T11:45:53.323Z,4.83
2023-04-18T11:55:55.654Z,3.07
2023-04-18T12:06:00.558Z,3.37
2023-04-18T12:16:02.591Z,3.30
2023-04-18T12:26:17.401Z,3.63
2023-04-18T12:36:18.876Z,4.00
2023-04-18T12:46:20.428Z,4.87
2023-04-18T12:56:21.973Z,4.33
2023-04-18T13:06:23.597Z,5.70
2023-04-18T13:16:26.227Z,4.75
2023-04-18T13:36:55.159Z,3.87
2023-04-18T13:47:00.646Z,3.37
2023-04-18T13:57:03.889Z,2.70
2023-04-18T14:07:30.482Z,2.10
2023-04-18T14:17:34.276Z,1.80
2023-04-18T14:27:36.163Z,1.50
2023-04-18T14:37:40.922Z,2.13
2023-04-18T14:48:23.266Z,1.60
2023-04-18T14:58:50.376Z,1.10
2023-04-18T15:09:17.475Z,0.90
2023-04-18T15:19:19.533Z,1.70
2023-04-18T15:29:21.508Z,1.73
2023-04-18T15:39:23.216Z,1.87
2023-04-18T15:49:25.570Z,1.40
2023-04-18T15:59:27.193Z,1.30
2023-04-18T16:09:29.855Z,1.20
2023-04-18T16:19:31.382Z,1.50
2023-04-18T16:29:32.937Z,1.03
2023-04-18T16:39:34.503Z,1.13
2023-04-18T16:49:36.017Z,1.20
2023-04-18T16:59:37.489Z,1.00
2023-04-18T17:09:39.195Z,1.07
2023-04-18T17:19:40.781Z,0.90
2023-04-18T17:29:42.372Z,1.38
2023-04-18T17:39:43.840Z,1.00
2023-04-18T17:49:45.407Z,1.20
2023-04-18T17:59:47.094Z,0.93
2023-04-18T18:09:48.608Z,1.20
2023-04-18T18:19:50.077Z,1.45
2023-04-18T18:29:51.636Z,1.50
2023-04-18T18:39:54.841Z,1.40
2023-04-18T18:49:57.771Z,1.20
2023-04-18T18:59:59.486Z,1.90
2023-04-18T19:10:00.997Z,1.67
2023-04-18T19:20:04.380Z,2.20
2023-04-18T19:30:06.504Z,2.53
2023-04-18T19:40:08.664Z,4.83
2023-04-18T19:50:10.636Z,3.77
2023-04-18T20:00:13.499Z,2.80
2023-04-18T20:10:15.017Z,3.20
2023-04-18T20:20:16.507Z,3.33
2023-04-18T20:30:17.959Z,3.00
2023-04-18T20:40:19.572Z,2.93
2023-04-18T20:50:21.443Z,2.85
2023-04-18T21:00:23.124Z,2.60
2023-04-18T21:10:24.636Z,2.53
2023-04-18T21:20:26.341Z,2.33
2023-04-18T21:30:27.883Z,2.00
2023-04-18T21:40:29.401Z,2.55
2023-04-18T21:50:30.940Z,2.10
2023-04-18T22:00:32.485Z,2.03
2023-04-18T22:10:38.598Z,2.33
2023-04-18T22:20:40.881Z,2.87
2023-04-18T22:30:42.392Z,2.13
2023-04-18T22:40:43.898Z,1.63
2023-04-18T22:50:45.977Z,2.27
2023-04-18T23:00:48.668Z,1.67
2023-04-18T23:10:50.168Z,1.40
2023-04-18T23:20:51.631Z,1.30
2023-04-18T23:30:53.122Z,1.43
2023-04-18T23:40:54.625Z,1.70
2023-04-18T23:50:56.209Z,1.00
