createdAt,value
2022-12-16T00:01:40.705Z,18.10
2022-12-16T00:04:10.952Z,18.20
2022-12-16T00:06:41.259Z,18.30
2022-12-16T00:09:11.816Z,18.30
2022-12-16T00:11:42.097Z,18.50
2022-12-16T00:14:12.399Z,18.60
2022-12-16T00:16:43.282Z,18.70
2022-12-16T00:19:13.556Z,18.80
2022-12-16T00:21:44.130Z,18.90
2022-12-16T00:24:14.715Z,19.00
2022-12-16T00:26:44.941Z,19.00
2022-12-16T00:29:15.244Z,19.00
2022-12-16T00:31:52.283Z,19.00
2022-12-16T00:34:24.661Z,18.90
2022-12-16T00:36:55.404Z,18.90
2022-12-16T00:39:28.884Z,18.90
2022-12-16T00:41:59.912Z,18.90
2022-12-16T00:44:31.450Z,18.70
2022-12-16T00:47:02.102Z,18.80
2022-12-16T00:49:32.531Z,18.90
2022-12-16T00:52:03.433Z,19.10
2022-12-16T00:54:33.725Z,19.10
2022-12-16T00:57:04.281Z,19.30
2022-12-16T00:59:34.621Z,19.40
2022-12-16T01:02:05.663Z,19.30
2022-12-16T01:04:36.472Z,19.50
2022-12-16T01:07:07.000Z,19.60
2022-12-16T01:09:38.254Z,19.80
2022-12-16T01:12:09.613Z,19.80
2022-12-16T01:14:40.788Z,19.90
2022-12-16T01:17:11.542Z,19.80
2022-12-16T01:19:42.501Z,19.90
2022-12-16T01:22:14.462Z,20.00
2022-12-16T01:24:46.510Z,20.10
2022-12-16T01:27:19.206Z,20.10
2022-12-16T01:29:49.554Z,20.20
2022-12-16T01:32:21.026Z,20.30
2022-12-16T01:34:56.021Z,20.40
2022-12-16T01:37:27.330Z,20.40
2022-12-16T01:39:57.930Z,20.50
2022-12-16T01:42:34.429Z,20.60
2022-12-16T01:45:34.588Z,20.50
2022-12-16T01:48:29.843Z,20.50
2022-12-16T01:51:05.677Z,20.50
2022-12-16T01:56:25.110Z,20.70
2022-12-16T01:58:56.786Z,20.60
2022-12-16T02:01:27.264Z,20.50
2022-12-16T02:04:03.475Z,20.60
2022-12-16T02:06:35.930Z,20.60
2022-12-16T02:09:10.038Z,20.60
2022-12-16T02:15:41.010Z,20.70
2022-12-16T02:18:46.222Z,20.60
2022-12-16T02:21:23.102Z,20.70
2022-12-16T02:24:35.766Z,20.70
2022-12-16T02:30:08.690Z,20.70
2022-12-16T02:33:15.572Z,20.70
2022-12-16T02:36:16.796Z,20.80
2022-12-16T02:39:28.038Z,20.90
2022-12-16T02:42:19.129Z,21.00
2022-12-16T02:47:50.676Z,21.10
2022-12-16T02:50:42.755Z,21.10
2022-12-16T02:53:14.230Z,21.10
2022-12-16T02:56:21.162Z,20.90
2022-12-16T02:59:15.901Z,20.90
2022-12-16T03:05:21.220Z,20.70
2022-12-16T03:07:54.693Z,20.70
2022-12-16T03:10:29.694Z,20.80
2022-12-16T03:13:03.450Z,21.00
2022-12-16T03:15:37.706Z,20.90
2022-12-16T03:21:07.171Z,21.10
2022-12-16T03:23:50.214Z,21.20
2022-12-16T03:26:27.862Z,21.10
2022-12-16T03:29:07.351Z,21.20
2022-12-16T03:31:52.504Z,21.20
2022-12-16T03:37:26.241Z,21.20
2022-12-16T03:40:01.840Z,21.20
2022-12-16T03:42:32.538Z,21.10
2022-12-16T03:45:02.958Z,21.10
2022-12-16T03:47:33.353Z,21.10
2022-12-16T03:50:03.595Z,21.10
2022-12-16T03:52:52.729Z,20.90
2022-12-16T03:55:22.972Z,20.60
2022-12-16T03:57:53.362Z,20.40
2022-12-16T04:00:24.047Z,20.30
2022-12-16T04:02:56.444Z,20.20
2022-12-16T04:05:28.852Z,20.20
2022-12-16T04:11:04.642Z,20.30
2022-12-16T04:13:52.650Z,20.50
2022-12-16T04:16:41.160Z,20.50
2022-12-16T04:19:45.971Z,20.60
2022-12-16T04:22:57.201Z,20.70
2022-12-16T04:28:23.557Z,20.70
2022-12-16T04:30:54.092Z,20.70
2022-12-16T04:33:45.937Z,20.60
2022-12-16T04:36:35.468Z,20.60
2022-12-16T04:39:24.571Z,20.60
2022-12-16T04:45:21.465Z,20.40
2022-12-16T04:48:09.830Z,20.40
2022-12-16T04:50:59.701Z,20.30
2022-12-16T04:53:48.908Z,20.10
2022-12-16T04:56:37.867Z,20.00
2022-12-16T05:02:31.128Z,19.80
2022-12-16T05:05:19.295Z,19.80
2022-12-16T05:08:07.400Z,19.90
2022-12-16T05:10:56.188Z,20.00
2022-12-16T05:13:44.832Z,19.90
2022-12-16T05:16:33.577Z,19.90
2022-12-16T05:19:24.811Z,20.00
2022-12-16T05:22:16.942Z,20.00
2022-12-16T05:25:05.064Z,20.00
2022-12-16T05:27:53.620Z,20.00
2022-12-16T05:33:46.687Z,19.90
2022-12-16T05:36:35.764Z,19.80
2022-12-16T05:39:25.237Z,19.80
2022-12-16T05:42:14.775Z,19.80
2022-12-16T05:45:03.229Z,19.90
2022-12-16T05:47:53.813Z,19.80
2022-12-16T05:50:42.526Z,19.70
2022-12-16T05:53:32.816Z,19.70
2022-12-16T05:56:21.121Z,19.70
2022-12-16T05:59:09.408Z,19.70
2022-12-16T06:01:57.822Z,19.70
2022-12-16T06:04:45.976Z,19.70
2022-12-16T06:07:34.204Z,19.60
2022-12-16T06:10:23.284Z,19.60
2022-12-16T06:13:11.674Z,19.50
2022-12-16T06:16:03.700Z,19.50
2022-12-16T06:18:55.196Z,19.50
2022-12-16T06:21:43.772Z,19.40
2022-12-16T06:24:31.983Z,19.30
2022-12-16T06:27:20.004Z,19.30
2022-12-16T06:30:07.936Z,19.20
2022-12-16T06:32:56.910Z,19.20
2022-12-16T06:35:46.838Z,19.20
2022-12-16T06:38:35.624Z,19.20
2022-12-16T06:41:24.172Z,19.10
2022-12-16T06:44:13.733Z,19.10
2022-12-16T06:47:01.993Z,19.00
2022-12-16T06:49:50.727Z,19.00
2022-12-16T06:52:41.017Z,19.00
2022-12-16T06:55:29.674Z,18.90
2022-12-16T06:58:21.386Z,18.90
2022-12-16T07:01:10.092Z,18.80
2022-12-16T07:03:58.417Z,18.80
2022-12-16T07:06:46.548Z,18.80
2022-12-16T07:09:34.796Z,18.70
2022-12-16T07:12:22.898Z,18.70
2022-12-16T07:15:11.096Z,18.70
2022-12-16T07:18:01.073Z,18.70
2022-12-16T07:20:49.464Z,18.60
2022-12-16T07:23:37.950Z,18.50
2022-12-16T07:26:26.109Z,18.50
2022-12-16T07:29:14.548Z,18.40
2022-12-16T07:32:02.796Z,18.30
2022-12-16T07:34:51.025Z,18.20
2022-12-16T07:37:39.499Z,18.00
2022-12-16T07:40:28.110Z,17.90
2022-12-16T07:43:24.405Z,17.80
2022-12-16T07:46:12.437Z,17.70
2022-12-16T07:49:00.847Z,17.70
2022-12-16T07:51:48.908Z,17.70
2022-12-16T07:54:37.065Z,17.60
2022-12-16T07:57:25.752Z,17.50
2022-12-16T08:00:14.189Z,17.40
2022-12-16T08:03:03.248Z,17.20
2022-12-16T08:05:53.352Z,17.00
2022-12-16T08:08:44.330Z,16.90
2022-12-16T08:11:33.156Z,16.80
2022-12-16T08:14:23.864Z,16.70
2022-12-16T08:17:12.171Z,16.60
2022-12-16T08:20:00.290Z,16.60
2022-12-16T08:22:48.285Z,16.50
2022-12-16T08:25:36.822Z,16.40
2022-12-16T08:28:24.946Z,16.40
2022-12-16T08:31:13.363Z,16.40
2022-12-16T08:34:01.955Z,16.20
2022-12-16T08:36:50.023Z,16.20
2022-12-16T08:39:39.296Z,16.20
2022-12-16T08:42:27.439Z,16.10
2022-12-16T08:45:15.375Z,16.10
2022-12-16T08:48:03.902Z,16.00
2022-12-16T08:50:52.061Z,16.00
2022-12-16T08:53:40.160Z,15.90
2022-12-16T08:56:28.218Z,15.80
2022-12-16T08:59:17.165Z,15.80
2022-12-16T09:02:07.428Z,15.60
2022-12-16T09:04:58.749Z,15.60
2022-12-16T09:07:47.056Z,15.50
2022-12-16T09:10:39.801Z,15.40
2022-12-16T09:13:35.615Z,15.30
2022-12-16T09:16:25.327Z,15.30
2022-12-16T09:19:13.500Z,15.20
2022-12-16T09:22:01.991Z,15.10
2022-12-16T09:24:50.270Z,15.10
2022-12-16T09:27:38.905Z,15.10
2022-12-16T09:30:28.212Z,15.00
2022-12-16T09:33:17.706Z,15.00
2022-12-16T09:36:08.244Z,14.90
2022-12-16T09:38:57.979Z,14.80
2022-12-16T09:41:59.442Z,14.80
2022-12-16T09:45:22.747Z,14.70
2022-12-16T09:48:40.402Z,14.70
2022-12-16T09:51:31.411Z,14.60
2022-12-16T09:54:23.698Z,14.60
2022-12-16T09:57:12.692Z,14.60
2022-12-16T10:00:06.364Z,14.60
2022-12-16T10:02:55.059Z,14.50
2022-12-16T10:05:57.024Z,14.50
2022-12-16T10:09:14.307Z,14.50
2022-12-16T10:12:28.310Z,14.50
2022-12-16T10:15:42.107Z,14.40
2022-12-16T10:19:08.323Z,14.40
2022-12-16T10:22:06.413Z,14.30
2022-12-16T10:25:19.143Z,14.30
2022-12-16T10:28:10.798Z,14.30
2022-12-16T10:30:59.914Z,14.20
2022-12-16T10:33:49.928Z,14.20
2022-12-16T10:36:42.981Z,14.10
2022-12-16T10:39:51.649Z,14.10
2022-12-16T10:42:52.541Z,14.10
2022-12-16T10:46:10.307Z,14.10
2022-12-16T10:48:58.915Z,14.00
2022-12-16T10:51:50.639Z,14.00
2022-12-16T10:54:46.652Z,14.00
2022-12-16T10:57:53.091Z,14.00
2022-12-16T11:01:03.267Z,13.90
2022-12-16T11:03:58.304Z,13.90
2022-12-16T11:07:00.671Z,13.80
2022-12-16T11:09:59.169Z,13.70
2022-12-16T11:12:52.338Z,13.70
2022-12-16T11:15:49.939Z,13.70
2022-12-16T11:18:41.294Z,13.60
2022-12-16T11:21:39.915Z,13.60
2022-12-16T11:24:36.134Z,13.50
2022-12-16T11:27:33.506Z,13.50
2022-12-16T11:30:34.156Z,13.50
2022-12-16T11:33:41.395Z,13.40
2022-12-16T11:36:33.328Z,13.40
2022-12-16T11:39:22.989Z,13.30
2022-12-16T11:42:14.780Z,13.30
2022-12-16T11:45:17.173Z,13.20
2022-12-16T11:48:07.699Z,13.20
2022-12-16T11:51:18.088Z,13.20
2022-12-16T11:54:09.722Z,13.20
2022-12-16T11:57:04.101Z,13.10
2022-12-16T12:00:05.744Z,13.10
2022-12-16T12:03:11.722Z,13.10
2022-12-16T12:06:19.579Z,13.10
2022-12-16T12:09:36.853Z,13.10
2022-12-16T12:12:46.620Z,13.10
2022-12-16T12:16:04.778Z,13.00
2022-12-16T12:19:10.655Z,13.00
2022-12-16T12:22:12.826Z,12.90
2022-12-16T12:25:07.120Z,12.80
2022-12-16T12:28:09.470Z,12.80
2022-12-16T12:31:20.029Z,12.80
2022-12-16T12:34:31.072Z,12.70
2022-12-16T12:37:31.087Z,12.60
2022-12-16T12:40:59.710Z,12.60
2022-12-16T12:44:12.797Z,12.50
2022-12-16T12:47:17.310Z,12.50
2022-12-16T12:50:18.735Z,12.50
2022-12-16T12:53:43.125Z,12.50
2022-12-16T12:56:45.446Z,12.50
2022-12-16T12:59:54.901Z,12.50
2022-12-16T13:02:50.015Z,12.50
2022-12-16T13:05:38.741Z,12.50
2022-12-16T13:08:52.643Z,12.50
2022-12-16T13:12:19.977Z,12.50
2022-12-16T13:15:29.084Z,12.50
2022-12-16T13:18:24.142Z,12.40
2022-12-16T13:21:19.488Z,12.40
2022-12-16T13:24:08.330Z,12.40
2022-12-16T13:26:57.260Z,12.30
2022-12-16T13:29:47.743Z,12.20
2022-12-16T13:32:42.236Z,12.20
2022-12-16T13:35:32.612Z,12.20
2022-12-16T13:38:40.574Z,12.10
2022-12-16T13:41:48.652Z,12.10
2022-12-16T13:45:06.231Z,12.00
2022-12-16T13:48:15.075Z,12.00
2022-12-16T13:51:18.453Z,11.90
2022-12-16T13:54:14.503Z,11.90
2022-12-16T13:57:09.578Z,11.90
2022-12-16T14:00:22.580Z,11.80
2022-12-16T14:03:13.941Z,11.80
2022-12-16T14:06:05.221Z,11.80
2022-12-16T14:08:58.512Z,11.90
2022-12-16T14:12:08.294Z,11.90
2022-12-16T14:15:15.462Z,11.90
2022-12-16T14:18:18.473Z,11.90
2022-12-16T14:21:19.107Z,11.90
2022-12-16T14:24:24.909Z,11.80
2022-12-16T14:27:14.005Z,11.90
2022-12-16T14:30:04.196Z,11.90
2022-12-16T14:32:55.828Z,11.90
2022-12-16T14:35:47.584Z,12.00
2022-12-16T14:38:51.566Z,12.10
2022-12-16T14:41:45.304Z,12.10
2022-12-16T14:44:44.275Z,12.10
2022-12-16T14:47:42.427Z,12.20
2022-12-16T14:50:49.687Z,12.20
2022-12-16T14:53:44.450Z,12.20
2022-12-16T14:56:41.834Z,12.20
2022-12-16T14:59:58.620Z,12.30
2022-12-16T15:03:01.660Z,12.20
2022-12-16T15:05:56.332Z,12.20
2022-12-16T15:08:47.195Z,12.10
2022-12-16T15:11:41.241Z,12.10
2022-12-16T15:14:33.837Z,12.10
2022-12-16T15:17:23.191Z,12.00
2022-12-16T15:20:13.719Z,12.00
2022-12-16T15:23:10.776Z,11.90
2022-12-16T15:26:04.022Z,11.90
2022-12-16T15:29:00.723Z,11.90
2022-12-16T15:31:57.788Z,11.90
2022-12-16T15:35:15.336Z,11.90
2022-12-16T15:38:04.824Z,11.80
2022-12-16T15:40:56.803Z,11.80
2022-12-16T15:43:45.447Z,11.80
2022-12-16T15:46:51.169Z,11.90
2022-12-16T15:50:04.149Z,11.90
2022-12-16T15:53:02.658Z,11.90
2022-12-16T15:56:04.493Z,11.90
2022-12-16T15:58:57.020Z,11.80
2022-12-16T16:01:48.411Z,11.90
2022-12-16T16:04:42.342Z,11.80
2022-12-16T16:07:42.907Z,11.90
2022-12-16T16:10:43.485Z,11.80
2022-12-16T16:13:32.991Z,11.80
2022-12-16T16:16:24.852Z,11.80
2022-12-16T16:19:13.067Z,11.80
2022-12-16T16:22:01.592Z,11.80
2022-12-16T16:24:50.518Z,11.90
2022-12-16T16:27:40.800Z,11.90
2022-12-16T16:30:50.309Z,11.90
2022-12-16T16:33:40.294Z,11.90
2022-12-16T16:36:47.395Z,11.80
2022-12-16T16:39:36.156Z,11.80
2022-12-16T16:42:24.795Z,11.70
2022-12-16T16:45:13.326Z,11.60
2022-12-16T16:48:01.325Z,11.50
2022-12-16T16:50:50.165Z,11.50
2022-12-16T16:53:39.685Z,11.40
2022-12-16T16:56:32.302Z,11.30
2022-12-16T16:59:21.025Z,11.20
2022-12-16T17:02:10.860Z,11.20
2022-12-16T17:04:59.500Z,11.20
2022-12-16T17:07:52.256Z,11.10
2022-12-16T17:10:42.239Z,11.10
2022-12-16T17:13:31.356Z,11.00
2022-12-16T17:16:21.456Z,11.00
2022-12-16T17:19:10.619Z,10.90
2022-12-16T17:22:00.143Z,10.80
2022-12-16T17:24:52.709Z,10.70
2022-12-16T17:27:47.743Z,10.70
2022-12-16T17:30:47.456Z,10.70
2022-12-16T17:33:37.554Z,10.70
2022-12-16T17:36:31.608Z,10.70
2022-12-16T17:39:20.459Z,10.60
2022-12-16T17:42:09.920Z,10.60
2022-12-16T17:44:58.075Z,10.70
2022-12-16T17:47:46.251Z,10.60
2022-12-16T17:50:34.489Z,10.70
2022-12-16T17:53:22.719Z,10.70
2022-12-16T17:56:14.199Z,10.60
2022-12-16T17:59:04.507Z,10.60
2022-12-16T18:01:53.968Z,10.60
2022-12-16T18:04:45.161Z,10.60
2022-12-16T18:07:33.720Z,10.50
2022-12-16T18:10:22.420Z,10.50
2022-12-16T18:13:11.092Z,10.40
2022-12-16T18:15:59.877Z,10.40
2022-12-16T18:18:48.450Z,10.30
2022-12-16T18:21:37.160Z,10.30
2022-12-16T18:24:29.293Z,10.30
2022-12-16T18:27:17.864Z,10.40
2022-12-16T18:30:06.025Z,10.40
2022-12-16T18:32:54.033Z,10.40
2022-12-16T18:35:44.004Z,10.40
2022-12-16T18:38:35.143Z,10.50
2022-12-16T18:41:26.328Z,10.50
2022-12-16T18:44:14.735Z,10.50
2022-12-16T18:47:03.697Z,10.60
2022-12-16T18:49:54.684Z,10.70
2022-12-16T18:52:54.475Z,10.70
2022-12-16T18:55:43.502Z,10.80
2022-12-16T18:58:50.877Z,10.80
2022-12-16T19:01:42.375Z,10.90
2022-12-16T19:04:32.597Z,10.90
2022-12-16T19:07:20.965Z,10.90
2022-12-16T19:10:09.578Z,10.80
2022-12-16T19:12:58.744Z,10.80
2022-12-16T19:15:51.511Z,10.80
2022-12-16T19:18:42.448Z,10.80
2022-12-16T19:21:31.659Z,10.90
2022-12-16T19:24:20.333Z,10.90
2022-12-16T19:30:19.454Z,10.90
2022-12-16T19:33:09.503Z,10.90
2022-12-16T19:35:57.762Z,10.90
2022-12-16T19:38:46.390Z,11.00
2022-12-16T19:41:38.736Z,11.00
2022-12-16T19:44:27.574Z,11.10
2022-12-16T19:47:19.464Z,11.10
2022-12-16T19:50:08.243Z,11.20
2022-12-16T19:52:59.442Z,11.30
2022-12-16T19:55:49.683Z,11.30
2022-12-16T19:58:43.962Z,11.40
2022-12-16T20:01:34.616Z,11.50
2022-12-16T20:04:24.936Z,11.60
2022-12-16T20:07:14.519Z,11.60
2022-12-16T20:10:05.558Z,11.60
2022-12-16T20:12:56.089Z,11.70
2022-12-16T20:15:44.868Z,11.70
2022-12-16T20:18:33.030Z,11.70
2022-12-16T20:21:25.117Z,11.70
2022-12-16T20:24:13.383Z,11.70
2022-12-16T20:27:02.196Z,11.70
2022-12-16T20:29:51.876Z,11.70
2022-12-16T20:32:40.871Z,11.80
2022-12-16T20:35:29.807Z,11.80
2022-12-16T20:38:20.897Z,11.80
2022-12-16T20:41:23.890Z,11.90
2022-12-16T20:44:13.104Z,11.90
2022-12-16T20:47:02.210Z,11.90
2022-12-16T20:49:50.687Z,12.00
2022-12-16T20:52:40.903Z,12.10
2022-12-16T20:55:30.652Z,12.20
2022-12-16T20:58:18.567Z,12.40
2022-12-16T21:01:10.834Z,12.50
2022-12-16T21:03:59.417Z,12.50
2022-12-16T21:06:49.001Z,12.60
2022-12-16T21:09:38.120Z,12.60
2022-12-16T21:12:26.372Z,12.60
2022-12-16T21:15:14.996Z,12.60
2022-12-16T21:18:03.286Z,12.60
2022-12-16T21:20:52.237Z,12.70
2022-12-16T21:23:44.180Z,12.70
2022-12-16T21:26:32.785Z,12.80
2022-12-16T21:29:21.314Z,12.90
2022-12-16T21:32:10.932Z,12.90
2022-12-16T21:34:59.091Z,13.00
2022-12-16T21:37:47.112Z,13.20
2022-12-16T21:40:35.248Z,13.30
2022-12-16T21:43:23.344Z,13.50
2022-12-16T21:46:15.367Z,13.80
2022-12-16T21:49:03.622Z,14.10
2022-12-16T21:51:51.912Z,14.30
2022-12-16T21:54:41.151Z,14.70
2022-12-16T21:57:36.466Z,14.80
2022-12-16T22:00:26.572Z,15.10
2022-12-16T22:03:16.299Z,15.40
2022-12-16T22:06:04.910Z,15.50
2022-12-16T22:08:53.529Z,15.60
2022-12-16T22:11:44.249Z,16.00
2022-12-16T22:14:32.494Z,16.40
2022-12-16T22:17:20.584Z,16.50
2022-12-16T22:20:08.789Z,16.70
2022-12-16T22:23:00.755Z,16.90
2022-12-16T22:25:48.823Z,16.90
2022-12-16T22:28:37.015Z,17.10
2022-12-16T22:31:25.191Z,17.30
2022-12-16T22:34:34.366Z,17.40
2022-12-16T22:36:19.997Z,10.90
2022-12-16T22:37:22.811Z,17.50
2022-12-16T22:40:10.939Z,17.50
2022-12-16T22:42:58.833Z,17.60
2022-12-16T22:45:47.043Z,17.70
2022-12-16T22:48:35.258Z,17.70
2022-12-16T22:51:23.671Z,17.80
2022-12-16T22:54:13.008Z,17.90
2022-12-16T22:57:01.863Z,18.00
2022-12-16T22:59:51.603Z,17.90
2022-12-16T23:02:44.093Z,17.90
2022-12-16T23:05:32.818Z,17.90
2022-12-16T23:08:29.407Z,18.10
2022-12-16T23:11:20.916Z,18.20
2022-12-16T23:14:09.469Z,18.20
2022-12-16T23:16:58.255Z,18.20
2022-12-16T23:19:52.821Z,18.30
2022-12-16T23:22:45.013Z,18.40
2022-12-16T23:25:33.668Z,18.40
2022-12-16T23:28:22.397Z,18.30
2022-12-16T23:31:18.595Z,18.40
2022-12-16T23:34:07.116Z,18.40
2022-12-16T23:36:55.853Z,18.40
2022-12-16T23:39:45.206Z,18.40
2022-12-16T23:42:50.437Z,18.30
2022-12-16T23:45:39.365Z,18.60
2022-12-16T23:48:30.731Z,18.90
2022-12-16T23:51:19.651Z,19.20
2022-12-16T23:54:09.042Z,19.40
2022-12-16T23:57:00.436Z,19.60
2022-12-16T23:59:48.390Z,19.70
