createdAt,value
2022-08-26T00:01:50.415Z,14.67
2022-08-26T00:04:28.779Z,15.50
2022-08-26T00:06:56.809Z,15.07
2022-08-26T00:09:25.549Z,14.83
2022-08-26T00:11:54.509Z,14.20
2022-08-26T00:14:25.930Z,15.23
2022-08-26T00:16:55.407Z,14.87
2022-08-26T00:19:22.843Z,15.30
2022-08-26T00:21:50.309Z,15.20
2022-08-26T00:24:20.399Z,14.13
2022-08-26T00:26:48.360Z,14.03
2022-08-26T00:29:15.270Z,14.67
2022-08-26T00:31:42.329Z,14.50
2022-08-26T00:34:11.279Z,14.67
2022-08-26T00:36:40.087Z,14.93
2022-08-26T00:39:07.788Z,15.37
2022-08-26T00:41:35.968Z,14.53
2022-08-26T00:44:03.347Z,14.40
2022-08-26T00:46:35.571Z,14.50
2022-08-26T00:49:41.122Z,15.37
2022-08-26T00:52:13.144Z,14.80
2022-08-26T00:54:46.903Z,15.73
2022-08-26T00:57:18.018Z,15.67
2022-08-26T00:59:54.770Z,15.23
2022-08-26T01:02:21.978Z,15.03
2022-08-26T01:04:55.451Z,15.77
2022-08-26T01:07:26.341Z,15.63
2022-08-26T01:09:55.136Z,15.63
2022-08-26T01:12:24.947Z,15.13
2022-08-26T01:14:52.361Z,15.30
2022-08-26T01:17:19.220Z,16.20
2022-08-26T01:19:51.869Z,16.93
2022-08-26T01:22:31.263Z,16.67
2022-08-26T01:25:00.891Z,15.67
2022-08-26T01:27:32.970Z,16.47
2022-08-26T01:30:02.156Z,16.43
2022-08-26T01:32:31.921Z,15.43
2022-08-26T01:35:00.795Z,16.07
2022-08-26T01:37:34.689Z,16.17
2022-08-26T01:40:03.284Z,15.50
2022-08-26T01:42:30.781Z,16.53
2022-08-26T01:45:04.066Z,16.07
2022-08-26T01:47:33.624Z,15.60
2022-08-26T01:50:03.988Z,15.67
2022-08-26T01:52:33.323Z,15.37
2022-08-26T01:55:00.923Z,15.70
2022-08-26T01:57:29.045Z,15.33
2022-08-26T01:59:58.577Z,15.83
2022-08-26T02:02:26.391Z,15.37
2022-08-26T02:04:59.811Z,16.03
2022-08-26T02:07:27.442Z,16.87
2022-08-26T02:09:55.305Z,16.67
2022-08-26T02:12:22.969Z,15.13
2022-08-26T02:14:54.127Z,15.50
2022-08-26T02:17:26.293Z,15.90
2022-08-26T02:19:53.794Z,15.90
2022-08-26T02:22:24.597Z,15.80
2022-08-26T02:24:54.824Z,16.03
2022-08-26T02:27:32.023Z,14.63
2022-08-26T02:30:06.171Z,15.30
2022-08-26T02:32:33.226Z,14.93
2022-08-26T02:35:01.807Z,15.47
2022-08-26T02:37:31.364Z,15.37
2022-08-26T02:39:58.382Z,15.73
2022-08-26T02:42:25.231Z,15.47
2022-08-26T02:44:52.199Z,16.53
2022-08-26T02:47:19.016Z,15.93
2022-08-26T02:49:47.226Z,15.20
2022-08-26T02:52:14.814Z,15.23
2022-08-26T02:54:41.707Z,16.23
2022-08-26T02:57:09.139Z,15.33
2022-08-26T02:59:36.266Z,16.03
2022-08-26T03:02:03.811Z,16.27
2022-08-26T03:04:33.496Z,15.40
2022-08-26T03:07:00.582Z,16.53
2022-08-26T03:09:27.982Z,16.63
2022-08-26T03:11:55.582Z,15.40
2022-08-26T03:14:25.907Z,15.93
2022-08-26T03:16:54.717Z,15.87
2022-08-26T03:19:24.173Z,16.23
2022-08-26T03:21:52.912Z,16.00
2022-08-26T03:24:25.502Z,15.53
2022-08-26T03:26:53.056Z,16.67
2022-08-26T03:29:39.745Z,15.47
2022-08-26T03:32:06.841Z,16.43
2022-08-26T03:34:34.202Z,17.23
2022-08-26T03:37:01.532Z,15.57
2022-08-26T03:39:28.715Z,16.17
2022-08-26T03:41:58.916Z,17.00
2022-08-26T03:44:26.584Z,16.50
2022-08-26T03:46:54.567Z,16.87
2022-08-26T03:49:24.647Z,16.10
2022-08-26T03:51:55.721Z,17.07
2022-08-26T03:54:22.617Z,16.90
2022-08-26T03:56:49.613Z,16.33
2022-08-26T03:59:16.485Z,15.63
2022-08-26T04:01:43.429Z,15.60
2022-08-26T04:04:15.532Z,15.67
2022-08-26T04:06:44.716Z,15.57
2022-08-26T04:09:14.930Z,15.80
2022-08-26T04:11:44.633Z,16.00
2022-08-26T04:14:14.346Z,15.97
2022-08-26T04:16:45.058Z,16.43
2022-08-26T04:19:14.595Z,15.80
2022-08-26T04:21:46.160Z,14.83
2022-08-26T04:24:15.670Z,15.40
2022-08-26T04:26:44.011Z,15.30
2022-08-26T04:29:18.158Z,15.80
2022-08-26T04:31:46.902Z,16.13
2022-08-26T04:34:15.572Z,15.57
2022-08-26T04:36:43.992Z,17.37
2022-08-26T04:39:14.648Z,16.63
2022-08-26T04:41:41.541Z,16.17
2022-08-26T04:44:08.463Z,16.60
2022-08-26T04:46:36.591Z,16.37
2022-08-26T04:49:19.217Z,15.73
2022-08-26T04:51:46.151Z,15.63
2022-08-26T04:54:14.506Z,16.03
2022-08-26T04:56:45.232Z,16.97
2022-08-26T04:59:17.019Z,17.03
2022-08-26T05:01:47.084Z,16.10
2022-08-26T05:04:16.308Z,15.13
2022-08-26T05:06:45.948Z,16.27
2022-08-26T05:09:15.317Z,16.10
2022-08-26T05:11:42.604Z,16.63
2022-08-26T05:14:09.802Z,15.90
2022-08-26T05:16:37.787Z,16.23
2022-08-26T05:19:08.449Z,15.77
2022-08-26T05:21:36.420Z,15.07
2022-08-26T05:24:04.683Z,16.33
2022-08-26T05:26:32.141Z,15.87
2022-08-26T05:28:59.028Z,14.83
2022-08-26T05:31:31.943Z,15.37
2022-08-26T05:34:00.171Z,16.20
2022-08-26T05:36:32.074Z,16.30
2022-08-26T05:38:58.993Z,16.20
2022-08-26T05:41:34.278Z,15.77
2022-08-26T05:44:07.712Z,16.20
2022-08-26T05:46:36.677Z,16.30
2022-08-26T05:49:12.791Z,16.80
2022-08-26T05:51:41.427Z,15.17
2022-08-26T05:54:10.461Z,15.80
2022-08-26T05:56:38.633Z,15.60
2022-08-26T05:59:06.759Z,15.63
2022-08-26T06:01:42.058Z,14.67
2022-08-26T06:04:08.959Z,15.20
2022-08-26T06:06:41.166Z,14.27
2022-08-26T06:09:11.225Z,15.07
2022-08-26T06:11:39.200Z,15.83
2022-08-26T06:14:07.934Z,17.87
2022-08-26T06:16:38.673Z,15.77
2022-08-26T06:19:11.511Z,15.27
2022-08-26T06:21:41.296Z,16.20
2022-08-26T06:24:52.085Z,14.77
2022-08-26T06:27:18.898Z,14.83
2022-08-26T06:29:47.129Z,15.00
2022-08-26T06:32:13.943Z,14.87
2022-08-26T06:34:41.045Z,15.77
2022-08-26T06:37:08.876Z,30.70
2022-08-26T06:39:35.741Z,17.40
2022-08-26T06:42:08.017Z,19.27
2022-08-26T06:44:34.989Z,17.33
2022-08-26T06:47:01.889Z,14.77
2022-08-26T06:49:28.699Z,18.43
2022-08-26T06:51:59.187Z,14.37
2022-08-26T06:54:27.593Z,19.73
2022-08-26T06:56:56.992Z,15.00
2022-08-26T06:59:24.747Z,15.50
2022-08-26T07:01:52.234Z,29.63
2022-08-26T07:04:22.069Z,17.40
2022-08-26T07:06:52.302Z,16.13
2022-08-26T07:09:26.623Z,16.87
2022-08-26T07:11:56.355Z,41.67
2022-08-26T07:14:25.212Z,18.00
2022-08-26T07:16:53.723Z,17.17
2022-08-26T07:19:30.066Z,16.67
2022-08-26T07:22:03.248Z,17.03
2022-08-26T07:24:31.623Z,23.20
2022-08-26T07:27:05.481Z,15.53
2022-08-26T07:29:33.649Z,15.77
2022-08-26T07:32:00.784Z,15.20
2022-08-26T07:34:28.166Z,16.30
2022-08-26T07:36:55.490Z,16.03
2022-08-26T07:39:23.202Z,15.37
2022-08-26T07:41:51.079Z,17.93
2022-08-26T07:44:18.583Z,15.47
2022-08-26T07:46:46.321Z,15.20
2022-08-26T07:49:21.171Z,16.80
2022-08-26T07:51:49.775Z,15.87
2022-08-26T07:54:17.071Z,17.23
2022-08-26T07:56:44.658Z,18.20
2022-08-26T07:59:13.856Z,17.57
2022-08-26T08:01:45.001Z,18.87
2022-08-26T08:04:17.438Z,17.10
2022-08-26T08:06:45.738Z,18.90
2022-08-26T08:09:16.054Z,17.70
2022-08-26T08:11:43.595Z,17.47
2022-08-26T08:14:11.999Z,17.10
2022-08-26T08:16:45.910Z,17.83
2022-08-26T08:19:14.690Z,17.93
2022-08-26T08:21:42.432Z,16.67
2022-08-26T08:24:10.756Z,17.00
2022-08-26T08:26:38.013Z,17.00
2022-08-26T08:29:05.695Z,16.43
2022-08-26T08:31:56.280Z,16.37
2022-08-26T08:34:21.608Z,16.87
2022-08-26T08:36:49.342Z,16.20
2022-08-26T08:39:17.575Z,16.43
2022-08-26T08:42:38.780Z,14.00
2022-08-26T08:45:15.376Z,14.57
2022-08-26T08:47:56.770Z,14.40
2022-08-26T08:50:29.861Z,14.20
2022-08-26T08:53:19.056Z,14.70
2022-08-26T08:56:07.806Z,15.23
2022-08-26T08:58:59.610Z,14.00
2022-08-26T09:01:26.440Z,14.70
2022-08-26T09:04:26.278Z,14.20
2022-08-26T09:09:54.283Z,14.73
2022-08-26T09:12:29.505Z,14.53
2022-08-26T09:15:25.420Z,15.00
2022-08-26T09:18:00.242Z,12.80
2022-08-26T09:20:48.437Z,14.33
2022-08-26T09:23:16.040Z,12.57
2022-08-26T09:25:51.053Z,12.30
2022-08-26T09:28:23.547Z,12.73
2022-08-26T09:31:14.950Z,12.40
2022-08-26T09:33:42.312Z,12.80
2022-08-26T09:36:22.228Z,11.75
2022-08-26T09:38:51.219Z,12.13
2022-08-26T09:41:23.563Z,11.32
2022-08-26T09:44:17.715Z,12.40
2022-08-26T09:46:53.576Z,10.90
2022-08-26T09:49:36.559Z,12.97
2022-08-26T09:52:14.678Z,11.70
2022-08-26T09:54:44.341Z,12.00
2022-08-26T09:57:28.978Z,12.30
2022-08-26T09:59:56.224Z,13.23
2022-08-26T10:02:51.122Z,11.93
2022-08-26T10:05:28.211Z,11.77
2022-08-26T10:07:58.110Z,13.20
2022-08-26T10:10:40.463Z,13.53
2022-08-26T10:13:42.273Z,12.53
2022-08-26T10:16:30.290Z,12.00
2022-08-26T10:19:20.778Z,16.13
2022-08-26T10:22:05.954Z,9.70
2022-08-26T10:24:41.623Z,10.20
2022-08-26T10:27:53.422Z,10.85
2022-08-26T10:30:25.302Z,9.90
2022-08-26T10:32:59.525Z,11.10
2022-08-26T10:35:28.993Z,9.95
2022-08-26T10:38:00.427Z,10.03
2022-08-26T10:40:43.728Z,9.73
2022-08-26T10:43:42.771Z,9.37
2022-08-26T10:46:19.766Z,10.10
2022-08-26T10:49:06.671Z,10.37
2022-08-26T10:51:42.019Z,10.23
2022-08-26T10:54:34.453Z,10.13
2022-08-26T10:57:15.115Z,11.47
2022-08-26T11:00:23.462Z,11.00
2022-08-26T11:03:03.246Z,10.90
2022-08-26T11:05:30.474Z,14.43
2022-08-26T11:08:32.711Z,10.40
2022-08-26T11:11:00.539Z,11.10
2022-08-26T11:13:55.179Z,10.90
2022-08-26T11:16:51.906Z,10.53
2022-08-26T11:20:00.699Z,10.70
2022-08-26T11:22:36.228Z,10.73
2022-08-26T11:25:06.707Z,12.03
2022-08-26T11:27:37.300Z,11.07
2022-08-26T11:30:12.944Z,11.03
2022-08-26T11:32:40.339Z,10.47
2022-08-26T11:35:17.766Z,10.63
2022-08-26T11:37:55.917Z,11.13
2022-08-26T11:40:29.058Z,10.90
2022-08-26T11:43:05.610Z,11.03
2022-08-26T11:45:43.888Z,10.70
2022-08-26T11:48:29.668Z,10.93
2022-08-26T11:50:59.428Z,11.07
2022-08-26T11:53:28.505Z,10.80
2022-08-26T11:55:58.281Z,10.23
2022-08-26T11:58:27.341Z,10.30
2022-08-26T12:01:09.906Z,11.40
2022-08-26T12:03:48.254Z,10.07
2022-08-26T12:06:37.657Z,10.20
2022-08-26T12:09:26.152Z,10.67
2022-08-26T12:12:08.675Z,10.60
2022-08-26T12:14:39.626Z,10.50
2022-08-26T12:17:26.908Z,11.53
2022-08-26T12:19:53.900Z,11.23
2022-08-26T12:22:28.209Z,9.55
2022-08-26T12:25:00.929Z,11.07
2022-08-26T12:27:31.546Z,10.70
2022-08-26T12:30:09.447Z,10.60
2022-08-26T12:32:57.398Z,10.55
2022-08-26T12:35:25.777Z,9.98
2022-08-26T12:37:54.149Z,10.23
2022-08-26T12:40:43.272Z,10.48
2022-08-26T12:43:12.697Z,11.95
2022-08-26T12:46:02.097Z,10.75
2022-08-26T12:48:38.610Z,9.65
2022-08-26T12:51:21.547Z,9.90
2022-08-26T12:53:48.509Z,10.07
2022-08-26T12:56:37.355Z,9.25
2022-08-26T12:59:06.189Z,9.60
2022-08-26T13:01:43.135Z,10.00
2022-08-26T13:04:32.304Z,10.65
2022-08-26T13:07:24.185Z,9.82
2022-08-26T13:09:57.310Z,9.63
2022-08-26T13:12:30.905Z,9.57
2022-08-26T13:14:58.959Z,10.18
2022-08-26T13:17:30.079Z,8.93
2022-08-26T13:20:02.847Z,9.13
2022-08-26T13:22:31.066Z,8.50
2022-08-26T13:24:57.979Z,7.90
2022-08-26T13:27:27.236Z,7.20
2022-08-26T13:29:54.756Z,6.10
2022-08-26T13:32:23.788Z,6.22
2022-08-26T13:34:56.385Z,6.22
2022-08-26T13:37:34.119Z,6.03
2022-08-26T13:40:04.747Z,6.97
2022-08-26T13:42:31.705Z,6.73
2022-08-26T13:44:59.755Z,6.30
2022-08-26T13:47:27.637Z,7.20
2022-08-26T13:49:55.223Z,7.80
2022-08-26T13:52:25.611Z,7.17
2022-08-26T13:55:00.130Z,6.80
2022-08-26T13:57:28.467Z,6.30
2022-08-26T13:59:57.121Z,6.50
2022-08-26T14:02:23.992Z,6.47
2022-08-26T14:04:51.097Z,6.50
2022-08-26T14:07:18.001Z,6.50
2022-08-26T14:09:44.909Z,6.23
2022-08-26T14:12:11.766Z,6.30
2022-08-26T14:14:38.611Z,6.07
2022-08-26T14:17:06.328Z,5.87
2022-08-26T14:19:33.167Z,5.63
2022-08-26T14:22:01.014Z,5.40
2022-08-26T14:24:28.908Z,6.03
2022-08-26T14:26:55.846Z,5.67
2022-08-26T14:29:22.717Z,5.73
2022-08-26T14:31:49.824Z,5.03
2022-08-26T14:34:16.914Z,4.97
2022-08-26T14:36:43.884Z,5.13
2022-08-26T14:39:13.580Z,5.00
2022-08-26T14:41:53.771Z,5.13
2022-08-26T14:44:25.794Z,5.70
2022-08-26T14:46:53.405Z,5.53
2022-08-26T14:49:21.908Z,6.07
2022-08-26T14:51:49.512Z,6.20
2022-08-26T14:54:20.817Z,7.97
2022-08-26T14:56:53.890Z,7.47
2022-08-26T14:59:25.487Z,8.17
2022-08-26T15:01:52.988Z,7.47
2022-08-26T15:04:20.265Z,7.80
2022-08-26T15:06:47.751Z,7.30
2022-08-26T15:09:15.210Z,7.73
2022-08-26T15:11:42.432Z,7.93
2022-08-26T15:14:14.794Z,9.30
2022-08-26T15:16:50.081Z,8.63
2022-08-26T15:19:17.922Z,8.43
2022-08-26T15:21:45.681Z,7.60
2022-08-26T15:24:13.385Z,8.00
2022-08-26T15:26:40.660Z,7.23
2022-08-26T15:29:07.509Z,7.10
2022-08-26T15:31:34.972Z,7.10
2022-08-26T15:34:05.573Z,6.53
2022-08-26T15:36:33.238Z,6.50
2022-08-26T15:39:01.530Z,6.53
2022-08-26T15:41:29.443Z,7.23
2022-08-26T15:43:57.009Z,15.13
2022-08-26T15:46:24.297Z,7.23
2022-08-26T15:48:51.904Z,8.37
2022-08-26T15:51:25.203Z,7.63
2022-08-26T15:53:52.955Z,8.60
2022-08-26T15:56:20.024Z,7.77
2022-08-26T15:58:46.896Z,8.47
2022-08-26T16:01:14.717Z,9.17
2022-08-26T16:03:45.263Z,9.00
2022-08-26T16:06:16.629Z,8.50
2022-08-26T16:08:45.087Z,10.47
2022-08-26T16:11:13.461Z,10.70
2022-08-26T16:13:40.540Z,8.90
2022-08-26T16:16:08.702Z,9.47
2022-08-26T16:18:35.598Z,8.07
2022-08-26T16:21:12.822Z,10.17
2022-08-26T16:23:45.069Z,9.00
2022-08-26T16:26:17.601Z,10.47
2022-08-26T16:28:44.894Z,9.50
2022-08-26T16:31:12.646Z,9.07
2022-08-26T16:33:40.538Z,9.07
2022-08-26T16:36:08.406Z,21.43
2022-08-26T16:38:36.284Z,10.10
2022-08-26T16:41:04.355Z,9.73
2022-08-26T16:43:31.482Z,9.70
2022-08-26T16:45:58.520Z,9.03
2022-08-26T16:48:26.406Z,9.87
2022-08-26T16:50:55.318Z,9.33
2022-08-26T16:53:22.497Z,8.97
2022-08-26T16:55:50.210Z,9.93
2022-08-26T16:58:17.320Z,9.77
2022-08-26T17:00:45.251Z,10.27
2022-08-26T17:03:12.656Z,11.17
2022-08-26T17:05:40.213Z,10.40
2022-08-26T17:08:07.217Z,9.90
2022-08-26T17:10:34.254Z,10.80
2022-08-26T17:13:01.200Z,11.10
2022-08-26T17:15:28.534Z,11.80
2022-08-26T17:17:56.773Z,10.23
2022-08-26T17:20:24.994Z,10.70
2022-08-26T17:22:54.410Z,10.70
2022-08-26T17:25:31.602Z,10.57
2022-08-26T17:27:59.190Z,10.93
2022-08-26T17:30:25.960Z,9.60
2022-08-26T17:32:54.517Z,10.17
2022-08-26T17:35:21.507Z,10.70
2022-08-26T17:37:48.435Z,10.50
2022-08-26T17:40:21.504Z,11.33
2022-08-26T17:42:48.634Z,9.53
2022-08-26T17:45:15.883Z,11.80
2022-08-26T17:47:43.459Z,11.50
2022-08-26T17:50:13.073Z,10.60
2022-08-26T17:52:40.990Z,27.50
2022-08-26T17:55:09.136Z,21.43
2022-08-26T17:57:40.818Z,16.37
2022-08-26T18:00:16.463Z,10.83
2022-08-26T18:02:43.449Z,22.27
2022-08-26T18:05:12.579Z,13.60
2022-08-26T18:07:44.074Z,16.40
2022-08-26T18:10:14.028Z,13.00
2022-08-26T18:12:41.701Z,15.73
2022-08-26T18:15:10.519Z,10.67
2022-08-26T18:17:39.305Z,10.67
2022-08-26T18:20:11.965Z,10.90
2022-08-26T18:22:39.041Z,11.47
2022-08-26T18:25:06.911Z,16.60
2022-08-26T18:27:36.080Z,13.87
2022-08-26T18:30:14.620Z,11.73
2022-08-26T18:32:43.311Z,10.13
2022-08-26T18:35:11.338Z,11.97
2022-08-26T18:37:38.350Z,12.47
2022-08-26T18:40:07.638Z,21.17
2022-08-26T18:42:34.890Z,11.87
2022-08-26T18:45:01.951Z,12.43
2022-08-26T18:47:30.106Z,11.90
2022-08-26T18:49:56.969Z,12.60
2022-08-26T18:52:24.397Z,12.03
2022-08-26T18:54:51.322Z,12.10
2022-08-26T18:57:18.152Z,12.03
2022-08-26T18:59:45.016Z,11.33
2022-08-26T19:02:12.229Z,12.37
2022-08-26T19:04:39.199Z,13.07
2022-08-26T19:07:06.723Z,12.17
2022-08-26T19:09:34.237Z,12.07
2022-08-26T19:12:04.138Z,12.40
2022-08-26T19:14:32.585Z,13.20
2022-08-26T19:17:00.488Z,14.00
2022-08-26T19:19:27.676Z,12.40
2022-08-26T19:21:55.360Z,12.87
2022-08-26T19:24:26.011Z,12.57
2022-08-26T19:26:58.711Z,11.53
2022-08-26T19:29:28.331Z,11.77
2022-08-26T19:31:55.615Z,12.80
2022-08-26T19:34:22.723Z,13.93
2022-08-26T19:36:50.440Z,13.50
2022-08-26T19:39:20.406Z,13.43
2022-08-26T19:41:47.302Z,16.17
2022-08-26T19:44:36.239Z,17.00
2022-08-26T19:47:03.793Z,15.87
2022-08-26T19:49:31.097Z,14.27
2022-08-26T19:51:58.107Z,15.20
2022-08-26T19:54:25.125Z,17.57
2022-08-26T19:56:51.946Z,17.47
2022-08-26T19:59:18.888Z,17.93
2022-08-26T20:01:45.743Z,16.80
2022-08-26T20:04:22.018Z,15.77
2022-08-26T20:06:51.771Z,16.50
2022-08-26T20:09:24.621Z,15.10
2022-08-26T20:11:51.426Z,15.73
2022-08-26T20:14:22.980Z,15.73
2022-08-26T20:16:50.056Z,25.83
2022-08-26T20:19:37.522Z,16.53
2022-08-26T20:22:05.408Z,15.90
2022-08-26T20:24:32.640Z,15.00
2022-08-26T20:27:00.794Z,15.70
2022-08-26T20:29:29.420Z,15.70
2022-08-26T20:31:56.667Z,15.27
2022-08-26T20:34:23.533Z,14.50
2022-08-26T20:36:50.969Z,24.23
2022-08-26T20:39:21.028Z,14.10
2022-08-26T20:41:48.833Z,15.10
2022-08-26T20:44:17.683Z,14.00
2022-08-26T20:46:45.388Z,13.37
2022-08-26T20:49:13.275Z,14.10
2022-08-26T20:51:43.106Z,14.13
2022-08-26T20:54:12.303Z,13.70
2022-08-26T20:56:39.987Z,14.63
2022-08-26T20:59:07.622Z,14.33
2022-08-26T21:01:36.822Z,14.30
2022-08-26T21:04:13.147Z,14.07
2022-08-26T21:06:40.490Z,13.83
2022-08-26T21:09:13.625Z,14.53
2022-08-26T21:11:43.533Z,14.07
2022-08-26T21:14:17.058Z,13.87
2022-08-26T21:16:45.849Z,14.03
2022-08-26T21:19:15.920Z,13.60
2022-08-26T21:21:44.469Z,13.83
2022-08-26T21:24:12.225Z,12.57
2022-08-26T21:26:39.580Z,12.97
2022-08-26T21:29:09.548Z,13.13
2022-08-26T21:31:39.979Z,14.37
2022-08-26T21:34:09.506Z,14.10
2022-08-26T21:36:36.321Z,13.70
2022-08-26T21:39:11.222Z,14.23
2022-08-26T21:41:39.894Z,14.90
2022-08-26T21:44:07.099Z,14.90
2022-08-26T21:46:37.160Z,14.80
2022-08-26T21:49:07.753Z,15.63
2022-08-26T21:51:37.155Z,15.73
2022-08-26T21:54:10.163Z,14.80
2022-08-26T21:56:40.637Z,14.93
2022-08-26T21:59:08.185Z,13.97
2022-08-26T22:01:36.029Z,14.50
2022-08-26T22:04:07.695Z,15.70
2022-08-26T22:06:40.468Z,14.63
2022-08-26T22:09:07.483Z,15.40
2022-08-26T22:11:34.360Z,14.23
2022-08-26T22:14:01.322Z,14.90
2022-08-26T22:16:28.769Z,15.50
2022-08-26T22:18:55.933Z,14.57
2022-08-26T22:21:25.276Z,14.97
2022-08-26T22:23:56.069Z,14.20
2022-08-26T22:26:27.796Z,15.67
2022-08-26T22:28:59.207Z,15.27
2022-08-26T22:31:37.893Z,16.00
2022-08-26T22:34:12.277Z,16.20
2022-08-26T22:36:44.153Z,15.00
2022-08-26T22:39:13.191Z,15.67
2022-08-26T22:41:41.192Z,17.30
2022-08-26T22:44:08.047Z,16.07
2022-08-26T22:46:36.759Z,15.60
2022-08-26T22:49:05.022Z,15.90
2022-08-26T22:51:32.171Z,15.87
2022-08-26T22:53:59.303Z,14.77
2022-08-26T22:56:26.176Z,14.90
2022-08-26T22:58:53.176Z,16.00
2022-08-26T23:01:20.044Z,15.50
2022-08-26T23:03:46.994Z,15.07
2022-08-26T23:06:14.227Z,15.60
2022-08-26T23:08:42.027Z,14.47
2022-08-26T23:11:10.871Z,14.47
2022-08-26T23:13:38.832Z,14.33
2022-08-26T23:16:11.086Z,14.50
2022-08-26T23:18:38.622Z,14.20
2022-08-26T23:21:06.014Z,14.13
2022-08-26T23:23:33.316Z,13.00
2022-08-26T23:26:04.379Z,13.10
2022-08-26T23:28:33.069Z,13.63
2022-08-26T23:31:00.171Z,13.33
2022-08-26T23:33:47.014Z,13.60
2022-08-26T23:36:17.847Z,13.37
2022-08-26T23:38:52.439Z,15.63
2022-08-26T23:41:23.350Z,15.20
2022-08-26T23:43:51.717Z,16.03
2022-08-26T23:46:19.881Z,16.23
2022-08-26T23:48:47.428Z,15.83
2022-08-26T23:51:33.570Z,16.37
2022-08-26T23:54:00.501Z,16.97
2022-08-26T23:56:27.703Z,16.93
2022-08-26T23:58:55.116Z,17.77
