createdAt,value
2023-05-03T00:00:49.020Z,1010.8
2023-05-03T00:02:03.000Z,1010.8
2023-05-03T00:03:17.000Z,1010.8
2023-05-03T00:04:32.000Z,1010.8
2023-05-03T00:05:46.899Z,1010.8
2023-05-03T00:07:01.358Z,1010.8
2023-05-03T00:08:15.000Z,1010.8
2023-05-03T00:09:30.000Z,1010.8
2023-05-03T00:10:44.764Z,1010.8
2023-05-03T00:11:59.000Z,1010.8
2023-05-03T00:13:12.000Z,1010.8
2023-05-03T00:15:41.000Z,1010.8
2023-05-03T00:16:56.000Z,1010.8
2023-05-03T00:18:10.000Z,1010.8
2023-05-03T00:19:25.000Z,1010.8
2023-05-03T00:20:39.000Z,1010.8
2023-05-03T00:21:54.067Z,1010.8
2023-05-03T00:23:08.000Z,1010.8
2023-05-03T00:24:23.000Z,1010.8
2023-05-03T00:25:37.000Z,1010.8
2023-05-03T00:26:51.000Z,1010.8
2023-05-03T00:28:06.000Z,1010.8
2023-05-03T00:30:35.000Z,1010.8
2023-05-03T00:31:48.000Z,1010.8
2023-05-03T00:33:03.000Z,1010.8
2023-05-03T00:34:17.894Z,1010.8
2023-05-03T00:35:32.000Z,1010.7
2023-05-03T00:36:46.000Z,1010.7
2023-05-03T00:38:01.000Z,1010.7
2023-05-03T00:39:15.000Z,1010.7
2023-05-03T00:40:30.220Z,1010.7
2023-05-03T00:41:44.000Z,1010.7
2023-05-03T00:42:59.000Z,1010.7
2023-05-03T00:44:13.000Z,1010.7
2023-05-03T00:45:28.000Z,1010.7
2023-05-03T00:46:42.000Z,1010.7
2023-05-03T00:47:56.000Z,1010.7
2023-05-03T00:49:10.000Z,1010.7
2023-05-03T00:50:25.000Z,1010.6
2023-05-03T00:51:39.000Z,1010.6
2023-05-03T00:52:54.000Z,1010.6
2023-05-03T00:54:08.481Z,1010.6
2023-05-03T00:55:22.000Z,1010.6
2023-05-03T00:56:37.000Z,1010.6
2023-05-03T00:57:51.000Z,1010.6
2023-05-03T00:59:06.000Z,1010.6
2023-05-03T01:00:20.000Z,1010.6
2023-05-03T01:01:35.000Z,1010.6
2023-05-03T01:02:49.000Z,1010.6
2023-05-03T01:04:04.220Z,1010.6
2023-05-03T01:05:18.000Z,1010.6
2023-05-03T01:06:33.000Z,1010.6
2023-05-03T01:07:46.000Z,1010.6
2023-05-03T01:10:15.000Z,1010.7
2023-05-03T01:11:30.000Z,1010.7
2023-05-03T01:12:44.000Z,1010.7
2023-05-03T01:13:59.000Z,1010.7
2023-05-03T01:15:13.000Z,1010.7
2023-05-03T01:16:28.000Z,1010.7
2023-05-03T01:17:42.000Z,1010.7
2023-05-03T01:20:11.417Z,1010.6
2023-05-03T01:21:25.000Z,1010.6
2023-05-03T01:22:40.000Z,1010.6
2023-05-03T01:23:53.000Z,1010.6
2023-05-03T01:25:08.000Z,1010.6
2023-05-03T01:26:22.000Z,1010.6
2023-05-03T01:27:37.000Z,1010.6
2023-05-03T01:28:51.814Z,1010.6
2023-05-03T01:30:06.000Z,1010.7
2023-05-03T01:31:20.000Z,1010.7
2023-05-03T01:32:35.000Z,1010.7
2023-05-03T01:33:48.000Z,1010.7
2023-05-03T01:35:03.000Z,1010.7
2023-05-03T01:36:17.000Z,1010.7
2023-05-03T01:37:32.000Z,1010.7
2023-05-03T01:38:46.000Z,1010.7
2023-05-03T01:40:01.145Z,1010.7
2023-05-03T01:41:15.000Z,1010.7
2023-05-03T01:42:30.000Z,1010.7
2023-05-03T01:44:59.000Z,1010.8
2023-05-03T01:46:13.000Z,1010.8
2023-05-03T01:47:27.000Z,1010.7
2023-05-03T01:48:42.000Z,1010.7
2023-05-03T01:49:56.000Z,1010.7
2023-05-03T01:51:10.467Z,1010.7
2023-05-03T01:52:24.940Z,1010.7
2023-05-03T01:53:39.000Z,1010.8
2023-05-03T01:54:53.000Z,1010.8
2023-05-03T01:56:08.000Z,1010.8
2023-05-03T01:57:22.000Z,1010.8
2023-05-03T01:58:37.000Z,1010.8
2023-05-03T01:59:51.000Z,1010.8
2023-05-03T02:01:06.000Z,1010.8
2023-05-03T02:02:20.000Z,1010.8
2023-05-03T02:03:35.000Z,1010.8
2023-05-03T02:04:49.000Z,1010.8
2023-05-03T02:06:04.000Z,1010.8
2023-05-03T02:07:17.000Z,1010.8
2023-05-03T02:09:46.605Z,1010.8
2023-05-03T02:11:01.000Z,1010.8
2023-05-03T02:12:15.000Z,1010.8
2023-05-03T02:13:30.009Z,1010.8
2023-05-03T02:14:44.478Z,1010.8
2023-05-03T02:15:58.000Z,1010.8
2023-05-03T02:17:13.000Z,1010.8
2023-05-03T02:18:27.873Z,1010.8
2023-05-03T02:19:42.000Z,1010.8
2023-05-03T02:20:56.000Z,1010.8
2023-05-03T02:22:11.000Z,1010.8
2023-05-03T02:24:39.000Z,1010.8
2023-05-03T02:25:53.000Z,1010.8
2023-05-03T02:27:08.000Z,1010.8
2023-05-03T02:28:22.000Z,1010.8
2023-05-03T02:29:37.000Z,1010.8
2023-05-03T02:30:51.000Z,1010.8
2023-05-03T02:32:06.000Z,1010.8
2023-05-03T02:33:20.614Z,1010.8
2023-05-03T02:34:35.000Z,1010.8
2023-05-03T02:35:49.000Z,1010.8
2023-05-03T02:37:04.000Z,1010.8
2023-05-03T02:39:32.000Z,1010.9
2023-05-03T02:40:46.000Z,1010.9
2023-05-03T02:42:01.000Z,1010.9
2023-05-03T02:43:15.000Z,1010.9
2023-05-03T02:44:29.000Z,1010.9
2023-05-03T02:45:44.000Z,1010.9
2023-05-03T02:46:58.000Z,1010.9
2023-05-03T02:48:13.351Z,1010.9
2023-05-03T02:49:27.000Z,1010.9
2023-05-03T02:50:42.000Z,1010.9
2023-05-03T02:51:56.000Z,1010.9
2023-05-03T02:53:11.217Z,1010.9
2023-05-03T02:54:25.000Z,1011
2023-05-03T02:55:40.000Z,1010.9
2023-05-03T02:56:54.000Z,1010.9
2023-05-03T02:59:23.498Z,1011
2023-05-03T03:00:37.000Z,1011
2023-05-03T03:01:51.000Z,1011
2023-05-03T03:04:20.000Z,1011
2023-05-03T03:05:33.000Z,1010.9
2023-05-03T03:06:48.000Z,1010.9
2023-05-03T03:09:17.000Z,1010.9
2023-05-03T03:10:30.000Z,1010.9
2023-05-03T03:11:45.000Z,1010.9
2023-05-03T03:14:14.000Z,1010.9
2023-05-03T03:15:28.000Z,1010.9
2023-05-03T03:16:42.000Z,1010.9
2023-05-03T03:17:57.000Z,1011
2023-05-03T03:19:11.000Z,1011
2023-05-03T03:20:26.000Z,1011
2023-05-03T03:21:40.472Z,1011.1
2023-05-03T03:22:54.027Z,1011.1
2023-05-03T03:24:08.000Z,1011.1
2023-05-03T03:25:22.000Z,1011.1
2023-05-03T03:26:37.000Z,1011.1
2023-05-03T03:27:51.000Z,1011.1
2023-05-03T03:29:06.000Z,1011.1
2023-05-03T03:30:20.000Z,1011.1
2023-05-03T03:31:35.028Z,1011.2
2023-05-03T03:32:49.000Z,1011.2
2023-05-03T03:34:03.000Z,1011.2
2023-05-03T03:35:18.000Z,1011.2
2023-05-03T03:36:32.000Z,1011.2
2023-05-03T03:37:46.000Z,1011.2
2023-05-03T03:38:59.000Z,1011.2
2023-05-03T03:40:14.000Z,1011.2
2023-05-03T03:41:28.000Z,1011.2
2023-05-03T03:42:43.021Z,1011.2
2023-05-03T03:43:57.000Z,1011.3
2023-05-03T03:45:11.000Z,1011.3
2023-05-03T03:46:26.000Z,1011.3
2023-05-03T03:47:40.000Z,1011.3
2023-05-03T03:48:55.000Z,1011.3
2023-05-03T03:50:09.000Z,1011.3
2023-05-03T03:51:23.000Z,1011.3
2023-05-03T03:52:37.000Z,1011.3
2023-05-03T03:53:51.000Z,1011.3
2023-05-03T03:55:06.000Z,1011.3
2023-05-03T03:56:19.000Z,1011.3
2023-05-03T03:57:34.241Z,1011.3
2023-05-03T03:58:48.000Z,1011.3
2023-05-03T04:00:03.000Z,1011.3
2023-05-03T04:01:17.000Z,1011.3
2023-05-03T04:02:31.000Z,1011.4
2023-05-03T04:03:46.000Z,1011.4
2023-05-03T04:05:00.000Z,1011.4
2023-05-03T04:06:15.000Z,1011.4
2023-05-03T04:07:29.000Z,1011.4
2023-05-03T04:08:43.000Z,1011.5
2023-05-03T04:09:58.000Z,1011.5
2023-05-03T04:11:12.000Z,1011.5
2023-05-03T04:12:27.000Z,1011.5
2023-05-03T04:13:41.000Z,1011.5
2023-05-03T04:14:55.000Z,1011.5
2023-05-03T04:16:09.000Z,1011.5
2023-05-03T04:18:38.000Z,1011.5
2023-05-03T04:19:52.000Z,1011.6
2023-05-03T04:21:07.000Z,1011.6
2023-05-03T04:22:21.000Z,1011.6
2023-05-03T04:23:36.049Z,1011.6
2023-05-03T04:24:50.000Z,1011.6
2023-05-03T04:26:04.000Z,1011.6
2023-05-03T04:27:19.000Z,1011.6
2023-05-03T04:28:33.000Z,1011.6
2023-05-03T04:29:48.000Z,1011.6
2023-05-03T04:31:01.000Z,1011.7
2023-05-03T04:32:16.000Z,1011.7
2023-05-03T04:33:30.000Z,1011.7
2023-05-03T04:34:44.000Z,1011.7
2023-05-03T04:35:59.000Z,1011.7
2023-05-03T04:37:13.000Z,1011.7
2023-05-03T04:38:28.000Z,1011.7
2023-05-03T04:39:42.000Z,1011.7
2023-05-03T04:40:56.000Z,1011.7
2023-05-03T04:42:11.000Z,1011.7
2023-05-03T04:43:25.000Z,1011.7
2023-05-03T04:44:40.000Z,1011.7
2023-05-03T04:45:54.000Z,1011.8
2023-05-03T04:47:09.000Z,1011.8
2023-05-03T04:48:23.000Z,1011.8
2023-05-03T04:49:36.000Z,1011.8
2023-05-03T04:50:51.000Z,1011.8
2023-05-03T04:53:20.206Z,1011.7
2023-05-03T04:54:34.634Z,1011.7
2023-05-03T04:55:49.000Z,1011.8
2023-05-03T04:58:17.000Z,1011.7
2023-05-03T04:59:32.000Z,1011.7
2023-05-03T05:00:46.000Z,1011.7
2023-05-03T05:02:01.000Z,1011.7
2023-05-03T05:03:15.000Z,1011.7
2023-05-03T05:04:29.000Z,1011.6
2023-05-03T05:05:43.000Z,1011.6
2023-05-03T05:06:57.000Z,1011.6
2023-05-03T05:08:12.000Z,1011.6
2023-05-03T05:09:26.000Z,1011.6
2023-05-03T05:10:41.000Z,1011.6
2023-05-03T05:13:09.000Z,1011.6
2023-05-03T05:14:24.000Z,1011.7
2023-05-03T05:15:38.000Z,1011.7
2023-05-03T05:16:53.000Z,1011.7
2023-05-03T05:18:06.740Z,1011.7
2023-05-03T05:19:21.000Z,1011.8
2023-05-03T05:20:35.000Z,1011.8
2023-05-03T05:21:50.000Z,1011.8
2023-05-03T05:23:04.000Z,1011.8
2023-05-03T05:24:17.000Z,1011.8
2023-05-03T05:25:32.000Z,1011.8
2023-05-03T05:26:46.000Z,1011.8
2023-05-03T05:28:01.169Z,1011.9
2023-05-03T05:29:15.000Z,1011.9
2023-05-03T05:30:30.000Z,1011.9
2023-05-03T05:31:43.000Z,1011.9
2023-05-03T05:32:57.000Z,1011.9
2023-05-03T05:34:12.000Z,1011.9
2023-05-03T05:35:26.000Z,1011.9
2023-05-03T05:37:54.000Z,1011.8
2023-05-03T05:39:09.000Z,1011.8
2023-05-03T05:40:23.000Z,1011.7
2023-05-03T05:41:37.000Z,1011.7
2023-05-03T05:42:52.000Z,1011.7
2023-05-03T05:44:05.000Z,1011.7
2023-05-03T05:45:20.344Z,1011.7
2023-05-03T05:46:34.000Z,1011.7
2023-05-03T05:47:49.000Z,1011.6
2023-05-03T05:49:03.000Z,1011.6
2023-05-03T05:50:18.000Z,1011.6
2023-05-03T05:51:32.000Z,1011.6
2023-05-03T05:52:46.000Z,1011.6
2023-05-03T05:54:01.000Z,1011.6
2023-05-03T05:55:15.000Z,1011.6
2023-05-03T05:56:30.000Z,1011.6
2023-05-03T05:57:44.000Z,1011.6
2023-05-03T05:58:58.883Z,1011.6
2023-05-03T06:00:13.000Z,1011.6
2023-05-03T06:01:27.000Z,1011.6
2023-05-03T06:02:41.000Z,1011.6
2023-05-03T06:03:55.000Z,1011.6
2023-05-03T06:05:10.000Z,1011.6
2023-05-03T06:06:24.000Z,1011.6
2023-05-03T06:07:38.000Z,1011.6
2023-05-03T06:08:53.000Z,1011.6
2023-05-03T06:10:07.000Z,1011.6
2023-05-03T06:11:22.000Z,1011.6
2023-05-03T06:12:36.000Z,1011.6
2023-05-03T06:13:50.000Z,1011.6
2023-05-03T06:15:05.000Z,1011.6
2023-05-03T06:17:34.000Z,1011.6
2023-05-03T06:18:48.000Z,1011.6
2023-05-03T06:20:03.000Z,1011.6
2023-05-03T06:21:16.000Z,1011.6
2023-05-03T06:22:31.000Z,1011.6
2023-05-03T06:23:45.000Z,1011.6
2023-05-03T06:24:59.000Z,1011.7
2023-05-03T06:26:14.000Z,1011.7
2023-05-03T06:27:28.000Z,1011.7
2023-05-03T06:28:43.000Z,1011.7
2023-05-03T06:29:57.000Z,1011.7
2023-05-03T06:31:11.000Z,1011.7
2023-05-03T06:32:26.000Z,1011.7
2023-05-03T06:33:40.000Z,1011.7
2023-05-03T06:34:55.000Z,1011.7
2023-05-03T06:36:09.000Z,1011.7
2023-05-03T06:37:23.000Z,1011.7
2023-05-03T06:38:37.000Z,1011.7
2023-05-03T06:39:51.000Z,1011.7
2023-05-03T06:41:06.000Z,1011.7
2023-05-03T06:42:20.745Z,1011.7
2023-05-03T06:43:35.000Z,1011.7
2023-05-03T06:44:49.000Z,1011.7
2023-05-03T06:46:03.000Z,1011.7
2023-05-03T06:47:18.000Z,1011.7
2023-05-03T06:48:32.000Z,1011.6
2023-05-03T06:49:47.000Z,1011.6
2023-05-03T06:51:01.000Z,1011.6
2023-05-03T06:52:16.000Z,1011.7
2023-05-03T06:53:30.465Z,1011.7
2023-05-03T06:54:44.000Z,1011.6
2023-05-03T06:55:59.000Z,1011.6
2023-05-03T06:57:13.000Z,1011.6
2023-05-03T06:58:28.000Z,1011.6
2023-05-03T06:59:42.000Z,1011.6
2023-05-03T07:00:56.000Z,1011.6
2023-05-03T07:02:11.000Z,1011.6
2023-05-03T07:03:25.000Z,1011.6
2023-05-03T07:04:40.000Z,1011.6
2023-05-03T07:05:54.000Z,1011.6
2023-05-03T07:07:09.000Z,1011.6
2023-05-03T07:08:23.000Z,1011.6
2023-05-03T07:09:37.000Z,1011.6
2023-05-03T07:10:52.000Z,1011.6
2023-05-03T07:12:06.000Z,1011.6
2023-05-03T07:13:21.000Z,1011.6
2023-05-03T07:14:35.000Z,1011.6
2023-05-03T07:15:49.000Z,1011.6
2023-05-03T07:17:04.000Z,1011.6
2023-05-03T07:18:18.000Z,1011.6
2023-05-03T07:19:33.000Z,1011.6
2023-05-03T07:20:47.000Z,1011.6
2023-05-03T07:22:02.000Z,1011.6
2023-05-03T07:23:16.000Z,1011.7
2023-05-03T07:24:31.000Z,1011.7
2023-05-03T07:25:45.000Z,1011.7
2023-05-03T07:27:00.000Z,1011.7
2023-05-03T07:28:15.000Z,1011.7
2023-05-03T07:29:29.000Z,1011.6
2023-05-03T07:30:44.000Z,1011.7
2023-05-03T07:31:58.000Z,1011.7
2023-05-03T07:33:13.551Z,1011.7
2023-05-03T07:34:28.000Z,1011.7
2023-05-03T07:35:42.000Z,1011.6
2023-05-03T07:36:57.000Z,1011.6
2023-05-03T07:38:12.000Z,1011.6
2023-05-03T07:40:46.000Z,1011.7
2023-05-03T07:42:01.000Z,1011.6
2023-05-03T07:43:32.201Z,1011.7
2023-05-03T07:45:02.000Z,1011.6
2023-05-03T07:46:33.000Z,1011.6
2023-05-03T07:48:03.000Z,1011.6
2023-05-03T07:49:34.000Z,1011.6
2023-05-03T07:51:04.000Z,1011.6
2023-05-03T07:52:35.000Z,1011.6
2023-05-03T07:54:05.000Z,1011.6
2023-05-03T07:55:36.000Z,1011.6
2023-05-03T07:56:51.349Z,1011.6
2023-05-03T07:58:06.000Z,1011.5
2023-05-03T07:59:36.000Z,1011.6
2023-05-03T08:01:07.000Z,1011.5
2023-05-03T08:02:38.000Z,1011.6
2023-05-03T08:04:08.000Z,1011.5
2023-05-03T08:05:39.000Z,1011.5
2023-05-03T08:07:09.000Z,1011.6
2023-05-03T08:08:40.000Z,1011.7
2023-05-03T08:10:10.000Z,1011.8
2023-05-03T08:11:41.000Z,1011.8
2023-05-03T08:12:56.000Z,1011.9
2023-05-03T08:14:10.000Z,1011.9
2023-05-03T08:15:41.000Z,1011.9
2023-05-03T08:17:11.000Z,1011.9
2023-05-03T08:18:42.000Z,1011.9
2023-05-03T08:20:12.000Z,1011.9
2023-05-03T08:21:43.000Z,1011.9
2023-05-03T08:23:13.000Z,1011.8
2023-05-03T08:24:44.000Z,1011.7
2023-05-03T08:26:14.000Z,1011.7
2023-05-03T08:27:45.392Z,1011.7
2023-05-03T08:29:00.000Z,1011.7
2023-05-03T08:30:15.000Z,1011.7
2023-05-03T08:31:46.000Z,1011.7
2023-05-03T08:33:16.000Z,1011.7
2023-05-03T08:34:47.000Z,1011.7
2023-05-03T08:36:17.000Z,1011.6
2023-05-03T08:37:48.000Z,1011.7
2023-05-03T08:39:18.000Z,1011.7
2023-05-03T08:40:49.000Z,1011.6
2023-05-03T08:42:19.000Z,1011.6
2023-05-03T08:43:50.000Z,1011.6
2023-05-03T08:45:05.000Z,1011.6
2023-05-03T08:46:20.000Z,1011.6
2023-05-03T08:47:50.000Z,1011.6
2023-05-03T08:49:21.000Z,1011.6
2023-05-03T08:50:51.000Z,1011.7
2023-05-03T08:52:22.000Z,1011.7
2023-05-03T08:53:52.000Z,1011.8
2023-05-03T08:55:23.000Z,1011.8
2023-05-03T08:56:53.000Z,1011.9
2023-05-03T08:58:32.000Z,1011.9
2023-05-03T09:00:03.000Z,1012
2023-05-03T09:01:18.000Z,1011.9
2023-05-03T09:02:33.000Z,1011.9
2023-05-03T09:04:03.000Z,1011.9
2023-05-03T09:05:34.000Z,1012
2023-05-03T09:07:04.000Z,1012
2023-05-03T09:08:35.000Z,1012
2023-05-03T09:10:05.000Z,1012
2023-05-03T09:11:36.000Z,1012
2023-05-03T09:13:06.000Z,1012
2023-05-03T09:14:37.000Z,1012.1
2023-05-03T09:16:07.000Z,1012.1
2023-05-03T09:17:22.000Z,1012.1
2023-05-03T09:18:37.000Z,1012.1
2023-05-03T09:20:08.000Z,1012.1
2023-05-03T09:21:38.000Z,1012
2023-05-03T09:23:09.000Z,1012
2023-05-03T09:24:39.000Z,1012
2023-05-03T09:26:10.000Z,1012
2023-05-03T09:27:40.000Z,1012
2023-05-03T09:28:54.000Z,1012
2023-05-03T09:30:08.000Z,1012
2023-05-03T09:31:23.000Z,1012
2023-05-03T09:32:37.000Z,1012
2023-05-03T09:33:52.000Z,1012
2023-05-03T09:35:07.000Z,1012
2023-05-03T09:36:21.000Z,1012
2023-05-03T09:37:36.000Z,1012
2023-05-03T09:38:51.000Z,1012
2023-05-03T09:41:20.000Z,1012
2023-05-03T09:42:34.000Z,1012
2023-05-03T09:43:49.000Z,1012
2023-05-03T09:45:04.000Z,1012
2023-05-03T09:46:18.000Z,1012
2023-05-03T09:47:32.000Z,1012
2023-05-03T09:48:47.000Z,1012
2023-05-03T09:50:01.000Z,1012
2023-05-03T09:51:16.000Z,1012
2023-05-03T09:52:31.000Z,1012
2023-05-03T09:53:45.000Z,1012
2023-05-03T09:55:00.000Z,1011.9
2023-05-03T09:56:14.000Z,1011.9
2023-05-03T09:57:29.000Z,1011.9
2023-05-03T09:58:44.000Z,1011.9
2023-05-03T09:59:58.000Z,1011.9
2023-05-03T10:01:13.000Z,1011.9
2023-05-03T10:03:42.652Z,1011.9
2023-05-03T10:04:56.000Z,1011.9
2023-05-03T10:06:11.000Z,1011.9
2023-05-03T10:07:25.000Z,1011.9
2023-05-03T10:08:40.000Z,1011.9
2023-05-03T10:09:55.000Z,1011.9
2023-05-03T10:11:09.000Z,1011.8
2023-05-03T10:12:23.000Z,1011.8
2023-05-03T10:13:38.000Z,1011.8
2023-05-03T10:14:52.000Z,1011.8
2023-05-03T10:16:07.000Z,1011.8
2023-05-03T10:17:22.000Z,1011.8
2023-05-03T10:18:36.000Z,1011.8
2023-05-03T10:19:51.000Z,1011.8
2023-05-03T10:21:05.000Z,1011.8
2023-05-03T10:22:20.477Z,1011.8
2023-05-03T10:23:35.000Z,1011.8
2023-05-03T10:24:49.730Z,1011.8
2023-05-03T10:26:04.000Z,1011.8
2023-05-03T10:27:18.000Z,1011.8
2023-05-03T10:28:33.000Z,1011.8
2023-05-03T10:29:48.000Z,1011.8
2023-05-03T10:31:02.000Z,1011.8
2023-05-03T10:32:16.000Z,1011.8
2023-05-03T10:33:31.000Z,1011.8
2023-05-03T10:34:45.000Z,1011.8
2023-05-03T10:36:00.000Z,1011.7
2023-05-03T10:37:15.000Z,1011.7
2023-05-03T10:38:29.000Z,1011.7
2023-05-03T10:39:44.000Z,1011.7
2023-05-03T10:40:59.000Z,1011.7
2023-05-03T10:42:13.000Z,1011.7
2023-05-03T10:43:28.000Z,1011.7
2023-05-03T10:44:42.000Z,1011.8
2023-05-03T10:45:57.000Z,1011.7
2023-05-03T10:47:12.000Z,1011.8
2023-05-03T10:48:26.000Z,1011.7
2023-05-03T10:49:39.000Z,1011.8
2023-05-03T10:50:53.000Z,1011.8
2023-05-03T10:52:08.000Z,1011.8
2023-05-03T10:53:23.000Z,1011.8
2023-05-03T10:54:37.000Z,1011.8
2023-05-03T10:55:52.000Z,1011.8
2023-05-03T10:57:06.000Z,1011.8
2023-05-03T10:58:21.000Z,1011.8
2023-05-03T10:59:36.167Z,1011.8
2023-05-03T11:00:50.000Z,1011.8
2023-05-03T11:02:05.000Z,1011.8
2023-05-03T11:03:20.000Z,1011.8
2023-05-03T11:04:34.646Z,1011.8
2023-05-03T11:05:49.000Z,1011.8
2023-05-03T11:07:03.000Z,1011.7
2023-05-03T11:08:18.000Z,1011.7
2023-05-03T11:09:32.000Z,1011.8
2023-05-03T11:10:47.000Z,1011.7
2023-05-03T11:12:01.000Z,1011.7
2023-05-03T11:13:16.000Z,1011.7
2023-05-03T11:14:30.000Z,1011.7
2023-05-03T11:15:45.491Z,1011.7
2023-05-03T11:17:00.000Z,1011.7
2023-05-03T11:18:14.000Z,1011.7
2023-05-03T11:19:29.000Z,1011.7
2023-05-03T11:20:43.000Z,1011.8
2023-05-03T11:21:58.000Z,1011.7
2023-05-03T11:23:13.000Z,1011.7
2023-05-03T11:26:57.047Z,1011.7
2023-05-03T11:28:10.939Z,1011.7
2023-05-03T11:29:25.560Z,1011.7
2023-05-03T11:30:40.000Z,1011.7
2023-05-03T11:31:54.000Z,1011.7
2023-05-03T11:33:09.000Z,1011.7
2023-05-03T11:34:24.036Z,1011.7
2023-05-03T11:35:38.000Z,1011.7
2023-05-03T11:36:53.000Z,1011.7
2023-05-03T11:38:07.000Z,1011.6
2023-05-03T11:39:22.000Z,1011.7
2023-05-03T11:40:37.000Z,1011.7
2023-05-03T11:41:51.000Z,1011.6
2023-05-03T11:43:06.000Z,1011.6
2023-05-03T11:44:20.267Z,1011.6
2023-05-03T11:45:34.000Z,1011.6
2023-05-03T11:46:49.000Z,1011.6
2023-05-03T11:48:04.000Z,1011.6
2023-05-03T11:49:18.000Z,1011.6
2023-05-03T11:50:33.000Z,1011.6
2023-05-03T11:51:47.000Z,1011.6
2023-05-03T11:53:02.000Z,1011.6
2023-05-03T11:54:17.000Z,1011.6
2023-05-03T11:55:31.000Z,1011.6
2023-05-03T11:56:46.000Z,1011.6
2023-05-03T11:58:01.000Z,1011.6
2023-05-03T11:59:15.000Z,1011.6
2023-05-03T12:00:29.000Z,1011.6
2023-05-03T12:01:44.000Z,1011.6
2023-05-03T12:02:58.000Z,1011.6
2023-05-03T12:04:13.000Z,1011.6
2023-05-03T12:05:28.000Z,1011.6
2023-05-03T12:06:42.000Z,1011.6
2023-05-03T12:07:57.000Z,1011.6
2023-05-03T12:09:11.906Z,1011.6
2023-05-03T12:10:26.000Z,1011.5
2023-05-03T12:11:41.000Z,1011.6
2023-05-03T12:12:55.000Z,1011.4
2023-05-03T12:14:10.000Z,1011.5
2023-05-03T12:15:25.000Z,1011.5
2023-05-03T12:16:38.000Z,1011.5
2023-05-03T12:17:53.000Z,1011.5
2023-05-03T12:19:08.000Z,1011.5
2023-05-03T12:20:22.000Z,1011.5
2023-05-03T12:21:37.000Z,1011.5
2023-05-03T12:22:51.000Z,1011.5
2023-05-03T12:24:06.000Z,1011.5
2023-05-03T12:25:21.000Z,1011.5
2023-05-03T12:26:35.000Z,1011.5
2023-05-03T12:27:50.000Z,1011.5
2023-05-03T12:29:05.000Z,1011.5
2023-05-03T12:30:19.000Z,1011.5
2023-05-03T12:31:34.000Z,1011.5
2023-05-03T12:32:48.000Z,1011.4
2023-05-03T12:34:02.000Z,1011.4
2023-05-03T12:35:17.000Z,1011.5
2023-05-03T12:36:32.000Z,1011.4
2023-05-03T12:37:46.000Z,1011.4
2023-05-03T12:39:01.000Z,1011.4
2023-05-03T12:41:30.000Z,1011.3
2023-05-03T12:42:45.000Z,1011.3
2023-05-03T12:43:59.000Z,1011.3
2023-05-03T12:45:14.000Z,1011.3
2023-05-03T12:46:29.000Z,1011.3
2023-05-03T12:47:43.000Z,1011.3
2023-05-03T12:48:57.000Z,1011.3
2023-05-03T12:50:12.000Z,1011.3
2023-05-03T12:51:26.000Z,1011.3
2023-05-03T12:52:41.000Z,1011.2
2023-05-03T12:53:56.000Z,1011.2
2023-05-03T12:55:10.000Z,1011.2
2023-05-03T12:56:25.000Z,1011.2
2023-05-03T12:57:39.000Z,1011.2
2023-05-03T12:58:54.000Z,1011.2
2023-05-03T13:00:09.000Z,1011.2
2023-05-03T13:01:23.719Z,1011.2
2023-05-03T13:02:38.000Z,1011.2
2023-05-03T13:03:52.000Z,1011.2
2023-05-03T13:05:06.000Z,1011.2
2023-05-03T13:06:21.000Z,1011.2
2023-05-03T13:07:36.000Z,1011.1
2023-05-03T13:08:50.000Z,1011.1
2023-05-03T13:10:05.000Z,1011.1
2023-05-03T13:11:19.000Z,1011.1
2023-05-03T13:12:34.000Z,1011.1
2023-05-03T13:15:03.000Z,1011.1
2023-05-03T13:16:18.000Z,1011.1
2023-05-03T13:17:33.000Z,1011
2023-05-03T13:18:47.000Z,1011
2023-05-03T13:20:02.000Z,1011
2023-05-03T13:21:16.000Z,1011
2023-05-03T13:22:30.000Z,1011
2023-05-03T13:23:45.000Z,1011
2023-05-03T13:24:59.988Z,1010.9
2023-05-03T13:26:14.000Z,1010.9
2023-05-03T13:27:29.000Z,1010.9
2023-05-03T13:28:43.000Z,1010.9
2023-05-03T13:29:58.000Z,1010.9
2023-05-03T13:31:13.000Z,1010.9
2023-05-03T13:32:27.714Z,1010.9
2023-05-03T13:33:42.000Z,1010.8
2023-05-03T13:34:56.954Z,1010.8
2023-05-03T13:36:11.000Z,1010.8
2023-05-03T13:37:26.000Z,1010.8
2023-05-03T13:38:40.000Z,1010.8
2023-05-03T13:39:54.000Z,1010.8
2023-05-03T13:41:09.000Z,1010.8
2023-05-03T13:42:23.000Z,1010.8
2023-05-03T13:43:38.000Z,1010.8
2023-05-03T13:44:53.000Z,1010.7
2023-05-03T13:46:07.000Z,1010.7
2023-05-03T13:47:22.000Z,1010.7
2023-05-03T13:48:37.000Z,1010.7
2023-05-03T13:49:51.000Z,1010.7
2023-05-03T13:51:06.000Z,1010.7
2023-05-03T13:53:35.000Z,1010.6
2023-05-03T13:54:49.000Z,1010.6
2023-05-03T13:56:04.000Z,1010.6
2023-05-03T13:57:18.000Z,1010.6
2023-05-03T13:58:33.000Z,1010.6
2023-05-03T13:59:47.000Z,1010.6
2023-05-03T14:02:17.000Z,1010.6
2023-05-03T14:03:31.000Z,1010.7
2023-05-03T14:04:46.000Z,1010.7
2023-05-03T14:06:00.000Z,1010.7
2023-05-03T14:07:15.000Z,1010.6
2023-05-03T14:08:30.000Z,1010.6
2023-05-03T14:09:44.000Z,1010.6
2023-05-03T14:10:59.000Z,1010.6
2023-05-03T14:12:13.000Z,1010.6
2023-05-03T14:13:27.000Z,1010.6
2023-05-03T14:14:42.000Z,1010.5
2023-05-03T14:15:57.000Z,1010.5
2023-05-03T14:17:11.000Z,1010.5
2023-05-03T14:18:26.000Z,1010.5
2023-05-03T14:19:41.000Z,1010.5
2023-05-03T14:20:55.000Z,1010.5
2023-05-03T14:22:09.000Z,1010.5
2023-05-03T14:23:24.000Z,1010.5
2023-05-03T14:24:38.000Z,1010.5
2023-05-03T14:25:53.000Z,1010.5
2023-05-03T14:27:08.000Z,1010.5
2023-05-03T14:28:22.000Z,1010.5
2023-05-03T14:29:37.000Z,1010.5
2023-05-03T14:30:51.000Z,1010.5
2023-05-03T14:32:06.000Z,1010.5
2023-05-03T14:33:21.129Z,1010.5
2023-05-03T14:34:35.742Z,1010.5
2023-05-03T14:35:50.000Z,1010.5
2023-05-03T14:37:04.000Z,1010.4
2023-05-03T14:38:18.000Z,1010.4
2023-05-03T14:39:33.000Z,1010.4
2023-05-03T14:40:48.000Z,1010.4
2023-05-03T14:42:02.000Z,1010.4
2023-05-03T14:43:17.000Z,1010.4
2023-05-03T14:44:31.000Z,1010.4
2023-05-03T14:45:46.000Z,1010.4
2023-05-03T14:47:01.181Z,1010.4
2023-05-03T14:48:15.000Z,1010.4
2023-05-03T14:49:30.000Z,1010.4
2023-05-03T14:50:45.000Z,1010.4
2023-05-03T14:51:59.000Z,1010.4
2023-05-03T14:53:14.000Z,1010.4
2023-05-03T14:54:28.000Z,1010.3
2023-05-03T14:56:57.000Z,1010.3
2023-05-03T14:58:12.000Z,1010.3
2023-05-03T14:59:26.660Z,1010.3
2023-05-03T15:00:41.000Z,1010.3
2023-05-03T15:01:55.000Z,1010.3
2023-05-03T15:03:10.524Z,1010.3
2023-05-03T15:04:25.000Z,1010.3
2023-05-03T15:05:39.000Z,1010.3
2023-05-03T15:06:54.000Z,1010.3
2023-05-03T15:08:08.000Z,1010.3
2023-05-03T15:09:23.000Z,1010.3
2023-05-03T15:10:38.000Z,1010.3
2023-05-03T15:11:52.000Z,1010.3
2023-05-03T15:13:06.000Z,1010.3
2023-05-03T15:14:20.986Z,1010.2
2023-05-03T15:15:35.000Z,1010.2
2023-05-03T15:16:49.797Z,1010.3
2023-05-03T15:18:04.000Z,1010.2
2023-05-03T15:19:18.000Z,1010.3
2023-05-03T15:20:33.000Z,1010.2
2023-05-03T15:21:46.000Z,1010.2
2023-05-03T15:23:00.000Z,1010.2
2023-05-03T15:24:15.000Z,1010.2
2023-05-03T15:25:29.000Z,1010.2
2023-05-03T15:26:44.000Z,1010.2
2023-05-03T15:27:58.000Z,1010.2
2023-05-03T15:29:13.000Z,1010.2
2023-05-03T15:30:27.000Z,1010.2
2023-05-03T15:31:41.000Z,1010.1
2023-05-03T15:32:56.000Z,1010.2
2023-05-03T15:34:10.000Z,1010.1
2023-05-03T15:35:25.000Z,1010.1
2023-05-03T15:36:39.000Z,1010.1
2023-05-03T15:37:54.000Z,1010.1
2023-05-03T15:39:08.000Z,1010.1
2023-05-03T15:40:22.000Z,1010.1
2023-05-03T15:41:37.000Z,1010.1
2023-05-03T15:42:51.000Z,1010
2023-05-03T15:44:06.000Z,1010
2023-05-03T15:45:20.000Z,1010
2023-05-03T15:46:34.000Z,1010
2023-05-03T15:47:49.000Z,1010
2023-05-03T15:49:03.000Z,1010
2023-05-03T15:50:18.000Z,1010
2023-05-03T15:51:32.000Z,1010
2023-05-03T15:52:47.000Z,1009.9
2023-05-03T15:54:01.000Z,1010
2023-05-03T15:55:15.000Z,1009.9
2023-05-03T15:56:30.000Z,1009.9
2023-05-03T15:57:43.000Z,1010
2023-05-03T15:58:58.000Z,1009.9
2023-05-03T16:01:27.027Z,1009.9
2023-05-03T16:02:41.000Z,1009.9
2023-05-03T16:03:55.000Z,1009.9
2023-05-03T16:05:10.284Z,1009.9
2023-05-03T16:06:24.000Z,1009.9
2023-05-03T16:07:39.000Z,1009.9
2023-05-03T16:08:53.000Z,1009.9
2023-05-03T16:11:22.000Z,1009.9
2023-05-03T16:12:36.761Z,1009.9
2023-05-03T16:13:50.000Z,1009.9
2023-05-03T16:15:04.000Z,1009.9
2023-05-03T16:16:19.113Z,1009.9
2023-05-03T16:17:33.000Z,1009.9
2023-05-03T16:18:47.000Z,1009.9
2023-05-03T16:20:02.000Z,1009.9
2023-05-03T16:21:16.000Z,1009.8
2023-05-03T16:22:31.000Z,1009.8
2023-05-03T16:23:45.000Z,1009.8
2023-05-03T16:24:59.000Z,1009.8
2023-05-03T16:26:14.000Z,1009.7
2023-05-03T16:27:28.000Z,1009.7