createdAt,value
2023-01-06T00:01:16.153Z,8.77
2023-01-06T00:03:44.438Z,12.57
2023-01-06T00:06:13.411Z,11.87
2023-01-06T00:08:41.457Z,9.57
2023-01-06T00:11:10.643Z,6.87
2023-01-06T00:13:38.827Z,9.67
2023-01-06T00:16:09.975Z,13.33
2023-01-06T00:18:37.719Z,7.10
2023-01-06T00:21:06.177Z,8.67
2023-01-06T00:23:34.842Z,8.60
2023-01-06T00:26:02.780Z,8.67
2023-01-06T00:28:30.629Z,11.07
2023-01-06T00:30:58.432Z,10.50
2023-01-06T00:33:27.635Z,7.90
2023-01-06T00:35:59.628Z,14.70
2023-01-06T00:38:27.763Z,12.20
2023-01-06T00:40:55.481Z,13.63
2023-01-06T00:43:23.278Z,10.70
2023-01-06T00:45:51.085Z,16.03
2023-01-06T00:48:18.839Z,10.17
2023-01-06T00:50:47.894Z,11.27
2023-01-06T00:53:16.866Z,17.07
2023-01-06T00:55:44.536Z,14.70
2023-01-06T00:58:12.273Z,12.37
2023-01-06T01:00:40.122Z,14.80
2023-01-06T01:03:07.917Z,17.53
2023-01-06T01:05:35.575Z,14.97
2023-01-06T01:08:04.589Z,10.90
2023-01-06T01:10:32.304Z,8.57
2023-01-06T01:12:59.945Z,11.80
2023-01-06T01:15:27.602Z,9.17
2023-01-06T01:17:55.339Z,17.47
2023-01-06T01:20:23.019Z,13.50
2023-01-06T01:22:50.752Z,12.27
2023-01-06T01:25:19.795Z,14.23
2023-01-06T01:27:47.493Z,11.93
2023-01-06T01:30:15.277Z,9.23
2023-01-06T01:32:42.990Z,10.00
2023-01-06T01:35:11.151Z,12.40
2023-01-06T01:37:38.797Z,13.27
2023-01-06T01:40:07.946Z,16.50
2023-01-06T01:42:37.054Z,13.50
2023-01-06T01:45:08.283Z,11.67
2023-01-06T01:47:40.995Z,11.77
2023-01-06T01:50:14.409Z,12.10
2023-01-06T01:52:43.323Z,15.53
2023-01-06T01:55:12.125Z,14.80
2023-01-06T01:57:45.864Z,9.33
2023-01-06T02:00:14.199Z,11.97
2023-01-06T02:02:42.811Z,17.50
2023-01-06T02:05:12.741Z,13.60
2023-01-06T02:07:41.356Z,17.63
2023-01-06T02:10:12.121Z,17.07
2023-01-06T02:12:42.342Z,11.47
2023-01-06T02:15:18.568Z,12.10
2023-01-06T02:18:10.861Z,12.10
2023-01-06T02:20:51.019Z,12.33
2023-01-06T02:23:36.661Z,11.07
2023-01-06T02:26:59.124Z,13.70
2023-01-06T02:30:01.829Z,14.47
2023-01-06T02:32:38.203Z,16.87
2023-01-06T02:35:19.727Z,18.70
2023-01-06T02:37:55.911Z,15.37
2023-01-06T02:40:31.791Z,20.17
2023-01-06T02:43:11.567Z,13.53
2023-01-06T02:45:49.316Z,15.27
2023-01-06T02:48:24.370Z,16.20
2023-01-06T02:50:54.280Z,13.27
2023-01-06T02:53:26.061Z,22.47
2023-01-06T02:55:55.843Z,15.47
2023-01-06T02:58:28.915Z,14.13
2023-01-06T03:01:00.310Z,13.47
2023-01-06T03:03:31.995Z,16.17
2023-01-06T03:06:05.472Z,14.53
2023-01-06T03:08:33.542Z,15.60
2023-01-06T03:11:02.362Z,14.83
2023-01-06T03:13:36.889Z,13.23
2023-01-06T03:16:05.279Z,18.37
2023-01-06T03:18:35.654Z,16.03
2023-01-06T03:21:06.286Z,11.80
2023-01-06T03:23:34.328Z,15.20
2023-01-06T03:26:02.024Z,20.87
2023-01-06T03:28:29.702Z,16.47
2023-01-06T03:31:03.841Z,14.17
2023-01-06T03:33:38.593Z,15.57
2023-01-06T03:36:10.145Z,14.37
2023-01-06T03:38:44.503Z,11.93
2023-01-06T03:41:19.423Z,12.40
2023-01-06T03:43:53.303Z,18.53
2023-01-06T03:46:27.431Z,18.17
2023-01-06T03:49:02.396Z,13.63
2023-01-06T03:51:42.074Z,14.50
2023-01-06T03:54:16.755Z,17.17
2023-01-06T03:56:47.688Z,18.00
2023-01-06T03:59:20.041Z,16.57
2023-01-06T04:01:49.154Z,16.50
2023-01-06T04:04:19.371Z,15.10
2023-01-06T04:06:47.405Z,18.43
2023-01-06T04:09:15.140Z,17.20
2023-01-06T04:12:00.559Z,13.80
2023-01-06T04:14:28.274Z,22.97
2023-01-06T04:16:55.972Z,14.03
2023-01-06T04:19:25.035Z,17.70
2023-01-06T04:21:53.155Z,24.77
2023-01-06T04:24:20.848Z,18.80
2023-01-06T04:26:48.556Z,20.13
2023-01-06T04:29:16.319Z,13.77
2023-01-06T04:31:44.167Z,18.47
2023-01-06T04:34:11.863Z,18.03
2023-01-06T04:36:41.810Z,21.60
2023-01-06T04:39:09.616Z,16.43
2023-01-06T04:41:37.402Z,19.60
2023-01-06T04:44:05.302Z,22.17
2023-01-06T04:46:33.012Z,15.40
2023-01-06T04:49:00.821Z,27.13
2023-01-06T04:51:28.657Z,26.87
2023-01-06T04:53:57.880Z,22.47
2023-01-06T04:56:26.916Z,22.75
2023-01-06T04:58:55.794Z,18.20
2023-01-06T05:01:24.628Z,18.63
2023-01-06T05:03:52.632Z,22.87
2023-01-06T05:06:20.665Z,21.27
2023-01-06T05:08:48.841Z,22.70
2023-01-06T05:11:19.359Z,19.10
2023-01-06T05:13:47.479Z,19.53
2023-01-06T05:16:18.297Z,22.50
2023-01-06T05:18:46.056Z,20.43
2023-01-06T05:21:14.085Z,24.67
2023-01-06T05:23:41.917Z,22.70
2023-01-06T05:26:11.374Z,27.23
2023-01-06T05:28:40.501Z,27.67
2023-01-06T05:31:08.201Z,26.10
2023-01-06T05:33:35.914Z,23.43
2023-01-06T05:36:05.209Z,27.47
2023-01-06T05:38:34.351Z,19.07
2023-01-06T05:41:02.406Z,27.57
2023-01-06T05:43:30.667Z,22.33
2023-01-06T05:46:00.453Z,21.30
2023-01-06T05:48:28.984Z,25.57
2023-01-06T05:51:02.387Z,21.70
2023-01-06T05:53:32.541Z,21.40
2023-01-06T05:56:01.734Z,24.13
2023-01-06T05:58:29.667Z,25.90
2023-01-06T06:00:57.398Z,25.23
2023-01-06T06:03:26.465Z,26.70
2023-01-06T06:05:54.313Z,35.93
2023-01-06T06:08:22.083Z,29.73
2023-01-06T06:10:49.750Z,28.30
2023-01-06T06:13:17.450Z,31.13
2023-01-06T06:15:45.184Z,36.47
2023-01-06T06:18:12.878Z,39.73
2023-01-06T06:20:42.017Z,32.17
2023-01-06T06:23:09.528Z,45.07
2023-01-06T06:25:37.073Z,41.50
2023-01-06T06:28:04.923Z,45.17
2023-01-06T06:30:32.607Z,48.43
2023-01-06T06:33:00.371Z,47.10
2023-01-06T06:35:27.909Z,40.63
2023-01-06T06:37:56.755Z,45.63
2023-01-06T06:40:24.319Z,49.77
2023-01-06T06:42:52.965Z,45.43
2023-01-06T06:45:20.712Z,43.33
2023-01-06T06:47:48.462Z,49.27
2023-01-06T06:50:16.216Z,39.97
2023-01-06T06:52:43.909Z,41.93
2023-01-06T06:55:12.949Z,54.33
2023-01-06T06:57:40.684Z,49.97
2023-01-06T07:00:09.951Z,41.03
2023-01-06T07:02:37.799Z,41.20
2023-01-06T07:05:06.140Z,45.73
2023-01-06T07:07:33.956Z,43.17
2023-01-06T07:10:01.714Z,44.33
2023-01-06T07:12:30.788Z,43.63
2023-01-06T07:14:58.631Z,45.87
2023-01-06T07:17:27.870Z,39.10
2023-01-06T07:19:55.897Z,33.70
2023-01-06T07:22:23.604Z,37.63
2023-01-06T07:24:51.427Z,37.33
2023-01-06T07:27:19.204Z,41.47
2023-01-06T07:29:48.321Z,46.37
2023-01-06T07:32:16.026Z,39.60
2023-01-06T07:34:43.700Z,45.50
2023-01-06T07:37:11.593Z,41.13
2023-01-06T07:39:39.260Z,42.60
2023-01-06T07:42:09.812Z,39.27
2023-01-06T07:44:37.842Z,42.23
2023-01-06T07:47:07.693Z,41.10
2023-01-06T07:49:35.373Z,40.13
2023-01-06T07:52:03.118Z,45.20
2023-01-06T07:54:31.109Z,43.07
2023-01-06T07:56:58.831Z,43.07
2023-01-06T07:59:26.561Z,45.70
2023-01-06T08:01:54.444Z,38.23
2023-01-06T08:04:23.819Z,37.07
2023-01-06T08:06:51.577Z,34.67
2023-01-06T08:09:19.338Z,31.17
2023-01-06T08:11:47.056Z,35.53
2023-01-06T08:14:14.952Z,35.67
2023-01-06T08:16:42.708Z,28.67
2023-01-06T08:19:10.333Z,38.87
2023-01-06T08:21:39.405Z,33.83
2023-01-06T08:24:07.948Z,35.53
2023-01-06T08:26:35.699Z,28.23
2023-01-06T08:29:04.029Z,34.77
2023-01-06T08:31:31.908Z,35.17
2023-01-06T08:33:59.693Z,41.70
2023-01-06T08:36:28.580Z,27.80
2023-01-06T08:38:57.876Z,29.23
2023-01-06T08:41:25.737Z,31.50
2023-01-06T08:43:53.460Z,31.93
2023-01-06T08:46:21.649Z,30.93
2023-01-06T08:48:49.469Z,31.87
2023-01-06T08:51:19.145Z,35.27
2023-01-06T08:53:47.617Z,33.87
2023-01-06T08:56:18.598Z,31.40
2023-01-06T08:58:46.313Z,32.63
2023-01-06T09:01:17.976Z,26.93
2023-01-06T09:03:45.781Z,26.33
2023-01-06T09:06:13.984Z,29.40
2023-01-06T09:08:41.715Z,28.97
2023-01-06T09:11:10.769Z,28.90
2023-01-06T09:13:39.936Z,23.37
2023-01-06T09:16:08.640Z,30.17
2023-01-06T09:18:36.812Z,24.93
2023-01-06T09:21:05.512Z,25.47
2023-01-06T09:23:33.767Z,28.70
2023-01-06T09:26:01.471Z,26.30
2023-01-06T09:28:29.156Z,26.03
2023-01-06T09:30:58.255Z,26.13
2023-01-06T09:33:27.005Z,27.93
2023-01-06T09:35:55.360Z,26.93
2023-01-06T09:38:23.082Z,24.73
2023-01-06T09:41:03.245Z,26.63
2023-01-06T09:43:39.923Z,25.30
2023-01-06T09:46:09.778Z,25.37
2023-01-06T09:48:40.178Z,23.10
2023-01-06T09:51:08.213Z,26.03
2023-01-06T09:53:37.325Z,24.80
2023-01-06T09:56:11.807Z,22.73
2023-01-06T09:58:43.642Z,23.00
2023-01-06T10:01:16.782Z,20.87
2023-01-06T10:03:44.523Z,28.20
2023-01-06T10:06:26.996Z,25.33
2023-01-06T10:09:01.890Z,25.20
2023-01-06T10:11:34.726Z,23.23
2023-01-06T10:14:11.762Z,26.57
2023-01-06T10:16:51.558Z,28.73
2023-01-06T10:19:30.289Z,26.50
2023-01-06T10:22:03.120Z,24.23
2023-01-06T10:24:37.663Z,29.77
2023-01-06T10:27:16.708Z,24.27
2023-01-06T10:29:44.845Z,25.00
2023-01-06T10:32:18.055Z,21.70
2023-01-06T10:34:47.792Z,23.33
2023-01-06T10:37:20.892Z,22.37
2023-01-06T10:39:51.141Z,24.10
2023-01-06T10:42:42.884Z,19.87
2023-01-06T10:45:12.882Z,16.17
2023-01-06T10:47:42.517Z,16.77
2023-01-06T10:50:13.751Z,15.70
2023-01-06T10:52:41.317Z,15.57
2023-01-06T10:55:11.255Z,15.50
2023-01-06T10:57:40.818Z,16.40
2023-01-06T11:00:12.138Z,16.23
2023-01-06T11:02:44.826Z,16.57
2023-01-06T11:05:17.550Z,15.13
2023-01-06T11:07:51.231Z,14.60
2023-01-06T11:10:27.843Z,15.90
2023-01-06T11:12:56.922Z,16.43
2023-01-06T11:15:27.080Z,13.97
2023-01-06T11:17:56.164Z,13.50
2023-01-06T11:20:32.633Z,12.50
2023-01-06T11:23:22.610Z,12.80
2023-01-06T11:26:05.911Z,14.63
2023-01-06T11:28:33.828Z,12.77
2023-01-06T11:31:03.604Z,12.90
2023-01-06T11:33:33.936Z,14.07
2023-01-06T11:36:09.267Z,15.33
2023-01-06T11:38:42.373Z,15.17
2023-01-06T11:41:11.486Z,17.57
2023-01-06T11:43:39.598Z,14.90
2023-01-06T11:46:08.348Z,14.47
2023-01-06T11:48:40.301Z,14.80
2023-01-06T11:51:09.400Z,15.13
2023-01-06T11:53:38.951Z,14.80
2023-01-06T11:56:08.411Z,18.57
2023-01-06T11:58:50.810Z,14.27
2023-01-06T12:01:22.569Z,13.73
2023-01-06T12:03:55.369Z,14.33
2023-01-06T12:06:30.436Z,14.13
2023-01-06T12:09:02.194Z,13.53
2023-01-06T12:11:35.743Z,12.17
2023-01-06T12:14:19.560Z,14.63
2023-01-06T12:16:59.193Z,12.03
2023-01-06T12:19:34.022Z,7.07
2023-01-06T12:22:02.993Z,3.70
2023-01-06T12:24:33.360Z,3.10
2023-01-06T12:27:02.991Z,2.90
2023-01-06T12:29:31.745Z,3.10
2023-01-06T12:32:05.480Z,2.27
2023-01-06T12:34:37.972Z,2.20
2023-01-06T12:37:17.504Z,2.30
2023-01-06T12:39:50.756Z,2.00
2023-01-06T12:42:24.568Z,1.80
2023-01-06T12:44:55.772Z,2.10
2023-01-06T12:47:27.288Z,1.47
2023-01-06T12:49:58.579Z,1.63
2023-01-06T12:52:31.700Z,1.07
2023-01-06T12:55:00.210Z,1.37
2023-01-06T12:57:45.660Z,0.93
2023-01-06T13:00:23.308Z,1.30
2023-01-06T13:03:04.382Z,1.87
2023-01-06T13:05:48.147Z,1.70
2023-01-06T13:08:25.608Z,1.50
2023-01-06T13:10:57.975Z,1.30
2023-01-06T13:13:38.373Z,1.73
2023-01-06T13:16:15.631Z,1.63
2023-01-06T13:18:46.652Z,1.17
2023-01-06T13:21:18.405Z,1.13
2023-01-06T13:24:05.734Z,1.40
2023-01-06T13:26:49.545Z,1.17
2023-01-06T13:29:27.681Z,1.40
2023-01-06T13:32:04.290Z,1.13
2023-01-06T13:34:55.287Z,1.60
2023-01-06T13:37:31.685Z,1.50
2023-01-06T13:40:02.179Z,1.50
2023-01-06T13:42:34.754Z,1.77
2023-01-06T13:45:02.879Z,1.87
2023-01-06T13:47:31.258Z,1.57
2023-01-06T13:49:59.241Z,1.60
2023-01-06T13:52:30.553Z,1.70
2023-01-06T13:55:12.402Z,1.20
2023-01-06T13:57:40.192Z,2.20
2023-01-06T14:00:18.002Z,2.10
2023-01-06T14:03:24.081Z,1.20
2023-01-06T14:05:56.560Z,1.77
2023-01-06T14:08:28.533Z,1.40
2023-01-06T14:11:18.161Z,1.23
2023-01-06T14:13:50.938Z,1.00
2023-01-06T14:16:18.890Z,1.30
2023-01-06T14:18:51.269Z,2.70
2023-01-06T14:21:27.893Z,1.90
2023-01-06T14:24:01.671Z,1.20
2023-01-06T14:26:50.643Z,1.30
2023-01-06T14:29:47.003Z,1.60
2023-01-06T14:32:47.892Z,1.80
2023-01-06T14:35:17.411Z,1.63
2023-01-06T14:37:50.571Z,1.50
2023-01-06T14:40:22.632Z,1.73
2023-01-06T14:42:51.752Z,1.40
2023-01-06T14:45:21.689Z,1.40
2023-01-06T14:47:52.262Z,1.57
2023-01-06T14:50:24.885Z,1.17
2023-01-06T14:52:58.517Z,1.00
2023-01-06T14:55:29.273Z,1.20
2023-01-06T14:57:56.842Z,1.87
2023-01-06T15:00:27.158Z,1.00
2023-01-06T15:02:56.491Z,1.20
2023-01-06T15:05:26.485Z,1.30
2023-01-06T15:08:02.767Z,1.13
2023-01-06T15:10:34.073Z,1.17
2023-01-06T15:13:02.080Z,1.40
2023-01-06T15:15:31.433Z,1.23
2023-01-06T15:18:01.315Z,1.80
2023-01-06T15:20:30.934Z,5.40
2023-01-06T15:22:59.862Z,1.63
2023-01-06T15:25:29.657Z,1.87
2023-01-06T15:27:58.751Z,1.30
2023-01-06T15:30:34.740Z,1.40
2023-01-06T15:33:02.701Z,1.50
2023-01-06T15:35:32.545Z,1.90
2023-01-06T15:38:07.954Z,2.60
2023-01-06T15:40:35.678Z,2.80
2023-01-06T15:43:08.043Z,1.60
2023-01-06T15:45:36.018Z,2.10
2023-01-06T15:48:09.958Z,3.60
2023-01-06T15:50:37.690Z,1.73
2023-01-06T15:53:07.872Z,2.23
2023-01-06T15:55:36.941Z,1.60
2023-01-06T15:58:08.469Z,1.93
2023-01-06T16:00:37.675Z,1.63
2023-01-06T16:03:06.010Z,1.50
2023-01-06T16:05:42.828Z,2.00
2023-01-06T16:08:23.933Z,1.97
2023-01-06T16:11:10.126Z,1.37
2023-01-06T16:13:40.910Z,1.37
2023-01-06T16:16:25.181Z,1.53
2023-01-06T16:18:53.137Z,1.40
2023-01-06T16:21:24.964Z,1.80
2023-01-06T16:23:54.421Z,1.37
2023-01-06T16:26:23.893Z,1.80
2023-01-06T16:28:56.726Z,1.83
2023-01-06T16:31:32.621Z,2.37
2023-01-06T16:34:16.836Z,1.47
2023-01-06T16:36:44.426Z,1.77
2023-01-06T16:39:11.954Z,1.63
2023-01-06T16:41:39.687Z,2.30
2023-01-06T16:44:09.388Z,1.07
2023-01-06T16:46:37.047Z,1.83
2023-01-06T16:49:11.095Z,1.50
2023-01-06T16:51:38.765Z,1.90
2023-01-06T16:54:10.580Z,1.40
2023-01-06T16:56:39.073Z,1.27
2023-01-06T16:59:12.510Z,1.50
2023-01-06T17:01:40.449Z,1.57
2023-01-06T17:04:11.094Z,1.50
2023-01-06T17:06:39.518Z,1.13
2023-01-06T17:09:17.923Z,1.10
2023-01-06T17:11:46.076Z,1.00
2023-01-06T17:14:16.924Z,0.93
2023-01-06T17:16:47.247Z,0.90
2023-01-06T17:19:19.384Z,0.80
2023-01-06T17:21:48.595Z,1.13
2023-01-06T17:24:18.162Z,1.80
2023-01-06T17:26:49.750Z,1.10
2023-01-06T17:29:19.833Z,1.47
2023-01-06T17:31:49.427Z,0.90
2023-01-06T17:34:18.727Z,1.07
2023-01-06T17:36:48.368Z,0.90
2023-01-06T17:39:19.792Z,0.87
2023-01-06T17:41:47.396Z,0.90
2023-01-06T17:44:18.676Z,1.60
2023-01-06T17:46:46.913Z,1.23
2023-01-06T17:49:34.956Z,0.97
2023-01-06T17:52:13.942Z,1.48
2023-01-06T17:54:59.245Z,1.00
2023-01-06T17:57:27.313Z,1.13
2023-01-06T17:59:57.005Z,1.50
2023-01-06T18:02:35.860Z,1.70
2023-01-06T18:05:13.927Z,2.13
2023-01-06T18:07:41.515Z,2.30
2023-01-06T18:10:15.179Z,2.10
2023-01-06T18:12:42.734Z,2.73
2023-01-06T18:15:29.341Z,2.60
2023-01-06T18:17:57.495Z,3.00
2023-01-06T18:20:25.023Z,4.00
2023-01-06T18:22:52.622Z,4.53
2023-01-06T18:25:23.479Z,4.50
2023-01-06T18:27:52.473Z,5.07
2023-01-06T18:30:23.764Z,4.77
2023-01-06T18:32:52.690Z,3.83
2023-01-06T18:35:22.256Z,3.47
2023-01-06T18:37:50.936Z,4.10
2023-01-06T18:40:21.320Z,4.00
2023-01-06T18:42:49.760Z,2.20
2023-01-06T18:45:24.744Z,2.20
2023-01-06T18:47:55.957Z,2.13
2023-01-06T18:50:26.900Z,1.73
2023-01-06T18:52:55.357Z,2.70
2023-01-06T18:55:26.204Z,2.50
2023-01-06T18:58:21.928Z,2.53
2023-01-06T19:00:53.715Z,6.57
2023-01-06T19:03:33.040Z,9.10
2023-01-06T19:06:22.347Z,9.13
2023-01-06T19:08:50.748Z,6.10
2023-01-06T19:11:20.079Z,4.30
2023-01-06T19:13:48.020Z,4.33
2023-01-06T19:16:29.622Z,3.90
2023-01-06T19:19:00.746Z,3.63
2023-01-06T19:21:35.101Z,3.43
2023-01-06T19:24:03.174Z,4.40
2023-01-06T19:26:32.618Z,5.60
2023-01-06T19:29:02.199Z,5.67
2023-01-06T19:31:31.612Z,5.97
2023-01-06T19:34:00.995Z,5.73
2023-01-06T19:36:42.828Z,6.30
2023-01-06T19:39:28.511Z,6.73
2023-01-06T19:41:59.212Z,7.40
2023-01-06T19:44:30.533Z,9.13
2023-01-06T19:47:01.033Z,8.13
2023-01-06T19:49:37.304Z,6.80
2023-01-06T19:52:14.377Z,4.33
2023-01-06T19:54:42.460Z,4.50
2023-01-06T19:57:20.334Z,4.93
2023-01-06T19:59:47.927Z,4.80
2023-01-06T20:02:27.056Z,4.13
2023-01-06T20:04:54.609Z,5.43
2023-01-06T20:07:22.187Z,4.37
2023-01-06T20:09:49.749Z,5.20
2023-01-06T20:12:17.310Z,7.17
2023-01-06T20:14:44.851Z,7.87
2023-01-06T20:17:14.536Z,7.73
2023-01-06T20:19:43.915Z,6.40
2023-01-06T20:22:11.542Z,6.90
2023-01-06T20:24:39.391Z,5.63
2023-01-06T20:27:06.961Z,6.57
2023-01-06T20:29:34.669Z,5.90
2023-01-06T20:32:02.284Z,6.97
2023-01-06T20:34:29.970Z,6.20
2023-01-06T20:36:59.266Z,6.43
2023-01-06T20:39:26.839Z,5.97
2023-01-06T20:41:54.388Z,6.10
2023-01-06T20:44:21.890Z,6.00
2023-01-06T20:46:49.647Z,5.93
2023-01-06T20:49:20.298Z,6.00
2023-01-06T20:51:48.135Z,6.87
2023-01-06T20:54:17.165Z,6.73
2023-01-06T20:56:44.676Z,7.03
2023-01-06T20:59:13.046Z,7.37
2023-01-06T21:01:40.641Z,7.90
2023-01-06T21:04:08.339Z,8.87
2023-01-06T21:06:35.925Z,10.20
2023-01-06T21:09:03.487Z,10.30
2023-01-06T21:11:32.373Z,10.97
2023-01-06T21:13:59.880Z,10.50
2023-01-06T21:16:27.723Z,11.70
2023-01-06T21:18:55.585Z,11.17
2023-01-06T21:21:23.236Z,12.10
2023-01-06T21:23:50.807Z,13.17
2023-01-06T21:26:18.335Z,13.53
2023-01-06T21:28:47.219Z,13.73
2023-01-06T21:31:14.857Z,13.23
2023-01-06T21:33:42.400Z,13.73
2023-01-06T21:36:10.476Z,14.27
2023-01-06T21:38:38.256Z,13.27
2023-01-06T21:41:26.402Z,13.47
2023-01-06T21:43:54.324Z,14.00
2023-01-06T21:46:21.896Z,14.20
2023-01-06T21:48:49.507Z,13.73
2023-01-06T21:51:17.093Z,13.63
2023-01-06T21:53:45.051Z,14.33
2023-01-06T21:56:12.617Z,13.80
2023-01-06T21:58:40.386Z,13.70
2023-01-06T22:01:09.352Z,13.97
2023-01-06T22:03:37.315Z,13.73
2023-01-06T22:06:05.372Z,13.60
2023-01-06T22:08:33.761Z,15.27
2023-01-06T22:11:01.439Z,15.23
2023-01-06T22:13:29.211Z,17.07
2023-01-06T22:15:56.755Z,20.07
2023-01-06T22:18:25.689Z,20.77
2023-01-06T22:20:53.451Z,16.73
2023-01-06T22:23:22.497Z,13.70
2023-01-06T22:25:51.620Z,15.33
2023-01-06T22:28:19.351Z,14.83
2023-01-06T22:30:46.965Z,16.63
2023-01-06T22:33:18.016Z,15.50
2023-01-06T22:35:47.007Z,15.50
2023-01-06T22:38:14.604Z,15.60
2023-01-06T22:40:42.794Z,13.97
2023-01-06T22:43:10.317Z,15.67
2023-01-06T22:45:38.031Z,14.57
2023-01-06T22:48:05.807Z,14.20
2023-01-06T22:50:33.403Z,13.17
2023-01-06T22:53:02.315Z,14.10
2023-01-06T22:55:29.807Z,13.80
2023-01-06T22:57:57.384Z,14.07
2023-01-06T23:00:24.964Z,13.93
2023-01-06T23:02:52.658Z,13.03
2023-01-06T23:05:20.228Z,13.53
2023-01-06T23:07:47.796Z,14.27
2023-01-06T23:10:16.666Z,15.00
2023-01-06T23:12:44.332Z,15.23
2023-01-06T23:15:12.657Z,16.07
2023-01-06T23:17:40.180Z,16.63
2023-01-06T23:20:08.437Z,14.53
2023-01-06T23:22:35.991Z,16.37
2023-01-06T23:25:03.631Z,19.27
2023-01-06T23:27:32.539Z,32.87
2023-01-06T23:30:00.390Z,16.40
2023-01-06T23:32:28.365Z,16.53
2023-01-06T23:34:55.897Z,15.27
2023-01-06T23:37:23.514Z,15.43
2023-01-06T23:39:53.156Z,15.47
2023-01-06T23:42:20.688Z,15.47
2023-01-06T23:44:49.748Z,15.37
2023-01-06T23:47:17.611Z,12.67
2023-01-06T23:49:45.450Z,15.20
2023-01-06T23:52:12.951Z,14.30
2023-01-06T23:54:40.464Z,14.33
2023-01-06T23:57:08.968Z,15.17
2023-01-06T23:59:36.517Z,14.40
