createdAt,value
2022-12-27T00:00:03.309Z,83
2022-12-27T00:03:03.441Z,83
2022-12-27T00:06:03.249Z,83
2022-12-27T00:09:03.267Z,83
2022-12-27T00:12:03.246Z,83.7
2022-12-27T00:15:03.203Z,83.7
2022-12-27T00:18:03.238Z,83.7
2022-12-27T00:21:03.312Z,83.7
2022-12-27T00:24:03.357Z,83.7
2022-12-27T00:27:03.278Z,83.7
2022-12-27T00:30:03.244Z,83.7
2022-12-27T00:33:03.352Z,83.7
2022-12-27T00:36:03.276Z,83.7
2022-12-27T00:39:03.246Z,83.7
2022-12-27T00:42:03.298Z,83.7
2022-12-27T00:45:03.278Z,83.7
2022-12-27T00:48:03.227Z,83.7
2022-12-27T00:51:03.284Z,83.7
2022-12-27T00:54:03.172Z,83.7
2022-12-27T00:57:03.258Z,83.7
2022-12-27T01:00:12.888Z,83.7
2022-12-27T01:03:04.421Z,83.7
2022-12-27T01:06:03.278Z,83.3
2022-12-27T01:09:03.288Z,83.3
2022-12-27T01:12:03.331Z,83.1
2022-12-27T01:15:03.316Z,83.1
2022-12-27T01:18:03.324Z,83.1
2022-12-27T01:21:03.300Z,83.1
2022-12-27T01:24:03.229Z,83.1
2022-12-27T01:27:03.446Z,83.1
2022-12-27T01:30:03.325Z,83.1
2022-12-27T01:33:03.276Z,83.1
2022-12-27T01:36:03.266Z,83.1
2022-12-27T01:39:03.283Z,83.1
2022-12-27T01:42:03.402Z,83.1
2022-12-27T01:45:03.213Z,82.9
2022-12-27T01:48:03.322Z,82.9
2022-12-27T01:51:03.283Z,82.9
2022-12-27T01:54:03.318Z,82.9
2022-12-27T01:57:03.360Z,82.9
2022-12-27T02:00:03.312Z,82.9
2022-12-27T02:03:03.378Z,82.6
2022-12-27T02:06:03.280Z,82.6
2022-12-27T02:09:03.258Z,82.4
2022-12-27T02:12:03.278Z,82.4
2022-12-27T02:15:03.210Z,82.4
2022-12-27T02:18:03.279Z,82.4
2022-12-27T02:21:03.284Z,82.4
2022-12-27T02:24:04.293Z,82.4
2022-12-27T02:27:03.243Z,82.4
2022-12-27T02:30:03.282Z,82.4
2022-12-27T02:33:03.861Z,82.4
2022-12-27T02:36:03.243Z,82.4
2022-12-27T02:39:03.316Z,82.4
2022-12-27T02:42:03.219Z,82.4
2022-12-27T02:45:03.249Z,82.4
2022-12-27T02:48:03.259Z,82.4
2022-12-27T02:51:03.399Z,82.4
2022-12-27T02:54:03.352Z,82.4
2022-12-27T02:57:03.305Z,82.4
2022-12-27T03:00:03.357Z,82.4
2022-12-27T03:03:03.385Z,82.4
2022-12-27T03:06:03.237Z,82.9
2022-12-27T03:09:03.378Z,82.9
2022-12-27T03:12:03.581Z,82.9
2022-12-27T03:15:03.483Z,82.9
2022-12-27T03:18:03.321Z,82.9
2022-12-27T03:21:03.328Z,82.9
2022-12-27T03:24:03.437Z,82.9
2022-12-27T03:27:03.260Z,82.9
2022-12-27T03:30:03.258Z,83
2022-12-27T03:33:03.280Z,83
2022-12-27T03:36:03.204Z,83
2022-12-27T03:39:03.287Z,83
2022-12-27T03:42:03.258Z,83
2022-12-27T03:45:03.318Z,83
2022-12-27T03:48:03.219Z,83
2022-12-27T03:51:03.346Z,83
2022-12-27T03:54:03.313Z,83
2022-12-27T03:57:03.277Z,83
2022-12-27T04:00:04.289Z,83.2
2022-12-27T04:03:03.626Z,83.2
2022-12-27T04:06:03.300Z,83.2
2022-12-27T04:09:03.306Z,83.2
2022-12-27T04:12:03.266Z,83.2
2022-12-27T04:15:03.272Z,83.2
2022-12-27T04:18:03.275Z,83.2
2022-12-27T04:21:03.224Z,83.2
2022-12-27T04:24:03.253Z,83.2
2022-12-27T04:27:03.277Z,83.2
2022-12-27T04:30:03.563Z,83.2
2022-12-27T04:33:03.318Z,83.2
2022-12-27T04:36:08.956Z,83.2
2022-12-27T04:39:03.294Z,83.2
2022-12-27T04:42:03.342Z,83.2
2022-12-27T04:45:03.229Z,83.2
2022-12-27T04:48:03.216Z,83.2
2022-12-27T04:51:03.261Z,84.1
2022-12-27T04:54:03.265Z,84.1
2022-12-27T04:57:03.242Z,84.1
2022-12-27T05:00:03.429Z,84.1
2022-12-27T05:03:03.597Z,84.1
2022-12-27T05:06:03.272Z,84.1
2022-12-27T05:09:03.276Z,84.5
2022-12-27T05:12:03.231Z,84.5
2022-12-27T05:15:03.221Z,84.5
2022-12-27T05:18:03.198Z,84.5
2022-12-27T05:21:03.323Z,84.5
2022-12-27T05:24:08.240Z,84.5
2022-12-27T05:27:03.260Z,84.5
2022-12-27T05:30:03.230Z,84.5
2022-12-27T05:33:03.306Z,84.5
2022-12-27T05:36:03.204Z,84.5
2022-12-27T05:39:03.345Z,84.5
2022-12-27T05:51:03.973Z,85.7
2022-12-27T05:54:03.381Z,85.6
2022-12-27T05:57:03.437Z,85.6
2022-12-27T06:00:03.429Z,85.6
2022-12-27T06:03:03.953Z,85.6
2022-12-27T06:06:03.438Z,85.6
2022-12-27T06:09:03.437Z,85.6
2022-12-27T06:12:03.335Z,85.6
2022-12-27T06:15:03.387Z,85.7
2022-12-27T06:18:03.518Z,85.7
2022-12-27T06:21:03.350Z,85.7
2022-12-27T06:24:03.402Z,85.7
2022-12-27T06:27:03.476Z,85.7
2022-12-27T06:30:03.374Z,85.7
2022-12-27T06:33:03.359Z,85.7
2022-12-27T06:36:03.403Z,85.7
2022-12-27T06:39:03.304Z,85.7
2022-12-27T06:42:03.375Z,85.2
2022-12-27T06:45:03.509Z,85.2
2022-12-27T06:48:03.386Z,85.2
2022-12-27T06:51:03.353Z,85.2
2022-12-27T06:54:03.374Z,85
2022-12-27T06:57:03.436Z,85
2022-12-27T07:00:03.431Z,85
2022-12-27T07:03:03.495Z,85
2022-12-27T07:06:03.423Z,85
2022-12-27T07:09:03.384Z,85
2022-12-27T07:12:03.360Z,85
2022-12-27T07:15:03.427Z,85
2022-12-27T07:18:03.334Z,85
2022-12-27T07:21:03.417Z,83.7
2022-12-27T07:24:03.430Z,83.7
2022-12-27T07:27:03.484Z,83.7
2022-12-27T07:30:03.592Z,83.7
2022-12-27T07:33:03.530Z,83.4
2022-12-27T07:36:03.431Z,83.4
2022-12-27T07:39:03.381Z,83.4
2022-12-27T07:42:10.887Z,83.4
2022-12-27T07:45:03.533Z,83.2
2022-12-27T07:48:03.395Z,83.2
2022-12-27T07:51:03.522Z,83.2
2022-12-27T07:54:03.433Z,83.2
2022-12-27T07:57:03.480Z,83.2
2022-12-27T08:00:03.549Z,83.2
2022-12-27T08:03:03.592Z,82.9
2022-12-27T08:06:03.428Z,82.9
2022-12-27T08:09:03.454Z,82.9
2022-12-27T08:12:04.650Z,82.9
2022-12-27T08:15:03.639Z,82.9
2022-12-27T08:18:03.471Z,82.9
2022-12-27T08:21:03.471Z,82.9
2022-12-27T08:24:03.516Z,82.8
2022-12-27T08:27:03.467Z,82.8
2022-12-27T08:30:03.400Z,82.7
2022-12-27T08:33:03.430Z,82.7
2022-12-27T08:36:55.796Z,82.7
2022-12-27T08:39:03.459Z,82.7
2022-12-27T08:42:03.412Z,82.7
2022-12-27T08:45:03.459Z,82.5
2022-12-27T08:48:03.639Z,82.5
2022-12-27T08:51:07.388Z,82.5
2022-12-27T08:54:03.377Z,82.5
2022-12-27T08:57:03.459Z,82.5
2022-12-27T09:00:03.591Z,82.5
2022-12-27T09:03:03.682Z,82.5
2022-12-27T09:06:03.470Z,82.5
2022-12-27T09:09:03.642Z,82.5
2022-12-27T09:12:11.297Z,82.5
2022-12-27T09:15:03.410Z,82.5
2022-12-27T09:18:03.433Z,81.3
2022-12-27T09:21:03.484Z,81.3
2022-12-27T09:24:03.443Z,81.3
2022-12-27T09:27:03.464Z,81.5
2022-12-27T09:30:03.634Z,81.5
2022-12-27T09:33:03.493Z,81.5
2022-12-27T09:36:03.419Z,81.5
2022-12-27T09:39:03.472Z,81.5
2022-12-27T09:45:03.584Z,80.6
2022-12-27T09:48:03.520Z,80.6
2022-12-27T09:51:03.464Z,80.6
2022-12-27T09:54:03.488Z,80.6
2022-12-27T09:57:22.861Z,80.6
2022-12-27T10:00:03.553Z,80.6
2022-12-27T10:03:03.629Z,80.6
2022-12-27T10:06:03.576Z,80.6
2022-12-27T10:09:03.409Z,80.6
2022-12-27T10:12:03.485Z,80.6
2022-12-27T10:15:03.386Z,80.6
2022-12-27T10:18:03.431Z,80.6
2022-12-27T10:21:03.480Z,80.6
2022-12-27T10:24:03.466Z,80.6
2022-12-27T10:27:03.407Z,79.8
2022-12-27T10:30:03.543Z,79.8
2022-12-27T10:33:03.509Z,79.8
2022-12-27T10:36:03.487Z,79.8
2022-12-27T10:39:03.515Z,79.8
2022-12-27T10:42:03.400Z,79.2
2022-12-27T10:45:03.687Z,79.2
2022-12-27T10:48:03.469Z,79.2
2022-12-27T10:51:03.525Z,79.2
2022-12-27T10:54:03.475Z,79.2
2022-12-27T10:57:03.476Z,79.2
2022-12-27T11:00:03.522Z,79.2
2022-12-27T11:03:03.705Z,79.2
2022-12-27T11:06:03.451Z,79.2
2022-12-27T11:09:03.821Z,79.2
2022-12-27T11:12:03.429Z,79.2
2022-12-27T11:15:03.426Z,79.2
2022-12-27T11:18:03.569Z,79.2
2022-12-27T11:21:03.506Z,78.9
2022-12-27T11:24:03.412Z,78.9
2022-12-27T11:27:03.506Z,78.9
2022-12-27T11:30:03.489Z,78.9
2022-12-27T11:33:03.508Z,78.9
2022-12-27T11:36:03.477Z,78.9
2022-12-27T11:39:03.499Z,78.9
2022-12-27T11:42:03.451Z,78.9
2022-12-27T11:45:03.456Z,78.9
2022-12-27T11:48:03.403Z,78.2
2022-12-27T11:51:03.342Z,78.2
2022-12-27T11:54:03.475Z,78.2
2022-12-27T11:57:03.445Z,78.2
2022-12-27T12:00:03.546Z,78.2
2022-12-27T12:03:03.765Z,78.2
2022-12-27T12:06:03.527Z,78.2
2022-12-27T12:09:03.483Z,78.2
2022-12-27T12:12:03.596Z,78.2
2022-12-27T12:15:03.463Z,78.2
2022-12-27T12:18:03.560Z,78.2
2022-12-27T12:21:03.500Z,78.2
2022-12-27T12:24:03.545Z,77.8
2022-12-27T12:27:03.359Z,77.8
2022-12-27T12:30:03.613Z,77.8
2022-12-27T12:33:03.680Z,77.8
2022-12-27T12:36:03.536Z,77.8
2022-12-27T12:39:03.437Z,77.8
2022-12-27T12:42:03.545Z,77.8
2022-12-27T12:45:03.628Z,77.8
2022-12-27T12:48:03.624Z,77.8
2022-12-27T12:51:03.419Z,77.8
2022-12-27T12:54:03.447Z,77.8
2022-12-27T13:00:03.773Z,77.8
2022-12-27T13:03:03.946Z,77.8
2022-12-27T13:06:03.572Z,77.8
2022-12-27T13:09:03.571Z,77.8
2022-12-27T13:12:03.671Z,77.8
2022-12-27T13:15:03.697Z,78.2
2022-12-27T13:18:03.546Z,78.2
2022-12-27T13:21:03.664Z,78.2
2022-12-27T13:24:03.548Z,78.2
2022-12-27T13:27:03.598Z,78.2
2022-12-27T13:30:09.876Z,78.2
2022-12-27T13:33:03.530Z,78.2
2022-12-27T13:36:03.574Z,78.2
2022-12-27T13:39:03.548Z,78.2
2022-12-27T13:42:03.587Z,78.2
2022-12-27T13:45:03.662Z,78.2
2022-12-27T13:48:03.564Z,78.2
2022-12-27T13:51:03.545Z,78.2
2022-12-27T13:54:03.619Z,78.2
2022-12-27T13:57:03.553Z,78.3
2022-12-27T14:03:03.750Z,78.3
2022-12-27T14:06:03.459Z,78.3
2022-12-27T14:09:03.642Z,77.8
2022-12-27T14:12:03.553Z,77.8
2022-12-27T14:18:03.590Z,77.8
2022-12-27T14:21:03.603Z,77.3
2022-12-27T14:24:03.523Z,77.3
2022-12-27T14:27:03.647Z,77.3
2022-12-27T14:30:03.722Z,77.3
2022-12-27T14:33:03.646Z,77.3
2022-12-27T14:36:03.609Z,77.2
2022-12-27T14:39:03.526Z,77.2
2022-12-27T14:42:03.650Z,77.2
2022-12-27T14:45:03.508Z,77.2
2022-12-27T14:48:03.502Z,77.2
2022-12-27T14:51:03.458Z,77.2
2022-12-27T14:54:03.507Z,77.2
2022-12-27T14:57:03.547Z,77.2
2022-12-27T15:00:03.683Z,77.2
2022-12-27T15:03:03.969Z,77.2
2022-12-27T15:06:03.722Z,77.2
2022-12-27T15:09:09.925Z,78
2022-12-27T15:12:03.625Z,78
2022-12-27T15:15:03.683Z,78
2022-12-27T15:18:03.538Z,78
2022-12-27T15:21:03.432Z,78.3
2022-12-27T15:24:03.539Z,78.3
2022-12-27T15:27:03.504Z,78.3
2022-12-27T15:30:03.683Z,78.3
2022-12-27T15:33:03.468Z,78.3
2022-12-27T15:36:03.488Z,78.3
2022-12-27T15:39:03.456Z,78.3
2022-12-27T15:42:03.476Z,78.3
2022-12-27T15:45:03.587Z,78.3
2022-12-27T15:48:03.439Z,78.3
2022-12-27T15:51:03.470Z,78.3
2022-12-27T15:54:03.470Z,78.3
2022-12-27T16:00:03.691Z,79.5
2022-12-27T16:03:04.209Z,79.8
2022-12-27T16:06:03.368Z,79.8
2022-12-27T16:09:03.333Z,79.8
2022-12-27T16:12:03.445Z,79.8
2022-12-27T16:15:03.354Z,79.8
2022-12-27T16:18:03.378Z,79.8
2022-12-27T16:21:03.331Z,79.8
2022-12-27T16:24:03.397Z,79.8
2022-12-27T16:27:03.394Z,79.8
2022-12-27T16:30:03.423Z,79.8
2022-12-27T16:33:03.375Z,79.8
2022-12-27T16:36:03.604Z,79.8
2022-12-27T16:39:03.343Z,79.8
2022-12-27T16:42:03.453Z,79.8
2022-12-27T16:45:03.379Z,79.8
2022-12-27T16:48:03.359Z,79.8
2022-12-27T16:51:03.365Z,79.8
2022-12-27T16:54:03.345Z,79.8
2022-12-27T16:57:03.314Z,82.3
2022-12-27T17:00:03.353Z,82.3
2022-12-27T17:03:03.354Z,82.3
2022-12-27T17:09:03.448Z,82.3
2022-12-27T17:12:03.460Z,82.3
2022-12-27T17:15:03.575Z,82.3
2022-12-27T17:30:04.169Z,82.3
2022-12-27T17:33:03.364Z,82.3
2022-12-27T17:36:03.866Z,82.3
2022-12-27T17:39:04.093Z,82.3
2022-12-27T17:42:04.536Z,82.3
2022-12-27T17:45:03.477Z,82.3
2022-12-27T17:48:04.335Z,82.8
2022-12-27T17:51:04.160Z,82.8
2022-12-27T17:54:03.136Z,82.8
2022-12-27T17:57:03.016Z,82.8
2022-12-27T18:00:03.167Z,82.8
2022-12-27T18:03:03.248Z,82.8
2022-12-27T18:06:03.032Z,82.8
2022-12-27T18:09:03.023Z,82.8
2022-12-27T18:12:03.087Z,82.8
2022-12-27T18:15:03.059Z,82.8
2022-12-27T18:18:03.040Z,82.8
2022-12-27T18:21:03.245Z,82.8
2022-12-27T18:24:03.114Z,83.2
2022-12-27T18:27:03.062Z,83.2
2022-12-27T18:30:03.871Z,83.2
2022-12-27T18:33:03.108Z,83.2
2022-12-27T18:36:03.135Z,83.2
2022-12-27T18:39:03.048Z,83.2
2022-12-27T18:42:03.051Z,84
2022-12-27T18:45:03.105Z,84
2022-12-27T18:48:03.095Z,84
2022-12-27T18:51:03.048Z,84
2022-12-27T18:54:03.047Z,84
2022-12-27T18:57:03.054Z,84
2022-12-27T19:00:03.149Z,84
2022-12-27T19:03:03.197Z,84.2
2022-12-27T19:06:03.075Z,84.2
2022-12-27T19:09:03.038Z,84.2
2022-12-27T19:12:03.143Z,84.2
2022-12-27T19:15:03.090Z,84.2
2022-12-27T19:18:03.047Z,84.2
2022-12-27T19:21:03.028Z,84.2
2022-12-27T19:24:03.046Z,84.2
2022-12-27T19:27:03.024Z,84.7
2022-12-27T19:30:03.068Z,84.7
2022-12-27T19:33:03.040Z,84.7
2022-12-27T19:36:03.089Z,84.5
2022-12-27T19:39:03.139Z,84.5
2022-12-27T19:42:04.039Z,84.3
2022-12-27T19:45:03.016Z,84.3
2022-12-27T19:48:03.048Z,84.3
2022-12-27T19:51:03.061Z,84.3
2022-12-27T19:54:03.048Z,84.3
2022-12-27T19:57:03.032Z,84.3
2022-12-27T20:00:14.509Z,84.3
2022-12-27T20:03:03.347Z,84.3
2022-12-27T20:06:28.110Z,84.3
2022-12-27T20:09:03.031Z,84.3
2022-12-27T20:12:03.152Z,82.8
2022-12-27T20:15:03.101Z,82.8
2022-12-27T20:18:03.080Z,82.8
2022-12-27T20:21:03.051Z,82.8
2022-12-27T20:24:03.065Z,82.8
2022-12-27T20:27:03.084Z,82.1
2022-12-27T20:30:03.155Z,82.1
2022-12-27T20:33:03.077Z,82.1
2022-12-27T20:36:03.071Z,82.1
2022-12-27T20:39:02.980Z,82.1
2022-12-27T20:42:03.042Z,82.1
2022-12-27T20:45:02.983Z,82.1
2022-12-27T20:48:03.064Z,82.1
2022-12-27T20:51:03.031Z,82.1
2022-12-27T20:54:03.083Z,82.1
2022-12-27T20:57:03.056Z,82.1
2022-12-27T21:00:03.055Z,82.1
2022-12-27T21:03:03.370Z,82.1
2022-12-27T21:06:03.032Z,82.1
2022-12-27T21:09:03.149Z,82.1
2022-12-27T21:12:03.015Z,82.1
2022-12-27T21:15:03.109Z,82.1
2022-12-27T21:18:03.039Z,82.1
2022-12-27T21:21:03.042Z,81.2
2022-12-27T21:24:03.054Z,81.2
2022-12-27T21:27:03.056Z,81.2
2022-12-27T21:30:03.233Z,81.2
2022-12-27T21:33:03.021Z,81.2
2022-12-27T21:36:03.041Z,81.2
2022-12-27T21:39:03.052Z,81
2022-12-27T21:42:03.026Z,81
2022-12-27T21:45:03.158Z,81
2022-12-27T21:48:03.009Z,81
2022-12-27T21:51:03.068Z,81
2022-12-27T21:54:03.111Z,81
2022-12-27T21:57:03.011Z,81
2022-12-27T22:00:03.131Z,81
2022-12-27T22:03:03.804Z,81
2022-12-27T22:06:03.020Z,81
2022-12-27T22:09:03.156Z,81
2022-12-27T22:12:03.033Z,81
2022-12-27T22:15:02.987Z,81
2022-12-27T22:18:03.030Z,80.8
2022-12-27T22:21:03.068Z,80.8
2022-12-27T22:24:03.055Z,80.8
2022-12-27T22:27:03.046Z,80.8
2022-12-27T22:30:03.069Z,80.8
2022-12-27T22:33:03.070Z,80.8
2022-12-27T22:36:02.976Z,80.8
2022-12-27T22:39:03.080Z,80.8
2022-12-27T22:42:03.232Z,80.8
2022-12-27T22:45:03.015Z,80.8
2022-12-27T22:48:03.086Z,80.8
2022-12-27T22:51:03.024Z,80.7
2022-12-27T22:54:03.100Z,80.7
2022-12-27T22:57:03.027Z,80.7
2022-12-27T23:00:03.955Z,80.7
2022-12-27T23:03:03.045Z,80.7
2022-12-27T23:06:03.209Z,80.7
2022-12-27T23:09:03.088Z,80.7
2022-12-27T23:12:03.067Z,80.7
2022-12-27T23:15:03.106Z,80.5
2022-12-27T23:18:03.082Z,80.4
2022-12-27T23:21:26.945Z,80.4
2022-12-27T23:24:03.053Z,80.4
2022-12-27T23:27:03.646Z,80.4
2022-12-27T23:30:03.188Z,80.4
2022-12-27T23:33:03.023Z,80.4
2022-12-27T23:36:03.087Z,80.4
2022-12-27T23:39:03.013Z,80.4
2022-12-27T23:42:03.037Z,80.4
2022-12-27T23:45:03.002Z,81.1
2022-12-27T23:48:03.087Z,81.1
2022-12-27T23:51:03.048Z,81
2022-12-27T23:54:03.048Z,81
2022-12-27T23:57:25.256Z,81
