createdAt,value
2022-10-18T00:00:02.683Z,100118.44
2022-10-18T00:02:29.470Z,100117.31
2022-10-18T00:04:56.213Z,100101.00
2022-10-18T00:07:22.879Z,100124.53
2022-10-18T00:09:49.583Z,100107.78
2022-10-18T00:12:16.346Z,100116.31
2022-10-18T00:14:43.084Z,100119.28
2022-10-18T00:17:09.960Z,100105.41
2022-10-18T00:19:36.770Z,100090.38
2022-10-18T00:22:03.537Z,100089.53
2022-10-18T00:24:30.357Z,100100.03
2022-10-18T00:26:57.043Z,100112.66
2022-10-18T00:29:23.838Z,100114.34
2022-10-18T00:31:50.605Z,100114.34
2022-10-18T00:34:17.443Z,100082.44
2022-10-18T00:36:45.012Z,100101.03
2022-10-18T00:39:17.750Z,100103.31
2022-10-18T00:41:45.070Z,100098.91
2022-10-18T00:44:11.693Z,100111.84
2022-10-18T00:46:41.611Z,100104.03
2022-10-18T00:49:11.376Z,100106.84
2022-10-18T00:51:44.431Z,100096.38
2022-10-18T00:54:15.131Z,100095.09
2022-10-18T00:56:44.893Z,100088.47
2022-10-18T00:59:13.893Z,100094.28
2022-10-18T01:01:40.823Z,100096.13
2022-10-18T01:04:07.764Z,100097.25
2022-10-18T01:06:45.751Z,100098.41
2022-10-18T01:09:28.737Z,100092.91
2022-10-18T01:11:55.392Z,100083.25
2022-10-18T01:14:57.720Z,100082.97
2022-10-18T01:17:48.513Z,100083.97
2022-10-18T01:20:44.145Z,100062.69
2022-10-18T01:23:22.819Z,100072.19
2022-10-18T01:26:14.228Z,100074.19
2022-10-18T01:28:58.392Z,100076.28
2022-10-18T01:31:38.034Z,100071.31
2022-10-18T01:34:09.775Z,100066.25
2022-10-18T01:36:40.767Z,100056.16
2022-10-18T01:39:13.385Z,100067.63
2022-10-18T01:41:42.614Z,100066.38
2022-10-18T01:44:15.349Z,100056.88
2022-10-18T01:46:43.133Z,100061.13
2022-10-18T01:49:09.943Z,100065.38
2022-10-18T01:51:36.650Z,100057.44
2022-10-18T01:54:03.667Z,100066.09
2022-10-18T01:56:52.137Z,100073.63
2022-10-18T01:59:39.574Z,100069.38
2022-10-18T02:02:27.520Z,100082.28
2022-10-18T02:05:40.419Z,100055.63
2022-10-18T02:08:33.290Z,100079.59
2022-10-18T02:11:09.044Z,100080.72
2022-10-18T02:13:38.604Z,100076.72
2022-10-18T02:16:10.384Z,100077.84
2022-10-18T02:18:41.867Z,100080.56
2022-10-18T02:21:13.691Z,100043.50
2022-10-18T02:23:40.614Z,100025.06
2022-10-18T02:26:07.545Z,100071.19
2022-10-18T02:28:34.667Z,100077.25
2022-10-18T02:31:31.081Z,100072.25
2022-10-18T02:34:03.974Z,100066.69
2022-10-18T02:36:52.098Z,100082.84
2022-10-18T02:39:23.532Z,100089.47
2022-10-18T02:41:50.291Z,100086.53
2022-10-18T02:44:17.294Z,100086.59
2022-10-18T02:46:45.085Z,100091.41
2022-10-18T02:49:11.798Z,100090.53
2022-10-18T02:51:38.515Z,100106.56
2022-10-18T02:54:05.622Z,100104.06
2022-10-18T02:56:32.494Z,100111.41
2022-10-18T02:58:59.251Z,100074.50
2022-10-18T03:01:26.203Z,100059.44
2022-10-18T03:03:53.295Z,100093.78
2022-10-18T03:06:20.008Z,100104.13
2022-10-18T03:08:46.782Z,100106.44
2022-10-18T03:11:13.710Z,100108.25
2022-10-18T03:13:40.466Z,100113.50
2022-10-18T03:16:07.457Z,100103.59
2022-10-18T03:18:34.285Z,100112.53
2022-10-18T03:21:07.282Z,100109.84
2022-10-18T03:23:34.732Z,100097.59
2022-10-18T03:26:01.708Z,100118.31
2022-10-18T03:28:28.585Z,100114.03
2022-10-18T03:31:02.127Z,100119.75
2022-10-18T03:33:30.026Z,100124.84
2022-10-18T03:35:56.913Z,100116.19
2022-10-18T03:38:24.043Z,100114.50
2022-10-18T03:40:50.792Z,100101.09
2022-10-18T03:43:17.566Z,100099.66
2022-10-18T03:45:44.275Z,100102.25
2022-10-18T03:48:11.051Z,100082.00
2022-10-18T03:50:37.785Z,100110.16
2022-10-18T03:53:04.821Z,100114.56
2022-10-18T03:55:32.585Z,100111.56
2022-10-18T03:57:59.405Z,100115.22
2022-10-18T04:00:26.188Z,100120.91
2022-10-18T04:02:55.822Z,100080.06
2022-10-18T04:05:28.007Z,100131.00
2022-10-18T04:07:55.207Z,100100.31
2022-10-18T04:10:22.146Z,100123.19
2022-10-18T04:12:49.024Z,100122.34
2022-10-18T04:15:15.865Z,100105.22
2022-10-18T04:17:42.825Z,100106.91
2022-10-18T04:20:10.023Z,100109.88
2022-10-18T04:22:36.710Z,100065.22
2022-10-18T04:25:03.750Z,100094.94
2022-10-18T04:27:30.797Z,100125.84
2022-10-18T04:29:57.795Z,100110.47
2022-10-18T04:32:24.686Z,100094.63
2022-10-18T04:34:51.541Z,100120.50
2022-10-18T04:37:18.277Z,100076.59
2022-10-18T04:39:51.171Z,100114.16
2022-10-18T04:42:20.884Z,100103.53
2022-10-18T04:44:47.933Z,100126.72
2022-10-18T04:47:15.192Z,100088.84
2022-10-18T04:49:42.185Z,100119.03
2022-10-18T04:52:09.317Z,100116.84
2022-10-18T04:54:36.462Z,100127.47
2022-10-18T04:57:03.590Z,100123.91
2022-10-18T04:59:30.661Z,100094.91
2022-10-18T05:01:57.562Z,100107.53
2022-10-18T05:04:24.441Z,100126.47
2022-10-18T05:06:51.183Z,100100.16
2022-10-18T05:09:18.046Z,100120.50
2022-10-18T05:11:44.772Z,100113.50
2022-10-18T05:14:11.555Z,100109.25
2022-10-18T05:16:38.275Z,100108.25
2022-10-18T05:19:05.979Z,100117.94
2022-10-18T05:21:33.323Z,100121.25
2022-10-18T05:24:00.122Z,100120.13
2022-10-18T05:26:27.697Z,100113.88
2022-10-18T05:28:54.544Z,100118.88
2022-10-18T05:31:21.665Z,100118.75
2022-10-18T05:33:48.444Z,100108.50
2022-10-18T05:36:15.162Z,100101.53
2022-10-18T05:38:43.106Z,100106.28
2022-10-18T05:41:10.435Z,100089.84
2022-10-18T05:43:37.460Z,100091.59
2022-10-18T05:46:07.228Z,100124.63
2022-10-18T05:48:36.159Z,100132.09
2022-10-18T05:51:02.852Z,100131.06
2022-10-18T05:53:37.160Z,100121.81
2022-10-18T05:56:06.173Z,100129.16
2022-10-18T05:58:33.115Z,100119.13
2022-10-18T06:01:04.921Z,100113.88
2022-10-18T06:03:32.363Z,100121.47
2022-10-18T06:06:00.925Z,100127.19
2022-10-18T06:08:28.176Z,100119.53
2022-10-18T06:10:55.016Z,100108.75
2022-10-18T06:13:21.736Z,100120.63
2022-10-18T06:15:48.693Z,100126.94
2022-10-18T06:18:15.524Z,100125.84
2022-10-18T06:20:42.237Z,100125.84
2022-10-18T06:23:08.977Z,100119.72
2022-10-18T06:25:35.688Z,100119.59
2022-10-18T06:28:07.823Z,100121.09
2022-10-18T06:30:37.210Z,100064.78
2022-10-18T06:33:04.335Z,100099.72
2022-10-18T06:35:31.083Z,100118.88
2022-10-18T06:37:57.912Z,100122.88
2022-10-18T06:40:24.786Z,100122.53
2022-10-18T06:43:00.257Z,100128.38
2022-10-18T06:45:27.463Z,100119.00
2022-10-18T06:47:54.224Z,100145.84
2022-10-18T06:50:21.032Z,100130.13
2022-10-18T06:52:49.061Z,100128.69
2022-10-18T06:55:15.883Z,100121.34
2022-10-18T06:57:42.672Z,100120.09
2022-10-18T07:00:09.989Z,100119.97
2022-10-18T07:02:37.956Z,100134.75
2022-10-18T07:05:04.951Z,100132.00
2022-10-18T07:07:32.076Z,100136.25
2022-10-18T07:09:59.137Z,100120.97
2022-10-18T07:12:25.893Z,100139.53
2022-10-18T07:14:52.592Z,100127.84
2022-10-18T07:17:19.313Z,100140.41
2022-10-18T07:19:46.007Z,100143.81
2022-10-18T07:22:13.032Z,100137.47
2022-10-18T07:24:39.900Z,100141.72
2022-10-18T07:27:09.749Z,100137.56
2022-10-18T07:29:39.835Z,100142.25
2022-10-18T07:32:09.294Z,100134.84
2022-10-18T07:34:36.228Z,100141.91
2022-10-18T07:37:02.952Z,100146.59
2022-10-18T07:39:29.671Z,100160.66
2022-10-18T07:41:56.507Z,100159.25
2022-10-18T07:44:23.283Z,100158.53
2022-10-18T07:46:49.932Z,100163.00
2022-10-18T07:49:17.209Z,100145.31
2022-10-18T07:51:43.959Z,100153.06
2022-10-18T07:54:10.914Z,100145.09
2022-10-18T07:56:37.771Z,100140.41
2022-10-18T07:59:04.516Z,100144.91
2022-10-18T08:01:31.327Z,100146.09
2022-10-18T08:04:06.072Z,100142.09
2022-10-18T08:06:34.427Z,100155.13
2022-10-18T08:09:01.171Z,100152.16
2022-10-18T08:11:27.972Z,100146.75
2022-10-18T08:13:54.954Z,100155.16
2022-10-18T08:16:26.919Z,100157.44
2022-10-18T08:18:54.328Z,100149.75
2022-10-18T08:21:21.854Z,100142.34
2022-10-18T08:23:49.362Z,100135.59
2022-10-18T08:26:20.911Z,100142.41
2022-10-18T08:28:54.071Z,100146.63
2022-10-18T08:31:31.173Z,100137.38
2022-10-18T08:33:58.303Z,100134.47
2022-10-18T08:36:25.252Z,100134.28
2022-10-18T08:38:52.168Z,100126.94
2022-10-18T08:41:49.284Z,100123.44
2022-10-18T08:44:30.442Z,100134.28
2022-10-18T08:47:12.171Z,100133.94
2022-10-18T08:49:48.293Z,100131.53
2022-10-18T08:52:46.166Z,100143.00
2022-10-18T08:55:21.638Z,100132.38
2022-10-18T08:57:49.592Z,100147.19
2022-10-18T09:00:19.048Z,100142.25
2022-10-18T09:03:05.257Z,100145.91
2022-10-18T09:05:43.912Z,100130.19
2022-10-18T09:08:18.930Z,100138.97
2022-10-18T09:11:10.193Z,100147.50
2022-10-18T09:14:04.852Z,100147.50
2022-10-18T09:16:58.860Z,100130.47
2022-10-18T09:19:38.382Z,100127.00
2022-10-18T09:22:18.772Z,100141.22
2022-10-18T09:24:54.645Z,100139.50
2022-10-18T09:27:35.163Z,100128.03
2022-10-18T09:30:23.297Z,100143.09
2022-10-18T09:33:21.553Z,100135.41
2022-10-18T09:36:00.223Z,100130.69
2022-10-18T09:38:43.269Z,100128.38
2022-10-18T09:41:34.966Z,100135.34
2022-10-18T09:44:06.983Z,100139.03
2022-10-18T09:46:38.958Z,100121.03
2022-10-18T09:49:17.437Z,100126.81
2022-10-18T09:51:48.080Z,100136.25
2022-10-18T09:54:24.557Z,100139.03
2022-10-18T09:56:57.685Z,100133.78
2022-10-18T09:59:49.963Z,100139.84
2022-10-18T10:02:19.327Z,100139.41
2022-10-18T10:04:46.090Z,100139.81
2022-10-18T10:07:16.795Z,100133.34
2022-10-18T10:09:49.254Z,100131.13
2022-10-18T10:12:33.912Z,100131.97
2022-10-18T10:15:17.118Z,100124.13
2022-10-18T10:17:44.296Z,100117.75
2022-10-18T10:20:32.728Z,100128.75
2022-10-18T10:23:25.229Z,100126.44
2022-10-18T10:25:58.573Z,100121.88
2022-10-18T10:28:31.614Z,100115.47
2022-10-18T10:31:30.682Z,100117.91
2022-10-18T10:34:20.404Z,100110.66
2022-10-18T10:36:55.007Z,100106.84
2022-10-18T10:39:24.471Z,100106.47
2022-10-18T10:42:00.558Z,100109.72
2022-10-18T10:44:31.093Z,100104.47
2022-10-18T10:47:01.654Z,100086.97
2022-10-18T10:49:41.202Z,100090.03
2022-10-18T10:52:26.787Z,100100.72
2022-10-18T10:55:05.733Z,100099.81
2022-10-18T10:57:38.886Z,100093.78
2022-10-18T11:00:06.039Z,100083.75
2022-10-18T11:02:35.536Z,100067.72
2022-10-18T11:05:21.178Z,100085.72
2022-10-18T11:07:53.465Z,100084.25
2022-10-18T11:10:23.893Z,100075.38
2022-10-18T11:13:03.968Z,100070.63
2022-10-18T11:15:39.223Z,100064.53
2022-10-18T11:18:21.185Z,100061.63
2022-10-18T11:20:54.100Z,100048.16
2022-10-18T11:23:21.693Z,100045.13
2022-10-18T11:26:27.289Z,100029.38
2022-10-18T11:29:05.886Z,100033.59
2022-10-18T11:32:10.664Z,100035.97
2022-10-18T11:34:58.921Z,100029.56
2022-10-18T11:37:51.083Z,100026.03
2022-10-18T11:40:45.204Z,100022.69
2022-10-18T11:44:00.657Z,100018.63
2022-10-18T11:46:27.107Z,100018.44
2022-10-18T11:48:53.796Z,100016.28
2022-10-18T11:51:34.047Z,100012.22
2022-10-18T11:54:32.573Z,100008.81
2022-10-18T11:57:22.269Z,99989.81
2022-10-18T12:00:05.978Z,99996.44
2022-10-18T12:03:04.434Z,99999.66
2022-10-18T12:05:35.352Z,99992.72
2022-10-18T12:08:05.608Z,100000.66
2022-10-18T12:10:46.098Z,99983.50
2022-10-18T12:13:46.766Z,99967.69
2022-10-18T12:16:14.565Z,99981.59
2022-10-18T12:21:29.297Z,99980.53
2022-10-18T12:24:18.716Z,99969.81
2022-10-18T12:26:48.756Z,99958.63
2022-10-18T12:29:15.424Z,99961.34
2022-10-18T12:32:05.743Z,99951.31
2022-10-18T12:34:43.899Z,99957.91
2022-10-18T12:37:52.785Z,99957.50
2022-10-18T12:40:31.448Z,99952.00
2022-10-18T12:42:58.244Z,99936.38
2022-10-18T12:45:30.314Z,99939.03
2022-10-18T12:48:04.652Z,99931.75
2022-10-18T12:51:05.963Z,99942.78
2022-10-18T12:53:34.382Z,99917.63
2022-10-18T12:56:34.250Z,99929.66
2022-10-18T12:59:26.422Z,99915.06
2022-10-18T13:01:54.157Z,99916.84
2022-10-18T13:04:32.558Z,99923.34
2022-10-18T13:07:05.151Z,99920.44
2022-10-18T13:09:40.603Z,99920.06
2022-10-18T13:12:10.126Z,99913.16
2022-10-18T13:15:25.926Z,99898.69
2022-10-18T13:18:08.289Z,99898.69
2022-10-18T13:20:41.099Z,99905.63
2022-10-18T13:23:30.074Z,99890.50
2022-10-18T13:26:10.522Z,99884.59
2022-10-18T13:28:48.080Z,99888.53
2022-10-18T13:31:38.935Z,99893.59
2022-10-18T13:34:26.368Z,99883.94
2022-10-18T13:39:31.611Z,99886.66
2022-10-18T13:41:58.318Z,99900.53
2022-10-18T13:44:32.018Z,99863.19
2022-10-18T13:46:58.674Z,99888.56
2022-10-18T13:49:59.234Z,99884.91
2022-10-18T13:52:38.217Z,99884.41
2022-10-18T13:55:23.698Z,99881.38
2022-10-18T13:58:04.576Z,99863.09
2022-10-18T14:01:03.958Z,99868.44
2022-10-18T14:04:01.590Z,99875.00
2022-10-18T14:06:39.197Z,99865.91
2022-10-18T14:09:25.977Z,99864.88
2022-10-18T14:12:08.488Z,99862.06
2022-10-18T14:14:46.867Z,99856.78
2022-10-18T14:17:25.255Z,99859.69
2022-10-18T14:20:28.747Z,99856.38
2022-10-18T14:23:16.130Z,99855.59
2022-10-18T14:25:43.158Z,99858.38
2022-10-18T14:28:58.491Z,99854.44
2022-10-18T14:31:23.037Z,99854.16
2022-10-18T14:33:57.574Z,99845.78
2022-10-18T14:36:29.371Z,99851.41
2022-10-18T14:39:01.601Z,99843.72
2022-10-18T14:41:29.828Z,99854.38
2022-10-18T14:44:14.744Z,99841.88
2022-10-18T14:46:58.462Z,99850.22
2022-10-18T14:49:25.685Z,99852.13
2022-10-18T14:52:00.645Z,99851.84
2022-10-18T14:54:34.235Z,99858.88
2022-10-18T14:57:02.361Z,99827.91
2022-10-18T14:59:45.511Z,99819.38
2022-10-18T15:02:17.686Z,99860.88
2022-10-18T15:04:46.494Z,99821.38
2022-10-18T15:07:16.531Z,99856.09
2022-10-18T15:09:44.012Z,99866.34
2022-10-18T15:12:13.764Z,99868.72
2022-10-18T15:14:41.528Z,99853.50
2022-10-18T15:17:15.922Z,99850.56
2022-10-18T15:20:06.255Z,99853.09
2022-10-18T15:22:34.149Z,99845.72
2022-10-18T15:25:18.021Z,99849.84
2022-10-18T15:27:50.910Z,99822.31
2022-10-18T15:30:23.061Z,99852.81
2022-10-18T15:32:52.864Z,99840.91
2022-10-18T15:35:26.079Z,99838.25
2022-10-18T15:37:54.643Z,99810.81
2022-10-18T15:40:24.228Z,99830.63
2022-10-18T15:42:53.257Z,99829.13
2022-10-18T15:45:31.652Z,99824.16
2022-10-18T15:48:03.411Z,99824.72
2022-10-18T15:50:41.350Z,99817.94
2022-10-18T15:53:33.927Z,99825.31
2022-10-18T15:56:08.161Z,99824.41
2022-10-18T15:58:49.091Z,99824.41
2022-10-18T16:01:23.273Z,99781.09
2022-10-18T16:03:51.839Z,99830.00
2022-10-18T16:06:18.985Z,99831.50
2022-10-18T16:08:51.155Z,99833.22
2022-10-18T16:11:23.779Z,99832.34
2022-10-18T16:13:53.988Z,99834.31
2022-10-18T16:16:25.428Z,99831.13
2022-10-18T16:18:53.053Z,99833.88
2022-10-18T16:21:20.700Z,99840.88
2022-10-18T16:23:49.004Z,99832.97
2022-10-18T16:26:16.941Z,99838.81
2022-10-18T16:28:44.672Z,99840.75
2022-10-18T16:31:26.594Z,99840.28
2022-10-18T16:33:55.064Z,99848.28
2022-10-18T16:36:29.156Z,99848.63
2022-10-18T16:38:57.481Z,99829.59
2022-10-18T16:41:24.832Z,99843.47
2022-10-18T16:43:51.670Z,99854.16
2022-10-18T16:46:27.633Z,99843.84
2022-10-18T16:48:55.479Z,99843.50
2022-10-18T16:51:22.762Z,99857.72
2022-10-18T16:53:49.794Z,99855.03
2022-10-18T16:56:34.210Z,99862.31
2022-10-18T16:59:01.444Z,99843.38
2022-10-18T17:01:31.358Z,99855.41
2022-10-18T17:03:58.256Z,99828.00
2022-10-18T17:06:31.080Z,99855.25
2022-10-18T17:08:58.410Z,99860.50
2022-10-18T17:11:27.800Z,99866.09
2022-10-18T17:13:54.882Z,99850.00
2022-10-18T17:16:24.229Z,99871.00
2022-10-18T17:18:51.638Z,99873.19
2022-10-18T17:21:19.186Z,99855.72
2022-10-18T17:23:46.725Z,99874.84
2022-10-18T17:26:30.682Z,99864.38
2022-10-18T17:29:05.126Z,99876.91
2022-10-18T17:31:34.337Z,99868.06
2022-10-18T17:34:02.322Z,99879.59
2022-10-18T17:36:34.307Z,99884.66
2022-10-18T17:39:02.731Z,99883.78
2022-10-18T17:41:30.477Z,99876.81
2022-10-18T17:43:57.624Z,99887.84
2022-10-18T17:46:25.810Z,99889.28
2022-10-18T17:48:54.536Z,99899.59
2022-10-18T17:51:23.499Z,99903.63
2022-10-18T17:53:50.525Z,99890.44
2022-10-18T17:56:18.258Z,99890.50
2022-10-18T17:58:47.851Z,99885.78
2022-10-18T18:01:17.556Z,99873.91
2022-10-18T18:03:49.112Z,99885.06
2022-10-18T18:06:16.802Z,99900.13
2022-10-18T18:08:45.204Z,99892.22
2022-10-18T18:11:14.451Z,99896.78
2022-10-18T18:13:42.190Z,99883.28
2022-10-18T18:16:21.856Z,99909.69
2022-10-18T18:18:53.242Z,99882.56
2022-10-18T18:21:22.733Z,99890.88
2022-10-18T18:23:52.158Z,99896.59
2022-10-18T18:26:21.373Z,99883.22
2022-10-18T18:28:49.544Z,99902.06
2022-10-18T18:31:19.926Z,99898.50
2022-10-18T18:33:47.443Z,99891.34
2022-10-18T18:36:14.908Z,99881.69
2022-10-18T18:38:45.725Z,99876.25
2022-10-18T18:41:16.395Z,99899.28
2022-10-18T18:44:05.066Z,99892.56
2022-10-18T18:46:37.545Z,99894.63
2022-10-18T18:49:07.024Z,99887.69
2022-10-18T18:51:41.946Z,99895.38
2022-10-18T18:54:15.566Z,99868.38
2022-10-18T18:56:46.567Z,99858.72
2022-10-18T18:59:24.694Z,99884.44
2022-10-18T19:01:56.189Z,99904.13
2022-10-18T19:04:29.763Z,99899.25
2022-10-18T19:06:59.963Z,99897.38
2022-10-18T19:09:31.240Z,99890.56
2022-10-18T19:11:58.802Z,99899.03
2022-10-18T19:14:26.423Z,99900.53
2022-10-18T19:16:57.819Z,99861.34
2022-10-18T19:19:27.860Z,99861.75
2022-10-18T19:22:00.806Z,99894.69
2022-10-18T19:24:31.880Z,99893.84
2022-10-18T19:27:02.435Z,99878.25
2022-10-18T19:29:33.030Z,99856.34
2022-10-18T19:32:02.844Z,99844.34
2022-10-18T19:34:32.298Z,99888.31
2022-10-18T19:37:00.119Z,99846.75
2022-10-18T19:39:33.171Z,99890.56
2022-10-18T19:42:03.684Z,99890.44
2022-10-18T19:44:32.805Z,99879.38
2022-10-18T19:47:00.637Z,99893.41
2022-10-18T19:49:29.351Z,99878.69
2022-10-18T19:51:58.059Z,99891.03
2022-10-18T19:54:26.035Z,99902.13
2022-10-18T19:56:53.722Z,99887.81
2022-10-18T19:59:22.867Z,99877.97
2022-10-18T20:01:50.055Z,99876.34
2022-10-18T20:04:17.990Z,99892.28
2022-10-18T20:06:45.581Z,99873.25
2022-10-18T20:09:17.670Z,99832.22
2022-10-18T20:11:47.791Z,99880.19
2022-10-18T20:14:14.842Z,99894.69
2022-10-18T20:16:41.680Z,99902.91
2022-10-18T20:19:08.692Z,99889.13
2022-10-18T20:21:36.641Z,99894.16
2022-10-18T20:24:05.662Z,99893.78
2022-10-18T20:26:33.651Z,99900.00
2022-10-18T20:29:00.555Z,99891.19
2022-10-18T20:31:30.520Z,99909.78
2022-10-18T20:33:58.383Z,99903.50
2022-10-18T20:36:25.957Z,99917.66
2022-10-18T20:38:53.512Z,99914.28
2022-10-18T20:41:32.095Z,99882.13
2022-10-18T20:44:01.411Z,99907.47
2022-10-18T20:46:30.984Z,99912.41
2022-10-18T20:48:58.043Z,99913.75
2022-10-18T20:51:25.079Z,99918.81
2022-10-18T20:53:53.604Z,99903.47
2022-10-18T20:56:23.136Z,99897.03
2022-10-18T20:58:52.049Z,99916.66
2022-10-18T21:01:20.213Z,99925.19
2022-10-18T21:03:49.510Z,99916.16
2022-10-18T21:06:27.966Z,99908.47
2022-10-18T21:08:56.781Z,99915.41
2022-10-18T21:11:24.701Z,99920.59
2022-10-18T21:13:58.702Z,99927.31
2022-10-18T21:16:29.175Z,99917.56
2022-10-18T21:18:56.080Z,99925.38
2022-10-18T21:21:24.889Z,99931.53
2022-10-18T21:23:52.364Z,99924.69
2022-10-18T21:26:22.569Z,99927.78
2022-10-18T21:28:58.610Z,99928.97
2022-10-18T21:31:27.788Z,99907.13
2022-10-18T21:33:57.325Z,99932.53
2022-10-18T21:36:24.904Z,99927.13
2022-10-18T21:38:52.294Z,99922.63
2022-10-18T21:41:20.941Z,99930.38
2022-10-18T21:43:50.343Z,99935.41
2022-10-18T21:46:18.502Z,99938.38
2022-10-18T21:48:47.836Z,99932.72
2022-10-18T21:51:17.995Z,99927.88
2022-10-18T21:53:46.961Z,99934.88
2022-10-18T21:56:16.488Z,99927.66
2022-10-18T21:58:44.493Z,99929.22
2022-10-18T22:01:14.645Z,99932.28
2022-10-18T22:03:42.180Z,99926.72
2022-10-18T22:06:14.378Z,99926.19
2022-10-18T22:08:42.090Z,99928.88
2022-10-18T22:11:09.636Z,99932.50
2022-10-18T22:13:36.374Z,99927.97
2022-10-18T22:16:04.827Z,99918.38
2022-10-18T22:18:32.670Z,99927.88
2022-10-18T22:21:10.632Z,99921.91
2022-10-18T22:23:43.336Z,99927.72
2022-10-18T22:26:14.303Z,99923.72
2022-10-18T22:28:42.213Z,99931.72
2022-10-18T22:31:21.497Z,99941.69
2022-10-18T22:33:59.501Z,99932.38
2022-10-18T22:36:27.537Z,99928.72
2022-10-18T22:38:54.374Z,99926.88
2022-10-18T22:41:21.176Z,99940.31
2022-10-18T22:43:50.654Z,99937.59
2022-10-18T22:46:18.070Z,99927.88
2022-10-18T22:48:45.033Z,99934.44
2022-10-18T22:51:12.797Z,99948.63
2022-10-18T22:53:40.691Z,99942.31
2022-10-18T22:56:10.448Z,99941.47
2022-10-18T22:58:37.232Z,99936.22
2022-10-18T23:03:34.842Z,99930.94
2022-10-18T23:06:02.442Z,99937.75
2022-10-18T23:08:31.657Z,99931.88
2022-10-18T23:11:00.004Z,99929.34
2022-10-18T23:13:27.812Z,99937.03
2022-10-18T23:16:04.383Z,99935.72
2022-10-18T23:18:32.470Z,99930.94
2022-10-18T23:21:13.730Z,99936.94
2022-10-18T23:23:42.686Z,99946.44
2022-10-18T23:26:12.771Z,99942.53
2022-10-18T23:28:42.688Z,99946.22
2022-10-18T23:31:18.203Z,99952.63
2022-10-18T23:33:46.156Z,99949.25
2022-10-18T23:36:13.175Z,99936.91
2022-10-18T23:38:40.542Z,99955.66
2022-10-18T23:41:09.061Z,99941.75
2022-10-18T23:43:36.004Z,99948.00
2022-10-18T23:46:03.242Z,99959.56
2022-10-18T23:48:30.205Z,99954.56
2022-10-18T23:50:56.951Z,99952.16
2022-10-18T23:53:24.278Z,99940.88
2022-10-18T23:55:56.751Z,99969.22
2022-10-18T23:58:24.612Z,99967.69
