createdAt,value
2018-03-02T00:00:15.040Z,-7.70
2018-03-02T00:02:43.497Z,-7.70
2018-03-02T00:05:11.187Z,-7.70
2018-03-02T00:07:39.633Z,-7.70
2018-03-02T00:10:07.385Z,-7.80
2018-03-02T00:12:35.027Z,-7.70
2018-03-02T00:15:02.963Z,-7.80
2018-03-02T00:17:30.574Z,-7.80
2018-03-02T00:19:58.227Z,-7.80
2018-03-02T00:22:25.927Z,-7.80
2018-03-02T00:24:53.570Z,-7.80
2018-03-02T00:27:21.701Z,-7.80
2018-03-02T00:29:50.122Z,-7.80
2018-03-02T00:32:17.789Z,-7.80
2018-03-02T00:34:45.404Z,-7.90
2018-03-02T00:37:13.853Z,-7.90
2018-03-02T00:39:42.240Z,-7.90
2018-03-02T00:42:09.904Z,-7.90
2018-03-02T00:44:37.535Z,-7.80
2018-03-02T00:47:05.151Z,-7.90
2018-03-02T00:49:33.097Z,-7.80
2018-03-02T00:52:00.961Z,-7.90
2018-03-02T00:54:29.390Z,-7.90
2018-03-02T00:57:00.442Z,-7.90
2018-03-02T00:59:35.465Z,-7.90
2018-03-02T01:02:03.307Z,-7.90
2018-03-02T01:04:31.237Z,-7.90
2018-03-02T01:06:58.896Z,-7.90
2018-03-02T01:09:26.525Z,-7.90
2018-03-02T01:11:54.180Z,-7.90
2018-03-02T01:14:22.079Z,-7.90
2018-03-02T01:16:49.719Z,-7.90
2018-03-02T01:19:17.402Z,-7.90
2018-03-02T01:21:45.018Z,-7.90
2018-03-02T01:24:12.669Z,-7.90
2018-03-02T01:26:41.129Z,-8.00
2018-03-02T01:29:09.652Z,-8.00
2018-03-02T01:31:37.693Z,-8.00
2018-03-02T01:34:07.347Z,-8.00
2018-03-02T01:36:35.227Z,-8.00
2018-03-02T01:39:02.860Z,-8.00
2018-03-02T01:41:30.469Z,-8.00
2018-03-02T01:43:58.164Z,-8.00
2018-03-02T01:46:26.308Z,-8.00
2018-03-02T01:48:54.621Z,-8.00
2018-03-02T01:54:25.800Z,-8.00
2018-03-02T01:56:53.411Z,-8.10
2018-03-02T01:59:21.221Z,-8.10
2018-03-02T02:01:48.888Z,-8.10
2018-03-02T02:04:16.725Z,-8.10
2018-03-02T02:06:44.383Z,-8.10
2018-03-02T02:09:12.026Z,-8.10
2018-03-02T02:11:40.537Z,-8.10
2018-03-02T02:14:08.304Z,-8.10
2018-03-02T02:16:35.973Z,-8.10
2018-03-02T02:19:03.707Z,-8.10
2018-03-02T02:21:32.131Z,-8.10
2018-03-02T02:23:59.768Z,-8.10
2018-03-02T02:26:27.427Z,-8.10
2018-03-02T02:28:55.106Z,-8.10
2018-03-02T02:31:22.745Z,-8.10
2018-03-02T02:33:50.918Z,-8.10
2018-03-02T02:36:18.542Z,-8.20
2018-03-02T02:38:46.213Z,-8.20
2018-03-02T02:41:14.595Z,-8.20
2018-03-02T02:43:43.057Z,-8.20
2018-03-02T02:46:10.697Z,-8.20
2018-03-02T02:48:38.639Z,-8.20
2018-03-02T02:51:06.453Z,-8.20
2018-03-02T02:53:34.125Z,-8.20
2018-03-02T02:56:01.850Z,-8.20
2018-03-02T02:58:29.439Z,-8.20
2018-03-02T03:00:57.159Z,-8.30
2018-03-02T03:03:24.818Z,-8.30
2018-03-02T03:05:52.469Z,-8.30
2018-03-02T03:08:20.971Z,-8.30
2018-03-02T03:10:48.620Z,-8.30
2018-03-02T03:13:16.246Z,-8.30
2018-03-02T03:15:44.632Z,-8.30
2018-03-02T03:18:13.040Z,-8.30
2018-03-02T03:20:40.648Z,-8.30
2018-03-02T03:23:08.328Z,-8.20
2018-03-02T03:25:36.768Z,-8.30
2018-03-02T03:28:04.388Z,-8.30
2018-03-02T03:30:32.167Z,-8.30
2018-03-02T03:32:59.790Z,-8.30
2018-03-02T03:35:28.460Z,-8.30
2018-03-02T03:37:56.088Z,-8.30
2018-03-02T03:40:23.705Z,-8.30
2018-03-02T03:42:52.115Z,-8.30
2018-03-02T03:45:19.765Z,-8.30
2018-03-02T03:47:47.420Z,-8.30
2018-03-02T03:50:15.052Z,-8.30
2018-03-02T03:52:42.749Z,-8.30
2018-03-02T03:55:10.526Z,-8.40
2018-03-02T03:57:38.129Z,-8.30
2018-03-02T04:00:05.747Z,-8.30
2018-03-02T04:02:33.478Z,-8.30
2018-03-02T04:05:02.146Z,-8.30
2018-03-02T04:07:30.687Z,-8.30
2018-03-02T04:09:58.380Z,-8.40
2018-03-02T04:12:26.053Z,-8.30
2018-03-02T04:14:54.415Z,-8.30
2018-03-02T04:17:22.041Z,-8.30
2018-03-02T04:19:49.686Z,-8.30
2018-03-02T04:22:17.321Z,-8.40
2018-03-02T04:24:45.028Z,-8.30
2018-03-02T04:27:12.653Z,-8.40
2018-03-02T04:29:41.140Z,-8.40
2018-03-02T04:32:10.486Z,-8.40
2018-03-02T04:34:38.957Z,-8.40
2018-03-02T04:37:06.594Z,-8.40
2018-03-02T04:39:34.197Z,-8.40
2018-03-02T04:42:02.596Z,-8.40
2018-03-02T04:44:30.276Z,-8.40
2018-03-02T04:46:57.997Z,-8.40
2018-03-02T04:49:26.067Z,-8.40
2018-03-02T04:51:54.834Z,-8.40
2018-03-02T04:54:22.565Z,-8.40
2018-03-02T04:56:50.221Z,-8.40
2018-03-02T04:59:17.889Z,-8.40
2018-03-02T05:01:45.498Z,-8.40
2018-03-02T05:04:13.122Z,-8.40
2018-03-02T05:06:40.756Z,-8.40
2018-03-02T05:09:08.374Z,-8.40
2018-03-02T05:11:36.057Z,-8.50
2018-03-02T05:14:04.571Z,-8.40
2018-03-02T05:16:32.274Z,-8.40
2018-03-02T05:19:00.526Z,-8.40
2018-03-02T05:21:28.261Z,-8.40
2018-03-02T05:23:55.900Z,-8.40
2018-03-02T05:26:24.283Z,-8.40
2018-03-02T05:28:53.721Z,-8.40
2018-03-02T05:31:21.454Z,-8.50
2018-03-02T05:33:49.894Z,-8.40
2018-03-02T05:36:17.541Z,-8.50
2018-03-02T05:38:45.257Z,-8.40
2018-03-02T05:41:13.665Z,-8.40
2018-03-02T05:43:41.603Z,-8.40
2018-03-02T05:46:09.970Z,-8.40
2018-03-02T05:48:40.085Z,-8.40
2018-03-02T05:51:09.051Z,-8.40
2018-03-02T05:53:37.940Z,-8.40
2018-03-02T05:56:07.399Z,-8.40
2018-03-02T05:58:35.090Z,-8.30
2018-03-02T06:01:02.740Z,-8.30
2018-03-02T06:03:32.762Z,-8.40
2018-03-02T06:06:01.534Z,-8.30
2018-03-02T06:08:29.307Z,-8.30
2018-03-02T06:10:57.046Z,-8.30
2018-03-02T06:13:24.697Z,-8.20
2018-03-02T06:15:53.288Z,-8.00
2018-03-02T06:18:21.951Z,-7.90
2018-03-02T06:20:50.356Z,-7.80
2018-03-02T06:23:18.087Z,-7.80
2018-03-02T06:25:45.813Z,-7.60
2018-03-02T06:28:13.555Z,-7.60
2018-03-02T06:30:41.188Z,-7.40
2018-03-02T06:33:09.625Z,-7.10
2018-03-02T06:35:37.318Z,-7.10
2018-03-02T06:38:04.937Z,-6.90
2018-03-02T06:40:32.647Z,-6.80
2018-03-02T06:43:01.076Z,-6.30
2018-03-02T06:45:28.752Z,-6.30
2018-03-02T06:47:56.502Z,-6.10
2018-03-02T06:50:24.177Z,-6.10
2018-03-02T06:52:51.872Z,-5.80
2018-03-02T06:55:19.581Z,-5.70
2018-03-02T06:57:47.211Z,-5.60
2018-03-02T07:00:16.623Z,-5.40
2018-03-02T07:02:44.522Z,-5.50
2018-03-02T07:05:12.153Z,-5.30
2018-03-02T07:07:39.826Z,-4.90
2018-03-02T07:10:07.494Z,-4.90
2018-03-02T07:12:35.144Z,-4.80
2018-03-02T07:15:02.772Z,-4.50
2018-03-02T07:17:30.395Z,-4.10
2018-03-02T07:19:58.054Z,-4.30
2018-03-02T07:22:25.796Z,-3.90
2018-03-02T07:24:53.437Z,-3.90
2018-03-02T07:27:21.138Z,-4.10
2018-03-02T07:29:48.805Z,-3.90
2018-03-02T07:32:16.529Z,-4.20
2018-03-02T07:34:44.363Z,-4.60
2018-03-02T07:37:12.009Z,-4.50
2018-03-02T07:39:39.782Z,-3.90
2018-03-02T07:42:08.261Z,-3.30
2018-03-02T07:44:35.979Z,-3.40
2018-03-02T07:47:04.373Z,-3.20
2018-03-02T07:49:32.050Z,-3.00
2018-03-02T07:51:59.690Z,-2.90
2018-03-02T07:54:27.346Z,-3.00
2018-03-02T07:56:54.978Z,-2.90
2018-03-02T07:59:22.765Z,-2.80
2018-03-02T08:01:50.459Z,-3.10
2018-03-02T08:04:18.813Z,-3.40
2018-03-02T08:06:46.422Z,-3.00
2018-03-02T08:09:14.109Z,-2.90
2018-03-02T08:11:41.897Z,-2.70
2018-03-02T08:14:09.596Z,-2.80
2018-03-02T08:16:37.334Z,-2.70
2018-03-02T08:19:05.315Z,-2.30
2018-03-02T08:21:33.259Z,-2.40
2018-03-02T08:24:00.934Z,-2.40
2018-03-02T08:26:30.255Z,-2.30
2018-03-02T08:28:58.776Z,-2.40
2018-03-02T08:31:26.405Z,-2.40
2018-03-02T08:33:54.141Z,-2.00
2018-03-02T08:36:21.780Z,-1.40
2018-03-02T08:38:49.587Z,-1.70
2018-03-02T08:41:17.235Z,-1.40
2018-03-02T08:43:44.913Z,-1.30
2018-03-02T08:46:13.348Z,-1.40
2018-03-02T08:48:41.060Z,-1.40
2018-03-02T08:51:08.836Z,-1.40
2018-03-02T08:53:36.515Z,-1.60
2018-03-02T08:56:04.915Z,-1.90
2018-03-02T08:58:32.538Z,-1.90
2018-03-02T09:01:00.941Z,-1.20
2018-03-02T09:03:28.576Z,-1.30
2018-03-02T09:05:56.238Z,-1.30
2018-03-02T09:08:24.637Z,-0.80
2018-03-02T09:10:52.244Z,-0.80
2018-03-02T09:13:20.856Z,-0.90
2018-03-02T09:15:48.497Z,-0.90
2018-03-02T09:18:16.148Z,-0.40
2018-03-02T09:20:43.817Z,-0.40
2018-03-02T09:23:11.508Z,0.20
2018-03-02T09:25:39.149Z,0.30
2018-03-02T09:28:06.892Z,-0.40
2018-03-02T09:30:34.684Z,0.10
2018-03-02T09:33:03.098Z,0.10
2018-03-02T09:35:30.735Z,0.10
2018-03-02T09:37:58.452Z,0.50
2018-03-02T09:40:26.107Z,1.50
2018-03-02T09:42:53.968Z,2.10
2018-03-02T09:45:21.586Z,3.20
2018-03-02T09:47:50.038Z,2.70
2018-03-02T09:50:17.768Z,2.70
2018-03-02T09:52:45.447Z,2.20
2018-03-02T09:55:13.296Z,2.20
2018-03-02T09:57:41.069Z,2.30
2018-03-02T10:00:08.741Z,2.80
2018-03-02T10:02:36.360Z,2.50
2018-03-02T10:05:04.738Z,2.70
2018-03-02T10:07:37.436Z,2.70
2018-03-02T10:10:05.116Z,2.90
2018-03-02T10:12:32.764Z,1.90
2018-03-02T10:15:00.401Z,2.40
2018-03-02T10:17:28.767Z,4.40
2018-03-02T10:19:57.169Z,5.60
2018-03-02T10:22:24.872Z,5.50
2018-03-02T10:24:52.848Z,3.00
2018-03-02T10:27:20.480Z,3.30
2018-03-02T10:29:48.960Z,2.90
2018-03-02T10:32:16.678Z,2.90
2018-03-02T10:34:45.105Z,3.80
2018-03-02T10:37:12.824Z,3.80
2018-03-02T10:39:41.232Z,4.80
2018-03-02T10:42:08.912Z,4.80
2018-03-02T10:44:36.533Z,4.60
2018-03-02T10:47:05.025Z,4.50
2018-03-02T10:49:32.659Z,4.50
2018-03-02T10:52:00.306Z,5.10
2018-03-02T10:54:27.978Z,5.70
2018-03-02T10:56:55.722Z,5.60
2018-03-02T10:59:24.350Z,5.70
2018-03-02T11:01:55.492Z,5.70
2018-03-02T11:04:25.764Z,6.60
2018-03-02T11:06:53.528Z,6.10
2018-03-02T11:09:21.176Z,5.80
2018-03-02T11:11:48.886Z,5.70
2018-03-02T11:14:17.292Z,6.30
2018-03-02T11:16:44.945Z,6.30
2018-03-02T11:19:12.568Z,6.20
2018-03-02T11:21:40.216Z,5.70
2018-03-02T11:24:08.157Z,6.40
2018-03-02T11:26:35.804Z,6.70
2018-03-02T11:29:03.469Z,7.00
2018-03-02T11:31:31.156Z,7.10
2018-03-02T11:33:59.445Z,6.40
2018-03-02T11:36:27.130Z,6.10
2018-03-02T11:38:54.758Z,6.20
2018-03-02T11:41:22.387Z,6.60
2018-03-02T11:43:50.103Z,8.10
2018-03-02T11:46:17.739Z,8.00
2018-03-02T11:48:45.405Z,7.80
2018-03-02T11:51:13.153Z,8.10
2018-03-02T11:53:40.815Z,8.00
2018-03-02T11:56:08.442Z,7.50
2018-03-02T11:58:36.861Z,7.90
2018-03-02T12:01:04.517Z,7.80
2018-03-02T12:03:32.164Z,7.50
2018-03-02T12:05:59.810Z,7.90
2018-03-02T12:08:27.410Z,8.30
2018-03-02T12:10:55.060Z,8.10
2018-03-02T12:13:22.734Z,7.60
2018-03-02T12:15:50.380Z,7.30
2018-03-02T12:18:18.020Z,7.80
2018-03-02T12:20:46.011Z,8.10
2018-03-02T12:23:13.778Z,8.40
2018-03-02T12:25:41.454Z,8.00
2018-03-02T12:28:09.112Z,8.30
2018-03-02T12:30:36.793Z,8.50
2018-03-02T12:33:04.440Z,8.80
2018-03-02T12:35:32.181Z,8.70
2018-03-02T12:37:59.857Z,9.10
2018-03-02T12:40:28.275Z,10.20
2018-03-02T12:42:55.938Z,10.10
2018-03-02T12:45:23.660Z,10.00
2018-03-02T12:47:51.288Z,10.20
2018-03-02T12:50:18.956Z,9.30
2018-03-02T12:52:46.626Z,8.90
2018-03-02T12:55:14.287Z,7.70
2018-03-02T12:57:41.919Z,6.30
2018-03-02T13:00:09.569Z,4.80
2018-03-02T13:02:37.238Z,3.50
2018-03-02T13:05:05.697Z,2.50
2018-03-02T13:07:33.486Z,2.50
2018-03-02T13:10:01.904Z,1.90
2018-03-02T13:12:29.527Z,1.90
2018-03-02T13:14:57.935Z,1.60
2018-03-02T13:17:25.531Z,1.60
2018-03-02T13:19:53.197Z,1.70
2018-03-02T13:22:32.618Z,1.70
2018-03-02T13:25:01.229Z,1.40
2018-03-02T13:27:40.890Z,1.40
2018-03-02T13:30:09.307Z,1.20
2018-03-02T13:32:36.961Z,1.20
2018-03-02T13:35:10.385Z,1.20
2018-03-02T13:37:38.822Z,1.10
2018-03-02T13:40:18.220Z,1.10
2018-03-02T13:42:45.927Z,1.10
2018-03-02T13:45:13.606Z,1.20
2018-03-02T13:50:52.047Z,1.10
2018-03-02T13:53:19.733Z,1.20
2018-03-02T13:55:47.513Z,1.20
2018-03-02T13:58:15.159Z,1.10
2018-03-02T14:00:42.849Z,1.10
2018-03-02T14:03:23.280Z,1.20
2018-03-02T14:05:51.101Z,1.10
2018-03-02T14:08:18.822Z,1.00
2018-03-02T14:10:46.495Z,1.00
2018-03-02T14:13:14.876Z,1.10
2018-03-02T14:15:42.576Z,1.10
2018-03-02T14:18:10.215Z,1.20
2018-03-02T14:20:38.682Z,1.20
2018-03-02T14:23:07.127Z,1.40
2018-03-02T14:25:34.797Z,1.30
2018-03-02T14:28:02.421Z,1.50
2018-03-02T14:30:30.096Z,1.60
2018-03-02T14:32:57.775Z,1.70
2018-03-02T14:35:25.436Z,1.70
2018-03-02T14:37:53.109Z,1.70
2018-03-02T14:40:20.787Z,1.70
2018-03-02T14:42:49.217Z,1.50
2018-03-02T14:45:16.928Z,1.50
2018-03-02T14:47:45.609Z,1.50
2018-03-02T14:50:14.059Z,1.70
2018-03-02T14:52:41.695Z,1.70
2018-03-02T14:55:09.305Z,1.80
2018-03-02T14:57:36.927Z,1.70
2018-03-02T15:00:04.656Z,1.70
2018-03-02T15:02:32.341Z,1.60
2018-03-02T15:05:00.074Z,1.60
2018-03-02T15:07:28.560Z,1.50
2018-03-02T15:09:56.245Z,1.50
2018-03-02T15:12:23.995Z,1.50
2018-03-02T15:14:51.673Z,1.50
2018-03-02T15:17:19.332Z,1.30
2018-03-02T15:19:46.993Z,1.30
2018-03-02T15:22:14.753Z,1.20
2018-03-02T15:24:42.386Z,1.10
2018-03-02T15:27:10.832Z,1.00
2018-03-02T15:29:40.016Z,0.90
2018-03-02T15:32:08.534Z,0.90
2018-03-02T15:34:36.191Z,0.90
2018-03-02T15:37:03.853Z,0.80
2018-03-02T15:39:31.496Z,0.80
2018-03-02T15:41:59.243Z,0.80
2018-03-02T15:44:26.897Z,0.60
2018-03-02T15:46:54.642Z,0.50
2018-03-02T15:49:22.463Z,0.50
2018-03-02T15:51:50.248Z,0.50
2018-03-02T15:54:18.637Z,0.40
2018-03-02T15:56:46.346Z,0.40
2018-03-02T15:59:14.045Z,0.40
2018-03-02T16:01:42.456Z,0.40
2018-03-02T16:04:10.134Z,0.30
2018-03-02T16:06:37.769Z,0.30
2018-03-02T16:09:05.474Z,0.30
2018-03-02T16:11:33.149Z,0.30
2018-03-02T16:14:00.801Z,0.30
2018-03-02T16:16:28.616Z,0.20
2018-03-02T16:18:56.336Z,0.20
2018-03-02T16:21:24.141Z,0.00
2018-03-02T16:23:51.875Z,-0.10
2018-03-02T16:26:20.395Z,-0.10
2018-03-02T16:28:48.070Z,-0.10
2018-03-02T16:31:15.700Z,-0.10
2018-03-02T16:33:44.688Z,-0.20
2018-03-02T16:36:12.679Z,-0.20
2018-03-02T16:38:40.363Z,-0.30
2018-03-02T16:41:08.118Z,-0.30
2018-03-02T16:43:35.791Z,-0.30
2018-03-02T16:46:03.801Z,-0.30
2018-03-02T16:48:32.254Z,-0.40
2018-03-02T16:50:59.932Z,-0.40
2018-03-02T16:53:27.631Z,-0.40
2018-03-02T16:55:55.407Z,-0.40
2018-03-02T16:58:23.089Z,-0.50
2018-03-02T17:00:50.970Z,-0.50
2018-03-02T17:03:18.998Z,-0.60
2018-03-02T17:05:46.708Z,-0.60
2018-03-02T17:08:14.431Z,-0.70
2018-03-02T17:10:42.136Z,-0.70
2018-03-02T17:13:10.374Z,-0.70
2018-03-02T17:15:38.089Z,-0.70
2018-03-02T17:18:05.770Z,-0.70
2018-03-02T17:20:34.230Z,-0.70
2018-03-02T17:23:01.943Z,-0.70
2018-03-02T17:25:29.625Z,-0.70
2018-03-02T17:27:57.402Z,-0.70
2018-03-02T17:30:26.228Z,-0.70
2018-03-02T17:32:54.125Z,-0.80
2018-03-02T17:35:21.750Z,-0.80
2018-03-02T17:37:50.155Z,-0.80
2018-03-02T17:40:17.922Z,-0.80
2018-03-02T17:42:45.633Z,-0.80
2018-03-02T17:45:13.362Z,-0.80
2018-03-02T17:47:41.111Z,-0.80
2018-03-02T17:50:08.912Z,-0.80
2018-03-02T17:52:36.821Z,-0.90
2018-03-02T17:55:04.699Z,-0.90
2018-03-02T17:57:33.648Z,-0.90
2018-03-02T18:00:01.487Z,-0.90
2018-03-02T18:02:29.158Z,-1.00
2018-03-02T18:04:56.866Z,-0.90
2018-03-02T18:07:24.531Z,-0.90
2018-03-02T18:09:52.980Z,-0.90
2018-03-02T18:12:20.664Z,-0.90
2018-03-02T18:14:49.076Z,-0.90
2018-03-02T18:17:16.866Z,-0.90
2018-03-02T18:19:45.760Z,-0.90
2018-03-02T18:22:13.798Z,-1.00
2018-03-02T18:24:42.252Z,-1.00
2018-03-02T18:27:10.768Z,-1.00
2018-03-02T18:29:38.422Z,-1.00
2018-03-02T18:32:06.141Z,-1.00
2018-03-02T18:34:33.866Z,-1.00
2018-03-02T18:37:01.557Z,-1.00
2018-03-02T18:39:29.357Z,-1.00
2018-03-02T18:41:57.403Z,-1.00
2018-03-02T18:44:25.092Z,-1.00
2018-03-02T18:46:52.877Z,-1.10
2018-03-02T18:49:20.651Z,-1.00
2018-03-02T18:51:48.434Z,-1.10
2018-03-02T18:54:16.253Z,-1.10
2018-03-02T18:56:44.008Z,-1.10
2018-03-02T18:59:11.990Z,-1.10
2018-03-02T19:01:39.688Z,-1.10
2018-03-02T19:04:07.640Z,-1.10
2018-03-02T19:06:35.445Z,-1.10
2018-03-02T19:09:03.938Z,-1.10
2018-03-02T19:11:31.873Z,-1.10
2018-03-02T19:13:59.699Z,-1.00
2018-03-02T19:16:27.613Z,-1.10
2018-03-02T19:18:55.626Z,-1.00
2018-03-02T19:21:23.425Z,-1.00
2018-03-02T19:23:51.118Z,-1.00
2018-03-02T19:26:18.992Z,-1.00
2018-03-02T19:28:46.895Z,-1.00
2018-03-02T19:31:14.735Z,-1.00
2018-03-02T19:33:43.277Z,-1.00
2018-03-02T19:36:11.269Z,-1.00
2018-03-02T19:38:40.234Z,-1.10
2018-03-02T19:41:08.122Z,-1.10
2018-03-02T19:43:36.075Z,-1.00
2018-03-02T19:46:04.310Z,-1.00
2018-03-02T19:48:32.161Z,-1.00
2018-03-02T19:50:59.871Z,-1.00
2018-03-02T19:53:27.676Z,-1.00
2018-03-02T19:55:56.272Z,-1.10
2018-03-02T19:58:24.920Z,-1.00
2018-03-02T20:00:53.483Z,-1.10
2018-03-02T20:03:21.332Z,-1.00
2018-03-02T20:05:49.261Z,-1.00
2018-03-02T20:08:17.013Z,-1.00
2018-03-02T20:10:44.688Z,-1.00
2018-03-02T20:13:13.204Z,-1.10
2018-03-02T20:15:41.097Z,-1.10
2018-03-02T20:18:08.924Z,-1.10
2018-03-02T20:20:36.879Z,-1.10
2018-03-02T20:23:04.707Z,-1.10
2018-03-02T20:25:32.427Z,-1.10
2018-03-02T20:28:00.368Z,-1.20
2018-03-02T20:30:28.868Z,-1.10
2018-03-02T20:32:56.779Z,-1.20
2018-03-02T20:35:24.495Z,-1.20
2018-03-02T20:37:52.976Z,-1.10
2018-03-02T20:40:20.778Z,-1.10
2018-03-02T20:42:50.151Z,-1.10
2018-03-02T20:45:18.044Z,-1.00
2018-03-02T20:47:45.748Z,-0.90
2018-03-02T20:50:13.896Z,-1.00
2018-03-02T20:52:41.871Z,-1.10
2018-03-02T20:55:09.650Z,-1.20
2018-03-02T20:57:37.536Z,-1.20
2018-03-02T21:00:06.373Z,-1.30
2018-03-02T21:02:34.478Z,-1.20
2018-03-02T21:05:02.657Z,-1.20
2018-03-02T21:07:30.850Z,-1.30
2018-03-02T21:09:58.850Z,-1.30
2018-03-02T21:12:26.847Z,-1.30
2018-03-02T21:14:54.904Z,-1.30
2018-03-02T21:17:24.047Z,-1.30
2018-03-02T21:19:52.860Z,-1.30
2018-03-02T21:22:21.172Z,-1.30
2018-03-02T21:24:49.428Z,-1.30
2018-03-02T21:27:17.460Z,-1.30
2018-03-02T21:29:45.535Z,-1.30
2018-03-02T21:32:14.744Z,-1.40
2018-03-02T21:34:42.752Z,-1.40
2018-03-02T21:37:10.831Z,-1.20
2018-03-02T21:39:38.677Z,-1.20
2018-03-02T21:42:06.669Z,-1.10
2018-03-02T21:44:35.165Z,-1.10
2018-03-02T21:47:03.084Z,-1.10
2018-03-02T21:49:30.876Z,-1.00
2018-03-02T21:51:59.672Z,-1.00
2018-03-02T21:54:27.433Z,-1.00
2018-03-02T21:56:56.035Z,-1.10
2018-03-02T21:59:24.754Z,-1.10
2018-03-02T22:01:52.687Z,-1.10
2018-03-02T22:04:20.450Z,-1.10
2018-03-02T22:06:48.111Z,-1.20
2018-03-02T22:09:15.819Z,-1.20
2018-03-02T22:11:43.478Z,-1.20
2018-03-02T22:14:11.223Z,-1.20
2018-03-02T22:16:38.927Z,-1.20
2018-03-02T22:19:06.607Z,-1.20
2018-03-02T22:21:34.348Z,-1.20
2018-03-02T22:24:02.110Z,-1.10
2018-03-02T22:26:29.773Z,-1.20
2018-03-02T22:28:57.458Z,-1.20
2018-03-02T22:31:25.152Z,-1.20
2018-03-02T22:33:53.580Z,-1.40
2018-03-02T22:36:21.266Z,-1.40
2018-03-02T22:38:48.886Z,-1.60
2018-03-02T22:41:16.552Z,-1.80
2018-03-02T22:43:44.208Z,-1.90
2018-03-02T22:46:11.839Z,-2.00
2018-03-02T22:48:40.305Z,-2.10
2018-03-02T22:51:08.010Z,-2.10
2018-03-02T22:53:35.736Z,-2.10
2018-03-02T22:56:03.436Z,-2.20
2018-03-02T22:58:31.096Z,-2.20
2018-03-02T23:00:58.716Z,-2.20
2018-03-02T23:03:27.100Z,-2.20
2018-03-02T23:05:55.652Z,-2.30
2018-03-02T23:08:23.456Z,-2.30
2018-03-02T23:10:51.878Z,-2.30
2018-03-02T23:13:19.583Z,-2.30
2018-03-02T23:15:47.284Z,-2.30
2018-03-02T23:18:14.919Z,-2.30
2018-03-02T23:20:43.358Z,-2.40
2018-03-02T23:23:11.081Z,-2.40
2018-03-02T23:25:38.760Z,-2.40
2018-03-02T23:28:06.532Z,-2.40
2018-03-02T23:30:34.154Z,-2.40
2018-03-02T23:33:02.575Z,-2.30
2018-03-02T23:35:30.315Z,-2.30
2018-03-02T23:37:57.993Z,-2.30
2018-03-02T23:40:25.628Z,-2.30
2018-03-02T23:42:53.329Z,-2.10
2018-03-02T23:45:21.075Z,-2.10
2018-03-02T23:47:48.783Z,-2.10
2018-03-02T23:50:16.393Z,-2.10
2018-03-02T23:52:44.089Z,-2.10
2018-03-02T23:55:11.716Z,-2.20
2018-03-02T23:57:39.339Z,-2.20
