createdAt,value
2018-04-11T00:01:43.195Z,100433.57
2018-04-11T00:04:10.997Z,100438.85
2018-04-11T00:06:38.548Z,100444.95
2018-04-11T00:09:06.122Z,100441.06
2018-04-11T00:11:33.638Z,100439.14
2018-04-11T00:14:01.166Z,100435.86
2018-04-11T00:16:28.675Z,100441.47
2018-04-11T00:18:56.228Z,100435.78
2018-04-11T00:21:23.761Z,100439.55
2018-04-11T00:23:51.281Z,100442.06
2018-04-11T00:26:18.854Z,100438.13
2018-04-11T00:28:46.372Z,100440.41
2018-04-11T00:31:13.922Z,100444.76
2018-04-11T00:33:41.440Z,100444.16
2018-04-11T00:36:09.289Z,100452.11
2018-04-11T00:38:36.813Z,100453.66
2018-04-11T00:41:04.391Z,100455.34
2018-04-11T00:43:31.931Z,100457.84
2018-04-11T00:45:59.493Z,100462.77
2018-04-11T00:48:27.025Z,100458.97
2018-04-11T00:50:54.570Z,100458.92
2018-04-11T00:53:26.729Z,100461.18
2018-04-11T00:55:54.278Z,100456.72
2018-04-11T00:58:21.822Z,100464.59
2018-04-11T01:00:49.384Z,100465.95
2018-04-11T01:03:16.931Z,100461.06
2018-04-11T01:05:44.851Z,100465.77
2018-04-11T01:08:12.394Z,100458.89
2018-04-11T01:10:39.950Z,100465.41
2018-04-11T01:13:07.520Z,100469.84
2018-04-11T01:15:35.058Z,100466.27
2018-04-11T01:18:02.562Z,100470.00
2018-04-11T01:20:30.120Z,100466.97
2018-04-11T01:22:57.665Z,100456.12
2018-04-11T01:25:25.240Z,100457.30
2018-04-11T01:27:52.786Z,100460.93
2018-04-11T01:30:20.306Z,100457.20
2018-04-11T01:32:47.945Z,100461.07
2018-04-11T01:35:15.466Z,100458.56
2018-04-11T01:37:43.056Z,100459.33
2018-04-11T01:40:10.616Z,100462.64
2018-04-11T01:42:38.143Z,100464.81
2018-04-11T01:45:05.699Z,100468.85
2018-04-11T01:47:33.226Z,100468.80
2018-04-11T01:50:00.732Z,100465.48
2018-04-11T01:52:28.314Z,100472.01
2018-04-11T01:54:55.905Z,100467.89
2018-04-11T01:57:23.614Z,100471.44
2018-04-11T01:59:51.129Z,100471.66
2018-04-11T02:02:18.664Z,100475.07
2018-04-11T02:04:46.201Z,100474.17
2018-04-11T02:07:14.052Z,100468.86
2018-04-11T02:09:41.656Z,100470.14
2018-04-11T02:12:09.153Z,100473.11
2018-04-11T02:14:36.678Z,100461.53
2018-04-11T02:17:04.196Z,100469.65
2018-04-11T02:19:31.714Z,100470.53
2018-04-11T02:21:59.269Z,100472.25
2018-04-11T02:24:26.778Z,100467.44
2018-04-11T02:26:54.391Z,100467.53
2018-04-11T02:29:21.933Z,100467.24
2018-04-11T02:31:49.448Z,100465.99
2018-04-11T02:34:16.998Z,100468.77
2018-04-11T02:36:44.519Z,100474.48
2018-04-11T02:39:12.070Z,100468.79
2018-04-11T02:41:39.634Z,100461.97
2018-04-11T02:44:07.147Z,100459.31
2018-04-11T02:46:34.731Z,100462.62
2018-04-11T02:49:02.320Z,100457.11
2018-04-11T02:51:29.845Z,100462.43
2018-04-11T02:53:57.374Z,100467.81
2018-04-11T02:56:24.887Z,100470.50
2018-04-11T02:58:52.463Z,100462.08
2018-04-11T03:01:19.985Z,100473.63
2018-04-11T03:03:47.839Z,100474.06
2018-04-11T03:06:15.465Z,100475.51
2018-04-11T03:08:42.991Z,100487.02
2018-04-11T03:11:10.533Z,100485.78
2018-04-11T03:13:38.071Z,100482.58
2018-04-11T03:16:05.597Z,100480.61
2018-04-11T03:18:33.125Z,100482.16
2018-04-11T03:21:00.810Z,100481.75
2018-04-11T03:23:28.396Z,100486.09
2018-04-11T03:25:55.924Z,100483.58
2018-04-11T03:28:23.452Z,100483.16
2018-04-11T03:30:50.976Z,100480.71
2018-04-11T03:33:18.497Z,100477.72
2018-04-11T03:35:46.065Z,100468.73
2018-04-11T03:38:13.583Z,100469.14
2018-04-11T03:40:41.112Z,100469.00
2018-04-11T03:43:08.636Z,100473.89
2018-04-11T03:45:36.160Z,100469.93
2018-04-11T03:48:03.705Z,100470.34
2018-04-11T03:50:31.531Z,100478.51
2018-04-11T03:52:59.119Z,100482.23
2018-04-11T03:55:26.649Z,100481.64
2018-04-11T03:57:54.201Z,100493.98
2018-04-11T04:00:21.832Z,100501.63
2018-04-11T04:02:49.370Z,100505.86
2018-04-11T04:05:16.904Z,100521.05
2018-04-11T04:07:44.499Z,100513.23
2018-04-11T04:10:12.043Z,100519.97
2018-04-11T04:12:39.841Z,100517.19
2018-04-11T04:15:19.072Z,100519.77
2018-04-11T04:17:58.651Z,100516.48
2018-04-11T04:20:37.101Z,100512.97
2018-04-11T04:23:04.930Z,100520.12
2018-04-11T04:25:32.488Z,100516.80
2018-04-11T04:28:00.033Z,100522.58
2018-04-11T04:30:27.621Z,100529.48
2018-04-11T04:32:55.265Z,100530.41
2018-04-11T04:35:23.112Z,100529.20
2018-04-11T04:37:50.617Z,100533.73
2018-04-11T04:40:18.146Z,100532.68
2018-04-11T04:42:45.725Z,100534.23
2018-04-11T04:45:13.248Z,100534.55
2018-04-11T04:47:40.802Z,100531.90
2018-04-11T04:50:08.600Z,100534.60
2018-04-11T04:52:36.149Z,100542.02
2018-04-11T04:55:03.813Z,100546.08
2018-04-11T04:57:31.367Z,100543.80
2018-04-11T04:59:58.983Z,100552.55
2018-04-11T05:02:26.511Z,100553.61
2018-04-11T05:04:54.073Z,100556.27
2018-04-11T05:07:21.634Z,100558.63
2018-04-11T05:09:49.163Z,100566.55
2018-04-11T05:12:16.721Z,100565.95
2018-04-11T05:14:44.439Z,100568.45
2018-04-11T05:17:11.942Z,100565.56
2018-04-11T05:19:39.520Z,100564.53
2018-04-11T05:22:07.041Z,100565.85
2018-04-11T05:24:34.606Z,100559.96
2018-04-11T05:27:02.403Z,100565.00
2018-04-11T05:29:29.926Z,100566.35
2018-04-11T05:31:57.539Z,100565.83
2018-04-11T05:34:25.144Z,100567.50
2018-04-11T05:36:52.974Z,100574.14
2018-04-11T05:39:20.497Z,100576.31
2018-04-11T05:41:48.105Z,100569.70
2018-04-11T05:44:15.662Z,100570.33
2018-04-11T05:46:43.201Z,100572.51
2018-04-11T05:49:10.756Z,100575.22
2018-04-11T05:51:38.321Z,100576.23
2018-04-11T05:54:05.877Z,100570.53
2018-04-11T05:56:33.443Z,100571.38
2018-04-11T05:59:00.945Z,100570.84
2018-04-11T06:01:28.504Z,100569.13
2018-04-11T06:03:56.019Z,100573.86
2018-04-11T06:06:23.541Z,100573.96
2018-04-11T06:08:51.080Z,100576.31
2018-04-11T06:11:18.903Z,100577.85
2018-04-11T06:13:46.459Z,100574.80
2018-04-11T06:16:14.044Z,100582.44
2018-04-11T06:18:41.582Z,100584.92
2018-04-11T06:21:09.899Z,100591.23
2018-04-11T06:23:37.415Z,100585.55
2018-04-11T06:26:04.975Z,100599.64
2018-04-11T06:28:32.517Z,100605.76
2018-04-11T06:31:00.377Z,100602.58
2018-04-11T06:33:29.164Z,100601.38
2018-04-11T06:35:56.798Z,100606.92
2018-04-11T06:38:24.543Z,100599.23
2018-04-11T06:40:52.916Z,100599.55
2018-04-11T06:43:21.011Z,100595.23
2018-04-11T06:45:48.779Z,100599.72
2018-04-11T06:48:16.631Z,100592.80
2018-04-11T06:50:44.395Z,100588.12
2018-04-11T06:53:12.173Z,100593.13
2018-04-11T06:55:39.805Z,100588.49
2018-04-11T06:58:07.384Z,100585.89
2018-04-11T07:00:35.243Z,100586.91
2018-04-11T07:03:03.118Z,100584.07
2018-04-11T07:05:30.974Z,100581.68
2018-04-11T07:07:58.765Z,100579.25
2018-04-11T07:10:26.298Z,100574.16
2018-04-11T07:12:53.813Z,100577.59
2018-04-11T07:15:21.356Z,100568.37
2018-04-11T07:17:48.872Z,100576.30
2018-04-11T07:20:16.393Z,100577.45
2018-04-11T07:22:43.932Z,100574.30
2018-04-11T07:25:11.442Z,100565.94
2018-04-11T07:27:38.990Z,100570.62
2018-04-11T07:30:06.553Z,100570.78
2018-04-11T07:32:34.080Z,100568.69
2018-04-11T07:35:01.620Z,100569.52
2018-04-11T07:37:29.464Z,100571.70
2018-04-11T07:39:58.478Z,100572.53
2018-04-11T07:42:26.010Z,100570.00
2018-04-11T07:44:53.597Z,100572.91
2018-04-11T07:47:21.191Z,100568.06
2018-04-11T07:49:48.715Z,100572.22
2018-04-11T07:52:16.613Z,100576.55
2018-04-11T07:54:44.555Z,100570.08
2018-04-11T07:57:12.116Z,100567.02
2018-04-11T07:59:41.888Z,100575.28
2018-04-11T08:02:09.426Z,100584.00
2018-04-11T08:04:37.353Z,100578.90
2018-04-11T08:07:04.887Z,100575.41
2018-04-11T08:09:32.443Z,100578.84
2018-04-11T08:12:00.036Z,100576.97
2018-04-11T08:14:27.629Z,100574.79
2018-04-11T08:16:55.911Z,100570.93
2018-04-11T08:19:23.454Z,100557.77
2018-04-11T08:21:51.122Z,100558.11
2018-04-11T08:24:18.754Z,100560.96
2018-04-11T08:26:46.428Z,100560.34
2018-04-11T08:29:13.973Z,100564.87
2018-04-11T08:31:41.642Z,100564.10
2018-04-11T08:34:09.196Z,100567.42
2018-04-11T08:36:36.858Z,100565.69
2018-04-11T08:39:04.737Z,100562.08
2018-04-11T08:41:32.408Z,100563.23
2018-04-11T08:44:00.224Z,100556.31
2018-04-11T08:46:27.956Z,100557.16
2018-04-11T08:48:55.582Z,100566.69
2018-04-11T08:51:23.184Z,100569.04
2018-04-11T08:53:50.775Z,100554.69
2018-04-11T08:56:18.326Z,100560.97
2018-04-11T08:58:45.850Z,100572.23
2018-04-11T09:01:13.427Z,100570.78
2018-04-11T09:03:40.949Z,100572.03
2018-04-11T09:06:08.735Z,100571.78
2018-04-11T09:08:36.297Z,100570.83
2018-04-11T09:11:03.945Z,100567.97
2018-04-11T09:13:31.606Z,100565.82
2018-04-11T09:15:59.298Z,100559.63
2018-04-11T09:18:26.870Z,100556.47
2018-04-11T09:20:54.394Z,100557.79
2018-04-11T09:23:22.253Z,100555.39
2018-04-11T09:25:49.785Z,100555.83
2018-04-11T09:28:17.373Z,100554.32
2018-04-11T09:30:44.898Z,100560.45
2018-04-11T09:33:12.494Z,100556.18
2018-04-11T09:35:40.038Z,100549.19
2018-04-11T09:38:07.587Z,100556.95
2018-04-11T09:40:35.149Z,100550.84
2018-04-11T09:43:02.785Z,100553.90
2018-04-11T09:45:30.322Z,100554.48
2018-04-11T09:47:57.896Z,100556.78
2018-04-11T09:50:25.433Z,100549.68
2018-04-11T09:52:53.016Z,100547.88
2018-04-11T09:55:20.585Z,100538.80
2018-04-11T09:57:48.121Z,100545.70
2018-04-11T10:00:15.980Z,100540.62
2018-04-11T10:02:43.551Z,100545.22
2018-04-11T10:05:11.094Z,100551.88
2018-04-11T10:07:38.617Z,100552.84
2018-04-11T10:10:06.155Z,100549.52
2018-04-11T10:12:33.731Z,100539.80
2018-04-11T10:15:01.299Z,100529.92
2018-04-11T10:17:28.889Z,100542.85
2018-04-11T10:19:56.430Z,100537.02
2018-04-11T10:22:23.980Z,100536.48
2018-04-11T10:24:51.531Z,100549.14
2018-04-11T10:27:19.297Z,100539.13
2018-04-11T10:29:46.856Z,100542.11
2018-04-11T10:32:14.415Z,100540.64
2018-04-11T10:34:42.083Z,100545.17
2018-04-11T10:37:09.737Z,100546.02
2018-04-11T10:39:37.286Z,100548.33
2018-04-11T10:42:04.814Z,100546.48
2018-04-11T10:44:33.137Z,100549.90
2018-04-11T10:47:00.708Z,100548.08
2018-04-11T10:49:28.291Z,100538.84
2018-04-11T10:51:55.917Z,100547.14
2018-04-11T10:54:23.446Z,100543.36
2018-04-11T10:56:51.053Z,100541.27
2018-04-11T10:59:18.729Z,100544.80
2018-04-11T11:01:46.262Z,100535.52
2018-04-11T11:04:13.824Z,100537.57
2018-04-11T11:06:41.408Z,100536.36
2018-04-11T11:09:09.357Z,100531.04
2018-04-11T11:11:36.894Z,100536.00
2018-04-11T11:14:04.559Z,100531.05
2018-04-11T11:16:36.923Z,100541.53
2018-04-11T11:19:04.788Z,100549.05
2018-04-11T11:21:32.318Z,100547.09
2018-04-11T11:23:59.876Z,100545.97
2018-04-11T11:26:27.469Z,100532.61
2018-04-11T11:28:55.063Z,100533.45
2018-04-11T11:31:22.627Z,100526.41
2018-04-11T11:33:50.207Z,100528.30
2018-04-11T11:36:17.773Z,100527.56
2018-04-11T11:38:46.501Z,100521.09
2018-04-11T11:41:14.128Z,100525.36
2018-04-11T11:43:41.660Z,100529.53
2018-04-11T11:46:09.303Z,100530.28
2018-04-11T11:48:36.843Z,100530.20
2018-04-11T11:51:04.353Z,100523.64
2018-04-11T11:53:31.882Z,100526.09
2018-04-11T11:55:59.418Z,100521.56
2018-04-11T11:58:26.956Z,100525.86
2018-04-11T12:00:54.536Z,100513.29
2018-04-11T12:03:22.235Z,100506.66
2018-04-11T12:05:49.832Z,100520.94
2018-04-11T12:08:17.500Z,100523.48
2018-04-11T12:10:45.090Z,100519.55
2018-04-11T12:13:12.614Z,100502.38
2018-04-11T12:15:40.154Z,100512.47
2018-04-11T12:18:07.699Z,100519.69
2018-04-11T12:20:35.324Z,100507.17
2018-04-11T12:23:02.873Z,100507.03
2018-04-11T12:25:30.442Z,100513.68
2018-04-11T12:27:58.028Z,100500.63
2018-04-11T12:30:25.596Z,100505.23
2018-04-11T12:32:53.143Z,100496.45
2018-04-11T12:35:20.738Z,100497.58
2018-04-11T12:37:48.339Z,100499.77
2018-04-11T12:40:16.131Z,100490.88
2018-04-11T12:42:43.696Z,100493.05
2018-04-11T12:45:11.493Z,100492.67
2018-04-11T12:47:39.023Z,100494.70
2018-04-11T12:50:06.584Z,100488.43
2018-04-11T12:52:34.446Z,100495.08
2018-04-11T12:55:02.319Z,100492.03
2018-04-11T12:57:29.914Z,100494.84
2018-04-11T12:59:57.434Z,100486.27
2018-04-11T13:02:25.003Z,100498.81
2018-04-11T13:04:52.554Z,100492.30
2018-04-11T13:07:20.112Z,100486.05
2018-04-11T13:09:47.632Z,100486.08
2018-04-11T13:12:15.196Z,100481.41
2018-04-11T13:14:42.755Z,100473.20
2018-04-11T13:17:10.283Z,100477.29
2018-04-11T13:19:38.081Z,100476.22
2018-04-11T13:22:05.655Z,100476.92
2018-04-11T13:24:33.403Z,100475.07
2018-04-11T13:27:11.360Z,100479.79
2018-04-11T13:29:39.328Z,100479.22
2018-04-11T13:32:06.872Z,100476.28
2018-04-11T13:34:34.462Z,100481.50
2018-04-11T13:37:02.094Z,100480.19
2018-04-11T13:39:29.645Z,100479.06
2018-04-11T13:41:57.219Z,100478.08
2018-04-11T13:44:24.771Z,100471.37
2018-04-11T13:46:52.330Z,100470.14
2018-04-11T13:49:19.941Z,100471.35
2018-04-11T13:51:47.482Z,100471.36
2018-04-11T13:54:15.009Z,100474.93
2018-04-11T13:56:42.573Z,100471.77
2018-04-11T13:59:10.093Z,100473.06
2018-04-11T14:01:37.921Z,100472.39
2018-04-11T14:04:05.623Z,100477.47
2018-04-11T14:06:33.168Z,100479.89
2018-04-11T14:09:00.778Z,100485.73
2018-04-11T14:11:28.580Z,100470.19
2018-04-11T14:13:56.533Z,100478.53
2018-04-11T14:16:24.068Z,100480.17
2018-04-11T14:18:51.624Z,100470.08
2018-04-11T14:21:19.184Z,100470.30
2018-04-11T14:23:46.986Z,100464.90
2018-04-11T14:26:14.522Z,100466.08
2018-04-11T14:28:42.057Z,100467.77
2018-04-11T14:31:09.582Z,100453.59
2018-04-11T14:33:37.131Z,100449.19
2018-04-11T14:36:04.674Z,100456.72
2018-04-11T14:38:32.196Z,100458.28
2018-04-11T14:40:59.799Z,100454.27
2018-04-11T14:43:27.564Z,100460.70
2018-04-11T14:45:58.786Z,100445.09
2018-04-11T14:48:26.888Z,100446.70
2018-04-11T14:50:54.497Z,100446.52
2018-04-11T14:53:22.675Z,100442.64
2018-04-11T14:55:50.209Z,100446.92
2018-04-11T14:58:17.783Z,100443.53
2018-04-11T15:00:45.446Z,100448.03
2018-04-11T15:03:13.098Z,100448.80
2018-04-11T15:05:40.911Z,100450.80
2018-04-11T15:08:08.430Z,100451.43
2018-04-11T15:10:36.091Z,100446.31
2018-04-11T15:13:03.632Z,100453.27
2018-04-11T15:15:31.294Z,100450.87
2018-04-11T15:17:59.114Z,100452.23
2018-04-11T15:20:26.634Z,100461.67
2018-04-11T15:22:54.227Z,100455.83
2018-04-11T15:25:25.750Z,100451.69
2018-04-11T15:27:53.446Z,100451.46
2018-04-11T15:30:21.124Z,100453.41
2018-04-11T15:32:48.677Z,100460.19
2018-04-11T15:35:16.200Z,100461.14
2018-04-11T15:37:43.715Z,100461.23
2018-04-11T15:40:11.293Z,100457.57
2018-04-11T15:42:38.869Z,100456.20
2018-04-11T15:45:07.422Z,100457.28
2018-04-11T15:47:35.144Z,100463.44
2018-04-11T15:50:02.687Z,100461.78
2018-04-11T15:52:30.237Z,100468.55
2018-04-11T15:54:57.850Z,100471.62
2018-04-11T15:57:27.799Z,100476.44
2018-04-11T15:59:55.347Z,100473.09
2018-04-11T16:02:23.342Z,100484.87
2018-04-11T16:04:51.220Z,100479.17
2018-04-11T16:07:18.773Z,100483.23
2018-04-11T16:09:46.299Z,100484.27
2018-04-11T16:12:13.926Z,100487.31
2018-04-11T16:14:41.451Z,100481.89
2018-04-11T16:17:09.601Z,100483.47
2018-04-11T16:19:37.120Z,100479.01
2018-04-11T16:22:04.645Z,100479.80
2018-04-11T16:24:33.282Z,100482.52
2018-04-11T16:27:01.812Z,100482.61
2018-04-11T16:29:29.615Z,100484.47
2018-04-11T16:31:57.168Z,100484.15
2018-04-11T16:34:24.730Z,100476.74
2018-04-11T16:36:52.287Z,100476.37
2018-04-11T16:39:19.867Z,100480.86
2018-04-11T16:41:47.410Z,100481.59
2018-04-11T16:44:14.940Z,100485.41
2018-04-11T16:46:42.469Z,100485.80
2018-04-11T16:49:10.032Z,100484.45
2018-04-11T16:51:37.609Z,100477.81
2018-04-11T16:54:05.206Z,100483.75
2018-04-11T16:56:32.736Z,100490.89
2018-04-11T16:59:00.290Z,100495.27
2018-04-11T17:01:27.849Z,100491.31
2018-04-11T17:03:55.444Z,100493.29
2018-04-11T17:06:23.054Z,100497.08
2018-04-11T17:08:51.006Z,100497.29
2018-04-11T17:11:18.583Z,100498.19
2018-04-11T17:13:46.228Z,100499.09
2018-04-11T17:16:14.886Z,100504.05
2018-04-11T17:18:43.299Z,100501.71
2018-04-11T17:21:23.207Z,100504.30
2018-04-11T17:24:02.619Z,100516.59
2018-04-11T17:26:42.118Z,100515.69
2018-04-11T17:32:16.118Z,100519.27
2018-04-11T17:34:43.680Z,100523.28
2018-04-11T17:37:11.207Z,100527.86
2018-04-11T17:39:38.728Z,100534.79
2018-04-11T17:42:06.256Z,100526.30
2018-04-11T17:44:33.844Z,100532.23
2018-04-11T17:47:01.395Z,100531.19
2018-04-11T17:49:28.915Z,100538.48
2018-04-11T17:51:56.492Z,100536.45
2018-04-11T17:54:24.074Z,100540.02
2018-04-11T17:56:51.657Z,100546.63
2018-04-11T17:59:19.222Z,100548.69
2018-04-11T18:01:46.762Z,100551.80
2018-04-11T18:04:14.330Z,100547.17
2018-04-11T18:06:41.990Z,100548.52
2018-04-11T18:09:09.565Z,100551.52
2018-04-11T18:11:37.143Z,100553.76
2018-04-11T18:14:04.835Z,100551.97
2018-04-11T18:16:32.405Z,100555.45
2018-04-11T18:18:59.959Z,100554.61
2018-04-11T18:21:27.516Z,100564.23
2018-04-11T18:23:55.507Z,100563.77
2018-04-11T18:26:23.069Z,100553.28
2018-04-11T18:28:50.610Z,100555.98
2018-04-11T18:31:18.171Z,100555.15
2018-04-11T18:33:45.797Z,100556.38
2018-04-11T18:36:13.516Z,100545.97
2018-04-11T18:38:41.069Z,100562.14
2018-04-11T18:41:08.686Z,100567.94
2018-04-11T18:43:36.918Z,100567.83
2018-04-11T18:46:04.464Z,100574.95
2018-04-11T18:48:32.243Z,100578.89
2018-04-11T18:50:59.786Z,100579.72
2018-04-11T18:53:27.437Z,100583.67
2018-04-11T18:55:54.954Z,100582.04
2018-04-11T18:58:22.540Z,100577.91
2018-04-11T19:00:50.114Z,100581.16
2018-04-11T19:03:17.646Z,100578.70
2018-04-11T19:05:45.207Z,100580.41
2018-04-11T19:08:12.790Z,100573.05
2018-04-11T19:10:40.398Z,100573.77
2018-04-11T19:13:08.006Z,100580.91
2018-04-11T19:15:35.619Z,100584.59
2018-04-11T19:18:03.182Z,100577.23
2018-04-11T19:20:30.746Z,100587.02
2018-04-11T19:22:59.648Z,100580.85
2018-04-11T19:25:27.184Z,100582.78
2018-04-11T19:27:54.763Z,100580.02
2018-04-11T19:30:22.330Z,100577.30
2018-04-11T19:32:49.861Z,100577.10
2018-04-11T19:35:17.405Z,100571.64
2018-04-11T19:37:44.954Z,100573.11
2018-04-11T19:40:12.601Z,100577.39
2018-04-11T19:42:40.168Z,100576.84
2018-04-11T19:45:08.183Z,100574.88
2018-04-11T19:47:35.768Z,100575.15
2018-04-11T19:50:03.435Z,100575.86
2018-04-11T19:52:30.999Z,100575.50
2018-04-11T19:54:58.581Z,100572.79
2018-04-11T19:57:26.250Z,100573.40
2018-04-11T19:59:54.063Z,100572.63
2018-04-11T20:02:21.711Z,100576.23
2018-04-11T20:04:49.260Z,100575.63
2018-04-11T20:07:16.911Z,100571.27
2018-04-11T20:09:44.519Z,100566.68
2018-04-11T20:12:12.084Z,100566.48
2018-04-11T20:14:39.731Z,100562.91
2018-04-11T20:17:07.345Z,100558.47
2018-04-11T20:19:35.015Z,100559.17
2018-04-11T20:22:02.585Z,100561.05
2018-04-11T20:24:30.387Z,100560.52
2018-04-11T20:26:57.985Z,100560.83
2018-04-11T20:29:25.560Z,100559.80
2018-04-11T20:31:53.929Z,100562.76
2018-04-11T20:34:21.604Z,100554.16
2018-04-11T20:36:49.523Z,100555.59
2018-04-11T20:39:18.174Z,100551.71
2018-04-11T20:41:45.696Z,100551.46
2018-04-11T20:44:13.230Z,100545.66
2018-04-11T20:46:40.822Z,100539.18
2018-04-11T20:49:08.419Z,100539.72
2018-04-11T20:51:36.079Z,100543.27
2018-04-11T20:54:03.704Z,100543.26
2018-04-11T20:56:31.385Z,100543.02
2018-04-11T20:58:58.971Z,100538.37
2018-04-11T21:01:27.428Z,100539.59
2018-04-11T21:03:55.004Z,100539.61
2018-04-11T21:06:22.688Z,100529.46
2018-04-11T21:08:50.910Z,100533.81
2018-04-11T21:11:18.507Z,100537.12
2018-04-11T21:13:46.033Z,100528.55
2018-04-11T21:16:13.608Z,100532.22
2018-04-11T21:18:41.199Z,100522.69
2018-04-11T21:21:08.712Z,100526.74
2018-04-11T21:23:36.338Z,100523.52
2018-04-11T21:26:03.933Z,100519.59
2018-04-11T21:28:31.519Z,100516.28
2018-04-11T21:30:59.078Z,100520.36
2018-04-11T21:33:26.717Z,100526.05
2018-04-11T21:35:54.312Z,100517.52
2018-04-11T21:38:21.839Z,100522.05
2018-04-11T21:43:16.212Z,100518.16
2018-04-11T21:45:43.760Z,100514.75
2018-04-11T21:48:11.300Z,100515.58
2018-04-11T21:50:38.807Z,100519.50
2018-04-11T21:53:06.426Z,100508.76
2018-04-11T21:55:34.106Z,100509.73
2018-04-11T21:58:01.624Z,100511.03
2018-04-11T22:00:29.230Z,100514.80
2018-04-11T22:02:56.810Z,100515.80
2018-04-11T22:05:24.969Z,100505.70
2018-04-11T22:07:52.512Z,100506.89
2018-04-11T22:10:20.042Z,100504.97
2018-04-11T22:12:47.632Z,100504.58
2018-04-11T22:15:15.214Z,100501.32
2018-04-11T22:17:42.789Z,100496.50
2018-04-11T22:20:10.359Z,100495.05
2018-04-11T22:22:37.873Z,100491.70
2018-04-11T22:25:05.782Z,100493.20
2018-04-11T22:27:33.327Z,100493.83
2018-04-11T22:30:00.891Z,100489.17
2018-04-11T22:32:28.590Z,100491.45
2018-04-11T22:34:56.968Z,100489.86
2018-04-11T22:37:24.572Z,100497.36
2018-04-11T22:39:52.136Z,100493.02
2018-04-11T22:42:19.726Z,100486.75
2018-04-11T22:44:47.266Z,100493.38
2018-04-11T22:47:14.783Z,100483.66
2018-04-11T22:49:42.357Z,100488.34
2018-04-11T22:52:09.892Z,100489.02
2018-04-11T22:54:37.456Z,100477.59
2018-04-11T22:57:05.619Z,100476.31
2018-04-11T22:59:33.167Z,100471.38
2018-04-11T23:02:00.812Z,100472.07
2018-04-11T23:04:28.341Z,100469.53
2018-04-11T23:06:58.082Z,100467.89
2018-04-11T23:09:25.634Z,100463.70
2018-04-11T23:11:53.161Z,100466.70
2018-04-11T23:14:20.854Z,100466.89
2018-04-11T23:16:48.370Z,100467.26
2018-04-11T23:19:16.204Z,100467.16
2018-04-11T23:21:44.071Z,100465.34
2018-04-11T23:24:11.623Z,100459.71
2018-04-11T23:26:39.167Z,100462.86
2018-04-11T23:29:06.697Z,100454.48
2018-04-11T23:31:34.251Z,100468.23
2018-04-11T23:34:02.066Z,100457.98
2018-04-11T23:36:29.851Z,100461.09
2018-04-11T23:38:57.409Z,100459.42
2018-04-11T23:41:24.996Z,100456.32
2018-04-11T23:43:52.536Z,100453.84
2018-04-11T23:46:20.059Z,100455.91
2018-04-11T23:48:47.626Z,100459.22
2018-04-11T23:51:15.174Z,100451.81
2018-04-11T23:53:42.698Z,100452.70
2018-04-11T23:56:10.268Z,100444.33
2018-04-11T23:58:37.864Z,100442.44
