createdAt,value
2018-12-30T00:01:23.475Z,99.90
2018-12-30T00:03:53.570Z,99.90
2018-12-30T00:06:23.566Z,99.90
2018-12-30T00:08:55.499Z,99.90
2018-12-30T00:11:24.857Z,99.90
2018-12-30T00:13:54.001Z,99.90
2018-12-30T00:16:24.687Z,99.90
2018-12-30T00:18:58.377Z,99.90
2018-12-30T00:21:29.065Z,99.90
2018-12-30T00:24:00.607Z,99.90
2018-12-30T00:26:30.964Z,99.90
2018-12-30T00:29:01.853Z,99.90
2018-12-30T00:31:33.644Z,99.90
2018-12-30T00:34:03.531Z,99.90
2018-12-30T00:36:33.781Z,99.90
2018-12-30T00:39:06.032Z,99.90
2018-12-30T00:41:35.050Z,99.90
2018-12-30T00:44:05.652Z,99.90
2018-12-30T00:46:37.246Z,99.90
2018-12-30T00:49:06.643Z,99.90
2018-12-30T00:51:39.334Z,99.90
2018-12-30T00:54:08.774Z,99.90
2018-12-30T00:56:38.832Z,99.90
2018-12-30T00:59:09.402Z,99.90
2018-12-30T01:01:38.822Z,99.90
2018-12-30T01:04:08.175Z,99.90
2018-12-30T01:06:38.696Z,99.90
2018-12-30T01:09:12.232Z,99.90
2018-12-30T01:11:41.767Z,99.90
2018-12-30T01:14:10.977Z,99.90
2018-12-30T01:16:41.039Z,99.90
2018-12-30T01:19:10.847Z,99.90
2018-12-30T01:21:42.186Z,99.90
2018-12-30T01:24:13.087Z,99.90
2018-12-30T01:26:42.177Z,99.90
2018-12-30T01:29:13.960Z,99.90
2018-12-30T01:31:45.166Z,99.90
2018-12-30T01:34:18.351Z,99.90
2018-12-30T01:36:48.378Z,99.90
2018-12-30T01:39:20.545Z,99.90
2018-12-30T01:41:49.561Z,99.90
2018-12-30T01:44:19.890Z,99.90
2018-12-30T01:46:53.134Z,99.90
2018-12-30T01:49:22.106Z,99.90
2018-12-30T01:51:52.179Z,99.90
2018-12-30T01:54:22.604Z,99.90
2018-12-30T01:56:51.831Z,99.90
2018-12-30T01:59:20.809Z,99.90
2018-12-30T02:01:50.096Z,99.90
2018-12-30T02:04:19.724Z,99.90
2018-12-30T02:06:50.306Z,99.90
2018-12-30T02:09:20.976Z,99.90
2018-12-30T02:11:50.819Z,99.90
2018-12-30T02:14:22.239Z,99.90
2018-12-30T02:16:53.216Z,99.90
2018-12-30T02:19:23.956Z,99.90
2018-12-30T02:21:52.843Z,99.90
2018-12-30T02:24:22.004Z,99.90
2018-12-30T02:26:51.223Z,99.90
2018-12-30T02:29:21.923Z,99.90
2018-12-30T02:31:50.512Z,99.90
2018-12-30T02:34:19.378Z,99.90
2018-12-30T02:36:49.374Z,99.90
2018-12-30T02:39:19.895Z,99.90
2018-12-30T02:41:50.437Z,99.90
2018-12-30T02:44:21.543Z,99.90
2018-12-30T02:46:50.930Z,99.90
2018-12-30T02:49:19.493Z,99.90
2018-12-30T02:51:50.415Z,99.90
2018-12-30T02:54:19.831Z,99.90
2018-12-30T02:56:49.076Z,99.90
2018-12-30T02:59:18.872Z,99.90
2018-12-30T03:01:47.882Z,99.90
2018-12-30T03:04:18.885Z,99.90
2018-12-30T03:06:48.548Z,99.90
2018-12-30T03:09:19.876Z,99.90
2018-12-30T03:11:50.682Z,99.90
2018-12-30T03:14:21.546Z,99.90
2018-12-30T03:16:52.409Z,99.90
2018-12-30T03:19:22.616Z,99.90
2018-12-30T03:21:59.161Z,99.90
2018-12-30T03:24:23.644Z,99.90
2018-12-30T03:26:54.391Z,99.90
2018-12-30T03:29:24.164Z,99.90
2018-12-30T03:31:53.763Z,99.90
2018-12-30T03:34:24.310Z,99.90
2018-12-30T03:36:58.516Z,99.90
2018-12-30T03:39:27.887Z,99.90
2018-12-30T03:41:57.183Z,99.90
2018-12-30T03:44:27.091Z,99.90
2018-12-30T03:46:56.724Z,99.90
2018-12-30T03:49:29.404Z,99.90
2018-12-30T03:52:08.062Z,99.90
2018-12-30T03:54:32.380Z,99.90
2018-12-30T03:57:02.318Z,99.90
2018-12-30T03:59:31.767Z,99.90
2018-12-30T04:02:00.851Z,99.90
2018-12-30T04:04:30.744Z,99.90
2018-12-30T04:07:00.994Z,99.90
2018-12-30T04:09:30.851Z,99.90
2018-12-30T04:12:00.885Z,99.90
2018-12-30T04:14:31.075Z,99.90
2018-12-30T04:17:00.441Z,99.90
2018-12-30T04:19:30.886Z,99.90
2018-12-30T04:22:00.920Z,99.90
2018-12-30T04:24:31.027Z,99.90
2018-12-30T04:27:00.235Z,99.90
2018-12-30T04:29:31.477Z,99.90
2018-12-30T04:32:02.462Z,99.90
2018-12-30T04:34:31.729Z,99.90
2018-12-30T04:37:02.116Z,99.90
2018-12-30T04:39:31.999Z,99.90
2018-12-30T04:42:02.999Z,99.90
2018-12-30T04:44:32.945Z,99.90
2018-12-30T04:47:03.352Z,99.90
2018-12-30T04:49:34.613Z,99.90
2018-12-30T04:52:04.119Z,99.90
2018-12-30T04:54:34.049Z,99.90
2018-12-30T04:57:03.394Z,99.90
2018-12-30T04:59:34.934Z,99.90
2018-12-30T05:02:05.954Z,99.90
2018-12-30T05:04:35.954Z,99.90
2018-12-30T05:07:05.844Z,99.90
2018-12-30T05:09:35.127Z,99.90
2018-12-30T05:12:05.437Z,99.90
2018-12-30T05:14:35.995Z,99.90
2018-12-30T05:17:05.881Z,99.90
2018-12-30T05:19:36.701Z,99.90
2018-12-30T05:22:07.375Z,99.90
2018-12-30T05:24:36.925Z,99.90
2018-12-30T05:27:05.800Z,99.90
2018-12-30T05:29:35.480Z,99.90
2018-12-30T05:32:05.221Z,99.90
2018-12-30T05:34:36.075Z,99.90
2018-12-30T05:37:06.784Z,99.90
2018-12-30T05:39:37.799Z,99.90
2018-12-30T05:42:08.027Z,99.90
2018-12-30T05:44:38.057Z,99.90
2018-12-30T05:47:11.105Z,99.90
2018-12-30T05:49:41.537Z,99.90
2018-12-30T05:52:11.419Z,99.90
2018-12-30T05:54:42.473Z,99.90
2018-12-30T05:57:13.884Z,99.90
2018-12-30T05:59:42.754Z,99.90
2018-12-30T06:02:13.399Z,99.90
2018-12-30T06:04:43.214Z,99.90
2018-12-30T06:07:13.461Z,99.90
2018-12-30T06:09:44.399Z,99.90
2018-12-30T06:12:13.639Z,99.90
2018-12-30T06:14:43.726Z,99.90
2018-12-30T06:17:13.844Z,99.90
2018-12-30T06:19:43.404Z,99.90
2018-12-30T06:22:12.667Z,99.90
2018-12-30T06:24:43.339Z,99.90
2018-12-30T06:27:12.575Z,99.90
2018-12-30T06:29:42.297Z,99.90
2018-12-30T06:32:11.157Z,99.90
2018-12-30T06:34:42.136Z,99.90
2018-12-30T06:37:12.981Z,99.90
2018-12-30T06:39:43.161Z,99.90
2018-12-30T06:42:11.701Z,99.90
2018-12-30T06:44:41.364Z,99.90
2018-12-30T06:47:11.492Z,99.90
2018-12-30T06:49:41.758Z,99.90
2018-12-30T06:52:11.923Z,99.90
2018-12-30T06:54:41.760Z,99.90
2018-12-30T06:57:12.864Z,99.90
2018-12-30T06:59:42.189Z,99.90
2018-12-30T07:02:11.016Z,99.90
2018-12-30T07:04:44.088Z,99.90
2018-12-30T07:07:14.923Z,99.90
2018-12-30T07:09:45.333Z,99.90
2018-12-30T07:12:14.676Z,99.90
2018-12-30T07:14:44.251Z,99.90
2018-12-30T07:17:14.439Z,99.90
2018-12-30T07:19:45.365Z,99.90
2018-12-30T07:22:17.369Z,99.90
2018-12-30T07:24:46.577Z,99.90
2018-12-30T07:27:15.469Z,99.90
2018-12-30T07:29:44.870Z,99.90
2018-12-30T07:32:15.134Z,99.90
2018-12-30T07:34:46.101Z,99.90
2018-12-30T07:37:17.684Z,99.90
2018-12-30T07:39:48.252Z,99.90
2018-12-30T07:42:18.675Z,99.90
2018-12-30T07:44:48.379Z,99.90
2018-12-30T07:47:17.993Z,99.90
2018-12-30T07:49:47.667Z,99.90
2018-12-30T07:52:17.224Z,99.90
2018-12-30T07:54:46.579Z,99.90
2018-12-30T07:57:16.316Z,99.90
2018-12-30T07:59:45.727Z,99.90
2018-12-30T08:02:16.862Z,99.90
2018-12-30T08:04:46.069Z,99.90
2018-12-30T08:07:16.403Z,99.90
2018-12-30T08:09:46.654Z,99.90
2018-12-30T08:12:17.932Z,99.90
2018-12-30T08:14:47.436Z,99.90
2018-12-30T08:17:17.845Z,99.90
2018-12-30T08:19:48.248Z,99.90
2018-12-30T08:22:18.092Z,99.90
2018-12-30T08:24:47.672Z,99.90
2018-12-30T08:27:18.467Z,99.90
2018-12-30T08:29:48.036Z,99.90
2018-12-30T08:32:17.338Z,99.90
2018-12-30T08:34:47.665Z,99.90
2018-12-30T08:37:16.685Z,99.90
2018-12-30T08:39:46.142Z,99.90
2018-12-30T08:42:17.502Z,99.90
2018-12-30T08:44:47.195Z,99.90
2018-12-30T08:47:18.295Z,99.90
2018-12-30T08:49:48.032Z,99.90
2018-12-30T08:52:17.495Z,99.90
2018-12-30T08:54:47.833Z,99.90
2018-12-30T08:57:18.407Z,99.90
2018-12-30T08:59:48.949Z,99.90
2018-12-30T09:02:19.003Z,99.90
2018-12-30T09:04:49.552Z,99.90
2018-12-30T09:07:18.363Z,99.90
2018-12-30T09:09:47.970Z,99.90
2018-12-30T09:12:18.164Z,99.90
2018-12-30T09:14:47.267Z,99.90
2018-12-30T09:17:18.319Z,99.90
2018-12-30T09:19:49.742Z,99.90
2018-12-30T09:22:19.723Z,99.90
2018-12-30T09:24:49.568Z,99.90
2018-12-30T09:27:19.050Z,99.90
2018-12-30T09:29:49.290Z,99.90
2018-12-30T09:32:19.625Z,99.90
2018-12-30T09:34:50.046Z,99.90
2018-12-30T09:37:19.575Z,99.90
2018-12-30T09:39:50.596Z,99.90
2018-12-30T09:42:21.371Z,99.90
2018-12-30T09:44:53.963Z,99.90
2018-12-30T09:47:23.663Z,99.90
2018-12-30T09:49:56.005Z,99.90
2018-12-30T09:52:25.257Z,99.90
2018-12-30T09:54:53.938Z,99.90
2018-12-30T09:57:24.075Z,99.90
2018-12-30T09:59:53.130Z,99.90
2018-12-30T10:02:23.103Z,99.90
2018-12-30T10:04:54.130Z,99.90
2018-12-30T10:07:23.280Z,99.90
2018-12-30T10:09:53.870Z,99.90
2018-12-30T10:12:23.330Z,99.90
2018-12-30T10:14:54.099Z,99.90
2018-12-30T10:17:25.862Z,99.90
2018-12-30T10:19:55.245Z,99.90
2018-12-30T10:22:24.703Z,99.90
2018-12-30T10:24:58.841Z,99.90
2018-12-30T10:27:30.425Z,99.90
2018-12-30T10:29:59.755Z,99.90
2018-12-30T10:32:34.048Z,99.90
2018-12-30T10:35:05.483Z,99.90
2018-12-30T10:37:35.563Z,99.90
2018-12-30T10:40:05.758Z,99.90
2018-12-30T10:42:39.353Z,99.90
2018-12-30T10:45:11.568Z,99.90
2018-12-30T10:47:42.930Z,99.90
2018-12-30T10:50:12.448Z,99.90
2018-12-30T10:52:41.695Z,99.90
2018-12-30T10:55:11.341Z,99.90
2018-12-30T10:57:41.419Z,99.90
2018-12-30T11:00:11.555Z,99.90
2018-12-30T11:02:43.955Z,99.90
2018-12-30T11:05:13.623Z,99.90
2018-12-30T11:07:44.009Z,99.90
2018-12-30T11:10:14.286Z,99.90
2018-12-30T11:12:43.955Z,99.90
2018-12-30T11:15:14.035Z,99.90
2018-12-30T11:17:43.307Z,99.90
2018-12-30T11:20:12.915Z,99.90
2018-12-30T11:22:42.936Z,99.90
2018-12-30T11:25:12.824Z,99.90
2018-12-30T11:27:43.093Z,99.90
2018-12-30T11:30:13.585Z,99.90
2018-12-30T11:32:49.173Z,99.90
2018-12-30T11:35:20.753Z,99.90
2018-12-30T11:37:51.783Z,99.70
2018-12-30T11:40:22.927Z,99.10
2018-12-30T11:42:52.670Z,99.10
2018-12-30T11:45:25.332Z,99.00
2018-12-30T11:47:56.077Z,98.90
2018-12-30T11:50:26.557Z,98.90
2018-12-30T11:52:58.244Z,98.60
2018-12-30T11:55:28.206Z,98.90
2018-12-30T11:58:00.357Z,99.30
2018-12-30T12:00:29.722Z,99.20
2018-12-30T12:02:59.253Z,99.00
2018-12-30T12:05:28.655Z,99.20
2018-12-30T12:07:59.400Z,98.50
2018-12-30T12:10:30.479Z,98.60
2018-12-30T12:13:00.555Z,98.60
2018-12-30T12:15:30.589Z,98.00
2018-12-30T12:17:59.818Z,98.00
2018-12-30T12:20:28.765Z,98.30
2018-12-30T12:22:58.846Z,98.60
2018-12-30T12:25:28.727Z,97.60
2018-12-30T12:28:00.574Z,97.00
2018-12-30T12:30:30.694Z,97.60
2018-12-30T12:33:00.521Z,97.60
2018-12-30T12:35:31.114Z,96.70
2018-12-30T12:38:02.030Z,96.10
2018-12-30T12:40:31.302Z,95.40
2018-12-30T12:43:02.128Z,94.60
2018-12-30T12:45:32.167Z,93.00
2018-12-30T12:48:02.131Z,92.50
2018-12-30T12:50:31.630Z,92.60
2018-12-30T12:53:01.075Z,91.80
2018-12-30T12:55:31.263Z,89.70
2018-12-30T12:58:01.026Z,88.30
2018-12-30T13:00:30.407Z,83.70
2018-12-30T13:03:00.672Z,82.20
2018-12-30T13:05:31.585Z,84.10
2018-12-30T13:08:01.235Z,80.40
2018-12-30T13:10:30.385Z,82.10
2018-12-30T13:12:59.802Z,83.00
2018-12-30T13:15:31.351Z,83.70
2018-12-30T13:18:00.745Z,82.80
2018-12-30T13:20:30.762Z,83.00
2018-12-30T13:23:03.662Z,82.00
2018-12-30T13:25:34.343Z,82.00
2018-12-30T13:28:07.510Z,81.50
2018-12-30T13:30:38.740Z,82.20
2018-12-30T13:33:10.287Z,81.10
2018-12-30T13:35:43.539Z,81.40
2018-12-30T13:38:13.190Z,80.30
2018-12-30T13:40:45.055Z,81.20
2018-12-30T13:43:17.693Z,80.50
2018-12-30T13:45:47.256Z,79.00
2018-12-30T13:48:18.808Z,79.50
2018-12-30T13:50:48.645Z,79.20
2018-12-30T13:53:19.640Z,78.20
2018-12-30T13:55:49.252Z,78.70
2018-12-30T13:58:18.336Z,80.00
2018-12-30T14:00:47.747Z,81.80
2018-12-30T14:03:20.053Z,82.50
2018-12-30T14:05:50.642Z,84.30
2018-12-30T14:08:21.915Z,85.30
2018-12-30T14:10:52.898Z,87.70
2018-12-30T14:13:27.839Z,88.60
2018-12-30T14:15:58.705Z,89.30
2018-12-30T14:18:29.831Z,90.20
2018-12-30T14:21:00.048Z,91.60
2018-12-30T14:23:30.494Z,92.70
2018-12-30T14:26:00.348Z,93.30
2018-12-30T14:28:32.166Z,95.10
2018-12-30T14:31:01.664Z,95.10
2018-12-30T14:33:32.404Z,95.50
2018-12-30T14:36:03.516Z,97.00
2018-12-30T14:38:33.240Z,98.00
2018-12-30T14:41:03.593Z,98.80
2018-12-30T14:43:32.886Z,99.00
2018-12-30T14:46:03.870Z,99.20
2018-12-30T14:48:34.205Z,99.90
2018-12-30T14:51:04.535Z,99.90
2018-12-30T14:53:34.128Z,99.90
2018-12-30T14:56:03.610Z,99.90
2018-12-30T14:58:35.243Z,99.90
2018-12-30T15:01:05.408Z,99.90
2018-12-30T15:03:35.271Z,99.90
2018-12-30T15:06:04.901Z,99.90
2018-12-30T15:08:34.613Z,99.90
2018-12-30T15:11:07.534Z,99.90
2018-12-30T15:13:37.668Z,99.90
2018-12-30T15:16:09.198Z,99.90
2018-12-30T15:18:39.844Z,99.90
2018-12-30T15:21:09.648Z,99.90
2018-12-30T15:23:39.587Z,99.90
2018-12-30T15:26:08.820Z,99.90
2018-12-30T15:28:39.421Z,99.90
2018-12-30T15:31:09.953Z,99.90
2018-12-30T15:33:39.504Z,99.90
2018-12-30T15:36:12.663Z,99.90
2018-12-30T15:38:42.356Z,99.90
2018-12-30T15:41:13.077Z,99.90
2018-12-30T15:43:42.601Z,99.90
2018-12-30T15:46:13.249Z,99.90
2018-12-30T15:48:43.413Z,99.90
2018-12-30T15:51:13.475Z,99.90
2018-12-30T15:53:44.006Z,99.90
2018-12-30T15:56:15.015Z,99.90
2018-12-30T15:58:45.314Z,99.90
2018-12-30T16:01:16.200Z,99.90
2018-12-30T16:03:48.084Z,99.90
2018-12-30T16:06:17.192Z,99.90
2018-12-30T16:08:47.052Z,99.90
2018-12-30T16:11:17.880Z,99.90
2018-12-30T16:13:49.062Z,99.90
2018-12-30T16:16:19.637Z,99.90
2018-12-30T16:18:49.017Z,99.90
2018-12-30T16:21:18.529Z,99.90
2018-12-30T16:23:49.134Z,99.90
2018-12-30T16:26:20.670Z,99.90
2018-12-30T16:28:49.952Z,99.90
2018-12-30T16:31:27.905Z,99.90
2018-12-30T16:33:52.477Z,99.90
2018-12-30T16:36:21.887Z,99.90
2018-12-30T16:38:51.040Z,99.90
2018-12-30T16:41:21.610Z,99.90
2018-12-30T16:43:51.390Z,99.90
2018-12-30T16:46:22.561Z,99.90
2018-12-30T16:48:53.131Z,99.90
2018-12-30T16:51:22.656Z,99.90
2018-12-30T16:53:53.337Z,99.90
2018-12-30T16:56:24.297Z,99.90
2018-12-30T16:58:54.650Z,99.90
2018-12-30T17:01:25.645Z,99.90
2018-12-30T17:03:54.587Z,99.90
2018-12-30T17:06:24.685Z,99.90
2018-12-30T17:08:55.202Z,99.90
2018-12-30T17:11:23.972Z,99.90
2018-12-30T17:13:53.373Z,99.90
2018-12-30T17:16:23.890Z,99.90
2018-12-30T17:18:56.093Z,99.90
2018-12-30T17:21:26.045Z,99.90
2018-12-30T17:23:55.972Z,99.90
2018-12-30T17:26:25.767Z,99.90
2018-12-30T17:28:59.742Z,99.90
2018-12-30T17:31:29.933Z,99.90
2018-12-30T17:33:59.552Z,99.90
2018-12-30T17:36:30.100Z,99.90
2018-12-30T17:39:00.765Z,99.90
2018-12-30T17:41:31.707Z,99.90
2018-12-30T17:44:01.878Z,99.90
2018-12-30T17:46:34.163Z,99.90
2018-12-30T17:49:04.918Z,99.90
2018-12-30T17:51:39.641Z,99.90
2018-12-30T17:54:15.141Z,99.90
2018-12-30T17:56:42.539Z,99.90
2018-12-30T17:59:12.826Z,99.90
2018-12-30T18:01:43.330Z,99.90
2018-12-30T18:04:13.524Z,99.90
2018-12-30T18:06:44.334Z,99.90
2018-12-30T18:09:15.676Z,99.90
2018-12-30T18:11:45.693Z,99.90
2018-12-30T18:14:15.811Z,99.90
2018-12-30T18:16:45.496Z,99.90
2018-12-30T18:19:15.154Z,99.90
2018-12-30T18:21:45.493Z,99.90
2018-12-30T18:24:15.283Z,99.90
2018-12-30T18:26:47.071Z,99.90
2018-12-30T18:29:19.229Z,99.90
2018-12-30T18:31:50.155Z,99.90
2018-12-30T18:34:20.118Z,99.90
2018-12-30T18:36:51.924Z,99.90
2018-12-30T18:39:21.781Z,99.90
2018-12-30T18:41:51.799Z,99.90
2018-12-30T18:44:22.315Z,99.90
2018-12-30T18:46:51.920Z,99.90
2018-12-30T18:49:21.274Z,99.90
2018-12-30T18:51:51.073Z,99.90
2018-12-30T18:54:22.851Z,99.90
2018-12-30T18:56:52.873Z,99.90
2018-12-30T18:59:23.009Z,99.90
2018-12-30T19:01:56.638Z,99.90
2018-12-30T19:04:25.913Z,99.90
2018-12-30T19:06:55.816Z,99.90
2018-12-30T19:09:25.568Z,99.90
2018-12-30T19:11:55.513Z,99.90
2018-12-30T19:14:25.377Z,99.90
2018-12-30T19:16:55.463Z,99.90
2018-12-30T19:19:25.409Z,99.90
2018-12-30T19:21:58.341Z,99.90
2018-12-30T19:24:28.831Z,99.90
2018-12-30T19:26:58.428Z,99.90
2018-12-30T19:29:28.618Z,99.90
2018-12-30T19:31:58.454Z,99.90
2018-12-30T19:34:28.186Z,99.90
2018-12-30T19:36:58.788Z,99.90
2018-12-30T19:39:29.243Z,99.90
2018-12-30T19:41:59.506Z,99.90
2018-12-30T19:44:28.633Z,99.90
2018-12-30T19:46:58.200Z,99.90
2018-12-30T19:49:29.260Z,99.90
2018-12-30T19:51:58.698Z,99.90
2018-12-30T19:54:30.333Z,99.90
2018-12-30T19:57:00.398Z,99.90
2018-12-30T19:59:30.468Z,99.90
2018-12-30T20:02:01.431Z,99.90
2018-12-30T20:04:31.006Z,99.90
2018-12-30T20:07:00.646Z,99.90
2018-12-30T20:09:30.566Z,99.90
2018-12-30T20:12:00.620Z,99.90
2018-12-30T20:14:30.321Z,99.90
2018-12-30T20:16:59.514Z,99.90
2018-12-30T20:19:28.758Z,99.90
2018-12-30T20:21:58.706Z,99.90
2018-12-30T20:24:29.315Z,99.90
2018-12-30T20:27:00.159Z,99.90
2018-12-30T20:29:29.342Z,99.90
2018-12-30T20:31:58.985Z,99.90
2018-12-30T20:34:30.076Z,99.90
2018-12-30T20:37:00.187Z,99.90
2018-12-30T20:39:30.566Z,99.90
2018-12-30T20:42:00.240Z,99.90
2018-12-30T20:44:29.286Z,99.90
2018-12-30T20:47:00.303Z,99.90
2018-12-30T20:49:29.478Z,99.90
2018-12-30T20:51:59.640Z,99.90
2018-12-30T20:54:29.525Z,99.90
2018-12-30T20:56:58.750Z,99.90
2018-12-30T20:59:29.573Z,99.90
2018-12-30T21:01:59.227Z,99.90
2018-12-30T21:04:28.953Z,99.90
2018-12-30T21:06:58.788Z,99.90
2018-12-30T21:09:29.488Z,99.90
2018-12-30T21:11:59.139Z,99.90
2018-12-30T21:14:30.263Z,99.90
2018-12-30T21:16:59.648Z,99.90
2018-12-30T21:19:29.238Z,99.90
2018-12-30T21:21:59.137Z,99.90
2018-12-30T21:24:29.351Z,99.90
2018-12-30T21:27:00.738Z,99.90
2018-12-30T21:29:30.924Z,99.90
2018-12-30T21:32:03.818Z,99.90
2018-12-30T21:34:37.906Z,99.90
2018-12-30T21:37:10.788Z,99.90
2018-12-30T21:39:41.536Z,99.90
2018-12-30T21:42:12.842Z,99.90
2018-12-30T21:44:45.058Z,99.90
2018-12-30T21:47:16.527Z,99.90
2018-12-30T21:49:48.886Z,99.90
2018-12-30T21:52:18.331Z,99.90
2018-12-30T21:54:48.950Z,99.90
2018-12-30T21:57:18.863Z,99.90
2018-12-30T21:59:50.328Z,99.90
2018-12-30T22:02:20.638Z,99.90
2018-12-30T22:04:50.854Z,99.90
2018-12-30T22:07:21.158Z,99.90
2018-12-30T22:09:51.343Z,99.90
2018-12-30T22:12:21.888Z,99.90
2018-12-30T22:14:51.926Z,99.90
2018-12-30T22:17:24.574Z,99.90
2018-12-30T22:19:54.111Z,99.90
2018-12-30T22:22:23.551Z,99.90
2018-12-30T22:24:53.410Z,99.90
2018-12-30T22:27:23.445Z,99.90
2018-12-30T22:29:53.288Z,99.90
2018-12-30T22:32:24.523Z,99.90
2018-12-30T22:34:56.191Z,99.90
2018-12-30T22:37:26.523Z,99.90
2018-12-30T22:39:56.823Z,99.90
2018-12-30T22:42:32.644Z,99.90
2018-12-30T22:44:59.290Z,99.90
2018-12-30T22:47:32.191Z,99.90
2018-12-30T22:50:03.187Z,99.90
2018-12-30T22:52:33.143Z,99.90
2018-12-30T22:55:03.928Z,99.90
2018-12-30T22:57:33.955Z,99.90
2018-12-30T23:00:06.018Z,99.90
2018-12-30T23:02:38.045Z,99.90
2018-12-30T23:05:08.751Z,99.90
2018-12-30T23:07:39.475Z,99.90
2018-12-30T23:10:11.851Z,99.90
2018-12-30T23:12:42.427Z,99.90
2018-12-30T23:15:12.673Z,99.90
2018-12-30T23:17:43.164Z,99.90
2018-12-30T23:20:12.705Z,99.90
2018-12-30T23:22:42.058Z,99.90
2018-12-30T23:25:17.085Z,99.90
2018-12-30T23:27:46.693Z,99.90
2018-12-30T23:30:16.213Z,99.90
2018-12-30T23:32:46.503Z,99.90
2018-12-30T23:35:18.227Z,99.90
2018-12-30T23:37:49.153Z,99.90
2018-12-30T23:40:20.956Z,99.90
2018-12-30T23:42:52.107Z,99.90
2018-12-30T23:45:22.703Z,99.90
2018-12-30T23:47:53.540Z,99.90
2018-12-30T23:50:25.480Z,99.90
2018-12-30T23:52:55.331Z,99.90
2018-12-30T23:55:25.089Z,99.90
2018-12-30T23:57:56.474Z,99.90
