createdAt,value
2018-08-16T04:00:39.955Z,11.13
2018-08-16T04:01:39.926Z,11.13
2018-08-16T04:02:39.886Z,11.19
2018-08-16T04:03:39.889Z,11.17
2018-08-16T04:04:39.855Z,11.11
2018-08-16T04:05:39.847Z,11.12
2018-08-16T04:06:39.909Z,11.08
2018-08-16T04:07:39.828Z,11.16
2018-08-16T04:08:39.816Z,11.13
2018-08-16T04:09:39.807Z,11.16
2018-08-16T04:10:39.787Z,11.11
2018-08-16T04:11:39.793Z,11.08
2018-08-16T04:12:39.766Z,11.06
2018-08-16T04:13:39.753Z,11.12
2018-08-16T04:14:39.742Z,11.09
2018-08-16T04:15:39.731Z,11.09
2018-08-16T04:16:39.753Z,11.17
2018-08-16T04:17:39.722Z,11.16
2018-08-16T04:18:39.700Z,11.12
2018-08-16T04:19:39.687Z,11.16
2018-08-16T04:20:39.723Z,11.12
2018-08-16T04:21:39.678Z,11.12
2018-08-16T04:22:39.673Z,11.03
2018-08-16T04:23:39.738Z,11.06
2018-08-16T04:24:39.642Z,11.08
2018-08-16T04:25:39.618Z,11.16
2018-08-16T04:26:39.635Z,11.06
2018-08-16T04:27:39.626Z,11.11
2018-08-16T04:28:39.587Z,11.12
2018-08-16T04:29:39.579Z,11.08
2018-08-16T04:30:39.566Z,11.11
2018-08-16T04:31:39.561Z,11.09
2018-08-16T04:32:39.543Z,11.08
2018-08-16T04:33:39.529Z,11.05
2018-08-16T04:34:39.568Z,11.13
2018-08-16T04:35:39.504Z,11.06
2018-08-16T04:36:39.506Z,11.17
2018-08-16T04:37:39.488Z,11.17
2018-08-16T04:38:39.475Z,11.13
2018-08-16T04:39:39.463Z,11.16
2018-08-16T04:40:39.454Z,11.17
2018-08-16T04:41:39.556Z,11.21
2018-08-16T04:42:39.433Z,11.11
2018-08-16T04:43:39.419Z,11.20
2018-08-16T04:44:39.405Z,11.16
2018-08-16T04:45:39.408Z,11.16
2018-08-16T04:46:39.413Z,11.13
2018-08-16T04:47:39.427Z,11.13
2018-08-16T04:48:39.428Z,11.13
2018-08-16T04:49:39.385Z,11.17
2018-08-16T04:50:39.347Z,11.21
2018-08-16T04:51:39.342Z,11.13
2018-08-16T04:52:39.316Z,11.19
2018-08-16T04:53:39.307Z,11.19
2018-08-16T04:54:39.304Z,11.12
2018-08-16T04:55:39.284Z,11.17
2018-08-16T04:56:39.285Z,11.17
2018-08-16T04:57:39.261Z,11.19
2018-08-16T04:58:39.250Z,11.23
2018-08-16T04:59:39.238Z,11.16
2018-08-16T05:00:39.229Z,11.16
2018-08-16T05:01:39.269Z,11.19
2018-08-16T05:02:39.207Z,11.19
2018-08-16T05:03:39.198Z,11.21
2018-08-16T05:04:39.190Z,11.16
2018-08-16T05:05:39.172Z,11.23
2018-08-16T05:06:39.172Z,11.20
2018-08-16T05:07:39.150Z,11.27
2018-08-16T05:08:39.137Z,11.27
2018-08-16T05:09:39.126Z,11.27
2018-08-16T05:10:39.115Z,11.31
2018-08-16T05:11:39.104Z,11.36
2018-08-16T05:12:39.114Z,11.28
2018-08-16T05:13:39.081Z,11.31
2018-08-16T05:14:39.069Z,11.35
2018-08-16T05:15:39.081Z,11.44
2018-08-16T05:16:39.047Z,11.30
2018-08-16T05:17:39.045Z,11.39
2018-08-16T05:18:39.025Z,11.39
2018-08-16T05:19:39.019Z,11.42
2018-08-16T05:20:39.024Z,11.36
2018-08-16T05:21:39.031Z,11.44
2018-08-16T05:22:39.018Z,11.39
2018-08-16T05:23:38.989Z,11.49
2018-08-16T05:24:38.967Z,11.48
2018-08-16T05:25:38.947Z,11.46
2018-08-16T05:26:38.940Z,11.48
2018-08-16T05:27:38.942Z,11.49
2018-08-16T05:28:38.946Z,11.42
2018-08-16T05:29:38.903Z,11.48
2018-08-16T05:30:38.891Z,11.56
2018-08-16T05:31:38.930Z,11.62
2018-08-16T05:32:38.910Z,11.53
2018-08-16T05:33:38.856Z,11.49
2018-08-16T05:34:38.852Z,11.62
2018-08-16T05:35:38.854Z,11.59
2018-08-16T05:36:38.823Z,11.59
2018-08-16T05:37:38.828Z,11.62
2018-08-16T05:38:38.804Z,11.63
2018-08-16T05:39:38.799Z,11.63
2018-08-16T05:40:38.781Z,11.59
2018-08-16T05:41:38.767Z,11.63
2018-08-16T05:42:38.786Z,11.63
2018-08-16T05:43:38.759Z,11.57
2018-08-16T05:44:38.735Z,11.74
2018-08-16T05:45:38.724Z,11.69
2018-08-16T05:46:38.713Z,11.72
2018-08-16T05:47:38.712Z,11.72
2018-08-16T05:48:38.692Z,11.64
2018-08-16T05:49:38.684Z,11.67
2018-08-16T05:50:38.715Z,11.66
2018-08-16T05:51:38.655Z,11.70
2018-08-16T05:52:38.656Z,11.69
2018-08-16T05:53:38.635Z,11.77
2018-08-16T05:54:38.640Z,11.70
2018-08-16T05:55:38.614Z,11.81
2018-08-16T05:56:38.603Z,11.81
2018-08-16T05:57:38.604Z,11.79
2018-08-16T05:58:38.579Z,11.79
2018-08-16T05:59:38.572Z,11.87
2018-08-16T06:00:38.583Z,11.87
2018-08-16T06:01:38.564Z,11.85
2018-08-16T06:02:38.577Z,11.96
2018-08-16T06:03:38.526Z,11.97
2018-08-16T06:04:38.546Z,11.94
2018-08-16T06:05:38.509Z,11.94
2018-08-16T06:06:38.494Z,12.03
2018-08-16T06:07:38.558Z,12.00
2018-08-16T06:08:38.469Z,12.01
2018-08-16T06:09:38.456Z,12.01
2018-08-16T06:10:38.451Z,12.01
2018-08-16T06:11:38.434Z,12.03
2018-08-16T06:12:38.483Z,12.05
2018-08-16T06:13:38.424Z,12.08
2018-08-16T06:14:38.407Z,12.11
2018-08-16T06:15:38.394Z,12.12
2018-08-16T06:16:38.401Z,12.08
2018-08-16T06:17:38.381Z,12.07
2018-08-16T06:18:38.358Z,12.16
2018-08-16T06:19:38.350Z,12.21
2018-08-16T06:20:38.335Z,12.52
2018-08-16T06:21:38.325Z,12.81
2018-08-16T06:22:38.323Z,13.06
2018-08-16T06:23:38.302Z,13.27
2018-08-16T06:24:38.291Z,13.57
2018-08-16T06:25:38.323Z,13.68
2018-08-16T06:26:38.266Z,14.02
2018-08-16T06:27:38.277Z,14.16
2018-08-16T06:28:38.284Z,14.29
2018-08-16T06:29:38.234Z,14.45
2018-08-16T06:30:38.248Z,14.75
2018-08-16T06:31:38.287Z,14.91
2018-08-16T06:32:38.232Z,15.00
2018-08-16T06:33:38.200Z,15.25
2018-08-16T06:34:38.201Z,15.43
2018-08-16T06:35:38.171Z,15.43
2018-08-16T06:36:38.157Z,15.68
2018-08-16T06:37:38.154Z,15.92
2018-08-16T06:38:38.136Z,15.98
2018-08-16T06:39:38.127Z,16.03
2018-08-16T06:40:38.116Z,16.17
2018-08-16T06:41:38.101Z,16.27
2018-08-16T06:42:38.102Z,16.47
2018-08-16T06:43:38.078Z,16.55
2018-08-16T06:44:38.069Z,16.63
2018-08-16T06:45:38.054Z,16.63
2018-08-16T06:46:38.050Z,16.88
2018-08-16T06:47:38.061Z,16.90
2018-08-16T06:48:38.020Z,17.05
2018-08-16T06:49:38.017Z,17.20
2018-08-16T06:50:38.003Z,17.43
2018-08-16T06:51:37.993Z,17.51
2018-08-16T06:52:38.050Z,17.73
2018-08-16T06:53:37.967Z,17.74
2018-08-16T06:54:38.012Z,17.80
2018-08-16T06:55:37.957Z,17.87
2018-08-16T06:56:37.938Z,18.05
2018-08-16T06:57:37.933Z,18.10
2018-08-16T06:58:37.918Z,18.25
2018-08-16T06:59:37.905Z,18.36
2018-08-16T07:00:37.887Z,18.41
2018-08-16T07:01:37.879Z,18.56
2018-08-16T07:02:37.878Z,18.68
2018-08-16T07:03:37.854Z,18.87
2018-08-16T07:04:37.845Z,18.90
2018-08-16T07:05:37.836Z,19.06
2018-08-16T07:06:37.827Z,19.01
2018-08-16T07:07:37.824Z,19.06
2018-08-16T07:08:37.801Z,19.25
2018-08-16T07:09:37.796Z,19.34
2018-08-16T07:10:37.783Z,19.55
2018-08-16T07:11:37.766Z,19.65
2018-08-16T07:12:37.879Z,19.82
2018-08-16T07:13:37.748Z,19.89
2018-08-16T07:14:37.733Z,20.10
2018-08-16T07:15:37.731Z,20.26
2018-08-16T07:16:37.711Z,20.51
2018-08-16T07:17:37.708Z,20.58
2018-08-16T07:18:37.731Z,20.76
2018-08-16T07:19:37.678Z,20.88
2018-08-16T07:20:37.668Z,21.06
2018-08-16T07:21:37.657Z,21.19
2018-08-16T07:22:37.645Z,21.34
2018-08-16T07:23:37.659Z,21.38
2018-08-16T07:24:37.648Z,21.38
2018-08-16T07:25:37.614Z,21.52
2018-08-16T07:26:37.610Z,21.58
2018-08-16T07:27:37.592Z,21.64
2018-08-16T07:28:37.594Z,21.75
2018-08-16T07:29:37.575Z,21.82
2018-08-16T07:30:37.562Z,21.98
2018-08-16T07:31:37.551Z,22.11
2018-08-16T07:32:37.536Z,22.20
2018-08-16T07:33:37.543Z,22.31
2018-08-16T07:34:37.517Z,22.39
2018-08-16T07:35:37.503Z,22.52
2018-08-16T07:36:37.490Z,22.69
2018-08-16T07:37:37.484Z,22.81
2018-08-16T07:38:37.483Z,22.82
2018-08-16T07:39:37.460Z,22.85
2018-08-16T07:40:37.451Z,22.85
2018-08-16T07:41:37.443Z,22.94
2018-08-16T07:42:37.426Z,23.07
2018-08-16T07:43:37.425Z,23.22
2018-08-16T07:44:37.403Z,23.35
2018-08-16T07:45:37.591Z,23.56
2018-08-16T07:46:37.381Z,23.60
2018-08-16T07:47:37.370Z,23.56
2018-08-16T07:48:37.367Z,23.67
2018-08-16T07:49:37.366Z,23.72
2018-08-16T07:50:37.341Z,24.06
2018-08-16T07:51:37.509Z,24.15
2018-08-16T07:52:37.314Z,24.36
2018-08-16T07:53:37.324Z,24.48
2018-08-16T07:54:37.296Z,24.66
2018-08-16T07:55:37.288Z,24.84
2018-08-16T07:56:37.273Z,24.92
2018-08-16T07:57:37.264Z,25.09
2018-08-16T07:58:37.259Z,25.31
2018-08-16T07:59:37.309Z,25.35
2018-08-16T08:00:37.227Z,25.35
2018-08-16T08:01:37.271Z,25.29
2018-08-16T08:02:37.316Z,25.35
2018-08-16T08:03:37.386Z,25.45
2018-08-16T08:04:37.189Z,25.74
2018-08-16T08:05:37.173Z,25.78
2018-08-16T08:06:37.161Z,25.78
2018-08-16T08:07:37.150Z,25.66
2018-08-16T08:08:37.148Z,25.64
2018-08-16T08:09:37.308Z,25.48
2018-08-16T08:10:37.123Z,25.39
2018-08-16T08:11:37.107Z,25.30
2018-08-16T08:12:37.097Z,25.42
2018-08-16T08:13:37.095Z,25.57
2018-08-16T08:14:37.073Z,25.82
2018-08-16T08:15:37.146Z,25.90
2018-08-16T08:16:37.060Z,26.11
2018-08-16T08:17:37.045Z,26.12
2018-08-16T08:18:37.044Z,26.27
2018-08-16T08:19:37.020Z,26.06
2018-08-16T08:20:37.028Z,26.04
2018-08-16T08:21:36.997Z,26.03
2018-08-16T08:22:36.985Z,26.13
2018-08-16T08:23:36.986Z,26.31
2018-08-16T08:24:36.967Z,26.64
2018-08-16T08:25:36.962Z,26.61
2018-08-16T08:26:36.944Z,26.84
2018-08-16T08:27:36.934Z,27.09
2018-08-16T08:28:36.935Z,27.40
2018-08-16T08:29:36.918Z,27.49
2018-08-16T08:30:36.905Z,27.61
2018-08-16T08:31:36.949Z,27.59
2018-08-16T08:32:36.926Z,27.81
2018-08-16T08:33:36.885Z,27.62
2018-08-16T08:34:36.855Z,27.61
2018-08-16T08:35:36.847Z,27.87
2018-08-16T08:36:36.835Z,28.15
2018-08-16T08:37:36.825Z,28.25
2018-08-16T08:38:36.902Z,28.24
2018-08-16T08:39:36.803Z,28.24
2018-08-16T08:40:36.788Z,28.33
2018-08-16T08:41:36.779Z,28.74
2018-08-16T08:42:36.773Z,28.73
2018-08-16T08:43:36.769Z,28.70
2018-08-16T08:44:36.750Z,29.00
2018-08-16T08:45:36.738Z,29.44
2018-08-16T08:46:36.726Z,29.89
2018-08-16T08:47:36.716Z,30.26
2018-08-16T08:48:36.725Z,30.57
2018-08-16T08:49:36.694Z,30.64
2018-08-16T08:50:36.684Z,30.63
2018-08-16T08:51:36.672Z,30.42
2018-08-16T08:52:36.658Z,30.08
2018-08-16T08:53:36.664Z,29.79
2018-08-16T08:54:36.641Z,29.51
2018-08-16T08:55:36.630Z,29.23
2018-08-16T08:56:36.622Z,29.25
2018-08-16T08:57:36.603Z,29.23
2018-08-16T08:58:36.642Z,29.32
2018-08-16T08:59:36.590Z,29.39
2018-08-16T09:00:36.578Z,29.49
2018-08-16T09:01:36.566Z,29.57
2018-08-16T09:02:36.548Z,29.41
2018-08-16T09:03:36.549Z,29.74
2018-08-16T09:04:36.536Z,30.00
2018-08-16T09:05:36.552Z,30.26
2018-08-16T09:06:36.506Z,30.81
2018-08-16T09:07:36.495Z,31.13
2018-08-16T09:08:36.495Z,31.41
2018-08-16T09:09:36.471Z,31.76
2018-08-16T09:10:36.463Z,31.69
2018-08-16T09:11:36.454Z,31.42
2018-08-16T09:12:36.439Z,31.56
2018-08-16T09:13:36.470Z,31.23
2018-08-16T09:14:36.431Z,31.28
2018-08-16T09:15:36.408Z,31.78
2018-08-16T09:16:36.517Z,32.22
2018-08-16T09:17:36.411Z,32.16
2018-08-16T09:18:36.404Z,32.31
2018-08-16T09:19:36.371Z,32.10
2018-08-16T09:20:36.353Z,31.84
2018-08-16T09:21:36.340Z,31.40
2018-08-16T09:22:36.331Z,30.96
2018-08-16T09:23:36.319Z,30.76
2018-08-16T09:24:36.325Z,30.70
2018-08-16T09:25:36.408Z,30.63
2018-08-16T09:26:36.288Z,30.76
2018-08-16T09:27:36.284Z,31.19
2018-08-16T09:28:36.267Z,31.64
2018-08-16T09:29:36.285Z,31.41
2018-08-16T09:30:36.243Z,31.74
2018-08-16T09:31:36.309Z,31.74
2018-08-16T09:32:36.227Z,31.57
2018-08-16T09:33:36.214Z,31.30
2018-08-16T09:34:36.211Z,31.16
2018-08-16T09:35:36.189Z,30.78
2018-08-16T09:36:36.180Z,30.08
2018-08-16T09:37:36.169Z,29.85
2018-08-16T09:38:36.170Z,29.92
2018-08-16T09:39:36.230Z,29.69
2018-08-16T09:40:36.138Z,29.60
2018-08-16T09:41:36.128Z,29.73
2018-08-16T09:42:36.111Z,29.89
2018-08-16T09:43:36.107Z,29.89
2018-08-16T09:44:36.103Z,29.95
2018-08-16T09:45:36.174Z,30.07
2018-08-16T09:46:36.069Z,30.44
2018-08-16T09:47:36.061Z,30.54
2018-08-16T09:48:36.047Z,30.15
2018-08-16T09:49:36.054Z,29.94
2018-08-16T09:50:36.025Z,29.67
2018-08-16T09:51:36.124Z,29.54
2018-08-16T09:52:36.007Z,29.52
2018-08-16T09:53:35.994Z,29.55
2018-08-16T09:54:35.992Z,29.42
2018-08-16T09:55:35.973Z,29.45
2018-08-16T09:56:35.961Z,29.60
2018-08-16T09:57:35.955Z,29.71
2018-08-16T09:58:35.942Z,29.84
2018-08-16T09:59:35.949Z,29.97
2018-08-16T10:00:35.924Z,30.16
2018-08-16T10:01:35.906Z,29.95
2018-08-16T10:02:35.899Z,29.69
2018-08-16T10:03:35.893Z,29.37
2018-08-16T10:04:35.897Z,28.48
2018-08-16T10:05:35.871Z,27.95
2018-08-16T10:06:35.867Z,27.42
2018-08-16T10:07:35.844Z,27.03
2018-08-16T10:08:35.836Z,26.97
2018-08-16T10:09:35.837Z,27.03
2018-08-16T10:10:35.811Z,26.94
2018-08-16T10:11:35.804Z,26.98
2018-08-16T10:12:35.789Z,26.94
2018-08-16T10:13:35.917Z,26.87
2018-08-16T10:14:35.793Z,26.94
2018-08-16T10:15:35.756Z,26.79
2018-08-16T10:16:35.749Z,26.60
2018-08-16T10:17:35.737Z,26.53
2018-08-16T10:18:35.725Z,26.49
2018-08-16T10:19:35.726Z,26.38
2018-08-16T10:20:35.696Z,26.28
2018-08-16T10:21:35.687Z,26.19
2018-08-16T10:22:35.678Z,26.13
2018-08-16T10:23:35.675Z,26.17
2018-08-16T10:24:35.676Z,26.09
2018-08-16T10:25:35.734Z,26.09
2018-08-16T10:26:35.641Z,26.04
2018-08-16T10:27:35.624Z,26.13
2018-08-16T10:28:35.616Z,26.13
2018-08-16T10:29:35.622Z,26.20
2018-08-16T10:30:35.594Z,26.24
2018-08-16T10:31:35.588Z,26.21
2018-08-16T10:32:35.573Z,26.20
2018-08-16T10:33:35.565Z,26.27
2018-08-16T10:34:35.560Z,26.28
2018-08-16T10:35:35.538Z,26.29
2018-08-16T10:36:35.529Z,26.32
2018-08-16T10:37:35.512Z,26.29
2018-08-16T10:38:35.510Z,26.41
2018-08-16T10:39:35.503Z,26.50
2018-08-16T10:40:35.481Z,26.47
2018-08-16T10:41:35.472Z,26.44
2018-08-16T10:42:35.459Z,26.53
2018-08-16T10:43:35.454Z,26.60
2018-08-16T10:44:35.483Z,26.57
2018-08-16T10:45:35.446Z,26.61
2018-08-16T10:46:35.423Z,26.64
2018-08-16T10:47:35.407Z,26.66
2018-08-16T10:48:35.397Z,26.59
2018-08-16T10:49:35.399Z,26.54
2018-08-16T10:50:35.372Z,26.57
2018-08-16T10:51:35.372Z,26.66
2018-08-16T10:52:35.358Z,26.68
2018-08-16T10:53:35.340Z,26.65
2018-08-16T10:54:35.341Z,26.76
2018-08-16T10:55:35.317Z,26.65
2018-08-16T10:56:35.308Z,26.69
2018-08-16T10:57:35.297Z,26.76
2018-08-16T10:58:35.346Z,26.78
2018-08-16T10:59:35.290Z,26.68
2018-08-16T11:00:35.263Z,26.79
2018-08-16T11:01:35.253Z,26.76
2018-08-16T11:02:35.245Z,26.76
2018-08-16T11:03:35.232Z,26.76
2018-08-16T11:04:35.232Z,26.84
2018-08-16T11:05:35.208Z,26.83
2018-08-16T11:06:35.221Z,26.83
2018-08-16T11:07:35.269Z,26.97
2018-08-16T11:08:35.180Z,27.03
2018-08-16T11:09:35.177Z,27.03
2018-08-16T11:10:35.268Z,26.97
2018-08-16T11:11:35.153Z,27.09
2018-08-16T11:12:35.132Z,27.02
2018-08-16T11:13:35.129Z,27.08
2018-08-16T11:14:35.119Z,26.97
2018-08-16T11:15:35.101Z,26.96
2018-08-16T11:16:35.091Z,26.90
2018-08-16T11:17:35.080Z,26.86
2018-08-16T11:18:35.070Z,26.87
2018-08-16T11:19:35.081Z,26.90
2018-08-16T11:20:35.044Z,26.94
2018-08-16T11:21:35.035Z,26.97
2018-08-16T11:22:35.024Z,27.02
2018-08-16T11:23:35.016Z,26.93
2018-08-16T11:24:35.010Z,26.79
2018-08-16T11:25:35.004Z,26.64
2018-08-16T11:26:34.979Z,26.69
2018-08-16T11:27:34.972Z,26.68
2018-08-16T11:28:34.959Z,26.66
2018-08-16T11:29:34.948Z,26.60
2018-08-16T11:30:34.946Z,26.81
2018-08-16T11:31:34.926Z,26.78
2018-08-16T11:32:34.916Z,26.78
2018-08-16T11:33:34.906Z,26.78
2018-08-16T11:34:34.897Z,26.84
2018-08-16T11:35:34.894Z,26.72
2018-08-16T11:36:34.872Z,26.87
2018-08-16T11:37:34.863Z,26.78
2018-08-16T11:38:34.852Z,26.90
2018-08-16T11:39:34.840Z,26.83
2018-08-16T11:40:34.842Z,26.81
2018-08-16T11:41:34.816Z,26.81
2018-08-16T11:42:34.812Z,26.73
2018-08-16T11:43:34.798Z,26.65
2018-08-16T11:44:34.785Z,26.71
2018-08-16T11:45:34.785Z,26.66
2018-08-16T11:46:34.798Z,26.66
2018-08-16T11:47:34.754Z,26.66
2018-08-16T11:48:34.741Z,26.78
2018-08-16T11:49:34.732Z,26.91
2018-08-16T11:50:34.730Z,27.02
2018-08-16T11:51:34.715Z,27.08
2018-08-16T11:52:34.705Z,27.15
2018-08-16T11:53:34.689Z,27.05
2018-08-16T11:54:34.678Z,27.13
2018-08-16T11:55:34.678Z,27.18
2018-08-16T11:56:34.655Z,27.25
2018-08-16T11:57:34.645Z,27.05
2018-08-16T11:58:34.636Z,27.20
2018-08-16T11:59:34.625Z,27.18
2018-08-16T12:00:34.624Z,27.15
2018-08-16T12:01:34.603Z,27.16
2018-08-16T12:02:34.592Z,27.21
2018-08-16T12:03:34.581Z,27.11
2018-08-16T12:04:34.569Z,27.05
2018-08-16T12:05:34.569Z,27.18
2018-08-16T12:06:34.548Z,27.08
2018-08-16T12:07:34.539Z,27.05
2018-08-16T12:08:34.526Z,27.06
2018-08-16T12:09:34.514Z,27.12
2018-08-16T12:10:34.516Z,27.08
2018-08-16T12:11:34.494Z,27.05
2018-08-16T12:12:34.481Z,27.08
2018-08-16T12:13:34.470Z,27.15
2018-08-16T12:14:34.492Z,27.06
2018-08-16T12:15:34.466Z,27.08
2018-08-16T12:16:34.440Z,27.16
2018-08-16T12:17:34.431Z,27.06
2018-08-16T12:18:34.421Z,27.09
2018-08-16T12:19:34.405Z,27.06
2018-08-16T12:20:34.411Z,27.01
2018-08-16T12:21:34.385Z,27.08
2018-08-16T12:22:34.377Z,27.09
2018-08-16T12:23:34.363Z,27.06
2018-08-16T12:24:34.355Z,27.20
2018-08-16T12:25:34.352Z,27.42
2018-08-16T12:26:34.333Z,27.40
2018-08-16T12:27:34.322Z,27.38
2018-08-16T12:28:34.309Z,27.49
2018-08-16T12:29:34.314Z,27.53
2018-08-16T12:30:34.298Z,27.48
2018-08-16T12:31:34.277Z,27.52
2018-08-16T12:32:34.271Z,27.52
2018-08-16T12:33:34.256Z,27.52
2018-08-16T12:34:34.245Z,27.61
2018-08-16T12:35:34.243Z,27.52
2018-08-16T12:36:34.222Z,27.49
2018-08-16T12:37:34.214Z,27.46
2018-08-16T12:38:34.205Z,27.46
2018-08-16T12:39:34.192Z,27.45
2018-08-16T12:40:34.380Z,27.46
2018-08-16T12:41:34.175Z,27.49
2018-08-16T12:42:34.158Z,27.42
2018-08-16T12:43:34.149Z,27.46
2018-08-16T12:44:34.135Z,27.43
2018-08-16T12:45:34.162Z,27.45
2018-08-16T12:46:34.118Z,27.46
2018-08-16T12:47:34.166Z,27.48
2018-08-16T12:48:34.092Z,27.45
2018-08-16T12:49:34.085Z,27.49
2018-08-16T12:50:34.079Z,27.55
2018-08-16T12:51:34.059Z,27.53
2018-08-16T12:52:34.051Z,27.63
2018-08-16T12:53:34.113Z,27.68
2018-08-16T12:54:34.032Z,27.61
2018-08-16T12:55:34.029Z,27.69
2018-08-16T12:56:34.007Z,27.69
2018-08-16T12:57:33.995Z,27.77
2018-08-16T12:58:33.989Z,27.71
2018-08-16T12:59:33.980Z,27.72
2018-08-16T13:00:33.976Z,27.71
2018-08-16T13:01:33.952Z,27.80
2018-08-16T13:02:33.944Z,27.83
2018-08-16T13:03:33.928Z,27.76
2018-08-16T13:04:33.918Z,27.76
2018-08-16T13:05:33.917Z,27.91
2018-08-16T13:06:33.898Z,28.06
2018-08-16T13:07:33.889Z,28.18
2018-08-16T13:08:33.884Z,28.21
2018-08-16T13:09:33.871Z,28.18
2018-08-16T13:10:33.868Z,28.20
2018-08-16T13:11:33.841Z,28.28
2018-08-16T13:12:33.833Z,28.35
2018-08-16T13:13:33.909Z,28.39
2018-08-16T13:14:33.850Z,28.40
2018-08-16T13:15:33.899Z,28.48
2018-08-16T13:16:33.791Z,28.46
2018-08-16T13:17:33.779Z,28.50
2018-08-16T13:18:33.771Z,28.42
2018-08-16T13:19:33.799Z,28.40
2018-08-16T13:20:33.859Z,28.40
2018-08-16T13:21:33.734Z,28.39
2018-08-16T13:22:33.726Z,28.32
2018-08-16T13:23:33.718Z,28.28
2018-08-16T13:24:33.701Z,28.25
2018-08-16T13:25:33.692Z,28.25
2018-08-16T13:26:33.697Z,28.21
2018-08-16T13:27:33.765Z,28.21
2018-08-16T13:28:33.661Z,28.15
2018-08-16T13:29:33.649Z,28.20
2018-08-16T13:30:33.772Z,28.25
2018-08-16T13:31:33.638Z,28.32
2018-08-16T13:32:33.619Z,28.39
2018-08-16T13:33:33.615Z,28.48
2018-08-16T13:34:33.597Z,28.61
2018-08-16T13:35:33.583Z,28.57
2018-08-16T13:36:33.856Z,28.57
2018-08-16T13:37:33.567Z,28.51
2018-08-16T13:38:33.717Z,28.52
2018-08-16T13:39:33.542Z,28.51
2018-08-16T13:40:33.697Z,28.51
2018-08-16T13:41:33.762Z,28.52
2018-08-16T13:42:33.515Z,28.40
2018-08-16T13:43:33.498Z,28.55
2018-08-16T13:44:33.529Z,28.51
2018-08-16T13:45:33.476Z,28.43
2018-08-16T13:46:33.635Z,28.42
2018-08-16T13:47:33.454Z,28.36
2018-08-16T13:48:33.617Z,28.39
2018-08-16T13:49:33.437Z,28.33
2018-08-16T13:50:33.553Z,28.25
2018-08-16T13:51:33.421Z,28.27
2018-08-16T13:52:33.405Z,28.11
2018-08-16T13:53:33.395Z,28.17
2018-08-16T13:54:33.382Z,28.08
2018-08-16T13:55:33.371Z,28.03
2018-08-16T13:56:33.979Z,27.99
2018-08-16T13:57:33.351Z,27.93
2018-08-16T13:58:33.337Z,27.80
2018-08-16T13:59:33.324Z,27.90
2018-08-16T14:00:33.311Z,27.87
2018-08-16T14:01:33.322Z,27.98
2018-08-16T14:02:33.295Z,28.08
2018-08-16T14:03:33.280Z,27.99
2018-08-16T14:04:33.272Z,28.02
2018-08-16T14:05:33.258Z,27.88
2018-08-16T14:06:33.260Z,27.87
2018-08-16T14:07:33.237Z,27.84
2018-08-16T14:08:33.224Z,27.86
2018-08-16T14:09:33.217Z,27.78
2018-08-16T14:10:33.203Z,27.76
2018-08-16T14:11:33.202Z,27.66
2018-08-16T14:12:33.182Z,27.63
2018-08-16T14:13:33.172Z,27.59
2018-08-16T14:14:33.162Z,27.59
2018-08-16T14:15:33.151Z,27.62
2018-08-16T14:16:33.153Z,27.63
2018-08-16T14:17:33.131Z,27.59
2018-08-16T14:18:33.146Z,27.65
2018-08-16T14:19:33.109Z,27.69
2018-08-16T14:20:33.096Z,27.69
2018-08-16T14:21:33.094Z,27.59
2018-08-16T14:22:33.076Z,27.61
2018-08-16T14:23:33.068Z,27.59
2018-08-16T14:24:33.053Z,27.55
2018-08-16T14:25:33.042Z,27.53
2018-08-16T14:26:33.041Z,27.49
2018-08-16T14:27:33.018Z,27.46
2018-08-16T14:28:33.008Z,27.39
2018-08-16T14:29:33.001Z,27.46
2018-08-16T14:30:32.986Z,27.43
2018-08-16T14:31:32.988Z,27.43
2018-08-16T14:32:33.042Z,27.39
2018-08-16T14:33:32.958Z,27.40
2018-08-16T14:34:32.949Z,27.45
2018-08-16T14:35:32.939Z,27.38
2018-08-16T14:36:32.934Z,27.27
2018-08-16T14:37:32.916Z,27.27
2018-08-16T14:38:32.958Z,27.23
2018-08-16T14:39:32.889Z,27.15
2018-08-16T14:40:32.878Z,27.21
2018-08-16T14:41:32.886Z,27.12
2018-08-16T14:42:32.860Z,27.02
2018-08-16T14:43:32.847Z,27.01
2018-08-16T14:44:32.837Z,26.98
2018-08-16T14:45:32.827Z,26.94
2018-08-16T14:46:32.831Z,26.83
2018-08-16T14:47:32.804Z,26.78
2018-08-16T14:48:32.795Z,26.73
2018-08-16T14:49:32.787Z,26.81
2018-08-16T14:50:32.772Z,27.02
2018-08-16T14:51:32.783Z,26.93
2018-08-16T14:52:32.750Z,26.84
2018-08-16T14:53:32.738Z,26.68
2018-08-16T14:54:32.728Z,26.49
2018-08-16T14:55:32.716Z,26.17
2018-08-16T14:56:32.720Z,25.83
2018-08-16T14:57:32.699Z,25.67
2018-08-16T14:58:32.686Z,25.38
2018-08-16T14:59:32.675Z,25.14
2018-08-16T15:00:32.663Z,24.97
2018-08-16T15:01:32.673Z,24.84
2018-08-16T15:02:32.649Z,24.71
2018-08-16T15:03:32.631Z,24.61
2018-08-16T15:04:32.620Z,24.49
2018-08-16T15:05:32.612Z,24.44
2018-08-16T15:06:32.620Z,24.26
2018-08-16T15:07:32.587Z,24.21
2018-08-16T15:08:32.576Z,24.21
2018-08-16T15:09:32.564Z,24.27
2018-08-16T15:10:32.559Z,24.21
2018-08-16T15:11:32.557Z,24.08
2018-08-16T15:12:32.536Z,24.44
2018-08-16T15:13:32.522Z,24.83
2018-08-16T15:14:32.509Z,25.01
2018-08-16T15:15:32.502Z,25.17
2018-08-16T15:16:32.498Z,25.41
2018-08-16T15:17:32.479Z,25.45
2018-08-16T15:18:32.468Z,25.54
2018-08-16T15:19:32.459Z,25.66
2018-08-16T15:20:32.448Z,25.72
2018-08-16T15:21:32.445Z,25.89
2018-08-16T15:22:32.425Z,26.11
2018-08-16T15:23:32.419Z,26.34
2018-08-16T15:24:32.402Z,26.49
2018-08-16T15:25:32.395Z,26.64
2018-08-16T15:26:32.396Z,26.72
2018-08-16T15:27:32.371Z,26.64
2018-08-16T15:28:32.362Z,26.66
2018-08-16T15:29:32.411Z,26.57
2018-08-16T15:30:32.337Z,26.47
2018-08-16T15:31:32.338Z,26.46
2018-08-16T15:32:32.326Z,26.39
2018-08-16T15:33:32.308Z,26.42
2018-08-16T15:34:32.296Z,26.38
2018-08-16T15:35:32.283Z,26.36
2018-08-16T15:36:32.275Z,26.32
2018-08-16T15:37:32.415Z,26.28
2018-08-16T15:38:32.252Z,26.23
2018-08-16T15:39:32.250Z,26.17
2018-08-16T15:40:32.229Z,26.04
2018-08-16T15:41:32.218Z,26.11
2018-08-16T15:42:32.231Z,25.94
2018-08-16T15:43:32.196Z,25.81
2018-08-16T15:44:32.186Z,25.79
2018-08-16T15:45:32.178Z,25.74
2018-08-16T15:46:32.165Z,25.75
2018-08-16T15:47:32.168Z,25.71
2018-08-16T15:48:32.142Z,25.64
2018-08-16T15:49:32.133Z,25.60
2018-08-16T15:50:32.122Z,25.53
2018-08-16T15:51:32.110Z,25.51
2018-08-16T15:52:32.111Z,25.63
2018-08-16T15:53:32.088Z,25.72
2018-08-16T15:54:32.081Z,25.75
2018-08-16T15:55:32.067Z,25.75
2018-08-16T15:56:32.058Z,25.74
2018-08-16T15:57:32.060Z,25.79
2018-08-16T15:58:32.037Z,25.78
2018-08-16T15:59:32.027Z,26.00
2018-08-16T16:00:32.013Z,26.06
2018-08-16T16:01:32.006Z,26.13
2018-08-16T16:02:32.005Z,26.09
2018-08-16T16:03:31.980Z,26.17
2018-08-16T16:04:31.973Z,26.12
2018-08-16T16:05:31.969Z,26.06
2018-08-16T16:06:32.022Z,26.03
2018-08-16T16:07:31.953Z,25.91
2018-08-16T16:08:31.929Z,25.85
2018-08-16T16:09:31.917Z,25.75
2018-08-16T16:10:31.907Z,25.82
2018-08-16T16:11:31.952Z,25.72
2018-08-16T16:12:31.892Z,25.78
2018-08-16T16:13:31.872Z,25.74
2018-08-16T16:14:31.861Z,25.74
2018-08-16T16:15:31.857Z,25.78
2018-08-16T16:16:31.841Z,25.69
2018-08-16T16:17:31.838Z,25.67
2018-08-16T16:18:31.818Z,25.48
2018-08-16T16:19:31.810Z,25.48
2018-08-16T16:20:31.795Z,25.36
2018-08-16T16:21:31.787Z,25.36
2018-08-16T16:22:31.786Z,25.30
2018-08-16T16:23:31.763Z,25.30
2018-08-16T16:24:31.753Z,25.26
2018-08-16T16:25:31.745Z,25.14
2018-08-16T16:26:31.733Z,25.11
2018-08-16T16:27:31.735Z,25.08
2018-08-16T16:28:31.712Z,25.02
2018-08-16T16:29:31.701Z,25.07
2018-08-16T16:30:31.688Z,25.05
2018-08-16T16:31:31.678Z,24.92
2018-08-16T16:32:31.677Z,24.79
2018-08-16T16:33:31.661Z,24.71
2018-08-16T16:34:31.645Z,24.82
2018-08-16T16:35:31.653Z,24.71
2018-08-16T16:36:31.630Z,24.61
2018-08-16T16:37:31.663Z,24.64
2018-08-16T16:38:31.601Z,24.61
2018-08-16T16:39:31.589Z,24.56
2018-08-16T16:40:31.585Z,24.59
2018-08-16T16:41:31.586Z,24.55
2018-08-16T16:42:31.622Z,24.53
2018-08-16T16:43:31.549Z,24.53
2018-08-16T16:44:31.548Z,24.55
2018-08-16T16:45:31.534Z,24.48
2018-08-16T16:46:31.519Z,24.44
2018-08-16T16:47:31.525Z,24.39
2018-08-16T16:48:31.497Z,24.37
2018-08-16T16:49:31.484Z,24.37
2018-08-16T16:50:31.480Z,24.30
2018-08-16T16:51:31.461Z,24.39
2018-08-16T16:52:31.463Z,24.29