createdAt,value
2023-03-03T00:02:06.150Z,20.1
2023-03-03T00:07:06.623Z,20
2023-03-03T00:12:07.143Z,23
2023-03-03T00:17:07.714Z,23.5
2023-03-03T00:22:08.448Z,22.7
2023-03-03T00:27:08.948Z,21.8
2023-03-03T00:32:09.496Z,20.1
2023-03-03T00:37:10.071Z,20.1
2023-03-03T00:42:10.517Z,21.3
2023-03-03T00:47:10.987Z,19.2
2023-03-03T00:52:11.490Z,20.6
2023-03-03T00:57:11.848Z,18.6
2023-03-03T01:02:12.393Z,20
2023-03-03T01:07:12.803Z,19.7
2023-03-03T01:12:13.253Z,834.7
2023-03-03T01:17:13.979Z,886.5
2023-03-03T01:22:14.545Z,818.7
2023-03-03T01:27:15.026Z,846.6
2023-03-03T01:32:15.894Z,762.8
2023-03-03T01:37:16.336Z,755.5
2023-03-03T01:42:16.812Z,731.2
2023-03-03T01:47:17.338Z,701
2023-03-03T01:52:17.869Z,683.3
2023-03-03T01:57:18.317Z,656.6
2023-03-03T02:02:19.003Z,681.4
2023-03-03T02:07:19.427Z,618
2023-03-03T02:12:19.830Z,632.7
2023-03-03T02:17:20.306Z,577.1
2023-03-03T02:22:20.878Z,646.6
2023-03-03T02:27:21.844Z,618.8
2023-03-03T02:32:22.568Z,595.7
2023-03-03T02:37:23.100Z,581.3
2023-03-03T02:42:23.586Z,628.5
2023-03-03T02:47:24.285Z,618.7
2023-03-03T02:52:24.948Z,677.8
2023-03-03T02:57:25.496Z,531.1
2023-03-03T03:02:26.413Z,456.2
2023-03-03T03:07:27.003Z,598.7
2023-03-03T03:12:27.468Z,573.5
2023-03-03T03:17:28.146Z,613.6
2023-03-03T03:22:28.765Z,502.2
2023-03-03T03:27:29.195Z,546.5
2023-03-03T03:32:30.004Z,639
2023-03-03T03:37:30.489Z,705.5
2023-03-03T03:42:30.934Z,665.2
2023-03-03T03:47:31.531Z,745.2
2023-03-03T03:52:32.039Z,816.2
2023-03-03T03:57:32.497Z,710.2
2023-03-03T04:02:33.232Z,893.8
2023-03-03T04:07:33.743Z,833.3
2023-03-03T04:12:34.163Z,878.8
2023-03-03T04:17:34.744Z,995.6
2023-03-03T04:22:35.249Z,977.3
2023-03-03T04:27:35.690Z,896.8
2023-03-03T04:32:36.455Z,997.4
2023-03-03T04:42:37.597Z,905.5
2023-03-03T04:47:38.866Z,807.1
2023-03-03T04:52:39.380Z,622
2023-03-03T04:57:39.955Z,525.5
2023-03-03T05:02:40.490Z,619.5
2023-03-03T05:07:40.942Z,713.9
2023-03-03T05:12:41.491Z,995.7
2023-03-03T05:17:42.128Z,938.2
2023-03-03T05:22:42.770Z,931.5
2023-03-03T05:27:43.255Z,985
2023-03-03T05:32:43.761Z,974.1
2023-03-03T05:37:44.298Z,999.9
2023-03-03T05:42:44.855Z,999.9
2023-03-03T05:47:45.795Z,985.8
2023-03-03T05:52:46.300Z,999.9
2023-03-03T05:57:46.976Z,999.9
2023-03-03T06:02:47.637Z,999.9
2023-03-03T06:07:48.312Z,999.9
2023-03-03T06:12:48.863Z,994.9
2023-03-03T06:17:49.876Z,991.3
2023-03-03T06:22:50.483Z,952.8
2023-03-03T06:27:50.963Z,998.9
2023-03-03T06:32:51.618Z,999.9
2023-03-03T06:37:52.508Z,999.9
2023-03-03T06:42:53.027Z,857.7
2023-03-03T06:47:53.753Z,587.2
2023-03-03T06:52:54.202Z,523.6
2023-03-03T06:57:54.707Z,993.2
2023-03-03T07:02:55.286Z,695.1
2023-03-03T07:07:55.689Z,602.5
2023-03-03T07:12:56.344Z,508.1
2023-03-03T07:17:57.221Z,510.2
2023-03-03T07:22:57.989Z,461.7
2023-03-03T07:28:00.544Z,454.1
2023-03-03T07:33:01.132Z,471
2023-03-03T07:38:01.749Z,445.8
2023-03-03T07:43:02.309Z,472.3
2023-03-03T07:48:02.995Z,464.1
2023-03-03T07:53:03.468Z,507.1
2023-03-03T07:58:03.891Z,520.5
2023-03-03T08:03:04.451Z,470.1
2023-03-03T08:08:05.086Z,453.8
2023-03-03T08:13:05.637Z,391.2
2023-03-03T08:18:06.299Z,419.3
2023-03-03T08:23:06.839Z,544.1
2023-03-03T08:28:07.228Z,317.3
2023-03-03T08:33:07.883Z,499.6
2023-03-03T08:38:08.381Z,434.5
2023-03-03T08:43:08.893Z,352.5
2023-03-03T08:48:09.428Z,435.2
2023-03-03T08:53:09.800Z,441.8
2023-03-03T08:58:10.272Z,652.9
2023-03-03T09:03:10.916Z,966.5
2023-03-03T09:08:11.297Z,976.5
2023-03-03T09:13:11.743Z,90.8
2023-03-03T09:18:12.221Z,18.8
2023-03-03T09:23:12.785Z,18
2023-03-03T09:28:13.502Z,17.3
2023-03-03T09:33:13.988Z,19.5
2023-03-03T09:38:14.342Z,19.5
2023-03-03T09:43:14.795Z,19.4
2023-03-03T09:48:15.230Z,17.7
2023-03-03T09:53:15.733Z,19.6
2023-03-03T09:58:16.126Z,20.2
2023-03-03T10:03:16.667Z,20
2023-03-03T10:08:17.141Z,16.1
2023-03-03T10:13:17.543Z,14.6
2023-03-03T10:18:18.370Z,13.7
2023-03-03T10:23:19.067Z,18.6
2023-03-03T10:28:19.464Z,36.1
2023-03-03T10:33:21.222Z,38.8
2023-03-03T10:38:21.999Z,47.9
2023-03-03T10:43:32.760Z,89.2
2023-03-03T10:48:23.543Z,335
2023-03-03T10:53:23.932Z,25.3
2023-03-03T10:58:24.430Z,27.5
2023-03-03T11:03:25.107Z,23.8
2023-03-03T11:08:25.682Z,23.5
2023-03-03T11:13:26.093Z,21.5
2023-03-03T11:18:26.976Z,27.6
2023-03-03T11:23:27.632Z,28.7
2023-03-03T11:28:28.031Z,24.9
2023-03-03T11:33:28.652Z,20.2
2023-03-03T11:38:29.030Z,19.4
2023-03-03T11:43:38.924Z,17.1
2023-03-03T11:48:39.659Z,34.9
2023-03-03T11:53:40.125Z,45.6
2023-03-03T11:58:40.574Z,24.4
2023-03-03T12:03:40.972Z,28.2
2023-03-03T12:08:41.372Z,27
2023-03-03T12:13:41.768Z,39.9
2023-03-03T12:18:42.242Z,18.9
2023-03-03T12:23:42.746Z,18.2
2023-03-03T12:28:43.124Z,21.6
2023-03-03T12:33:43.761Z,23.8
2023-03-03T12:38:44.243Z,47
2023-03-03T12:43:44.738Z,25.3
2023-03-03T12:48:45.136Z,14.8
2023-03-03T12:53:45.571Z,13
2023-03-03T12:58:45.972Z,14.9
2023-03-03T13:03:56.632Z,12.5
2023-03-03T13:08:47.065Z,13.3
2023-03-03T13:13:47.991Z,14.3
2023-03-03T13:18:48.599Z,13
2023-03-03T13:23:49.403Z,12.7
2023-03-03T13:28:49.760Z,14.2
2023-03-03T13:33:50.385Z,38.4
2023-03-03T13:38:50.843Z,87.4
2023-03-03T13:43:51.611Z,47.2
2023-03-03T13:48:52.270Z,56.7
2023-03-03T13:53:52.730Z,43.1
2023-03-03T13:58:53.127Z,106.4
2023-03-03T14:03:53.897Z,80.4
2023-03-03T14:08:54.393Z,108.6
2023-03-03T14:13:54.964Z,205.6
2023-03-03T14:18:55.431Z,257.9
2023-03-03T14:23:56.072Z,236
2023-03-03T14:28:56.518Z,178.2
2023-03-03T14:33:57.069Z,96.3
2023-03-03T14:38:57.546Z,62.7
2023-03-03T14:43:58.016Z,39.2
2023-03-03T14:48:58.468Z,25.9
2023-03-03T14:53:58.949Z,20.6
2023-03-03T14:58:59.495Z,18.6
2023-03-03T15:03:59.942Z,18.9
2023-03-03T15:09:00.456Z,19.3
2023-03-03T15:14:00.957Z,18.6
2023-03-03T15:19:01.598Z,19
2023-03-03T15:24:02.266Z,19.4
2023-03-03T15:29:02.779Z,20.6
2023-03-03T15:34:03.348Z,21.6
2023-03-03T15:39:03.902Z,21.1
2023-03-03T15:44:04.306Z,22.2
2023-03-03T15:49:04.837Z,21.4
2023-03-03T15:54:05.309Z,20.7
2023-03-03T15:59:05.903Z,20.9
2023-03-03T16:04:06.379Z,20.6
2023-03-03T16:09:06.858Z,22
2023-03-03T16:14:07.278Z,22.3
2023-03-03T16:19:07.822Z,22.1
2023-03-03T16:24:08.477Z,23.5
2023-03-03T16:29:09.025Z,21.9
2023-03-03T16:34:09.412Z,20.4
2023-03-03T16:39:09.963Z,19.9
2023-03-03T16:44:10.287Z,21.8
2023-03-03T16:49:11.203Z,26.2
2023-03-03T16:54:11.873Z,24.3
2023-03-03T16:59:12.298Z,26
2023-03-03T17:04:16.157Z,29.9
2023-03-03T17:09:33.452Z,31.3
2023-03-03T17:14:24.045Z,34.1
2023-03-03T17:19:24.543Z,33.1
2023-03-03T17:24:25.136Z,38.2
2023-03-03T17:29:25.759Z,38.7
2023-03-03T17:34:26.225Z,39.9
2023-03-03T17:39:26.690Z,40.7
2023-03-03T17:44:27.087Z,45.5
2023-03-03T17:49:27.451Z,43
2023-03-03T17:54:27.851Z,44.3
2023-03-03T17:59:28.288Z,47.4
2023-03-03T18:04:28.813Z,49.4
2023-03-03T18:09:29.347Z,50.5
2023-03-03T18:14:29.847Z,48.3
2023-03-03T18:19:30.389Z,49.4
2023-03-03T18:24:30.962Z,47.7
2023-03-03T18:29:31.402Z,52.1
2023-03-03T18:34:31.855Z,49.5
2023-03-03T18:39:32.374Z,51.6
2023-03-03T18:44:32.806Z,51
2023-03-03T18:49:33.573Z,52.4
2023-03-03T18:54:34.185Z,53.1
2023-03-03T18:59:34.736Z,49.4
2023-03-03T19:04:35.375Z,46.6
2023-03-03T19:09:37.043Z,46.1
2023-03-03T19:14:37.432Z,47.6
2023-03-03T19:19:37.941Z,47.1
2023-03-03T19:24:38.611Z,48.5
2023-03-03T19:29:40.428Z,48.3
2023-03-03T19:34:40.904Z,46.7
2023-03-03T19:39:43.033Z,48.6
2023-03-03T19:44:45.001Z,45.5
2023-03-03T19:49:45.557Z,46.7
2023-03-03T19:54:46.051Z,46.3
2023-03-03T19:59:46.864Z,43.9
2023-03-03T20:04:48.801Z,44.3
2023-03-03T20:09:49.364Z,47.7
2023-03-03T20:14:49.859Z,49.5
2023-03-03T20:19:50.390Z,47
2023-03-03T20:24:51.427Z,47.4
2023-03-03T20:29:52.194Z,48.2
2023-03-03T20:35:00.831Z,44.7
2023-03-03T20:40:02.009Z,46.9
2023-03-03T20:45:02.923Z,47.6
2023-03-03T20:50:03.989Z,47.2
2023-03-03T20:55:04.751Z,44.7
2023-03-03T21:00:05.360Z,45
2023-03-03T21:05:06.152Z,46.8
2023-03-03T21:10:06.952Z,45.5
2023-03-03T21:15:07.698Z,37
2023-03-03T21:20:08.182Z,45.9
2023-03-03T21:25:08.958Z,45
2023-03-03T21:30:09.485Z,47.7
2023-03-03T21:35:10.107Z,46.2
2023-03-03T21:40:10.702Z,46.1
2023-03-03T21:45:11.190Z,46.9
2023-03-03T21:50:11.672Z,46
2023-03-03T21:55:12.212Z,44.7
2023-03-03T22:00:12.823Z,44.6
2023-03-03T22:05:13.397Z,44.8
2023-03-03T22:10:14.004Z,44.4
2023-03-03T22:15:14.515Z,44.2
2023-03-03T22:20:15.090Z,42.6
2023-03-03T22:25:15.830Z,44.6
2023-03-03T22:30:16.282Z,44.2
2023-03-03T22:35:16.769Z,45.8
2023-03-03T22:40:17.606Z,52.1
2023-03-03T22:45:18.146Z,50
2023-03-03T22:50:18.665Z,44.2
2023-03-03T22:55:19.109Z,48.9
2023-03-03T23:00:19.868Z,49.7
2023-03-03T23:05:20.619Z,47
2023-03-03T23:10:21.146Z,46.6
2023-03-03T23:15:21.777Z,47.4
2023-03-03T23:20:22.266Z,46.1
2023-03-03T23:25:22.931Z,48.2
2023-03-03T23:30:23.777Z,47.4
2023-03-03T23:35:24.426Z,49.1
2023-03-03T23:40:24.925Z,48.1
2023-03-03T23:45:25.432Z,49.5
2023-03-03T23:55:26.558Z,53.4
