createdAt,value
2017-11-29T00:00:35.846Z,3.50
2017-11-29T00:05:36.862Z,3.40
2017-11-29T00:10:37.854Z,3.30
2017-11-29T00:15:38.822Z,3.30
2017-11-29T00:20:39.807Z,3.40
2017-11-29T00:25:40.778Z,3.30
2017-11-29T00:30:41.781Z,3.30
2017-11-29T00:35:42.774Z,3.20
2017-11-29T00:40:43.797Z,3.20
2017-11-29T00:45:44.789Z,3.20
2017-11-29T00:50:45.774Z,3.20
2017-11-29T00:55:46.754Z,3.30
2017-11-29T01:00:47.738Z,3.30
2017-11-29T01:05:48.769Z,3.30
2017-11-29T01:10:50.515Z,3.40
2017-11-29T01:15:51.503Z,3.40
2017-11-29T01:20:52.494Z,3.40
2017-11-29T01:25:53.486Z,3.40
2017-11-29T01:30:54.470Z,3.30
2017-11-29T01:35:55.470Z,3.40
2017-11-29T01:40:56.462Z,3.30
2017-11-29T01:45:57.438Z,3.30
2017-11-29T01:50:58.418Z,3.40
2017-11-29T01:55:59.414Z,3.40
2017-11-29T02:01:01.162Z,3.40
2017-11-29T02:06:02.141Z,3.30
2017-11-29T02:11:03.123Z,3.40
2017-11-29T02:16:04.139Z,3.40
2017-11-29T02:21:05.144Z,3.40
2017-11-29T02:26:06.136Z,3.50
2017-11-29T02:31:07.862Z,3.50
2017-11-29T02:36:08.864Z,3.40
2017-11-29T02:41:22.196Z,3.50
2017-11-29T02:46:23.914Z,3.60
2017-11-29T02:51:24.926Z,3.60
2017-11-29T02:56:25.948Z,3.60
2017-11-29T03:01:26.940Z,3.60
2017-11-29T03:06:28.689Z,3.50
2017-11-29T03:11:29.699Z,3.50
2017-11-29T03:16:30.678Z,3.60
2017-11-29T03:21:31.690Z,3.60
2017-11-29T03:26:33.444Z,3.60
2017-11-29T03:31:35.215Z,3.60
2017-11-29T03:36:36.209Z,3.60
2017-11-29T03:41:37.198Z,3.60
2017-11-29T03:46:38.176Z,3.60
2017-11-29T03:51:39.149Z,3.60
2017-11-29T03:56:40.142Z,3.60
2017-11-29T04:01:41.149Z,3.60
2017-11-29T04:06:42.135Z,3.60
2017-11-29T04:11:43.119Z,3.50
2017-11-29T04:16:52.838Z,3.50
2017-11-29T04:21:53.842Z,3.50
2017-11-29T04:26:54.818Z,3.50
2017-11-29T04:31:55.807Z,3.50
2017-11-29T04:36:56.818Z,3.50
2017-11-29T04:41:57.786Z,3.50
2017-11-29T04:46:58.774Z,3.40
2017-11-29T04:51:59.780Z,3.40
2017-11-29T04:57:00.758Z,3.40
2017-11-29T05:02:01.762Z,3.40
2017-11-29T05:07:03.481Z,3.40
2017-11-29T05:12:04.451Z,3.30
2017-11-29T05:17:06.179Z,3.30
2017-11-29T05:22:07.220Z,3.20
2017-11-29T05:27:08.183Z,3.20
2017-11-29T05:32:09.300Z,3.10
2017-11-29T05:37:10.386Z,3.10
2017-11-29T05:42:22.422Z,3.10
2017-11-29T05:47:24.145Z,3.10
2017-11-29T05:52:25.178Z,3.00
2017-11-29T05:57:26.179Z,3.00
2017-11-29T06:02:27.180Z,3.00
2017-11-29T06:07:28.921Z,3.10
2017-11-29T06:12:29.942Z,3.00
2017-11-29T06:17:31.403Z,3.10
2017-11-29T06:22:32.423Z,3.10
2017-11-29T06:27:33.404Z,3.00
2017-11-29T06:32:34.386Z,2.90
2017-11-29T06:37:35.414Z,2.80
2017-11-29T06:42:36.403Z,2.80
2017-11-29T06:47:37.389Z,2.80
2017-11-29T06:52:38.381Z,2.90
2017-11-29T06:57:39.362Z,2.80
2017-11-29T07:02:40.322Z,2.80
2017-11-29T07:07:41.301Z,2.80
2017-11-29T07:12:42.270Z,2.90
2017-11-29T07:17:43.271Z,2.80
2017-11-29T07:22:44.242Z,2.90
2017-11-29T07:27:45.258Z,3.00
2017-11-29T07:32:46.250Z,2.90
2017-11-29T07:37:47.210Z,3.00
2017-11-29T07:42:48.189Z,3.00
2017-11-29T07:47:49.173Z,3.00
2017-11-29T07:52:50.175Z,3.10
2017-11-29T07:57:51.147Z,3.10
2017-11-29T08:02:52.151Z,3.20
2017-11-29T08:07:53.101Z,3.20
2017-11-29T08:12:54.086Z,3.30
2017-11-29T08:17:55.077Z,3.30
2017-11-29T08:22:56.058Z,3.30
2017-11-29T08:27:57.041Z,3.30
2017-11-29T08:32:58.031Z,3.30
2017-11-29T08:37:58.990Z,3.30
2017-11-29T08:42:59.965Z,3.40
2017-11-29T08:48:00.929Z,3.40
2017-11-29T08:53:01.910Z,3.50
2017-11-29T08:58:02.921Z,3.40
2017-11-29T09:03:04.371Z,3.50
2017-11-29T09:08:05.388Z,3.60
2017-11-29T09:13:06.367Z,3.60
2017-11-29T09:18:07.362Z,3.60
2017-11-29T09:23:08.350Z,3.70
2017-11-29T09:28:09.344Z,4.00
2017-11-29T09:33:10.342Z,4.10
2017-11-29T09:38:11.346Z,4.00
2017-11-29T09:43:13.078Z,3.90
2017-11-29T09:48:14.094Z,3.80
2017-11-29T09:53:15.079Z,3.90
2017-11-29T09:58:16.885Z,3.90
2017-11-29T10:03:17.894Z,3.80
2017-11-29T10:08:18.882Z,4.20
2017-11-29T10:13:19.875Z,4.30
2017-11-29T10:18:20.869Z,4.50
2017-11-29T10:23:21.854Z,4.40
2017-11-29T10:28:22.866Z,4.40
2017-11-29T10:33:23.866Z,4.50
2017-11-29T10:38:24.867Z,4.90
2017-11-29T10:43:26.683Z,4.90
2017-11-29T10:48:27.669Z,4.80
2017-11-29T10:53:28.654Z,4.60
2017-11-29T10:58:29.631Z,4.60
2017-11-29T11:03:30.594Z,4.60
2017-11-29T11:08:32.329Z,5.00
2017-11-29T11:13:33.366Z,4.90
2017-11-29T11:18:34.370Z,4.90
2017-11-29T11:23:36.231Z,4.90
2017-11-29T11:28:37.255Z,4.80
2017-11-29T11:33:39.005Z,4.80
2017-11-29T11:38:40.011Z,4.80
2017-11-29T11:43:41.026Z,4.60
2017-11-29T11:48:42.030Z,4.60
2017-11-29T11:53:43.048Z,4.50
2017-11-29T11:58:44.029Z,4.60
2017-11-29T12:03:45.059Z,4.70
2017-11-29T12:08:46.798Z,4.80
2017-11-29T12:13:47.786Z,4.70
2017-11-29T12:18:48.758Z,4.60
2017-11-29T12:23:49.746Z,4.60
2017-11-29T12:28:50.743Z,4.70
2017-11-29T12:33:51.778Z,4.70
2017-11-29T12:38:52.810Z,4.80
2017-11-29T12:43:53.807Z,4.80
2017-11-29T12:49:07.271Z,4.90
2017-11-29T12:54:08.254Z,4.90
2017-11-29T12:59:09.255Z,4.90
2017-11-29T13:04:10.998Z,4.50
2017-11-29T13:09:11.987Z,4.50
2017-11-29T13:14:12.982Z,4.50
2017-11-29T13:19:13.966Z,4.30
2017-11-29T13:24:14.986Z,4.20
2017-11-29T13:29:16.715Z,4.30
2017-11-29T13:34:17.719Z,4.30
2017-11-29T13:39:18.722Z,4.50
2017-11-29T13:44:19.705Z,4.30
2017-11-29T13:49:20.686Z,4.40
2017-11-29T13:54:21.654Z,4.30
2017-11-29T13:59:22.646Z,4.40
2017-11-29T14:04:23.663Z,4.40
2017-11-29T14:09:25.413Z,4.40
2017-11-29T14:14:26.382Z,4.30
2017-11-29T14:19:27.379Z,4.30
2017-11-29T14:24:28.386Z,4.30
2017-11-29T14:29:29.365Z,4.40
2017-11-29T14:34:30.363Z,4.50
2017-11-29T14:39:31.338Z,4.50
2017-11-29T14:44:32.310Z,4.50
2017-11-29T14:49:33.298Z,4.30
2017-11-29T14:54:34.266Z,3.90
2017-11-29T14:59:35.258Z,3.70
2017-11-29T15:04:36.246Z,3.90
2017-11-29T15:09:37.230Z,3.80
2017-11-29T15:14:38.210Z,3.70
2017-11-29T15:19:39.193Z,3.70
2017-11-29T15:24:40.164Z,3.50
2017-11-29T15:29:41.172Z,3.40
2017-11-29T15:34:42.243Z,3.30
2017-11-29T15:39:44.095Z,3.20
2017-11-29T15:44:45.151Z,3.20
2017-11-29T15:49:46.954Z,3.20
2017-11-29T15:54:48.334Z,3.10
2017-11-29T15:59:49.474Z,3.10
2017-11-29T16:04:50.507Z,3.10
2017-11-29T16:09:51.674Z,3.20
2017-11-29T16:14:52.739Z,3.20
2017-11-29T16:19:53.736Z,3.20
2017-11-29T16:24:54.971Z,3.20
2017-11-29T16:29:56.076Z,3.20
2017-11-29T16:34:57.127Z,3.20
2017-11-29T16:39:58.262Z,3.20
2017-11-29T16:44:59.412Z,3.20
2017-11-29T16:50:00.426Z,3.20
2017-11-29T16:55:01.537Z,3.20
2017-11-29T17:00:02.617Z,3.30
2017-11-29T17:05:03.720Z,3.30
2017-11-29T17:10:05.492Z,3.30
2017-11-29T17:15:06.485Z,3.30
2017-11-29T17:20:08.410Z,3.30
2017-11-29T17:25:09.633Z,3.30
2017-11-29T17:30:10.790Z,3.40
2017-11-29T17:35:12.539Z,3.30
2017-11-29T17:40:13.681Z,3.30
2017-11-29T17:45:14.738Z,3.40
2017-11-29T17:50:16.122Z,3.40
2017-11-29T17:55:17.167Z,3.40
2017-11-29T18:00:18.333Z,3.40
2017-11-29T18:05:19.495Z,3.40
2017-11-29T18:10:20.549Z,3.30
2017-11-29T18:15:21.723Z,3.40
2017-11-29T18:20:22.841Z,3.40
2017-11-29T18:25:23.966Z,3.40
2017-11-29T18:30:25.097Z,3.30
2017-11-29T18:35:26.235Z,3.40
2017-11-29T18:40:27.574Z,3.50
2017-11-29T18:50:58.554Z,3.50
2017-11-29T18:55:59.672Z,3.50
2017-11-29T19:01:05.804Z,3.60
2017-11-29T19:06:07.125Z,3.40
2017-11-29T19:11:12.747Z,3.10
2017-11-29T19:16:15.362Z,3.10
2017-11-29T19:21:17.092Z,2.90
2017-11-29T19:26:18.459Z,2.80
2017-11-29T19:31:22.052Z,2.80
2017-11-29T19:36:23.175Z,2.80
2017-11-29T19:41:24.282Z,2.80
2017-11-29T19:46:25.534Z,2.90
2017-11-29T19:51:27.353Z,2.90
2017-11-29T19:56:28.429Z,2.80
2017-11-29T20:01:33.184Z,3.10
2017-11-29T20:06:34.330Z,2.90
2017-11-29T20:11:36.447Z,3.00
2017-11-29T20:16:37.614Z,2.90
2017-11-29T20:21:38.628Z,2.90
2017-11-29T20:26:40.097Z,2.90
2017-11-29T20:31:41.110Z,2.90
2017-11-29T20:36:45.515Z,2.90
2017-11-29T20:41:46.963Z,2.90
2017-11-29T20:46:53.502Z,2.90
2017-11-29T20:51:56.471Z,2.90
2017-11-29T20:56:59.109Z,2.80
2017-11-29T21:02:00.110Z,2.80
2017-11-29T21:07:01.124Z,2.60
2017-11-29T21:12:02.868Z,2.60
2017-11-29T21:17:03.849Z,2.60
2017-11-29T21:22:04.864Z,2.40
2017-11-29T21:27:05.866Z,2.30
2017-11-29T21:32:06.847Z,2.20
2017-11-29T21:37:07.840Z,1.90
2017-11-29T21:42:09.547Z,1.60
2017-11-29T21:47:24.469Z,1.30
2017-11-29T21:52:25.774Z,1.20
2017-11-29T21:57:27.075Z,1.30
2017-11-29T22:02:29.422Z,1.50
2017-11-29T22:07:30.907Z,1.50
2017-11-29T22:12:32.206Z,1.60
2017-11-29T22:17:33.711Z,1.60
2017-11-29T22:22:35.243Z,1.60
2017-11-29T22:27:36.672Z,1.60
2017-11-29T22:32:38.919Z,1.70
2017-11-29T22:37:40.787Z,1.60
2017-11-29T22:42:42.312Z,1.50
2017-11-29T22:47:46.644Z,1.50
2017-11-29T22:52:47.826Z,1.50
2017-11-29T22:57:50.161Z,1.60
2017-11-29T23:02:51.922Z,1.50
2017-11-29T23:07:53.247Z,1.50
2017-11-29T23:12:55.090Z,1.60
2017-11-29T23:17:56.079Z,1.50
2017-11-29T23:22:57.078Z,1.70
2017-11-29T23:27:58.082Z,1.60
2017-11-29T23:32:59.071Z,1.50
2017-11-29T23:38:00.054Z,1.50
2017-11-29T23:43:01.031Z,1.50
2017-11-29T23:48:02.010Z,1.50
2017-11-29T23:53:02.991Z,1.50
2017-11-29T23:58:03.974Z,1.50
