createdAt,value
2022-11-22T00:00:47.602Z,6.11
2022-11-22T00:03:15.344Z,6.11
2022-11-22T00:05:42.962Z,6.09
2022-11-22T00:08:10.686Z,6.09
2022-11-22T00:10:39.775Z,6.07
2022-11-22T00:13:07.448Z,6.05
2022-11-22T00:15:35.585Z,6.05
2022-11-22T00:18:03.190Z,5.97
2022-11-22T00:20:30.813Z,6.01
2022-11-22T00:22:58.597Z,6.03
2022-11-22T00:25:26.535Z,6.05
2022-11-22T00:27:55.654Z,6.06
2022-11-22T00:30:23.324Z,6.08
2022-11-22T00:32:50.983Z,6.10
2022-11-22T00:35:18.615Z,6.09
2022-11-22T00:37:46.262Z,6.10
2022-11-22T00:40:13.977Z,6.11
2022-11-22T00:42:41.640Z,6.12
2022-11-22T00:45:11.546Z,6.12
2022-11-22T00:47:39.242Z,6.16
2022-11-22T00:50:07.447Z,6.14
2022-11-22T00:52:35.063Z,6.10
2022-11-22T00:55:02.723Z,6.11
2022-11-22T00:57:30.459Z,6.12
2022-11-22T00:59:58.055Z,6.12
2022-11-22T01:02:27.081Z,6.08
2022-11-22T01:04:54.740Z,6.10
2022-11-22T01:07:22.460Z,6.12
2022-11-22T01:09:50.200Z,6.13
2022-11-22T01:12:17.857Z,6.13
2022-11-22T01:14:45.530Z,6.10
2022-11-22T01:17:13.506Z,6.12
2022-11-22T01:19:42.731Z,6.11
2022-11-22T01:22:10.483Z,6.15
2022-11-22T01:24:38.141Z,6.17
2022-11-22T01:27:05.801Z,6.16
2022-11-22T01:29:33.841Z,6.17
2022-11-22T01:34:52.024Z,6.20
2022-11-22T01:37:21.004Z,6.22
2022-11-22T01:39:48.727Z,6.22
2022-11-22T01:42:16.367Z,6.23
2022-11-22T01:44:45.220Z,6.25
2022-11-22T01:47:14.521Z,6.26
2022-11-22T01:49:44.258Z,6.27
2022-11-22T01:52:15.488Z,6.27
2022-11-22T01:54:47.074Z,6.24
2022-11-22T01:57:18.810Z,6.28
2022-11-22T01:59:49.544Z,6.31
2022-11-22T02:02:17.293Z,6.33
2022-11-22T02:04:45.206Z,6.32
2022-11-22T02:07:16.753Z,6.34
2022-11-22T02:09:46.285Z,6.35
2022-11-22T02:12:14.319Z,6.34
2022-11-22T02:14:42.455Z,6.37
2022-11-22T02:17:10.120Z,6.41
2022-11-22T02:19:41.829Z,6.45
2022-11-22T02:22:17.515Z,6.47
2022-11-22T02:24:50.374Z,6.46
2022-11-22T02:27:19.499Z,6.49
2022-11-22T02:29:47.452Z,6.50
2022-11-22T02:32:15.132Z,6.52
2022-11-22T02:34:44.637Z,6.54
2022-11-22T02:37:13.122Z,6.55
2022-11-22T02:39:42.716Z,6.58
2022-11-22T02:42:10.628Z,6.58
2022-11-22T02:44:41.104Z,6.62
2022-11-22T02:47:08.774Z,6.64
2022-11-22T02:49:36.431Z,6.63
2022-11-22T02:52:04.158Z,6.65
2022-11-22T02:54:31.764Z,6.66
2022-11-22T02:56:59.368Z,6.67
2022-11-22T02:59:27.534Z,6.69
2022-11-22T03:02:01.773Z,6.68
2022-11-22T03:04:30.956Z,6.66
2022-11-22T03:07:00.958Z,6.69
2022-11-22T03:09:29.736Z,6.72
2022-11-22T03:11:58.014Z,6.73
2022-11-22T03:14:25.661Z,6.74
2022-11-22T03:16:53.413Z,6.75
2022-11-22T03:19:22.521Z,6.77
2022-11-22T03:21:50.436Z,6.78
2022-11-22T03:24:19.978Z,6.78
2022-11-22T03:26:49.186Z,6.81
2022-11-22T03:29:17.212Z,6.82
2022-11-22T03:31:44.804Z,6.83
2022-11-22T03:34:13.049Z,6.84
2022-11-22T03:36:42.263Z,6.84
2022-11-22T03:39:09.876Z,6.83
2022-11-22T03:41:37.497Z,6.42
2022-11-22T03:44:05.367Z,6.20
2022-11-22T03:46:33.096Z,6.09
2022-11-22T03:49:00.776Z,6.00
2022-11-22T03:51:28.656Z,5.93
2022-11-22T03:53:58.567Z,5.88
2022-11-22T03:56:26.178Z,5.81
2022-11-22T03:58:54.947Z,5.78
2022-11-22T04:01:22.952Z,5.73
2022-11-22T04:03:50.736Z,5.69
2022-11-22T04:06:18.324Z,5.66
2022-11-22T04:08:46.048Z,5.62
2022-11-22T04:11:15.071Z,5.62
2022-11-22T04:14:00.452Z,5.60
2022-11-22T04:16:28.156Z,6.21
2022-11-22T04:18:55.797Z,6.34
2022-11-22T04:21:34.295Z,6.43
2022-11-22T04:24:19.899Z,6.50
2022-11-22T04:26:49.388Z,6.58
2022-11-22T04:29:17.457Z,6.63
2022-11-22T04:32:03.237Z,6.67
2022-11-22T04:34:30.864Z,6.71
2022-11-22T04:36:58.758Z,6.76
2022-11-22T04:39:26.397Z,6.78
2022-11-22T04:42:09.749Z,6.80
2022-11-22T04:44:43.243Z,6.80
2022-11-22T04:47:11.238Z,6.81
2022-11-22T04:49:39.250Z,6.83
2022-11-22T04:52:24.948Z,6.87
2022-11-22T04:54:52.637Z,6.89
2022-11-22T04:57:21.639Z,6.92
2022-11-22T04:59:49.215Z,6.93
2022-11-22T05:02:16.837Z,6.96
2022-11-22T05:04:50.263Z,6.96
2022-11-22T05:07:18.424Z,6.98
2022-11-22T05:09:46.131Z,7.02
2022-11-22T05:12:13.719Z,7.03
2022-11-22T05:14:42.746Z,7.01
2022-11-22T05:17:13.179Z,7.06
2022-11-22T05:19:44.907Z,7.05
2022-11-22T05:22:16.978Z,7.06
2022-11-22T05:24:43.592Z,7.09
2022-11-22T05:27:11.240Z,7.06
2022-11-22T05:29:38.877Z,7.11
2022-11-22T05:32:07.875Z,7.12
2022-11-22T05:34:35.452Z,7.11
2022-11-22T05:37:03.075Z,7.10
2022-11-22T05:39:30.894Z,7.10
2022-11-22T05:41:58.712Z,7.09
2022-11-22T05:44:26.368Z,7.08
2022-11-22T05:46:54.076Z,7.05
2022-11-22T05:49:23.113Z,7.03
2022-11-22T05:51:50.809Z,7.04
2022-11-22T05:54:18.464Z,7.04
2022-11-22T05:56:47.831Z,7.00
2022-11-22T05:59:15.747Z,6.98
2022-11-22T06:01:43.596Z,6.96
2022-11-22T06:04:11.422Z,6.97
2022-11-22T06:06:40.493Z,6.96
2022-11-22T06:09:08.187Z,6.98
2022-11-22T06:11:36.382Z,6.94
2022-11-22T06:14:04.206Z,6.96
2022-11-22T06:16:31.888Z,6.96
2022-11-22T06:18:59.494Z,6.93
2022-11-22T06:21:28.627Z,6.93
2022-11-22T06:23:57.962Z,6.92
2022-11-22T06:26:26.209Z,6.89
2022-11-22T06:28:55.623Z,6.85
2022-11-22T06:31:24.615Z,6.83
2022-11-22T06:33:54.119Z,6.81
2022-11-22T06:36:23.189Z,6.82
2022-11-22T06:38:50.953Z,6.81
2022-11-22T06:41:21.068Z,6.78
2022-11-22T06:43:49.953Z,6.76
2022-11-22T06:46:19.079Z,6.74
2022-11-22T06:48:46.934Z,6.73
2022-11-22T06:51:16.144Z,6.71
2022-11-22T06:53:48.448Z,6.69
2022-11-22T06:56:18.916Z,6.67
2022-11-22T06:58:49.085Z,6.63
2022-11-22T07:01:18.172Z,6.64
2022-11-22T07:03:46.710Z,6.64
2022-11-22T07:06:15.792Z,6.66
2022-11-22T07:08:43.723Z,6.65
2022-11-22T07:11:12.939Z,6.66
2022-11-22T07:13:40.917Z,6.62
2022-11-22T07:16:11.654Z,6.63
2022-11-22T07:21:08.027Z,6.63
2022-11-22T07:23:39.936Z,6.63
2022-11-22T07:26:07.767Z,6.66
2022-11-22T07:28:35.626Z,6.62
2022-11-22T07:31:05.502Z,6.63
2022-11-22T07:33:33.619Z,6.62
2022-11-22T07:36:06.639Z,6.60
2022-11-22T07:38:34.589Z,6.62
2022-11-22T07:41:02.575Z,6.62
2022-11-22T07:43:30.462Z,6.58
2022-11-22T07:46:00.154Z,6.57
2022-11-22T07:48:27.944Z,6.53
2022-11-22T07:50:55.601Z,6.54
2022-11-22T07:53:24.663Z,6.53
2022-11-22T07:55:52.285Z,6.53
2022-11-22T07:58:20.359Z,6.53
2022-11-22T08:00:48.089Z,6.56
2022-11-22T08:03:17.804Z,6.56
2022-11-22T08:05:45.967Z,6.53
2022-11-22T08:08:13.585Z,6.56
2022-11-22T08:10:42.625Z,6.57
2022-11-22T08:13:10.328Z,6.59
2022-11-22T08:15:38.021Z,6.59
2022-11-22T08:18:05.805Z,6.60
2022-11-22T08:20:33.526Z,6.61
2022-11-22T08:23:01.258Z,6.63
2022-11-22T08:25:28.973Z,6.62
2022-11-22T08:27:58.071Z,6.64
2022-11-22T08:30:25.812Z,6.70
2022-11-22T08:32:55.441Z,6.72
2022-11-22T08:35:23.270Z,6.73
2022-11-22T08:37:51.097Z,6.71
2022-11-22T08:40:18.925Z,6.80
2022-11-22T08:42:46.651Z,6.82
2022-11-22T08:45:15.802Z,6.85
2022-11-22T08:47:43.448Z,6.84
2022-11-22T08:50:11.739Z,6.91
2022-11-22T08:52:39.525Z,6.92
2022-11-22T08:55:08.480Z,6.98
2022-11-22T08:57:36.082Z,7.04
2022-11-22T09:00:04.515Z,7.08
2022-11-22T09:02:33.535Z,7.15
2022-11-22T09:05:01.209Z,7.17
2022-11-22T09:10:17.223Z,7.16
2022-11-22T09:12:45.692Z,7.18
2022-11-22T09:15:13.826Z,7.20
2022-11-22T09:17:42.937Z,7.16
2022-11-22T09:20:11.999Z,7.14
2022-11-22T09:22:40.141Z,7.16
2022-11-22T09:25:08.643Z,7.19
2022-11-22T09:27:36.692Z,7.15
2022-11-22T09:30:05.115Z,7.15
2022-11-22T09:32:33.984Z,7.19
2022-11-22T09:37:38.724Z,7.26
2022-11-22T09:40:07.632Z,7.28
2022-11-22T09:43:10.945Z,7.32
2022-11-22T09:45:47.571Z,7.33
2022-11-22T09:48:39.412Z,7.37
2022-11-22T09:51:11.312Z,7.39
2022-11-22T09:53:45.288Z,7.37
2022-11-22T09:56:14.484Z,7.42
2022-11-22T09:58:46.521Z,7.46
2022-11-22T10:01:18.252Z,7.52
2022-11-22T10:03:49.334Z,7.59
2022-11-22T10:06:20.676Z,7.63
2022-11-22T10:08:55.518Z,7.67
2022-11-22T10:11:30.900Z,7.74
2022-11-22T10:14:04.337Z,7.78
2022-11-22T10:16:35.735Z,7.79
2022-11-22T10:19:10.744Z,7.85
2022-11-22T10:21:38.440Z,7.88
2022-11-22T10:24:08.010Z,7.90
2022-11-22T10:26:36.053Z,7.90
2022-11-22T10:29:16.151Z,7.92
2022-11-22T10:31:49.613Z,7.87
2022-11-22T10:34:22.508Z,7.94
2022-11-22T10:36:52.680Z,7.91
2022-11-22T10:39:46.212Z,7.95
2022-11-22T10:42:23.715Z,8.00
2022-11-22T10:44:57.577Z,8.00
2022-11-22T10:47:39.644Z,7.99
2022-11-22T10:50:13.622Z,8.00
2022-11-22T10:52:48.850Z,7.97
2022-11-22T10:55:24.706Z,7.95
2022-11-22T10:58:00.360Z,7.96
2022-11-22T11:00:31.012Z,7.96
2022-11-22T11:03:15.150Z,8.00
2022-11-22T11:06:07.959Z,8.01
2022-11-22T11:09:02.613Z,8.03
2022-11-22T11:11:27.715Z,8.05
2022-11-22T11:13:57.975Z,8.06
2022-11-22T11:16:27.769Z,8.06
2022-11-22T11:18:57.893Z,8.09
2022-11-22T11:21:27.318Z,8.13
2022-11-22T11:23:55.146Z,8.16
2022-11-22T11:26:27.179Z,8.17
2022-11-22T11:29:31.076Z,8.22
2022-11-22T11:32:14.278Z,8.27
2022-11-22T11:34:44.822Z,8.27
2022-11-22T11:37:23.360Z,8.26
2022-11-22T11:39:51.307Z,8.25
2022-11-22T11:42:26.022Z,8.24
2022-11-22T11:44:53.772Z,8.23
2022-11-22T11:47:33.142Z,8.23
2022-11-22T11:50:00.781Z,8.25
2022-11-22T11:52:29.816Z,8.27
2022-11-22T11:55:00.566Z,8.29
2022-11-22T11:57:31.825Z,8.32
2022-11-22T12:00:01.347Z,8.29
2022-11-22T12:04:49.962Z,8.26
2022-11-22T12:07:20.042Z,8.27
2022-11-22T12:09:49.347Z,8.24
2022-11-22T12:12:30.533Z,8.26
2022-11-22T12:15:11.388Z,8.22
2022-11-22T12:17:45.413Z,8.24
2022-11-22T12:20:19.395Z,8.21
2022-11-22T12:22:52.710Z,8.23
2022-11-22T12:25:38.573Z,8.19
2022-11-22T12:28:14.010Z,8.26
2022-11-22T12:30:42.934Z,8.26
2022-11-22T12:33:18.644Z,8.24
2022-11-22T12:35:48.785Z,8.27
2022-11-22T12:38:19.108Z,8.27
2022-11-22T12:40:48.438Z,8.31
2022-11-22T12:43:21.111Z,8.33
2022-11-22T12:45:51.401Z,8.34
2022-11-22T12:48:22.370Z,8.34
2022-11-22T12:50:54.570Z,8.35
2022-11-22T12:53:24.894Z,8.32
2022-11-22T12:55:57.889Z,8.33
2022-11-22T12:58:31.576Z,8.34
2022-11-22T13:01:06.912Z,8.34
2022-11-22T13:03:38.621Z,8.34
2022-11-22T13:06:08.739Z,8.37
2022-11-22T13:08:39.922Z,8.38
2022-11-22T13:11:13.707Z,8.39
2022-11-22T13:13:44.559Z,8.40
2022-11-22T13:16:13.413Z,8.43
2022-11-22T13:18:42.996Z,8.44
2022-11-22T13:21:17.953Z,8.42
2022-11-22T13:24:03.547Z,8.43
2022-11-22T13:26:35.494Z,8.40
2022-11-22T13:29:10.143Z,8.41
2022-11-22T13:31:40.928Z,8.40
2022-11-22T13:34:25.673Z,8.43
2022-11-22T13:36:57.870Z,8.44
2022-11-22T13:39:29.681Z,8.44
2022-11-22T13:42:06.205Z,8.44
2022-11-22T13:45:14.657Z,8.43
2022-11-22T13:47:43.705Z,8.43
2022-11-22T13:50:57.277Z,8.44
2022-11-22T13:53:28.873Z,8.43
2022-11-22T13:55:57.545Z,8.44
2022-11-22T13:59:49.366Z,8.42
2022-11-22T14:02:23.493Z,8.43
2022-11-22T14:04:54.866Z,8.41
2022-11-22T14:07:37.296Z,8.43
2022-11-22T14:10:24.504Z,8.44
2022-11-22T14:13:06.207Z,8.45
2022-11-22T14:15:49.230Z,8.46
2022-11-22T14:18:42.484Z,8.45
2022-11-22T14:21:14.680Z,8.44
2022-11-22T14:23:51.497Z,8.45
2022-11-22T14:26:26.837Z,8.42
2022-11-22T14:29:18.967Z,8.38
2022-11-22T14:31:57.256Z,8.44
2022-11-22T14:34:26.044Z,8.44
2022-11-22T14:37:31.753Z,8.45
2022-11-22T14:40:14.412Z,8.44
2022-11-22T14:42:54.149Z,8.41
2022-11-22T14:45:26.188Z,8.41
2022-11-22T14:48:01.151Z,8.42
2022-11-22T14:50:30.755Z,8.38
2022-11-22T14:52:59.993Z,8.41
2022-11-22T14:55:32.460Z,8.39
2022-11-22T14:58:02.794Z,8.39
2022-11-22T15:00:42.268Z,8.38
2022-11-22T15:03:37.364Z,8.37
2022-11-22T15:09:12.683Z,8.37
2022-11-22T15:09:46.560Z,8.41
2022-11-22T15:12:50.200Z,8.39
2022-11-22T15:57:26.426Z,8.39
2022-11-22T15:59:55.321Z,8.38
2022-11-22T16:02:25.357Z,8.38
2022-11-22T16:06:10.196Z,8.38
2022-11-22T16:07:49.300Z,8.38
2022-11-22T16:10:20.332Z,8.37
2022-11-22T16:12:48.200Z,8.37
2022-11-22T16:15:25.129Z,8.35
2022-11-22T16:17:59.452Z,8.34
2022-11-22T16:20:33.517Z,8.37
2022-11-22T16:23:19.917Z,8.37
2022-11-22T16:25:49.806Z,8.38
2022-11-22T16:28:31.858Z,8.38
2022-11-22T16:31:01.709Z,8.39
2022-11-22T16:33:29.649Z,8.40
2022-11-22T16:35:59.757Z,8.39
2022-11-22T16:38:27.936Z,8.37
2022-11-22T16:40:58.209Z,8.39
2022-11-22T16:43:27.511Z,8.39
2022-11-22T16:45:55.419Z,8.40
2022-11-22T16:48:33.041Z,8.36
2022-11-22T16:51:04.390Z,8.38
2022-11-22T16:53:39.130Z,8.37
2022-11-22T16:56:07.475Z,8.34
2022-11-22T16:58:35.116Z,8.34
2022-11-22T17:01:02.875Z,8.36
2022-11-22T17:03:31.908Z,8.35
2022-11-22T17:05:59.521Z,8.35
2022-11-22T17:08:28.551Z,8.35
2022-11-22T17:10:56.628Z,8.37
2022-11-22T17:13:26.665Z,8.38
2022-11-22T17:15:55.481Z,8.41
2022-11-22T17:18:23.272Z,8.38
2022-11-22T17:20:51.038Z,8.41
2022-11-22T17:23:22.700Z,8.40
2022-11-22T17:25:51.731Z,8.39
2022-11-22T17:28:19.422Z,8.41
2022-11-22T17:30:47.080Z,8.38
2022-11-22T17:33:14.806Z,8.39
2022-11-22T17:35:42.614Z,8.40
2022-11-22T17:38:11.457Z,8.40
2022-11-22T17:40:39.116Z,8.41
2022-11-22T17:43:08.260Z,8.37
2022-11-22T17:45:42.453Z,8.43
2022-11-22T17:48:10.193Z,8.44
2022-11-22T17:50:37.943Z,8.45
2022-11-22T17:53:05.799Z,8.44
2022-11-22T17:55:54.654Z,8.45
2022-11-22T17:58:22.582Z,8.46
2022-11-22T18:00:50.268Z,8.47
2022-11-22T18:03:18.011Z,8.42
2022-11-22T18:05:45.748Z,8.46
2022-11-22T18:08:13.413Z,8.46
2022-11-22T18:10:41.140Z,8.47
2022-11-22T18:13:24.096Z,8.48
2022-11-22T18:15:57.335Z,8.47
2022-11-22T18:18:55.049Z,8.48
2022-11-22T18:21:17.474Z,8.48
2022-11-22T18:23:45.570Z,8.49
2022-11-22T18:31:52.918Z,8.46
2022-11-22T18:34:21.192Z,8.47
2022-11-22T18:36:55.340Z,8.45
2022-11-22T18:39:25.279Z,8.44
2022-11-22T18:41:53.021Z,8.41
2022-11-22T18:44:20.933Z,8.40
2022-11-22T18:46:50.003Z,8.37
2022-11-22T18:49:17.665Z,8.37
2022-11-22T18:51:45.306Z,8.38
2022-11-22T18:54:13.435Z,8.35
2022-11-22T18:56:41.242Z,8.37
2022-11-22T18:59:12.262Z,8.35
2022-11-22T19:01:40.564Z,8.38
2022-11-22T19:04:10.813Z,8.39
2022-11-22T19:06:38.475Z,8.41
2022-11-22T19:09:06.936Z,8.39
2022-11-22T19:11:35.300Z,8.39
2022-11-22T19:14:03.077Z,8.40
2022-11-22T19:16:31.761Z,8.38
2022-11-22T19:19:00.024Z,8.37
2022-11-22T19:21:29.977Z,8.34
2022-11-22T19:23:58.222Z,8.37
2022-11-22T19:26:27.621Z,8.38
2022-11-22T19:28:57.386Z,8.41
2022-11-22T19:31:26.437Z,8.40
2022-11-22T19:33:54.157Z,8.45
2022-11-22T19:36:26.360Z,8.46
2022-11-22T19:38:59.834Z,8.46
2022-11-22T19:41:27.802Z,8.46
2022-11-22T19:43:56.906Z,8.46
2022-11-22T19:46:25.056Z,8.45
2022-11-22T19:48:53.174Z,8.47
2022-11-22T19:51:21.033Z,8.47
2022-11-22T19:53:48.982Z,8.48
2022-11-22T19:56:19.287Z,8.49
2022-11-22T19:58:51.269Z,8.50
2022-11-22T20:01:19.586Z,8.52
2022-11-22T20:03:47.705Z,8.50
2022-11-22T20:06:15.549Z,8.52
2022-11-22T20:08:43.221Z,8.50
2022-11-22T20:11:12.530Z,8.53
2022-11-22T20:13:42.834Z,8.53
2022-11-22T20:16:12.238Z,8.52
2022-11-22T20:18:39.900Z,8.52
2022-11-22T20:21:09.217Z,8.52
2022-11-22T20:23:38.344Z,8.45
2022-11-22T20:26:07.307Z,8.53
2022-11-22T20:28:34.960Z,8.53
2022-11-22T20:31:08.251Z,8.51
2022-11-22T20:33:37.065Z,8.50
2022-11-22T20:36:06.114Z,8.53
2022-11-22T20:38:34.766Z,8.55
2022-11-22T20:41:02.442Z,8.56
2022-11-22T20:43:31.892Z,8.59
2022-11-22T20:46:03.305Z,8.59
2022-11-22T20:48:32.756Z,8.57
2022-11-22T20:51:01.418Z,8.57
2022-11-22T20:53:29.532Z,8.58
2022-11-22T20:55:57.402Z,8.57
2022-11-22T20:58:25.985Z,8.58
2022-11-22T21:00:54.096Z,8.60
2022-11-22T21:03:21.831Z,8.61
2022-11-22T21:05:53.614Z,8.64
2022-11-22T21:08:21.499Z,8.62
2022-11-22T21:10:49.303Z,8.64
2022-11-22T21:13:17.025Z,8.60
2022-11-22T21:15:44.973Z,8.58
2022-11-22T21:18:28.118Z,8.57
2022-11-22T21:21:02.903Z,8.59
2022-11-22T21:23:30.708Z,8.58
2022-11-22T21:25:58.374Z,8.63
2022-11-22T21:28:26.456Z,8.63
2022-11-22T21:30:55.021Z,8.64
2022-11-22T21:33:23.101Z,8.66
2022-11-22T21:35:51.865Z,8.64
2022-11-22T21:38:25.681Z,8.69
2022-11-22T21:41:17.241Z,8.69
2022-11-22T21:43:50.591Z,8.70
2022-11-22T21:46:20.368Z,8.72
2022-11-22T21:48:49.340Z,8.72
2022-11-22T21:51:17.014Z,8.70
2022-11-22T21:53:46.151Z,8.71
2022-11-22T21:56:13.887Z,8.72
2022-11-22T21:58:43.348Z,8.74
2022-11-22T22:01:14.304Z,8.76
2022-11-22T22:03:42.300Z,8.77
2022-11-22T22:06:10.014Z,8.80
2022-11-22T22:08:37.710Z,8.77
2022-11-22T22:11:07.189Z,8.79
2022-11-22T22:13:34.909Z,8.78
2022-11-22T22:16:06.560Z,8.80
2022-11-22T22:18:36.692Z,8.80
2022-11-22T22:21:05.962Z,8.79
2022-11-22T22:23:34.817Z,8.76
2022-11-22T22:26:04.041Z,8.78
2022-11-22T22:28:35.014Z,8.77
2022-11-22T22:31:04.715Z,8.73
2022-11-22T22:33:33.041Z,8.81
2022-11-22T22:36:00.848Z,8.81
2022-11-22T22:38:28.467Z,8.73
2022-11-22T22:40:56.489Z,8.80
2022-11-22T22:43:24.382Z,8.80
2022-11-22T22:45:53.401Z,8.82
2022-11-22T22:48:21.092Z,8.82
2022-11-22T22:50:48.733Z,8.81
2022-11-22T22:53:16.384Z,8.68
2022-11-22T22:55:44.062Z,8.78
2022-11-22T22:58:12.499Z,8.81
2022-11-22T23:00:40.572Z,8.76
2022-11-22T23:03:09.691Z,8.75
2022-11-22T23:05:39.669Z,8.78
2022-11-22T23:08:07.413Z,8.77
2022-11-22T23:10:35.012Z,8.75
2022-11-22T23:13:02.704Z,8.78
2022-11-22T23:15:56.395Z,8.79
2022-11-22T23:18:19.479Z,8.79
2022-11-22T23:20:47.076Z,8.79
2022-11-22T23:23:14.706Z,8.80
2022-11-22T23:25:42.373Z,8.81
2022-11-22T23:28:10.064Z,8.81
2022-11-22T23:30:37.680Z,8.80
2022-11-22T23:33:05.398Z,8.81
2022-11-22T23:35:36.556Z,8.75
2022-11-22T23:38:04.832Z,8.84
2022-11-22T23:40:32.539Z,8.85
2022-11-22T23:43:00.230Z,8.85
2022-11-22T23:45:27.854Z,8.84
2022-11-22T23:47:55.543Z,8.86
2022-11-22T23:50:23.257Z,8.87
2022-11-22T23:52:57.122Z,8.87
2022-11-22T23:55:25.164Z,8.88
2022-11-22T23:57:52.990Z,8.88
