createdAt,value
2023-03-31T00:01:00.556Z,11.20
2023-03-31T00:03:29.416Z,11.20
2023-03-31T00:06:00.787Z,11.20
2023-03-31T00:08:35.787Z,11.20
2023-03-31T00:11:07.119Z,11.20
2023-03-31T00:13:36.547Z,11.20
2023-03-31T00:16:07.524Z,11.20
2023-03-31T00:18:36.679Z,11.10
2023-03-31T00:21:14.622Z,11.10
2023-03-31T00:23:44.464Z,11.10
2023-03-31T00:26:12.826Z,11.10
2023-03-31T00:28:41.023Z,11.10
2023-03-31T00:31:09.234Z,11.10
2023-03-31T00:33:37.609Z,11.10
2023-03-31T00:36:06.872Z,11.00
2023-03-31T00:38:35.667Z,11.00
2023-03-31T00:41:07.110Z,11.00
2023-03-31T00:43:38.474Z,11.00
2023-03-31T00:46:15.741Z,11.00
2023-03-31T00:48:49.198Z,11.00
2023-03-31T00:51:18.127Z,10.90
2023-03-31T00:53:55.460Z,10.90
2023-03-31T00:56:26.496Z,10.90
2023-03-31T00:58:58.099Z,10.80
2023-03-31T01:01:26.712Z,10.80
2023-03-31T01:03:55.366Z,10.80
2023-03-31T01:06:25.332Z,10.80
2023-03-31T01:08:54.169Z,10.80
2023-03-31T01:11:27.675Z,10.80
2023-03-31T01:13:57.964Z,10.80
2023-03-31T01:16:26.235Z,10.70
2023-03-31T01:18:57.576Z,10.70
2023-03-31T01:22:16.189Z,10.80
2023-03-31T01:25:27.044Z,10.70
2023-03-31T01:28:11.105Z,10.80
2023-03-31T01:31:11.218Z,10.90
2023-03-31T01:34:29.734Z,10.90
2023-03-31T01:37:52.076Z,11.10
2023-03-31T01:40:54.486Z,11.30
2023-03-31T01:43:28.014Z,11.40
2023-03-31T01:46:02.757Z,11.60
2023-03-31T01:48:42.992Z,11.70
2023-03-31T01:51:17.738Z,11.70
2023-03-31T01:53:52.439Z,11.80
2023-03-31T01:56:29.049Z,11.90
2023-03-31T01:59:04.370Z,11.90
2023-03-31T02:01:37.970Z,11.90
2023-03-31T02:04:14.586Z,12.00
2023-03-31T02:06:50.065Z,12.10
2023-03-31T02:09:22.192Z,12.10
2023-03-31T02:11:56.187Z,12.10
2023-03-31T02:14:29.795Z,12.20
2023-03-31T02:17:02.406Z,12.20
2023-03-31T02:19:35.876Z,12.30
2023-03-31T02:22:07.690Z,12.40
2023-03-31T02:24:38.194Z,12.40
2023-03-31T02:27:13.928Z,12.40
2023-03-31T02:29:42.896Z,12.50
2023-03-31T02:32:17.336Z,12.50
2023-03-31T02:34:45.980Z,12.50
2023-03-31T02:37:14.709Z,12.60
2023-03-31T02:39:50.581Z,12.60
2023-03-31T02:42:20.818Z,12.60
2023-03-31T02:44:51.606Z,12.60
2023-03-31T02:47:23.134Z,12.60
2023-03-31T02:49:54.562Z,12.60
2023-03-31T02:52:43.377Z,12.60
2023-03-31T02:55:39.471Z,12.50
2023-03-31T02:58:52.466Z,12.50
2023-03-31T03:01:38.123Z,12.50
2023-03-31T03:04:27.154Z,12.40
2023-03-31T03:07:05.887Z,12.40
2023-03-31T03:09:46.544Z,12.30
2023-03-31T03:12:23.640Z,12.30
2023-03-31T03:14:57.319Z,12.20
2023-03-31T03:17:29.422Z,12.20
2023-03-31T03:20:01.960Z,12.10
2023-03-31T03:22:30.161Z,12.10
2023-03-31T03:24:58.358Z,12.10
2023-03-31T03:27:27.096Z,12.00
2023-03-31T03:29:56.804Z,12.00
2023-03-31T03:32:25.001Z,12.00
2023-03-31T03:34:53.179Z,12.00
2023-03-31T03:37:21.526Z,12.00
2023-03-31T03:39:49.800Z,12.00
2023-03-31T03:42:17.985Z,12.00
2023-03-31T03:44:46.192Z,12.00
2023-03-31T03:47:16.420Z,12.00
2023-03-31T03:49:46.033Z,12.00
2023-03-31T03:52:14.236Z,12.00
2023-03-31T03:54:42.588Z,12.00
2023-03-31T03:57:10.899Z,12.00
2023-03-31T03:59:39.196Z,12.00
2023-03-31T04:02:07.468Z,12.00
2023-03-31T04:04:36.982Z,12.00
2023-03-31T04:07:05.558Z,12.00
2023-03-31T04:09:33.866Z,12.00
2023-03-31T04:12:02.268Z,12.00
2023-03-31T04:14:30.682Z,11.90
2023-03-31T04:16:58.877Z,11.90
2023-03-31T04:19:27.481Z,11.90
2023-03-31T04:22:02.634Z,11.90
2023-03-31T04:24:33.147Z,11.80
2023-03-31T04:27:03.206Z,11.70
2023-03-31T04:29:33.715Z,11.70
2023-03-31T04:32:02.835Z,11.60
2023-03-31T04:34:35.893Z,11.50
2023-03-31T04:37:06.047Z,11.40
2023-03-31T04:39:34.365Z,11.40
2023-03-31T04:42:03.224Z,11.40
2023-03-31T04:44:31.796Z,11.40
2023-03-31T04:47:03.033Z,11.40
2023-03-31T04:49:33.531Z,11.40
2023-03-31T04:52:01.994Z,11.40
2023-03-31T04:54:31.582Z,11.50
2023-03-31T04:56:59.851Z,11.40
2023-03-31T04:59:28.141Z,11.40
2023-03-31T05:01:56.524Z,11.40
2023-03-31T05:04:25.016Z,11.40
2023-03-31T05:06:53.248Z,11.30
2023-03-31T05:09:22.061Z,11.30
2023-03-31T05:11:51.703Z,11.40
2023-03-31T05:14:20.959Z,11.30
2023-03-31T05:16:49.429Z,11.30
2023-03-31T05:19:18.287Z,11.30
2023-03-31T05:21:46.716Z,11.30
2023-03-31T05:24:15.591Z,11.30
2023-03-31T05:26:48.430Z,11.30
2023-03-31T05:29:18.072Z,11.20
2023-03-31T05:31:46.441Z,11.20
2023-03-31T05:34:14.735Z,11.20
2023-03-31T05:36:43.480Z,11.20
2023-03-31T05:39:11.778Z,11.20
2023-03-31T05:41:40.063Z,11.20
2023-03-31T05:44:08.462Z,11.10
2023-03-31T05:46:38.042Z,11.10
2023-03-31T05:49:06.454Z,11.10
2023-03-31T05:51:34.788Z,11.10
2023-03-31T05:54:03.207Z,11.10
2023-03-31T05:56:31.751Z,11.00
2023-03-31T05:59:01.428Z,11.00
2023-03-31T06:01:30.248Z,11.00
2023-03-31T06:04:00.061Z,11.00
2023-03-31T06:06:28.931Z,10.90
2023-03-31T06:08:57.163Z,10.90
2023-03-31T06:11:25.416Z,10.90
2023-03-31T06:13:54.045Z,10.90
2023-03-31T06:16:22.207Z,10.90
2023-03-31T06:18:51.373Z,10.90
2023-03-31T06:21:21.842Z,10.90
2023-03-31T06:23:50.227Z,10.90
2023-03-31T06:26:20.446Z,10.90
2023-03-31T06:28:48.804Z,10.90
2023-03-31T06:31:20.035Z,10.90
2023-03-31T06:33:49.167Z,10.90
2023-03-31T06:36:21.212Z,10.90
2023-03-31T06:38:50.254Z,10.90
2023-03-31T06:41:20.613Z,10.90
2023-03-31T06:46:43.698Z,10.90
2023-03-31T06:52:26.314Z,10.90
2023-03-31T07:03:33.500Z,10.90
2023-03-31T07:06:02.327Z,10.90
2023-03-31T07:08:34.343Z,10.80
2023-03-31T07:11:06.048Z,10.70
2023-03-31T07:13:36.650Z,10.70
2023-03-31T07:16:07.632Z,10.70
2023-03-31T07:18:41.365Z,10.70
2023-03-31T07:21:13.447Z,10.70
2023-03-31T07:23:46.187Z,10.70
2023-03-31T07:26:15.796Z,10.70
2023-03-31T07:28:45.894Z,10.70
2023-03-31T07:31:16.423Z,10.70
2023-03-31T07:33:46.215Z,10.80
2023-03-31T07:36:15.898Z,10.80
2023-03-31T07:38:49.219Z,10.90
2023-03-31T07:41:20.484Z,10.90
2023-03-31T07:43:50.936Z,11.10
2023-03-31T07:46:23.236Z,11.10
2023-03-31T07:48:53.153Z,11.10
2023-03-31T07:51:26.695Z,11.20
2023-03-31T07:53:57.280Z,11.30
2023-03-31T07:56:26.956Z,11.80
2023-03-31T07:58:57.743Z,12.60
2023-03-31T08:01:30.259Z,12.70
2023-03-31T08:03:59.366Z,12.90
2023-03-31T08:06:29.483Z,13.00
2023-03-31T08:09:00.432Z,12.90
2023-03-31T08:11:28.793Z,12.80
2023-03-31T08:13:57.208Z,12.80
2023-03-31T08:16:26.763Z,12.70
2023-03-31T08:18:57.131Z,13.10
2023-03-31T08:21:28.550Z,14.30
2023-03-31T08:23:58.996Z,15.00
2023-03-31T08:26:28.934Z,16.00
2023-03-31T08:29:01.214Z,17.10
2023-03-31T08:31:32.305Z,18.00
2023-03-31T08:34:03.473Z,18.70
2023-03-31T08:36:37.989Z,18.80
2023-03-31T08:39:08.632Z,19.10
2023-03-31T08:41:53.509Z,19.30
2023-03-31T08:44:32.765Z,19.90
2023-03-31T08:47:03.964Z,20.10
2023-03-31T08:49:43.248Z,20.90
2023-03-31T08:52:17.547Z,21.50
2023-03-31T08:54:52.405Z,22.20
2023-03-31T08:57:27.385Z,22.70
2023-03-31T09:00:04.972Z,23.10
2023-03-31T09:02:51.405Z,23.40
2023-03-31T09:05:59.256Z,23.30
2023-03-31T09:08:37.368Z,23.40
2023-03-31T09:11:20.446Z,23.60
2023-03-31T09:14:23.414Z,23.50
2023-03-31T09:17:03.822Z,24.50
2023-03-31T09:19:40.006Z,24.30
2023-03-31T09:22:17.660Z,24.70
2023-03-31T09:25:01.768Z,25.10
2023-03-31T09:27:37.969Z,24.70
2023-03-31T09:30:16.417Z,23.70
2023-03-31T09:32:45.658Z,23.50
2023-03-31T09:35:23.661Z,23.10
2023-03-31T09:37:57.388Z,23.60
2023-03-31T09:40:32.187Z,23.90
2023-03-31T09:43:15.489Z,22.80
2023-03-31T09:45:57.623Z,22.20
2023-03-31T09:48:39.713Z,21.30
2023-03-31T09:51:21.998Z,20.20
2023-03-31T09:53:55.376Z,20.90
2023-03-31T09:57:00.123Z,21.20
2023-03-31T09:59:35.666Z,20.60
2023-03-31T10:02:29.964Z,20.50
2023-03-31T10:05:00.705Z,20.00
2023-03-31T10:07:30.276Z,20.20
2023-03-31T10:10:00.255Z,21.00
2023-03-31T10:12:32.937Z,22.10
2023-03-31T10:15:22.127Z,22.90
2023-03-31T10:17:55.364Z,23.70
2023-03-31T10:20:36.487Z,23.90
2023-03-31T10:23:10.639Z,23.40
2023-03-31T10:25:46.225Z,23.30
2023-03-31T10:28:20.623Z,23.40
2023-03-31T10:30:52.945Z,23.40
2023-03-31T10:33:27.177Z,23.30
2023-03-31T10:36:01.155Z,23.60
2023-03-31T10:38:40.144Z,22.80
2023-03-31T10:41:09.788Z,22.90
2023-03-31T10:43:43.718Z,22.20
2023-03-31T10:46:15.448Z,21.50
2023-03-31T10:48:47.108Z,21.00
2023-03-31T10:51:21.479Z,21.50
2023-03-31T10:53:53.171Z,21.10
2023-03-31T10:56:43.056Z,20.60
2023-03-31T10:59:36.358Z,20.50
2023-03-31T11:02:44.697Z,19.80
2023-03-31T11:05:28.707Z,19.40
2023-03-31T11:08:20.170Z,19.30
2023-03-31T11:11:16.002Z,19.10
2023-03-31T11:13:54.504Z,18.80
2023-03-31T11:16:34.907Z,18.60
2023-03-31T11:19:19.820Z,18.50
2023-03-31T11:22:04.361Z,18.50
2023-03-31T11:24:53.863Z,18.30
2023-03-31T11:27:41.318Z,18.00
2023-03-31T11:30:20.360Z,17.80
2023-03-31T11:33:10.916Z,17.40
2023-03-31T11:35:59.848Z,16.80
2023-03-31T11:38:48.862Z,16.00
2023-03-31T11:41:23.131Z,14.90
2023-03-31T11:44:01.025Z,13.90
2023-03-31T11:46:39.887Z,13.10
2023-03-31T11:49:19.223Z,12.70
2023-03-31T11:51:57.387Z,12.50
2023-03-31T11:54:33.927Z,12.40
2023-03-31T11:57:12.483Z,12.30
2023-03-31T11:59:45.519Z,12.20
2023-03-31T12:02:21.209Z,12.20
2023-03-31T12:04:57.407Z,12.20
2023-03-31T12:07:41.531Z,12.30
2023-03-31T12:10:22.871Z,12.20
2023-03-31T12:12:58.057Z,12.20
2023-03-31T12:15:31.714Z,12.20
2023-03-31T12:18:07.446Z,12.20
2023-03-31T12:20:42.811Z,12.30
2023-03-31T12:23:27.109Z,12.30
2023-03-31T12:26:04.740Z,12.60
2023-03-31T12:28:37.575Z,12.60
2023-03-31T12:31:09.512Z,13.70
2023-03-31T12:33:48.688Z,14.40
2023-03-31T12:36:45.476Z,15.20
2023-03-31T12:39:35.329Z,16.30
2023-03-31T12:42:39.436Z,16.60
2023-03-31T12:45:19.945Z,16.70
2023-03-31T12:48:15.417Z,17.40
2023-03-31T12:50:59.281Z,17.20
2023-03-31T12:53:40.173Z,18.00
2023-03-31T12:56:10.755Z,19.00
2023-03-31T12:58:50.068Z,19.70
2023-03-31T13:01:22.339Z,20.20
2023-03-31T13:04:14.890Z,19.50
2023-03-31T13:07:00.162Z,19.60
2023-03-31T13:09:57.692Z,18.90
2023-03-31T13:12:33.153Z,18.70
2023-03-31T13:15:16.179Z,18.80
2023-03-31T13:17:59.259Z,18.70
2023-03-31T13:20:40.522Z,18.40
2023-03-31T13:23:21.050Z,18.00
2023-03-31T13:25:54.160Z,17.50
2023-03-31T13:28:36.156Z,17.10
2023-03-31T13:31:06.843Z,16.70
2023-03-31T13:33:44.537Z,16.30
2023-03-31T13:36:55.885Z,16.00
2023-03-31T13:39:53.631Z,15.70
2023-03-31T13:42:56.298Z,15.30
2023-03-31T13:45:48.391Z,15.00
2023-03-31T13:48:53.162Z,14.80
2023-03-31T13:51:31.564Z,14.70
2023-03-31T13:55:02.253Z,14.80
2023-03-31T13:58:33.726Z,14.70
2023-03-31T14:02:03.702Z,14.60
2023-03-31T14:05:15.603Z,14.50
2023-03-31T14:07:57.579Z,14.70
2023-03-31T14:10:34.152Z,14.30
2023-03-31T14:13:21.669Z,14.10
2023-03-31T14:15:54.644Z,13.90
2023-03-31T14:18:29.923Z,13.60
2023-03-31T14:21:16.556Z,13.50
2023-03-31T14:23:58.435Z,13.40
2023-03-31T14:26:54.799Z,13.40
2023-03-31T14:29:44.877Z,13.40
2023-03-31T14:32:27.289Z,13.50
2023-03-31T14:35:24.122Z,13.90
2023-03-31T14:37:55.144Z,14.50
2023-03-31T14:40:27.655Z,15.30
2023-03-31T14:42:59.832Z,15.80
2023-03-31T14:45:34.594Z,16.00
2023-03-31T14:48:13.850Z,15.90
2023-03-31T14:50:47.779Z,15.70
2023-03-31T14:53:21.936Z,15.60
2023-03-31T14:55:58.773Z,15.80
2023-03-31T14:58:37.259Z,16.10
2023-03-31T15:01:13.227Z,16.40
2023-03-31T15:03:43.775Z,16.60
2023-03-31T15:06:14.242Z,16.70
2023-03-31T15:08:44.598Z,16.50
2023-03-31T15:11:19.576Z,16.30
2023-03-31T15:14:04.505Z,16.00
2023-03-31T15:16:42.664Z,16.30
2023-03-31T15:19:20.734Z,16.20
2023-03-31T15:21:58.521Z,16.30
2023-03-31T15:24:30.431Z,16.70
2023-03-31T15:27:05.566Z,16.80
2023-03-31T15:29:39.871Z,16.40
2023-03-31T15:32:18.477Z,16.40
2023-03-31T15:34:48.137Z,15.90
2023-03-31T15:37:17.526Z,15.70
2023-03-31T15:39:52.467Z,15.50
2023-03-31T15:42:24.418Z,15.20
2023-03-31T15:44:59.953Z,14.90
2023-03-31T15:47:31.508Z,14.80
2023-03-31T15:50:14.730Z,14.70
2023-03-31T15:52:55.404Z,14.50
2023-03-31T15:55:34.363Z,14.40
2023-03-31T15:58:16.873Z,14.20
2023-03-31T16:00:49.167Z,14.20
2023-03-31T16:03:25.548Z,14.30
2023-03-31T16:05:59.040Z,14.30
2023-03-31T16:08:34.872Z,14.20
2023-03-31T16:11:13.207Z,14.20
2023-03-31T16:13:49.040Z,14.10
2023-03-31T16:16:24.557Z,14.00
2023-03-31T16:19:05.070Z,13.90
2023-03-31T16:28:09.112Z,13.60
2023-03-31T16:31:09.162Z,13.50
2023-03-31T16:34:08.380Z,13.50
2023-03-31T16:36:44.041Z,13.40
2023-03-31T16:39:28.097Z,13.40
2023-03-31T16:42:20.244Z,13.30
2023-03-31T16:45:40.966Z,13.30
2023-03-31T16:48:18.910Z,13.20
2023-03-31T16:51:12.114Z,13.20
2023-03-31T16:53:41.902Z,13.10
2023-03-31T16:56:12.018Z,13.10
2023-03-31T16:58:46.592Z,13.10
2023-03-31T17:01:17.437Z,12.90
2023-03-31T17:03:46.902Z,12.80
2023-03-31T17:06:16.068Z,12.70
2023-03-31T17:08:48.351Z,12.70
2023-03-31T17:11:20.547Z,12.70
2023-03-31T17:13:52.500Z,12.60
2023-03-31T17:16:29.381Z,12.50
2023-03-31T17:19:11.170Z,12.50
2023-03-31T17:21:40.326Z,12.40
2023-03-31T17:24:10.509Z,12.40
2023-03-31T17:26:39.660Z,12.40
2023-03-31T17:29:13.459Z,12.30
2023-03-31T17:31:47.258Z,12.30
2023-03-31T17:34:21.673Z,12.20
2023-03-31T17:36:54.717Z,12.20
2023-03-31T17:39:23.975Z,12.10
2023-03-31T17:41:52.625Z,12.10
2023-03-31T17:44:24.771Z,12.10
2023-03-31T17:46:55.057Z,12.00
2023-03-31T17:49:26.073Z,11.90
2023-03-31T18:01:19.358Z,11.70
2023-03-31T18:03:49.731Z,11.70
2023-03-31T18:06:18.328Z,11.60
2023-03-31T18:08:47.211Z,11.60
2023-03-31T18:11:16.485Z,11.50
2023-03-31T18:13:47.794Z,11.50
2023-03-31T18:16:17.065Z,11.40
2023-03-31T18:18:49.041Z,11.30
2023-03-31T18:21:17.645Z,11.20
2023-03-31T18:23:47.375Z,11.20
2023-03-31T18:26:16.523Z,11.10
2023-03-31T18:28:45.526Z,11.00
2023-03-31T18:31:14.372Z,11.00
2023-03-31T18:33:44.873Z,10.90
2023-03-31T18:36:20.200Z,10.90
2023-03-31T18:38:51.576Z,10.90
2023-03-31T18:41:21.021Z,10.90
2023-03-31T18:43:52.744Z,10.90
2023-03-31T18:46:22.927Z,10.80
2023-03-31T18:48:53.548Z,10.80
2023-03-31T18:51:24.605Z,10.80
2023-03-31T18:53:54.838Z,10.70
2023-03-31T18:56:24.307Z,10.60
2023-03-31T18:58:57.123Z,10.50
2023-03-31T19:01:27.200Z,10.50
2023-03-31T19:03:56.183Z,10.30
2023-03-31T19:06:28.746Z,10.20
2023-03-31T19:09:01.108Z,10.10
2023-03-31T19:11:30.491Z,10.10
2023-03-31T19:13:59.046Z,10.10
2023-03-31T19:16:27.915Z,10.10
2023-03-31T19:18:57.306Z,10.10
2023-03-31T19:21:27.370Z,10.20
2023-03-31T19:23:59.611Z,10.20
2023-03-31T19:26:29.085Z,10.20
2023-03-31T19:29:00.256Z,10.20
2023-03-31T19:31:29.289Z,10.20
2023-03-31T19:33:59.125Z,10.20
2023-03-31T19:36:32.265Z,10.30
2023-03-31T19:39:01.386Z,10.30
2023-03-31T19:41:29.736Z,10.30
2023-03-31T19:43:59.599Z,10.30
2023-03-31T19:46:30.806Z,10.30
2023-03-31T19:48:59.532Z,10.30
2023-03-31T19:51:28.520Z,10.30
2023-03-31T19:53:58.784Z,10.40
2023-03-31T19:56:30.940Z,10.30
2023-03-31T19:59:00.263Z,10.30
2023-03-31T20:01:30.597Z,10.30
2023-03-31T20:04:01.255Z,10.30
2023-03-31T20:06:32.801Z,10.30
2023-03-31T20:09:06.530Z,10.30
2023-03-31T20:11:37.302Z,10.30
2023-03-31T20:14:06.563Z,10.30
2023-03-31T20:16:35.568Z,10.30
2023-03-31T20:19:08.870Z,10.30
2023-03-31T20:21:43.051Z,10.40
2023-03-31T20:24:19.472Z,10.40
2023-03-31T20:26:48.778Z,10.50
2023-03-31T20:29:18.011Z,10.60
2023-03-31T20:31:47.119Z,10.60
2023-03-31T20:34:18.408Z,10.60
2023-03-31T20:36:51.755Z,10.70
2023-03-31T20:39:25.106Z,10.70
2023-03-31T20:41:55.218Z,10.70
2023-03-31T20:44:25.043Z,10.70
2023-03-31T20:46:55.772Z,10.70
2023-03-31T20:49:26.212Z,10.70
2023-03-31T20:51:56.788Z,10.70
2023-03-31T20:54:27.621Z,10.70
2023-03-31T20:56:56.994Z,10.60
2023-03-31T20:59:26.358Z,10.60
2023-03-31T21:01:57.374Z,10.60
2023-03-31T21:04:27.964Z,10.60
2023-03-31T21:06:56.553Z,10.70
2023-03-31T21:09:27.249Z,10.70
2023-03-31T21:11:55.936Z,10.60
2023-03-31T21:14:24.185Z,10.60
2023-03-31T21:16:54.948Z,10.60
2023-03-31T21:19:24.042Z,10.50
2023-03-31T21:21:54.185Z,10.50
2023-03-31T21:24:24.428Z,10.50
2023-03-31T21:26:54.721Z,10.50
2023-03-31T21:29:23.420Z,10.50
2023-03-31T21:31:52.440Z,10.50
2023-03-31T21:34:21.229Z,10.50
2023-03-31T21:36:53.575Z,10.40
2023-03-31T21:39:23.901Z,10.40
2023-03-31T21:41:54.094Z,10.40
2023-03-31T21:44:24.034Z,10.40
2023-03-31T21:46:53.239Z,10.40
2023-03-31T21:49:22.661Z,10.30
2023-03-31T21:51:55.397Z,10.30
2023-03-31T21:54:24.545Z,10.30
2023-03-31T21:56:56.850Z,10.30
2023-03-31T21:59:25.381Z,10.30
2023-03-31T22:01:54.147Z,10.30
2023-03-31T22:04:23.760Z,10.30
2023-03-31T22:06:52.555Z,10.40
2023-03-31T22:09:25.106Z,10.40
2023-03-31T22:11:55.635Z,10.30
2023-03-31T22:14:24.398Z,10.40
2023-03-31T22:16:54.730Z,10.40
2023-03-31T22:19:26.311Z,10.40
2023-03-31T22:21:56.590Z,10.30
2023-03-31T22:24:25.660Z,10.20
2023-03-31T22:26:55.692Z,10.20
2023-03-31T22:29:24.476Z,10.20
2023-03-31T22:31:54.626Z,10.10
2023-03-31T22:34:23.374Z,10.10
2023-03-31T22:36:53.487Z,10.10
2023-03-31T22:39:23.604Z,10.10
2023-03-31T22:41:52.343Z,10.10
2023-03-31T22:44:22.733Z,10.10
2023-03-31T22:46:53.583Z,10.10
2023-03-31T22:49:23.698Z,10.10
2023-03-31T22:51:57.607Z,10.10
2023-03-31T22:54:26.610Z,10.10
2023-03-31T22:56:55.796Z,10.10
2023-03-31T22:59:28.086Z,10.10
2023-03-31T23:01:56.722Z,10.00
2023-03-31T23:04:25.722Z,10.00
2023-03-31T23:06:55.135Z,10.00
2023-03-31T23:09:25.153Z,9.90
2023-03-31T23:11:53.903Z,9.90
2023-03-31T23:14:22.778Z,9.90
2023-03-31T23:16:55.603Z,9.90
2023-03-31T23:19:24.475Z,9.90
2023-03-31T23:21:55.256Z,9.90
2023-03-31T23:24:25.310Z,9.90
2023-03-31T23:26:55.889Z,9.90
2023-03-31T23:29:27.436Z,9.90
2023-03-31T23:31:57.587Z,9.90
2023-03-31T23:34:26.128Z,9.90
2023-03-31T23:36:55.412Z,9.90
2023-03-31T23:39:24.328Z,9.90
2023-03-31T23:41:53.854Z,9.80
2023-03-31T23:44:23.504Z,9.70
2023-03-31T23:46:52.978Z,9.70
2023-03-31T23:49:23.310Z,9.70
2023-03-31T23:51:52.163Z,9.70
2023-03-31T23:54:21.061Z,9.70
2023-03-31T23:56:50.333Z,9.60
2023-03-31T23:59:19.819Z,9.60
