createdAt,value
2019-02-23T00:00:36.333Z,3.52
2019-02-23T00:03:05.816Z,3.47
2019-02-23T00:05:35.282Z,3.45
2019-02-23T00:08:04.783Z,3.42
2019-02-23T00:10:34.244Z,3.32
2019-02-23T00:13:03.717Z,3.36
2019-02-23T00:15:33.227Z,3.35
2019-02-23T00:18:02.688Z,3.37
2019-02-23T00:20:32.162Z,3.30
2019-02-23T00:23:01.659Z,3.43
2019-02-23T00:25:31.150Z,3.26
2019-02-23T00:28:00.611Z,3.18
2019-02-23T00:30:30.136Z,3.10
2019-02-23T00:32:59.565Z,3.03
2019-02-23T00:35:29.037Z,2.96
2019-02-23T00:37:58.543Z,2.95
2019-02-23T00:40:28.009Z,2.91
2019-02-23T00:42:57.482Z,2.86
2019-02-23T00:45:26.966Z,2.86
2019-02-23T00:47:56.435Z,2.76
2019-02-23T00:50:25.904Z,2.68
2019-02-23T00:52:55.410Z,2.68
2019-02-23T00:55:24.805Z,2.59
2019-02-23T00:57:54.342Z,2.57
2019-02-23T01:00:23.872Z,2.57
2019-02-23T01:02:53.329Z,2.48
2019-02-23T01:05:22.793Z,2.35
2019-02-23T01:07:52.295Z,2.29
2019-02-23T01:10:21.762Z,2.30
2019-02-23T01:12:51.220Z,2.30
2019-02-23T01:15:20.726Z,2.19
2019-02-23T01:17:50.199Z,2.11
2019-02-23T01:20:19.665Z,2.09
2019-02-23T01:22:49.087Z,2.12
2019-02-23T01:25:18.553Z,2.06
2019-02-23T01:27:48.012Z,1.98
2019-02-23T01:30:17.506Z,1.94
2019-02-23T01:32:46.979Z,1.95
2019-02-23T01:35:16.959Z,1.93
2019-02-23T01:37:46.472Z,1.84
2019-02-23T01:40:15.975Z,1.93
2019-02-23T01:42:45.548Z,1.77
2019-02-23T01:45:15.045Z,1.79
2019-02-23T01:47:44.512Z,1.75
2019-02-23T01:50:13.987Z,1.72
2019-02-23T01:52:43.476Z,1.71
2019-02-23T01:55:12.939Z,1.65
2019-02-23T01:57:42.432Z,1.64
2019-02-23T02:00:13.836Z,1.55
2019-02-23T02:02:43.313Z,1.54
2019-02-23T02:05:12.978Z,1.59
2019-02-23T02:07:42.474Z,1.60
2019-02-23T02:10:12.113Z,1.74
2019-02-23T02:12:41.692Z,1.69
2019-02-23T02:15:14.298Z,1.76
2019-02-23T02:17:43.759Z,1.60
2019-02-23T02:20:13.266Z,1.61
2019-02-23T02:22:42.759Z,1.62
2019-02-23T02:25:12.359Z,1.55
2019-02-23T02:27:41.826Z,1.50
2019-02-23T02:30:12.262Z,1.43
2019-02-23T02:32:41.632Z,1.42
2019-02-23T02:35:11.913Z,1.39
2019-02-23T02:37:41.399Z,1.37
2019-02-23T02:40:10.861Z,1.39
2019-02-23T02:42:40.339Z,1.40
2019-02-23T02:45:11.546Z,1.34
2019-02-23T02:47:41.018Z,1.25
2019-02-23T02:50:23.290Z,1.19
2019-02-23T02:52:42.501Z,1.25
2019-02-23T02:55:11.957Z,1.18
2019-02-23T02:57:41.529Z,1.15
2019-02-23T03:00:12.732Z,1.12
2019-02-23T03:02:42.274Z,1.09
2019-02-23T03:05:11.745Z,1.08
2019-02-23T03:07:41.233Z,1.09
2019-02-23T03:10:10.710Z,1.11
2019-02-23T03:12:40.199Z,1.03
2019-02-23T03:15:09.685Z,1.08
2019-02-23T03:17:39.154Z,0.98
2019-02-23T03:20:09.741Z,0.93
2019-02-23T03:22:39.224Z,0.92
2019-02-23T03:25:08.880Z,0.85
2019-02-23T03:27:38.379Z,0.84
2019-02-23T03:30:11.165Z,0.84
2019-02-23T03:32:40.697Z,0.79
2019-02-23T03:35:10.278Z,0.70
2019-02-23T03:37:39.844Z,0.66
2019-02-23T03:40:09.813Z,0.64
2019-02-23T03:42:39.384Z,0.64
2019-02-23T03:45:08.844Z,0.56
2019-02-23T03:47:38.347Z,0.51
2019-02-23T03:50:08.649Z,0.52
2019-02-23T03:52:38.119Z,0.51
2019-02-23T03:55:07.622Z,0.65
2019-02-23T03:57:37.104Z,0.54
2019-02-23T04:00:10.093Z,0.40
2019-02-23T04:02:39.558Z,0.32
2019-02-23T04:05:09.030Z,0.34
2019-02-23T04:07:38.657Z,0.36
2019-02-23T04:10:08.997Z,0.29
2019-02-23T04:12:38.470Z,0.28
2019-02-23T04:15:08.568Z,0.20
2019-02-23T04:17:38.032Z,0.14
2019-02-23T04:20:08.611Z,0.09
2019-02-23T04:22:38.098Z,0.11
2019-02-23T04:25:09.272Z,0.04
2019-02-23T04:27:38.851Z,-0.02
2019-02-23T04:30:09.572Z,-0.04
2019-02-23T04:32:39.044Z,-0.04
2019-02-23T04:35:08.504Z,-0.08
2019-02-23T04:37:38.183Z,-0.14
2019-02-23T04:40:08.253Z,-0.14
2019-02-23T04:42:37.889Z,-0.12
2019-02-23T04:45:08.452Z,-0.17
2019-02-23T04:47:37.936Z,-0.24
2019-02-23T04:50:10.859Z,-0.33
2019-02-23T04:52:40.333Z,-0.32
2019-02-23T04:55:10.313Z,-0.36
2019-02-23T04:57:39.841Z,-0.33
2019-02-23T05:00:13.792Z,-0.40
2019-02-23T05:02:43.272Z,-0.55
2019-02-23T05:05:12.864Z,-0.55
2019-02-23T05:07:42.349Z,-0.50
2019-02-23T05:10:11.857Z,-0.53
2019-02-23T05:12:41.423Z,-0.58
2019-02-23T05:15:11.486Z,-0.53
2019-02-23T05:17:41.107Z,-0.49
2019-02-23T05:20:10.576Z,-0.47
2019-02-23T05:22:40.060Z,-0.37
2019-02-23T05:25:09.598Z,-0.44
2019-02-23T05:27:39.077Z,-0.53
2019-02-23T05:30:12.055Z,-0.56
2019-02-23T05:32:41.569Z,-0.60
2019-02-23T05:35:13.320Z,-0.64
2019-02-23T05:37:42.794Z,-0.65
2019-02-23T05:40:13.300Z,-0.60
2019-02-23T05:42:42.760Z,-0.63
2019-02-23T05:45:12.634Z,-0.45
2019-02-23T05:47:42.243Z,-0.64
2019-02-23T05:50:11.730Z,-0.66
2019-02-23T05:52:41.196Z,-0.77
2019-02-23T05:55:10.700Z,-0.78
2019-02-23T05:57:40.181Z,-0.93
2019-02-23T06:00:13.344Z,-0.96
2019-02-23T06:02:45.123Z,-0.85
2019-02-23T06:05:14.113Z,-0.84
2019-02-23T06:07:43.625Z,-0.86
2019-02-23T06:10:13.126Z,-0.80
2019-02-23T06:12:42.599Z,-0.83
2019-02-23T06:15:13.385Z,-0.82
2019-02-23T06:17:42.956Z,-0.76
2019-02-23T06:20:12.425Z,-0.78
2019-02-23T06:22:41.927Z,-0.75
2019-02-23T06:25:11.471Z,-0.74
2019-02-23T06:27:41.004Z,-0.73
2019-02-23T06:30:14.162Z,-0.68
2019-02-23T06:32:43.632Z,-0.62
2019-02-23T06:35:13.032Z,-0.57
2019-02-23T06:37:42.594Z,-0.52
2019-02-23T06:40:12.559Z,-0.37
2019-02-23T06:42:42.075Z,-0.53
2019-02-23T06:45:13.374Z,-0.59
2019-02-23T06:47:42.940Z,-0.62
2019-02-23T06:50:12.443Z,-0.61
2019-02-23T06:52:42.091Z,-0.58
2019-02-23T06:55:11.487Z,-0.56
2019-02-23T06:57:41.019Z,-0.55
2019-02-23T07:00:15.726Z,-0.55
2019-02-23T07:02:45.327Z,-0.53
2019-02-23T07:05:14.790Z,-0.52
2019-02-23T07:07:44.268Z,-0.39
2019-02-23T07:10:14.576Z,-0.33
2019-02-23T07:12:44.064Z,-0.26
2019-02-23T07:15:13.517Z,-0.17
2019-02-23T07:17:43.013Z,-0.13
2019-02-23T07:20:12.693Z,-0.11
2019-02-23T07:22:42.167Z,-0.04
2019-02-23T07:25:11.739Z,0.10
2019-02-23T07:27:41.204Z,0.22
2019-02-23T07:30:13.773Z,0.28
2019-02-23T07:32:43.261Z,0.30
2019-02-23T07:35:12.725Z,0.34
2019-02-23T07:37:42.277Z,0.42
2019-02-23T07:40:14.626Z,0.46
2019-02-23T07:42:44.094Z,0.52
2019-02-23T07:45:13.584Z,0.54
2019-02-23T07:47:43.064Z,0.64
2019-02-23T07:50:15.791Z,0.67
2019-02-23T07:52:45.267Z,0.77
2019-02-23T07:55:14.778Z,0.76
2019-02-23T07:57:44.249Z,0.80
2019-02-23T08:00:14.420Z,0.93
2019-02-23T08:02:43.925Z,1.00
2019-02-23T08:05:13.398Z,1.01
2019-02-23T08:07:42.854Z,1.07
2019-02-23T08:10:13.366Z,1.14
2019-02-23T08:12:42.840Z,1.18
2019-02-23T08:15:12.927Z,1.28
2019-02-23T08:17:42.469Z,1.20
2019-02-23T08:20:13.544Z,1.23
2019-02-23T08:22:43.238Z,1.22
2019-02-23T08:25:14.818Z,1.15
2019-02-23T08:27:44.315Z,0.98
2019-02-23T08:30:16.464Z,0.81
2019-02-23T08:32:45.921Z,0.79
2019-02-23T08:35:15.398Z,0.66
2019-02-23T08:37:45.028Z,0.72
2019-02-23T08:40:18.682Z,0.78
2019-02-23T08:42:48.169Z,0.55
2019-02-23T08:45:17.663Z,0.83
2019-02-23T08:47:47.121Z,0.99
2019-02-23T08:50:16.998Z,1.04
2019-02-23T08:52:49.913Z,1.02
2019-02-23T08:55:17.760Z,1.28
2019-02-23T08:57:47.238Z,1.41
2019-02-23T09:00:18.756Z,1.52
2019-02-23T09:02:50.047Z,1.72
2019-02-23T09:05:19.498Z,1.98
2019-02-23T09:07:49.019Z,2.19
2019-02-23T09:10:18.496Z,2.27
2019-02-23T09:12:48.026Z,2.07
2019-02-23T09:15:17.515Z,2.19
2019-02-23T09:17:46.969Z,2.41
2019-02-23T09:20:16.531Z,2.76
2019-02-23T09:22:46.031Z,2.91
2019-02-23T09:25:15.584Z,2.94
2019-02-23T09:27:45.004Z,3.14
2019-02-23T09:30:15.302Z,3.27
2019-02-23T09:32:44.768Z,3.55
2019-02-23T09:35:14.276Z,3.72
2019-02-23T09:37:43.801Z,4.05
2019-02-23T09:40:16.172Z,4.38
2019-02-23T09:42:45.655Z,4.53
2019-02-23T09:45:15.150Z,4.42
2019-02-23T09:47:44.553Z,4.41
2019-02-23T09:50:14.145Z,4.69
2019-02-23T09:52:43.631Z,4.94
2019-02-23T09:55:13.100Z,5.20
2019-02-23T09:57:42.558Z,5.18
2019-02-23T10:00:14.520Z,5.22
2019-02-23T10:02:43.977Z,5.51
2019-02-23T10:05:13.451Z,5.71
2019-02-23T10:07:42.938Z,6.19
2019-02-23T10:10:12.782Z,6.16
2019-02-23T10:12:42.264Z,6.23
2019-02-23T10:15:12.342Z,6.32
2019-02-23T10:17:41.901Z,6.63
2019-02-23T10:20:14.369Z,6.91
2019-02-23T10:22:43.828Z,7.08
2019-02-23T10:25:14.108Z,7.40
2019-02-23T10:27:43.663Z,7.70
2019-02-23T10:30:15.226Z,7.61
2019-02-23T10:32:44.691Z,7.55
2019-02-23T10:35:14.892Z,7.82
2019-02-23T10:37:44.366Z,8.22
2019-02-23T10:40:14.225Z,8.75
2019-02-23T10:42:43.716Z,8.68
2019-02-23T10:45:13.911Z,9.19
2019-02-23T10:47:43.397Z,9.56
2019-02-23T10:50:15.249Z,9.95
2019-02-23T10:52:44.876Z,10.35
2019-02-23T10:55:15.447Z,10.17
2019-02-23T10:57:45.036Z,10.29
2019-02-23T11:00:23.076Z,10.33
2019-02-23T11:02:52.604Z,10.30
2019-02-23T11:05:22.071Z,10.73
2019-02-23T11:07:51.569Z,10.79
2019-02-23T11:10:21.130Z,10.99
2019-02-23T11:12:50.634Z,11.40
2019-02-23T11:15:21.215Z,11.99
2019-02-23T11:17:50.714Z,12.40
2019-02-23T11:20:20.198Z,13.00
2019-02-23T11:22:49.668Z,13.17
2019-02-23T11:25:19.266Z,12.13
2019-02-23T11:27:48.726Z,11.73
2019-02-23T11:30:18.223Z,12.01
2019-02-23T11:32:47.730Z,12.23
2019-02-23T11:35:17.948Z,13.58
2019-02-23T11:37:47.565Z,15.78
2019-02-23T11:40:17.452Z,19.19
2019-02-23T11:42:47.011Z,21.87
2019-02-23T11:45:16.574Z,24.72
2019-02-23T11:47:46.075Z,25.50
2019-02-23T11:50:15.650Z,26.66
2019-02-23T11:52:45.162Z,28.27
2019-02-23T11:55:14.771Z,30.05
2019-02-23T11:57:44.317Z,31.78
2019-02-23T12:00:15.953Z,32.01
2019-02-23T12:02:52.615Z,32.17
2019-02-23T12:05:16.667Z,33.61
2019-02-23T12:07:46.279Z,34.33
2019-02-23T12:10:16.940Z,33.77
2019-02-23T12:12:46.472Z,33.69
2019-02-23T12:15:15.980Z,34.53
2019-02-23T12:17:45.422Z,33.72
2019-02-23T12:20:14.904Z,32.68
2019-02-23T12:22:44.378Z,31.11
2019-02-23T12:25:16.079Z,30.16
2019-02-23T12:27:45.094Z,31.24
2019-02-23T12:30:14.572Z,31.27
2019-02-23T12:32:44.072Z,33.05
2019-02-23T12:35:13.761Z,33.42
2019-02-23T12:37:43.244Z,31.21
2019-02-23T12:40:12.673Z,27.96
2019-02-23T12:42:42.238Z,27.91
2019-02-23T12:45:13.512Z,27.80
2019-02-23T12:47:43.009Z,29.00
2019-02-23T12:50:13.502Z,30.82
2019-02-23T12:52:43.030Z,30.90
2019-02-23T12:55:13.112Z,28.98
2019-02-23T12:57:42.591Z,30.15
2019-02-23T13:00:15.271Z,29.45
2019-02-23T13:02:44.834Z,29.20
2019-02-23T13:05:14.312Z,30.06
2019-02-23T13:07:43.788Z,28.76
2019-02-23T13:10:14.074Z,28.91
2019-02-23T13:13:06.266Z,31.44
2019-02-23T13:15:46.533Z,33.05
2019-02-23T13:18:46.422Z,33.53
2019-02-23T13:21:38.898Z,31.48
2019-02-23T13:24:31.042Z,28.67
2019-02-23T13:27:08.307Z,26.75
2019-02-23T13:30:18.713Z,24.50
2019-02-23T13:33:17.275Z,22.27
2019-02-23T13:35:56.933Z,19.08
2019-02-23T13:38:46.013Z,17.56
2019-02-23T13:41:38.016Z,16.50
2019-02-23T13:44:42.437Z,15.66
2019-02-23T13:47:57.028Z,14.42
2019-02-23T13:50:55.606Z,13.59
2019-02-23T13:53:49.202Z,13.62
2019-02-23T13:56:47.376Z,14.22
2019-02-23T13:59:33.236Z,13.87
2019-02-23T14:02:13.090Z,13.83
2019-02-23T14:05:12.981Z,14.08
2019-02-23T14:07:49.925Z,16.59
2019-02-23T14:11:00.523Z,17.79
2019-02-23T14:14:02.582Z,20.41
2019-02-23T14:17:03.227Z,21.87
2019-02-23T14:19:52.604Z,21.18
2019-02-23T14:23:07.976Z,22.99
2019-02-23T14:26:13.871Z,24.84
2019-02-23T14:29:09.674Z,25.82
2019-02-23T14:32:20.472Z,27.13
2019-02-23T14:35:00.217Z,26.60
2019-02-23T14:38:04.154Z,24.82
2019-02-23T14:40:57.791Z,20.99
2019-02-23T14:43:34.649Z,18.39
2019-02-23T14:46:26.703Z,16.26
2019-02-23T14:49:24.997Z,14.59
2019-02-23T14:52:18.474Z,13.64
2019-02-23T14:55:01.809Z,13.39
2019-02-23T14:58:07.108Z,13.90
2019-02-23T15:00:53.490Z,16.20
2019-02-23T15:03:56.303Z,17.68
2019-02-23T15:06:42.141Z,20.16
2019-02-23T15:09:28.056Z,20.57
2019-02-23T15:12:29.237Z,20.74
2019-02-23T15:15:15.280Z,20.53
2019-02-23T15:18:01.265Z,19.69
2019-02-23T15:21:05.144Z,19.15
2019-02-23T15:24:06.516Z,17.24
2019-02-23T15:27:17.124Z,14.43
2019-02-23T15:29:57.011Z,12.84
2019-02-23T15:32:53.836Z,12.12
2019-02-23T15:35:33.610Z,12.27
2019-02-23T15:38:56.079Z,12.14
2019-02-23T15:41:51.260Z,12.40
2019-02-23T15:45:08.040Z,13.21
2019-02-23T15:48:00.135Z,13.18
2019-02-23T15:50:29.645Z,12.64
2019-02-23T15:52:59.346Z,12.22
2019-02-23T15:55:29.819Z,12.42
2019-02-23T15:58:01.498Z,12.19
2019-02-23T16:00:30.980Z,11.96
2019-02-23T16:03:00.500Z,11.93
2019-02-23T16:05:30.112Z,11.66
2019-02-23T16:07:59.602Z,11.23
2019-02-23T16:10:29.100Z,10.85
2019-02-23T16:12:58.514Z,9.89
2019-02-23T16:15:27.991Z,8.73
2019-02-23T16:17:57.477Z,8.21
2019-02-23T16:20:26.944Z,7.53
2019-02-23T16:22:57.493Z,7.14
2019-02-23T16:25:38.078Z,6.63
2019-02-23T16:27:58.170Z,6.41
2019-02-23T16:30:27.638Z,6.15
2019-02-23T16:32:57.140Z,5.81
2019-02-23T16:35:26.608Z,5.57
2019-02-23T16:37:56.087Z,5.30
2019-02-23T16:40:25.575Z,5.01
2019-02-23T16:42:55.034Z,4.98
2019-02-23T16:45:24.495Z,4.84
2019-02-23T16:47:53.977Z,4.72
2019-02-23T16:50:23.444Z,4.50
2019-02-23T16:52:52.907Z,4.41
2019-02-23T16:55:22.403Z,4.29
2019-02-23T16:57:51.864Z,4.31
2019-02-23T17:00:21.333Z,4.32
2019-02-23T17:02:50.825Z,4.10
2019-02-23T17:05:20.298Z,3.88
2019-02-23T17:07:49.772Z,3.87
2019-02-23T17:10:19.254Z,3.88
2019-02-23T17:12:49.054Z,3.78
2019-02-23T17:15:18.532Z,3.75
2019-02-23T17:17:48.025Z,3.70
2019-02-23T17:20:17.496Z,3.66
2019-02-23T17:22:46.963Z,3.55
2019-02-23T17:25:16.498Z,3.50
2019-02-23T17:27:45.951Z,3.57
2019-02-23T17:30:15.606Z,3.63
2019-02-23T17:32:45.131Z,3.49
2019-02-23T17:35:14.548Z,3.35
2019-02-23T17:37:44.004Z,3.23
2019-02-23T17:40:13.466Z,3.23
2019-02-23T17:42:42.940Z,3.21
2019-02-23T17:45:12.424Z,3.00
2019-02-23T17:47:41.954Z,2.98
2019-02-23T17:50:11.505Z,3.03
2019-02-23T17:52:40.968Z,3.01
2019-02-23T17:55:10.463Z,2.93
2019-02-23T17:57:39.939Z,2.84
2019-02-23T18:00:13.778Z,2.78
2019-02-23T18:02:43.315Z,2.74
2019-02-23T18:05:12.780Z,2.72
2019-02-23T18:07:42.262Z,2.65
2019-02-23T18:10:11.740Z,2.58
2019-02-23T18:12:41.216Z,2.59
2019-02-23T18:15:11.097Z,2.58
2019-02-23T18:17:40.556Z,2.59
2019-02-23T18:20:13.225Z,2.51
2019-02-23T18:22:42.769Z,2.47
2019-02-23T18:25:12.330Z,2.45
2019-02-23T18:27:41.793Z,2.45
2019-02-23T18:30:14.056Z,2.42
2019-02-23T18:32:43.188Z,2.37
2019-02-23T18:35:12.717Z,2.35
2019-02-23T18:37:42.303Z,2.39
2019-02-23T18:40:11.773Z,2.38
2019-02-23T18:42:41.270Z,2.35
2019-02-23T18:45:10.754Z,2.26
2019-02-23T18:47:40.218Z,2.23
2019-02-23T18:50:09.816Z,2.26
2019-02-23T18:52:39.391Z,2.12
2019-02-23T18:55:09.406Z,2.05
2019-02-23T18:57:38.949Z,2.00
2019-02-23T19:00:13.009Z,1.97
2019-02-23T19:02:42.477Z,2.01
2019-02-23T19:05:13.412Z,1.98
2019-02-23T19:07:42.870Z,1.96
2019-02-23T19:10:14.250Z,1.83
2019-02-23T19:12:43.756Z,1.78
2019-02-23T19:15:14.137Z,1.74
2019-02-23T19:17:43.599Z,1.69
2019-02-23T19:20:14.978Z,1.64
2019-02-23T19:22:44.460Z,1.64
2019-02-23T19:25:13.941Z,1.67
2019-02-23T19:27:43.425Z,1.67
2019-02-23T19:30:15.883Z,1.72
2019-02-23T19:32:45.461Z,1.64
2019-02-23T19:35:14.958Z,1.59
2019-02-23T19:37:44.435Z,1.61
2019-02-23T19:40:13.925Z,1.54
2019-02-23T19:42:43.414Z,1.46
2019-02-23T19:45:13.386Z,1.57
2019-02-23T19:47:43.263Z,1.49
2019-02-23T19:50:17.530Z,1.42
2019-02-23T19:52:47.007Z,1.39
2019-02-23T19:55:17.694Z,1.25
2019-02-23T19:57:47.187Z,1.17
2019-02-23T20:00:16.657Z,1.10
2019-02-23T20:02:46.125Z,1.03
2019-02-23T20:05:15.643Z,1.03
2019-02-23T20:07:45.211Z,0.91
2019-02-23T20:10:14.674Z,0.83
2019-02-23T20:12:44.206Z,0.79
2019-02-23T20:15:13.689Z,0.79
2019-02-23T20:17:43.181Z,0.78
2019-02-23T20:20:12.698Z,0.75
2019-02-23T20:22:42.089Z,0.71
2019-02-23T20:25:11.604Z,0.71
2019-02-23T20:27:41.110Z,0.60
2019-02-23T20:30:12.504Z,0.58
2019-02-23T20:32:41.963Z,0.57
2019-02-23T20:35:11.568Z,0.55
2019-02-23T20:37:41.028Z,0.48
2019-02-23T20:40:10.426Z,0.44
2019-02-23T20:42:39.939Z,0.43
2019-02-23T20:45:10.085Z,0.39
2019-02-23T20:47:39.652Z,0.38
2019-02-23T20:50:11.151Z,0.37
2019-02-23T20:52:40.533Z,0.36
2019-02-23T20:55:10.418Z,0.35
2019-02-23T20:57:39.988Z,0.38
2019-02-23T21:00:11.661Z,0.31
2019-02-23T21:02:41.321Z,0.22
2019-02-23T21:05:14.470Z,0.25
2019-02-23T21:07:43.934Z,0.23
2019-02-23T21:10:13.413Z,0.12
2019-02-23T21:12:42.926Z,0.12
2019-02-23T21:15:12.795Z,0.12
2019-02-23T21:17:42.254Z,0.17
2019-02-23T21:20:12.263Z,0.09
2019-02-23T21:22:41.728Z,0.00
2019-02-23T21:25:11.293Z,-0.02
2019-02-23T21:27:40.877Z,-0.08
2019-02-23T21:30:11.701Z,-0.06
2019-02-23T21:32:41.181Z,-0.14
2019-02-23T21:35:10.703Z,-0.13
2019-02-23T21:37:40.177Z,-0.13
2019-02-23T21:40:12.045Z,-0.13
2019-02-23T21:42:41.882Z,-0.17
2019-02-23T21:45:11.422Z,-0.18
2019-02-23T21:47:40.951Z,-0.16
2019-02-23T21:50:11.265Z,-0.19
2019-02-23T21:52:40.739Z,-0.01
2019-02-23T21:55:10.319Z,-0.18
2019-02-23T21:57:39.883Z,-0.28
2019-02-23T22:00:10.696Z,-0.30
2019-02-23T22:02:40.287Z,-0.37
2019-02-23T22:05:12.463Z,-0.42
2019-02-23T22:07:41.103Z,-0.43
2019-02-23T22:10:10.887Z,-0.50
2019-02-23T22:12:40.375Z,-0.55
2019-02-23T22:15:09.888Z,-0.45
2019-02-23T22:17:39.459Z,-0.50
2019-02-23T22:20:09.138Z,-0.56
2019-02-23T22:22:38.651Z,-0.58
2019-02-23T22:25:08.306Z,-0.60
2019-02-23T22:27:37.793Z,-0.57
2019-02-23T22:30:08.561Z,-0.57
2019-02-23T22:32:38.078Z,-0.53
2019-02-23T22:35:07.681Z,-0.48
2019-02-23T22:37:37.166Z,-0.57
2019-02-23T22:40:07.690Z,-0.65
2019-02-23T22:42:37.091Z,-0.79
2019-02-23T22:45:08.279Z,-0.89
2019-02-23T22:47:37.766Z,-0.92
2019-02-23T22:50:09.051Z,-0.94
2019-02-23T22:52:38.529Z,-1.02
2019-02-23T22:55:08.042Z,-1.00
2019-02-23T22:57:40.514Z,-0.99
2019-02-23T23:00:14.286Z,-0.97
2019-02-23T23:02:43.876Z,-1.06
2019-02-23T23:05:13.352Z,-1.14
2019-02-23T23:07:42.793Z,-1.16
2019-02-23T23:10:12.371Z,-1.20
2019-02-23T23:12:41.852Z,-1.29
2019-02-23T23:15:11.406Z,-1.31
2019-02-23T23:17:40.890Z,-1.32
2019-02-23T23:20:10.378Z,-1.31
2019-02-23T23:22:39.875Z,-1.32
2019-02-23T23:25:09.368Z,-1.38
2019-02-23T23:27:38.878Z,-1.43
2019-02-23T23:30:09.810Z,-1.35
2019-02-23T23:32:39.288Z,-1.40
2019-02-23T23:35:08.763Z,-1.50
2019-02-23T23:37:38.306Z,-1.46
2019-02-23T23:40:07.905Z,-1.53
2019-02-23T23:42:37.387Z,-1.52
2019-02-23T23:45:07.412Z,-1.56
2019-02-23T23:47:36.882Z,-1.56
2019-02-23T23:50:06.868Z,-1.60
2019-02-23T23:52:36.368Z,-1.66
2019-02-23T23:55:06.754Z,-1.70
2019-02-23T23:57:36.236Z,-1.78
