createdAt,value
2022-09-12T00:01:45.060Z,15.1
2022-09-12T00:03:46.833Z,15
2022-09-12T00:05:48.667Z,15.2
2022-09-12T00:07:53.758Z,15.2
2022-09-12T00:09:55.594Z,15.1
2022-09-12T00:11:57.446Z,15
2022-09-12T00:13:59.278Z,15.1
2022-09-12T00:16:01.225Z,15
2022-09-12T00:20:04.771Z,15
2022-09-12T00:22:09.849Z,15.1
2022-09-12T00:28:15.377Z,14.9
2022-09-12T00:30:17.198Z,14.8
2022-09-12T00:32:19.032Z,14.8
2022-09-12T00:34:20.859Z,14.8
2022-09-12T00:36:25.934Z,14.8
2022-09-12T00:38:27.779Z,14.8
2022-09-12T00:40:29.611Z,14.7
2022-09-12T00:41:32.113Z,14.8
2022-09-12T00:43:33.965Z,14.7
2022-09-12T00:45:35.862Z,14.7
2022-09-12T00:47:37.620Z,14.6
2022-09-12T00:49:42.716Z,14.7
2022-09-12T00:51:44.556Z,14.6
2022-09-12T00:53:46.367Z,14.7
2022-09-12T00:55:48.216Z,14.6
2022-09-12T00:57:50.028Z,14.5
2022-09-12T00:59:51.835Z,14.6
2022-09-12T01:01:53.777Z,14.6
2022-09-12T01:03:58.738Z,14.6
2022-09-12T01:06:00.622Z,14.5
2022-09-12T01:08:02.447Z,14.5
2022-09-12T01:10:04.280Z,14.4
2022-09-12T01:12:06.090Z,14.4
2022-09-12T01:14:07.926Z,14.5
2022-09-12T01:16:09.791Z,14.6
2022-09-12T01:18:14.792Z,14.5
2022-09-12T01:20:16.633Z,14.4
2022-09-12T01:22:18.464Z,14.5
2022-09-12T01:30:25.751Z,14.5
2022-09-12T01:37:36.991Z,14.5
2022-09-12T01:39:38.902Z,14.4
2022-09-12T01:41:40.656Z,14.5
2022-09-12T01:43:42.491Z,14.4
2022-09-12T01:45:47.621Z,14.4
2022-09-12T01:47:49.369Z,14.5
2022-09-12T01:49:51.203Z,14.4
2022-09-12T01:51:53.017Z,14.5
2022-09-12T01:53:54.878Z,14.5
2022-09-12T01:55:56.698Z,14.3
2022-09-12T01:57:58.531Z,14.4
2022-09-12T02:00:03.597Z,14.4
2022-09-12T02:02:05.464Z,14.5
2022-09-12T02:04:07.242Z,14.4
2022-09-12T02:06:09.065Z,14.3
2022-09-12T02:08:10.895Z,14.3
2022-09-12T02:10:12.712Z,14.2
2022-09-12T02:12:14.567Z,14.3
2022-09-12T02:14:19.624Z,14.2
2022-09-12T02:16:21.467Z,14.2
2022-09-12T02:18:23.250Z,14.2
2022-09-12T02:20:44.296Z,14.3
2022-09-12T02:22:26.917Z,14.3
2022-09-12T02:24:28.745Z,14.1
2022-09-12T02:26:30.560Z,14.2
2022-09-12T02:32:39.290Z,14.1
2022-09-12T02:35:08.079Z,14.1
2022-09-12T02:37:09.880Z,14.1
2022-09-12T02:39:11.699Z,14.1
2022-09-12T02:41:16.740Z,13.9
2022-09-12T02:43:18.573Z,14
2022-09-12T02:45:20.377Z,14
2022-09-12T02:47:22.211Z,13.9
2022-09-12T02:49:24.036Z,13.8
2022-09-12T02:51:25.871Z,13.8
2022-09-12T02:57:34.572Z,13.4
2022-09-12T03:03:43.292Z,13.4
2022-09-12T03:05:41.849Z,13.5
2022-09-12T03:07:43.674Z,13.3
2022-09-12T03:09:48.746Z,13.5
2022-09-12T03:11:50.569Z,13.6
2022-09-12T03:13:52.383Z,13.5
2022-09-12T03:15:54.209Z,13.5
2022-09-12T03:17:56.019Z,13.6
2022-09-12T03:19:57.841Z,13.7
2022-09-12T03:24:04.715Z,13.5
2022-09-12T03:26:06.547Z,13.6
2022-09-12T03:28:08.353Z,13.6
2022-09-12T03:29:10.885Z,13.5
2022-09-12T03:33:14.539Z,13.5
2022-09-12T03:35:19.790Z,13.5
2022-09-12T03:37:21.423Z,13.4
2022-09-12T03:39:23.236Z,13.4
2022-09-12T03:41:25.186Z,13.5
2022-09-12T03:43:26.887Z,13.5
2022-09-12T03:45:28.736Z,13.5
2022-09-12T03:47:30.520Z,13.6
2022-09-12T03:51:37.399Z,13.6
2022-09-12T03:53:39.205Z,13.6
2022-09-12T03:55:41.035Z,13.4
2022-09-12T03:57:42.846Z,13.5
2022-09-12T03:59:44.656Z,13.5
2022-09-12T04:01:46.495Z,13.6
2022-09-12T04:03:48.313Z,13.5
2022-09-12T04:05:53.350Z,13.4
2022-09-12T04:07:55.170Z,13.5
2022-09-12T04:09:57.000Z,13.6
2022-09-12T04:11:58.821Z,13.6
2022-09-12T04:14:00.639Z,13.5
2022-09-12T04:16:02.469Z,13.6
2022-09-12T04:18:06.073Z,13.5
2022-09-12T04:20:09.332Z,13.7
2022-09-12T04:24:12.970Z,13.5
2022-09-12T04:25:15.496Z,13.6
2022-09-12T04:27:17.302Z,13.5
2022-09-12T04:29:19.132Z,13.5
2022-09-12T04:31:20.939Z,13.5
2022-09-12T04:33:26.009Z,13.6
2022-09-12T04:35:27.831Z,13.6
2022-09-12T04:37:29.645Z,13.5
2022-09-12T04:39:31.471Z,13.4
2022-09-12T04:41:33.278Z,13.5
2022-09-12T04:43:35.101Z,13.5
2022-09-12T04:45:36.952Z,13.4
2022-09-12T04:47:41.955Z,13.5
2022-09-12T04:49:43.786Z,13.4
2022-09-12T04:51:45.605Z,13.5
2022-09-12T04:53:47.417Z,13.5
2022-09-12T04:55:49.218Z,13.5
2022-09-12T04:57:51.038Z,13.6
2022-09-12T04:59:52.887Z,13.6
2022-09-12T05:01:58.004Z,13.4
2022-09-12T05:03:59.754Z,13.4
2022-09-12T05:06:01.571Z,13.5
2022-09-12T05:08:03.381Z,13.5
2022-09-12T05:10:05.207Z,13.5
2022-09-12T05:12:07.015Z,13.5
2022-09-12T05:14:08.856Z,13.5
2022-09-12T05:16:13.971Z,13.4
2022-09-12T05:18:15.714Z,13.6
2022-09-12T05:20:17.555Z,13.6
2022-09-12T05:21:20.062Z,13.7
2022-09-12T05:23:21.887Z,13.6
2022-09-12T05:25:23.706Z,13.6
2022-09-12T05:27:25.505Z,13.6
2022-09-12T05:31:33.932Z,13.8
2022-09-12T05:33:35.723Z,13.8
2022-09-12T05:35:37.556Z,13.7
2022-09-12T05:37:39.356Z,13.7
2022-09-12T05:41:43.000Z,13.8
2022-09-12T05:43:48.073Z,13.9
2022-09-12T05:45:49.915Z,13.9
2022-09-12T05:47:51.684Z,13.9
2022-09-12T05:49:53.506Z,14.2
2022-09-12T05:51:55.316Z,14.1
2022-09-12T05:53:57.133Z,14.1
2022-09-12T05:55:58.954Z,14.3
2022-09-12T05:58:04.044Z,14.4
2022-09-12T06:02:07.732Z,14.4
2022-09-12T06:04:09.465Z,14.4
2022-09-12T06:06:11.300Z,14.4
2022-09-12T06:08:13.112Z,14.5
2022-09-12T06:10:14.935Z,14.6
2022-09-12T06:18:52.394Z,14.5
2022-09-12T06:20:54.225Z,14.5
2022-09-12T06:22:56.065Z,14.6
2022-09-12T06:25:01.292Z,14.5
2022-09-12T06:29:04.772Z,14.5
2022-09-12T06:31:06.618Z,14.5
2022-09-12T06:33:08.445Z,14.4
2022-09-12T06:39:17.137Z,14.4
2022-09-12T06:41:18.955Z,14.4
2022-09-12T06:47:24.441Z,14.6
2022-09-12T06:49:26.271Z,14.8
2022-09-12T06:51:28.099Z,14.7
2022-09-12T06:55:35.005Z,15
2022-09-12T06:57:36.836Z,15
2022-09-12T06:59:38.676Z,15.2
2022-09-12T07:01:40.590Z,15.3
2022-09-12T07:03:42.334Z,15.4
2022-09-12T07:05:44.170Z,15.5
2022-09-12T07:07:49.230Z,16
2022-09-12T07:09:51.069Z,16.3
2022-09-12T07:11:52.899Z,16.2
2022-09-12T07:12:55.429Z,16.7
2022-09-12T07:14:57.266Z,17.5
2022-09-12T07:16:59.150Z,18.9
2022-09-12T07:19:00.934Z,18.9
2022-09-12T07:21:06.016Z,18.8
2022-09-12T07:23:07.856Z,18.1
2022-09-12T07:25:09.697Z,17.6
2022-09-12T07:27:11.532Z,17.9
2022-09-12T07:29:35.419Z,17.3
2022-09-12T07:31:15.352Z,17
2022-09-12T07:33:17.057Z,17.5
2022-09-12T07:35:22.153Z,18.5
2022-09-12T07:37:23.993Z,19
2022-09-12T07:39:25.816Z,19.5
2022-09-12T07:49:38.238Z,19.4
2022-09-12T07:51:40.080Z,19.5
2022-09-12T07:53:41.988Z,19.8
2022-09-12T07:55:43.739Z,20.7
2022-09-12T07:57:45.574Z,21.6
2022-09-12T07:59:52.897Z,20.3
2022-09-12T08:01:49.434Z,19.3
2022-09-12T08:03:54.327Z,20.4
2022-09-12T08:05:56.153Z,21.1
2022-09-12T08:07:57.976Z,21.7
2022-09-12T08:13:04.180Z,21.7
2022-09-12T08:15:05.987Z,22
2022-09-12T08:17:11.078Z,20.9
2022-09-12T08:19:12.902Z,20.7
2022-09-12T08:21:14.734Z,20.9
2022-09-12T08:23:16.555Z,21
2022-09-12T08:29:21.997Z,22.1
2022-09-12T08:31:27.097Z,21.7
2022-09-12T08:33:28.895Z,21.8
2022-09-12T08:35:30.731Z,21.9
2022-09-12T08:37:32.548Z,22.1
2022-09-12T08:39:34.378Z,22.5
2022-09-12T08:41:36.167Z,23.2
2022-09-12T08:43:37.987Z,23
2022-09-12T08:45:43.084Z,22.8
2022-09-12T08:47:44.871Z,22.8
2022-09-12T08:49:46.665Z,23.2
2022-09-12T08:51:48.475Z,23.8
2022-09-12T08:53:50.273Z,24.1
2022-09-12T08:55:52.085Z,24.1
2022-09-12T08:57:53.906Z,23.9
2022-09-12T08:59:58.961Z,25.1
2022-09-12T09:02:00.815Z,25.2
2022-09-12T09:04:02.547Z,25
2022-09-12T09:05:05.083Z,24.8
2022-09-12T09:09:08.639Z,25.7
2022-09-12T09:13:15.534Z,25.6
2022-09-12T09:15:17.303Z,25.3
2022-09-12T09:17:19.086Z,24.8
2022-09-12T09:19:20.878Z,25.8
2022-09-12T09:23:24.425Z,25.9
2022-09-12T09:25:26.103Z,25.6
2022-09-12T09:29:32.600Z,25.4
2022-09-12T09:31:34.410Z,25.5
2022-09-12T09:33:36.119Z,25.3
2022-09-12T09:35:37.707Z,25.9
2022-09-12T09:37:39.350Z,26.6
2022-09-12T09:39:41.061Z,27
2022-09-12T09:41:45.865Z,27.1
2022-09-12T09:43:47.513Z,26.7
2022-09-12T09:45:49.203Z,26.7
2022-09-12T09:47:50.831Z,27
2022-09-12T09:49:52.537Z,26.6
2022-09-12T09:51:56.608Z,27.3
2022-09-12T09:53:55.780Z,28.2
2022-09-12T09:56:00.631Z,27.5
2022-09-12T09:58:02.264Z,28
2022-09-12T10:00:03.931Z,28.4
2022-09-12T10:02:32.401Z,27.5
2022-09-12T10:04:38.011Z,27.6
2022-09-12T10:06:35.601Z,27.5
2022-09-12T10:08:40.419Z,27.7
2022-09-12T10:10:42.067Z,27.9
2022-09-12T10:12:43.707Z,27.5
2022-09-12T10:14:45.319Z,28.1
2022-09-12T10:16:46.949Z,28.1
2022-09-12T10:18:48.564Z,27.9
2022-09-12T10:20:50.176Z,27.7
2022-09-12T10:22:55.000Z,27.1
2022-09-12T10:24:56.617Z,27.4
2022-09-12T10:26:58.236Z,27.2
2022-09-12T10:28:59.851Z,27.8
2022-09-12T10:31:01.573Z,28.4
2022-09-12T10:33:03.076Z,28
2022-09-12T10:35:04.703Z,27.6
2022-09-12T10:37:09.507Z,27.2
2022-09-12T10:39:11.100Z,27.4
2022-09-12T10:43:14.299Z,27
2022-09-12T10:45:15.927Z,27.1
2022-09-12T10:47:17.542Z,27.1
2022-09-12T10:51:23.942Z,27.9
2022-09-12T10:56:29.536Z,28.6
2022-09-12T10:58:31.117Z,28.5
2022-09-12T11:00:32.717Z,28
2022-09-12T11:02:34.413Z,27.5
2022-09-12T11:04:39.102Z,28.4
2022-09-12T11:06:40.710Z,28
2022-09-12T11:08:42.300Z,28.5
2022-09-12T11:10:44.550Z,28.8
2022-09-12T11:12:45.503Z,28.6
2022-09-12T11:14:47.076Z,28.9
2022-09-12T11:16:48.680Z,28.9
2022-09-12T11:18:55.027Z,29.4
2022-09-12T11:20:56.572Z,29.1
2022-09-12T11:22:58.163Z,28.6
2022-09-12T11:24:59.768Z,29
2022-09-12T11:29:02.975Z,30.1
2022-09-12T11:31:04.556Z,30.4
2022-09-12T11:33:09.331Z,29.5
2022-09-12T11:35:15.164Z,29.7
2022-09-12T11:37:16.170Z,30.1
2022-09-12T11:39:14.110Z,29.7
2022-09-12T11:41:15.695Z,30.7
2022-09-12T11:43:17.259Z,31.6
2022-09-12T11:45:18.843Z,31.7
2022-09-12T11:47:23.641Z,29.6
2022-09-12T11:49:25.242Z,29.1
2022-09-12T11:51:26.818Z,28.5
2022-09-12T11:52:29.215Z,28.1
2022-09-12T11:56:32.386Z,30.4
2022-09-12T11:58:33.974Z,30.3
2022-09-12T12:00:38.753Z,31.4
2022-09-12T12:02:40.401Z,31.8
2022-09-12T12:08:45.158Z,30.8
2022-09-12T12:16:54.622Z,30.9
2022-09-12T12:18:56.204Z,31.3
2022-09-12T12:29:07.288Z,29.4
2022-09-12T12:31:08.913Z,29.1
2022-09-12T12:39:15.212Z,28.7
2022-09-12T12:47:24.785Z,27.1
2022-09-12T12:48:27.204Z,27.2
2022-09-12T12:50:28.780Z,27.4
2022-09-12T12:52:30.380Z,27.4
2022-09-12T12:54:31.980Z,27.1
2022-09-12T12:56:36.785Z,27.2
2022-09-12T12:58:38.541Z,27.2
2022-09-12T13:00:40.167Z,27.2
2022-09-12T13:02:41.685Z,26.6
2022-09-12T13:06:44.862Z,26.1
2022-09-12T13:08:46.709Z,26.7
2022-09-12T13:10:51.268Z,27.1
2022-09-12T13:12:52.895Z,26.8
2022-09-12T13:16:56.174Z,26.6
2022-09-12T13:18:57.965Z,26.7
2022-09-12T13:20:59.443Z,26.7
2022-09-12T13:23:01.061Z,26.6
2022-09-12T13:25:05.909Z,27.3
2022-09-12T13:27:07.546Z,27.3
2022-09-12T13:29:09.168Z,27.4
2022-09-12T13:33:12.441Z,27.3
2022-09-12T13:35:14.096Z,27.1
2022-09-12T13:39:20.543Z,27.2
2022-09-12T13:41:22.207Z,27.4
2022-09-12T13:43:23.835Z,27.2
2022-09-12T13:49:55.480Z,26.9
2022-09-12T13:52:00.301Z,26.8
2022-09-12T13:54:01.930Z,26.4
2022-09-12T13:58:05.226Z,26.8
2022-09-12T14:00:06.874Z,26.6
2022-09-12T14:02:08.574Z,26.4
2022-09-12T14:04:10.167Z,26.3
2022-09-12T14:06:14.967Z,26.5
2022-09-12T14:08:16.630Z,26.9
2022-09-12T14:10:18.268Z,26.8
2022-09-12T14:12:19.919Z,26.6
2022-09-12T14:14:21.573Z,27
2022-09-12T14:16:23.220Z,26.7
2022-09-12T14:18:24.858Z,26.5
2022-09-12T14:20:29.709Z,26.5
2022-09-12T14:22:31.355Z,26.4
2022-09-12T14:32:39.626Z,25.9
2022-09-12T14:34:44.467Z,25.9
2022-09-12T14:36:46.106Z,25.8
2022-09-12T14:38:47.890Z,25.9
2022-09-12T14:39:50.239Z,26.1
2022-09-12T14:41:51.867Z,26
2022-09-12T14:43:53.524Z,26.4
2022-09-12T14:45:55.220Z,26.3
2022-09-12T14:48:00.033Z,26.4
2022-09-12T14:50:01.802Z,26.4
2022-09-12T14:52:03.345Z,26.1
2022-09-12T14:54:05.006Z,26.4
2022-09-12T14:56:06.793Z,26.4
2022-09-12T14:58:08.331Z,26.3
2022-09-12T15:00:09.996Z,26
2022-09-12T15:02:14.850Z,26.1
2022-09-12T15:04:16.524Z,25.9
2022-09-12T15:06:18.349Z,25.9
2022-09-12T15:08:19.813Z,25.6
2022-09-12T15:10:21.487Z,25.8
2022-09-12T15:12:23.150Z,26
2022-09-12T15:14:24.800Z,26
2022-09-12T15:16:29.764Z,26.2
2022-09-12T15:18:31.317Z,26.1
2022-09-12T15:20:32.974Z,26.1
2022-09-12T15:22:34.640Z,26.2
2022-09-12T15:24:36.302Z,26.5
2022-09-12T15:26:37.978Z,26.5
2022-09-12T15:28:39.642Z,26.2
2022-09-12T15:30:44.554Z,26.2
2022-09-12T15:32:46.131Z,26.5
2022-09-12T15:34:47.816Z,26.2
2022-09-12T15:35:50.254Z,26.3
2022-09-12T15:37:51.886Z,26
2022-09-12T15:41:55.224Z,26
2022-09-12T15:44:00.055Z,25.5
2022-09-12T15:50:05.080Z,25.6
2022-09-12T15:56:10.083Z,25.6
2022-09-12T15:58:14.921Z,25.6
2022-09-12T16:00:16.599Z,25.4
2022-09-12T16:04:19.932Z,25.2
2022-09-12T16:06:21.614Z,25.1
2022-09-12T16:08:23.294Z,25.1
2022-09-12T16:10:24.970Z,25
2022-09-12T16:12:29.832Z,25.3
2022-09-12T16:14:31.508Z,25.2
2022-09-12T16:16:33.205Z,25.5
2022-09-12T16:18:34.976Z,25.3
2022-09-12T16:26:44.878Z,25.5
2022-09-12T16:28:46.576Z,25.5
2022-09-12T16:31:50.678Z,25.5
2022-09-12T16:33:52.500Z,25.5
2022-09-12T16:35:54.029Z,25.2
2022-09-12T16:37:55.705Z,25.3
2022-09-12T16:40:00.719Z,25.3
2022-09-12T16:42:02.251Z,25.2
2022-09-12T16:44:04.049Z,25
2022-09-12T16:46:05.684Z,25
2022-09-12T16:48:07.317Z,25
2022-09-12T16:50:08.992Z,24.9
2022-09-12T16:52:10.666Z,24.8
2022-09-12T16:54:15.530Z,24.7
2022-09-12T16:56:17.207Z,24.6
2022-09-12T16:58:18.916Z,24.5
2022-09-12T17:00:20.589Z,24.3
2022-09-12T17:02:22.344Z,24.3
2022-09-12T17:04:24.112Z,24.2
2022-09-12T17:06:25.657Z,24.2
2022-09-12T17:08:30.533Z,24.1
2022-09-12T17:10:33.796Z,24
2022-09-12T17:12:35.463Z,23.9
2022-09-12T17:14:37.162Z,23.9
2022-09-12T17:16:38.858Z,23.9
2022-09-12T17:18:40.557Z,23.8
2022-09-12T17:20:42.252Z,23.9
2022-09-12T17:24:48.847Z,23.8
2022-09-12T17:26:50.632Z,23.8
2022-09-12T17:29:19.336Z,23.6
2022-09-12T17:35:27.826Z,23.4
2022-09-12T17:37:29.533Z,23.5
2022-09-12T17:39:31.230Z,23.4
2022-09-12T17:41:32.947Z,23.4
2022-09-12T17:43:34.643Z,23.3
2022-09-12T17:45:36.354Z,23.2
2022-09-12T17:47:38.083Z,23.2
2022-09-12T17:49:43.162Z,23.1
2022-09-12T17:51:44.867Z,23.1
2022-09-12T17:57:50.008Z,23.2
2022-09-12T17:59:51.733Z,23.1
2022-09-12T18:01:53.543Z,23.1
2022-09-12T18:03:58.321Z,23
2022-09-12T18:06:00.020Z,23.2
2022-09-12T18:08:01.782Z,23.1
2022-09-12T18:14:06.903Z,22.9
2022-09-12T18:23:19.588Z,22.8
2022-09-12T18:25:21.414Z,22.6
2022-09-12T18:27:23.228Z,22.6
2022-09-12T18:31:30.276Z,22.5
2022-09-12T18:33:31.986Z,22.5
2022-09-12T18:39:37.452Z,22.2
2022-09-12T18:41:39.279Z,22.2
2022-09-12T18:43:41.106Z,22.2
2022-09-12T18:47:48.032Z,22.2
2022-09-12T18:49:49.749Z,22.1
2022-09-12T19:06:06.906Z,21.9
2022-09-12T19:08:08.701Z,22
2022-09-12T19:10:10.525Z,21.7
2022-09-12T19:12:12.366Z,21.5
2022-09-12T19:14:17.451Z,21.4
2022-09-12T19:16:19.322Z,21.4
2022-09-12T19:18:21.101Z,21.4
2022-09-12T19:19:23.660Z,21.3
2022-09-12T19:25:29.144Z,21.3
2022-09-12T19:27:34.266Z,21.4
2022-09-12T19:31:37.987Z,21.3
2022-09-12T19:33:39.744Z,21.2
2022-09-12T19:35:41.588Z,21.3
2022-09-12T19:37:43.404Z,21.1
2022-09-12T19:39:45.306Z,21.1
2022-09-12T19:41:50.337Z,21.2
2022-09-12T19:43:52.175Z,21
2022-09-12T19:45:54.009Z,21.1
2022-09-12T19:47:55.854Z,21
2022-09-12T19:49:57.668Z,21
2022-09-12T19:51:59.506Z,21
2022-09-12T19:54:01.339Z,20.8
2022-09-12T19:58:08.331Z,20.9
2022-09-12T20:00:10.178Z,20.8
2022-09-12T20:02:12.156Z,20.7
2022-09-12T20:08:17.535Z,20.6
2022-09-12T20:10:22.600Z,20.7
2022-09-12T20:12:24.450Z,20.5
2022-09-12T20:14:26.336Z,20.4
2022-09-12T20:15:28.890Z,20.5
2022-09-12T20:17:30.740Z,20.6
2022-09-12T20:19:32.583Z,20.6
2022-09-12T20:21:34.404Z,20.5
2022-09-12T20:23:39.538Z,20.7
2022-09-12T20:25:41.357Z,20.6
2022-09-12T20:27:43.172Z,20.6
2022-09-12T20:29:45.156Z,20.5
2022-09-12T20:31:46.862Z,20.5
2022-09-12T20:33:51.830Z,20.4
2022-09-12T20:35:50.536Z,20.4
2022-09-12T20:37:55.634Z,20.4
2022-09-12T20:39:57.581Z,20.5
2022-09-12T20:41:59.309Z,20.4
2022-09-12T20:44:01.160Z,20.4
2022-09-12T20:46:03.049Z,20.3
2022-09-12T20:48:04.832Z,20.3
2022-09-12T20:50:06.830Z,20.4
2022-09-12T20:52:11.756Z,20.3
2022-09-12T20:54:13.581Z,20.4
2022-09-12T20:56:15.423Z,20.3
2022-09-12T20:58:17.262Z,20.3
2022-09-12T21:00:19.135Z,20.2
2022-09-12T21:02:21.150Z,20.2
2022-09-12T21:04:22.784Z,20.1
2022-09-12T21:06:27.883Z,20
2022-09-12T21:08:29.718Z,19.9
2022-09-12T21:10:31.668Z,19.9
2022-09-12T21:13:00.236Z,19.7
2022-09-12T21:15:02.057Z,19.8
2022-09-12T21:17:03.921Z,19.7
2022-09-12T21:19:09.004Z,19.8
2022-09-12T21:21:10.850Z,19.8
2022-09-12T21:25:14.529Z,19.8
2022-09-12T21:29:18.214Z,19.7
2022-09-12T21:31:20.171Z,19.7
2022-09-12T21:37:28.815Z,19.6
2022-09-12T21:39:30.660Z,19.6
2022-09-12T21:41:32.497Z,19.7
2022-09-12T21:43:34.349Z,19.7
2022-09-12T21:45:36.179Z,19.9
2022-09-12T21:47:41.292Z,19.9
2022-09-12T21:49:43.137Z,19.9
2022-09-12T21:51:44.967Z,19.7
2022-09-12T21:53:46.812Z,19.8
2022-09-12T21:55:48.663Z,19.8
2022-09-12T21:57:50.524Z,19.7
2022-09-12T21:59:52.362Z,19.7
2022-09-12T22:01:57.561Z,19.7
2022-09-12T22:03:59.323Z,19.8
2022-09-12T22:06:01.167Z,19.8
2022-09-12T22:07:03.714Z,19.8
2022-09-12T22:09:05.566Z,19.6
2022-09-12T22:11:07.412Z,19.7
2022-09-12T22:13:09.243Z,19.6
2022-09-12T22:15:38.783Z,19.6
2022-09-12T22:19:18.013Z,19.7
2022-09-12T22:21:19.864Z,19.7
2022-09-12T22:23:24.828Z,19.7
2022-09-12T22:25:23.547Z,19.7
2022-09-12T22:27:25.381Z,19.8
2022-09-12T22:29:30.495Z,19.6
2022-09-12T22:31:32.356Z,19.6
2022-09-12T22:33:34.182Z,19.6
2022-09-12T22:35:36.015Z,19.5
2022-09-12T22:37:37.865Z,19.5
2022-09-12T22:39:39.736Z,19.7
2022-09-12T22:41:41.518Z,19.5
2022-09-12T22:43:46.626Z,19.6
2022-09-12T22:45:48.476Z,19.8
2022-09-12T22:47:50.301Z,19.7
2022-09-12T22:49:52.139Z,19.7
2022-09-12T22:51:53.996Z,19.8
2022-09-12T22:53:55.839Z,19.7
2022-09-12T22:55:57.686Z,19.9
2022-09-12T22:58:02.764Z,19.8
2022-09-12T23:00:04.634Z,19.9
2022-09-12T23:02:08.017Z,19.8
2022-09-12T23:09:16.034Z,19.8
2022-09-12T23:11:21.161Z,19.9
2022-09-12T23:13:22.983Z,19.8
2022-09-12T23:15:24.826Z,19.9
2022-09-12T23:19:28.500Z,19.9
2022-09-12T23:21:30.325Z,19.8
2022-09-12T23:27:39.116Z,20.1
2022-09-12T23:33:44.629Z,20.1
2022-09-12T23:35:46.458Z,20
2022-09-12T23:37:48.311Z,19.9
2022-09-12T23:39:53.486Z,20.2
2022-09-12T23:41:55.250Z,20.1
2022-09-12T23:43:57.086Z,19.9
2022-09-12T23:45:59.000Z,20
2022-09-12T23:48:00.741Z,19.9
2022-09-12T23:50:02.589Z,20.2
2022-09-12T23:52:04.427Z,20.1
2022-09-12T23:54:09.521Z,19.9
2022-09-12T23:56:11.360Z,19.9
2022-09-12T23:58:13.218Z,19.9
