createdAt,value
2019-04-29T00:00:13.168Z,9.80
2019-04-29T00:02:18.863Z,9.80
2019-04-29T00:04:22.581Z,9.80
2019-04-29T00:06:26.679Z,9.80
2019-04-29T00:08:30.481Z,9.80
2019-04-29T00:10:34.430Z,9.70
2019-04-29T00:12:38.651Z,9.80
2019-04-29T00:14:44.849Z,9.80
2019-04-29T00:17:06.747Z,9.80
2019-04-29T00:19:20.858Z,9.80
2019-04-29T00:21:25.113Z,9.80
2019-04-29T00:23:29.201Z,9.80
2019-04-29T00:25:33.152Z,9.80
2019-04-29T00:27:36.977Z,9.80
2019-04-29T00:29:40.625Z,9.80
2019-04-29T00:31:44.603Z,9.80
2019-04-29T00:33:48.646Z,9.80
2019-04-29T00:35:52.782Z,9.80
2019-04-29T00:37:58.149Z,9.80
2019-04-29T00:40:06.426Z,9.80
2019-04-29T00:42:30.402Z,9.80
2019-04-29T00:44:34.161Z,9.90
2019-04-29T00:46:37.926Z,9.90
2019-04-29T00:48:41.646Z,9.90
2019-04-29T00:50:45.566Z,9.80
2019-04-29T00:52:49.774Z,9.90
2019-04-29T00:54:58.170Z,9.90
2019-04-29T00:57:02.198Z,9.80
2019-04-29T00:59:06.198Z,9.90
2019-04-29T01:01:13.375Z,9.90
2019-04-29T01:03:17.386Z,9.90
2019-04-29T01:05:21.144Z,9.90
2019-04-29T01:07:25.306Z,9.90
2019-04-29T01:09:29.753Z,9.90
2019-04-29T01:11:34.301Z,9.90
2019-04-29T01:13:38.032Z,9.90
2019-04-29T01:15:41.742Z,9.90
2019-04-29T01:17:45.849Z,10.00
2019-04-29T01:19:49.882Z,10.00
2019-04-29T01:21:53.577Z,9.90
2019-04-29T01:23:57.402Z,9.90
2019-04-29T01:26:09.026Z,9.90
2019-04-29T01:28:32.207Z,9.90
2019-04-29T01:30:41.537Z,9.90
2019-04-29T01:32:45.210Z,9.90
2019-04-29T01:34:50.879Z,9.90
2019-04-29T01:36:54.738Z,9.80
2019-04-29T01:39:00.101Z,9.80
2019-04-29T01:41:08.773Z,9.80
2019-04-29T01:43:12.847Z,9.80
2019-04-29T01:45:16.567Z,9.80
2019-04-29T01:47:20.654Z,9.80
2019-04-29T01:49:24.302Z,9.80
2019-04-29T01:51:28.466Z,9.80
2019-04-29T01:53:32.187Z,9.80
2019-04-29T01:55:36.400Z,9.80
2019-04-29T01:57:40.417Z,9.80
2019-04-29T01:59:44.680Z,9.80
2019-04-29T02:01:48.320Z,9.80
2019-04-29T02:03:51.973Z,9.80
2019-04-29T02:05:56.013Z,9.80
2019-04-29T02:07:59.746Z,9.80
2019-04-29T02:10:05.705Z,9.80
2019-04-29T02:12:09.425Z,9.80
2019-04-29T02:14:13.614Z,9.80
2019-04-29T02:16:17.786Z,9.80
2019-04-29T02:18:21.374Z,9.80
2019-04-29T02:20:25.445Z,9.90
2019-04-29T02:22:33.766Z,9.80
2019-04-29T02:24:39.155Z,9.90
2019-04-29T02:26:42.869Z,9.90
2019-04-29T02:28:47.402Z,9.90
2019-04-29T02:30:53.411Z,9.90
2019-04-29T02:32:57.094Z,9.90
2019-04-29T02:35:01.164Z,9.90
2019-04-29T02:37:06.518Z,9.90
2019-04-29T02:39:30.688Z,9.90
2019-04-29T02:41:38.986Z,9.90
2019-04-29T02:43:44.284Z,10.00
2019-04-29T02:45:47.970Z,10.00
2019-04-29T02:47:51.692Z,10.00
2019-04-29T02:49:55.550Z,10.00
2019-04-29T02:51:59.241Z,10.10
2019-04-29T02:54:03.105Z,10.10
2019-04-29T02:56:06.930Z,10.10
2019-04-29T02:58:14.969Z,10.10
2019-04-29T03:00:23.450Z,10.10
2019-04-29T03:02:37.880Z,10.10
2019-04-29T03:04:43.501Z,10.10
2019-04-29T03:06:47.309Z,10.10
2019-04-29T03:08:51.037Z,10.10
2019-04-29T03:10:55.105Z,10.00
2019-04-29T03:12:59.255Z,10.00
2019-04-29T03:15:03.867Z,10.10
2019-04-29T03:17:07.727Z,10.00
2019-04-29T03:19:13.394Z,10.10
2019-04-29T03:21:24.762Z,10.10
2019-04-29T03:23:28.707Z,10.10
2019-04-29T03:25:32.358Z,10.10
2019-04-29T03:27:37.732Z,10.10
2019-04-29T03:29:41.382Z,10.20
2019-04-29T03:31:45.042Z,10.10
2019-04-29T03:33:49.130Z,10.20
2019-04-29T03:35:53.141Z,10.10
2019-04-29T03:37:56.866Z,10.20
2019-04-29T03:40:00.975Z,10.20
2019-04-29T03:42:07.375Z,10.20
2019-04-29T03:44:10.329Z,10.10
2019-04-29T03:46:14.138Z,10.20
2019-04-29T03:48:17.930Z,10.10
2019-04-29T03:50:21.510Z,10.10
2019-04-29T03:52:25.230Z,10.10
2019-04-29T03:54:28.885Z,10.10
2019-04-29T03:56:32.827Z,10.10
2019-04-29T03:58:36.546Z,10.10
2019-04-29T04:00:44.091Z,10.20
2019-04-29T04:02:48.296Z,10.20
2019-04-29T04:04:53.846Z,10.20
2019-04-29T04:06:59.220Z,10.20
2019-04-29T04:09:10.697Z,10.20
2019-04-29T04:11:14.373Z,10.20
2019-04-29T04:13:18.421Z,10.30
2019-04-29T04:15:22.579Z,10.30
2019-04-29T04:17:27.881Z,10.30
2019-04-29T04:19:33.249Z,10.30
2019-04-29T04:21:37.262Z,10.30
2019-04-29T04:23:40.990Z,10.30
2019-04-29T04:25:45.027Z,10.40
2019-04-29T04:27:49.040Z,10.40
2019-04-29T04:29:52.975Z,10.40
2019-04-29T04:31:56.633Z,10.40
2019-04-29T04:34:00.638Z,10.40
2019-04-29T04:36:04.389Z,10.40
2019-04-29T04:38:08.098Z,10.50
2019-04-29T04:40:14.261Z,10.50
2019-04-29T04:42:18.155Z,10.60
2019-04-29T04:44:24.314Z,10.60
2019-04-29T04:46:28.075Z,10.70
2019-04-29T04:48:31.825Z,10.70
2019-04-29T04:50:35.956Z,10.70
2019-04-29T04:52:40.441Z,10.70
2019-04-29T04:54:45.753Z,10.70
2019-04-29T04:56:49.461Z,10.70
2019-04-29T04:58:53.134Z,10.70
2019-04-29T05:00:56.982Z,10.70
2019-04-29T05:03:00.961Z,10.70
2019-04-29T05:05:05.285Z,10.60
2019-04-29T05:07:09.013Z,10.60
2019-04-29T05:09:12.665Z,10.70
2019-04-29T05:11:16.589Z,10.70
2019-04-29T05:13:28.009Z,10.70
2019-04-29T05:15:26.099Z,10.70
2019-04-29T05:17:30.174Z,10.70
2019-04-29T05:19:34.050Z,10.70
2019-04-29T05:21:37.773Z,10.70
2019-04-29T05:23:41.835Z,10.80
2019-04-29T05:25:45.561Z,10.80
2019-04-29T05:27:49.298Z,10.80
2019-04-29T05:29:53.238Z,10.80
2019-04-29T05:31:56.961Z,10.80
2019-04-29T05:34:00.947Z,10.80
2019-04-29T05:36:23.670Z,10.80
2019-04-29T05:38:34.629Z,10.90
2019-04-29T05:40:49.127Z,10.90
2019-04-29T05:42:54.065Z,10.90
2019-04-29T05:45:08.450Z,10.90
2019-04-29T05:47:30.310Z,10.90
2019-04-29T05:49:42.854Z,10.90
2019-04-29T05:51:50.734Z,10.90
2019-04-29T05:54:02.103Z,10.90
2019-04-29T05:56:06.069Z,10.80
2019-04-29T05:58:11.381Z,10.70
2019-04-29T06:00:18.794Z,10.70
2019-04-29T06:02:24.017Z,10.70
2019-04-29T06:04:28.662Z,10.70
2019-04-29T06:06:32.002Z,10.80
2019-04-29T06:08:39.223Z,10.70
2019-04-29T06:10:42.090Z,10.80
2019-04-29T06:12:47.121Z,10.70
2019-04-29T06:14:51.082Z,10.80
2019-04-29T06:16:57.591Z,10.70
2019-04-29T06:19:02.895Z,10.70
2019-04-29T06:21:09.206Z,10.70
2019-04-29T06:23:10.806Z,10.80
2019-04-29T06:25:15.303Z,10.80
2019-04-29T06:27:19.050Z,10.80
2019-04-29T06:29:22.640Z,10.80
2019-04-29T06:31:27.285Z,10.90
2019-04-29T06:33:31.299Z,10.90
2019-04-29T06:35:35.438Z,10.90
2019-04-29T06:37:39.520Z,11.00
2019-04-29T06:39:43.333Z,11.00
2019-04-29T06:41:47.077Z,11.00
2019-04-29T06:43:54.210Z,11.00
2019-04-29T06:45:56.554Z,11.00
2019-04-29T06:48:00.289Z,11.10
2019-04-29T06:50:07.109Z,11.10
2019-04-29T06:52:10.863Z,11.10
2019-04-29T06:54:14.557Z,11.10
2019-04-29T06:56:18.210Z,11.10
2019-04-29T06:58:21.982Z,11.10
2019-04-29T07:00:25.852Z,11.00
2019-04-29T07:02:29.650Z,11.10
2019-04-29T07:04:38.419Z,11.10
2019-04-29T07:06:38.678Z,11.10
2019-04-29T07:08:42.397Z,11.10
2019-04-29T07:10:46.657Z,11.10
2019-04-29T07:12:50.285Z,11.10
2019-04-29T07:14:54.150Z,11.10
2019-04-29T07:17:00.757Z,11.10
2019-04-29T07:19:04.156Z,11.10
2019-04-29T07:21:11.951Z,11.10
2019-04-29T07:23:13.563Z,11.20
2019-04-29T07:25:17.295Z,11.10
2019-04-29T07:27:21.009Z,11.20
2019-04-29T07:29:29.716Z,11.10
2019-04-29T07:31:33.401Z,11.20
2019-04-29T07:33:35.296Z,11.20
2019-04-29T07:35:43.129Z,11.20
2019-04-29T07:37:44.939Z,11.20
2019-04-29T07:39:48.984Z,11.20
2019-04-29T07:41:53.775Z,11.10
2019-04-29T07:43:58.333Z,11.20
2019-04-29T07:46:05.386Z,11.20
2019-04-29T07:48:09.718Z,11.20
2019-04-29T07:50:13.772Z,11.20
2019-04-29T07:52:17.465Z,11.20
2019-04-29T07:54:21.378Z,11.30
2019-04-29T07:56:25.106Z,11.30
2019-04-29T07:58:28.833Z,11.30
2019-04-29T08:00:34.432Z,11.30
2019-04-29T08:02:38.498Z,11.30
2019-04-29T08:04:42.072Z,11.20
2019-04-29T08:06:47.066Z,11.20
2019-04-29T08:08:55.558Z,11.10
2019-04-29T08:10:57.497Z,11.10
2019-04-29T08:13:01.327Z,11.10
2019-04-29T08:15:09.774Z,11.10
2019-04-29T08:17:13.437Z,11.10
2019-04-29T08:19:17.469Z,11.10
2019-04-29T08:21:21.193Z,11.20
2019-04-29T08:23:24.924Z,11.20
2019-04-29T08:25:28.699Z,11.20
2019-04-29T08:27:39.532Z,11.20
2019-04-29T08:29:38.657Z,11.10
2019-04-29T08:31:42.282Z,11.10
2019-04-29T08:33:46.801Z,11.10
2019-04-29T08:35:52.609Z,11.10
2019-04-29T08:37:56.409Z,11.10
2019-04-29T08:40:15.458Z,11.10
2019-04-29T08:42:09.186Z,11.20
2019-04-29T08:44:30.890Z,11.20
2019-04-29T08:46:38.974Z,11.20
2019-04-29T08:48:45.763Z,11.30
2019-04-29T08:50:48.359Z,11.30
2019-04-29T08:52:52.046Z,11.30
2019-04-29T08:54:57.332Z,11.30
2019-04-29T08:57:04.238Z,11.30
2019-04-29T08:59:06.382Z,11.30
2019-04-29T09:01:10.052Z,11.30
2019-04-29T09:03:14.165Z,11.40
2019-04-29T09:08:34.590Z,11.50
2019-04-29T09:10:38.978Z,11.50
2019-04-29T09:12:42.590Z,11.60
2019-04-29T09:14:46.311Z,11.60
2019-04-29T09:16:50.037Z,11.60
2019-04-29T09:18:53.777Z,11.60
2019-04-29T09:20:57.323Z,11.60
2019-04-29T09:23:02.577Z,11.60
2019-04-29T09:25:26.371Z,11.60
2019-04-29T09:27:30.173Z,11.70
2019-04-29T09:29:34.909Z,11.70
2019-04-29T09:31:38.454Z,11.70
2019-04-29T09:33:44.083Z,11.80
2019-04-29T09:35:47.513Z,11.80
2019-04-29T09:37:53.857Z,11.80
2019-04-29T09:39:57.686Z,11.90
2019-04-29T09:42:12.950Z,11.80
2019-04-29T09:44:24.374Z,11.80
2019-04-29T09:46:34.091Z,11.70
2019-04-29T09:48:35.237Z,11.70
2019-04-29T09:50:40.868Z,11.70
2019-04-29T09:52:44.357Z,11.70
2019-04-29T09:54:48.182Z,11.80
2019-04-29T09:56:52.090Z,11.80
2019-04-29T09:59:14.145Z,11.80
2019-04-29T10:01:20.897Z,11.80
2019-04-29T10:03:29.011Z,11.70
2019-04-29T10:05:34.434Z,11.70
2019-04-29T10:07:38.157Z,11.70
2019-04-29T10:09:42.038Z,11.70
2019-04-29T10:11:46.426Z,11.80
2019-04-29T10:13:50.109Z,11.80
2019-04-29T10:16:02.153Z,11.80
2019-04-29T10:18:07.834Z,11.90
2019-04-29T10:20:25.182Z,11.90
2019-04-29T10:22:29.605Z,12.00
2019-04-29T10:24:33.433Z,12.00
2019-04-29T10:26:37.052Z,12.00
2019-04-29T10:28:48.717Z,11.90
2019-04-29T10:30:52.630Z,12.00
2019-04-29T10:32:56.245Z,11.90
2019-04-29T10:35:03.624Z,11.90
2019-04-29T10:37:07.008Z,11.90
2019-04-29T10:39:22.560Z,11.80
2019-04-29T10:41:36.074Z,11.90
2019-04-29T10:43:41.998Z,11.90
2019-04-29T10:46:03.735Z,12.10
2019-04-29T10:48:09.913Z,12.10
2019-04-29T10:50:17.045Z,12.20
2019-04-29T10:52:20.742Z,12.30
2019-04-29T10:54:24.730Z,12.40
2019-04-29T10:56:28.384Z,12.50
2019-04-29T10:58:35.575Z,12.50
2019-04-29T11:01:13.515Z,12.60
2019-04-29T11:03:20.756Z,12.60
2019-04-29T11:05:24.461Z,12.60
2019-04-29T11:07:32.981Z,12.60
2019-04-29T11:09:41.250Z,12.60
2019-04-29T11:11:45.941Z,12.60
2019-04-29T11:13:50.642Z,12.70
2019-04-29T11:15:54.440Z,12.60
2019-04-29T11:18:00.606Z,12.60
2019-04-29T11:20:06.105Z,12.60
2019-04-29T11:22:11.828Z,12.60
2019-04-29T11:24:32.523Z,12.60
2019-04-29T11:26:40.462Z,12.70
2019-04-29T11:28:46.998Z,12.70
2019-04-29T11:30:51.082Z,12.70
2019-04-29T11:33:12.678Z,12.70
2019-04-29T11:35:20.692Z,12.70
2019-04-29T11:37:24.833Z,12.80
2019-04-29T11:39:28.521Z,12.80
2019-04-29T11:41:32.634Z,12.80
2019-04-29T11:43:36.318Z,12.70
2019-04-29T11:45:40.350Z,12.70
2019-04-29T11:47:44.334Z,12.70
2019-04-29T11:49:54.158Z,12.70
2019-04-29T11:52:09.129Z,12.70
2019-04-29T11:54:02.632Z,12.60
2019-04-29T11:56:06.350Z,12.70
2019-04-29T11:58:12.177Z,12.70
2019-04-29T12:00:34.389Z,12.70
2019-04-29T12:02:48.919Z,12.70
2019-04-29T12:04:57.187Z,12.70
2019-04-29T12:07:00.797Z,12.70
2019-04-29T12:09:06.895Z,12.70
2019-04-29T12:11:11.444Z,12.70
2019-04-29T12:13:18.880Z,12.60
2019-04-29T12:15:26.984Z,12.60
2019-04-29T12:17:41.958Z,12.50
2019-04-29T12:19:47.218Z,12.40
2019-04-29T12:21:51.638Z,12.40
2019-04-29T12:23:57.049Z,12.40
2019-04-29T12:26:03.047Z,12.30
2019-04-29T12:28:18.815Z,12.30
2019-04-29T12:30:13.783Z,12.30
2019-04-29T12:32:20.524Z,12.30
2019-04-29T12:34:38.206Z,12.40
2019-04-29T12:36:54.748Z,12.40
2019-04-29T12:38:52.438Z,12.40
2019-04-29T12:41:20.513Z,12.40
2019-04-29T12:43:19.846Z,12.30
2019-04-29T12:45:31.101Z,12.30
2019-04-29T12:47:36.660Z,12.30
2019-04-29T12:49:42.442Z,12.40
2019-04-29T12:51:45.746Z,12.50
2019-04-29T12:53:49.294Z,12.60
2019-04-29T12:55:55.559Z,12.80
2019-04-29T12:57:59.702Z,12.90
2019-04-29T13:00:07.708Z,13.00
2019-04-29T13:02:14.248Z,13.00
2019-04-29T13:04:35.887Z,13.10
2019-04-29T13:06:50.067Z,13.10
2019-04-29T13:09:01.804Z,13.20
2019-04-29T13:11:07.430Z,13.20
2019-04-29T13:13:11.466Z,13.20
2019-04-29T13:15:33.912Z,13.30
2019-04-29T13:17:40.140Z,13.30
2019-04-29T13:19:50.249Z,13.20
2019-04-29T13:21:51.325Z,13.20
2019-04-29T13:24:12.102Z,13.10
2019-04-29T13:26:01.083Z,13.10
2019-04-29T13:28:05.270Z,13.10
2019-04-29T13:32:17.909Z,13.20
2019-04-29T13:33:22.277Z,13.10
2019-04-29T13:34:24.780Z,13.20
2019-04-29T13:36:28.217Z,13.20
2019-04-29T13:38:31.728Z,13.30
2019-04-29T13:40:37.762Z,13.30
2019-04-29T13:42:48.537Z,13.30
2019-04-29T13:45:05.120Z,13.20
2019-04-29T13:47:10.262Z,13.20
2019-04-29T13:49:24.485Z,13.20
2019-04-29T13:51:35.933Z,13.20
2019-04-29T13:53:37.818Z,13.20
2019-04-29T13:55:49.934Z,13.10
2019-04-29T13:57:49.593Z,13.20
2019-04-29T13:59:54.445Z,13.10
2019-04-29T14:02:04.316Z,13.10
2019-04-29T14:04:07.257Z,13.10
2019-04-29T14:06:14.404Z,13.00
2019-04-29T14:08:16.416Z,13.10
2019-04-29T14:10:20.318Z,13.00
2019-04-29T14:12:47.982Z,13.00
2019-04-29T14:14:30.264Z,13.00
2019-04-29T14:16:33.857Z,13.00
2019-04-29T14:18:37.541Z,13.00
2019-04-29T14:20:41.491Z,13.10
2019-04-29T14:22:45.392Z,13.00
2019-04-29T14:24:49.001Z,13.10
2019-04-29T14:26:52.722Z,13.20
2019-04-29T14:28:56.269Z,13.10
2019-04-29T14:30:59.985Z,13.00
2019-04-29T14:33:03.648Z,13.10
2019-04-29T14:35:11.876Z,13.10
2019-04-29T14:37:25.322Z,13.10
2019-04-29T14:39:35.927Z,13.10
2019-04-29T14:41:26.149Z,13.10
2019-04-29T14:43:43.543Z,13.10
2019-04-29T14:45:48.734Z,13.10
2019-04-29T14:48:10.540Z,13.10
2019-04-29T14:50:19.968Z,13.00
2019-04-29T14:52:20.707Z,13.00
2019-04-29T14:54:24.319Z,13.00
2019-04-29T14:56:27.934Z,13.00
2019-04-29T14:58:31.739Z,12.90
2019-04-29T15:00:41.979Z,12.80
2019-04-29T15:02:46.406Z,12.80
2019-04-29T15:04:50.338Z,12.90
2019-04-29T15:06:54.964Z,13.00
2019-04-29T15:08:58.668Z,13.00
2019-04-29T15:11:04.117Z,13.00
2019-04-29T15:13:20.767Z,13.00
2019-04-29T15:15:18.543Z,13.00
2019-04-29T15:17:44.989Z,13.00
2019-04-29T15:19:54.769Z,13.10
2019-04-29T15:21:59.334Z,13.10
2019-04-29T15:24:03.210Z,13.10
2019-04-29T15:26:07.142Z,13.00
2019-04-29T15:28:10.686Z,13.10
2019-04-29T15:30:15.763Z,13.10
2019-04-29T15:32:22.167Z,13.10
2019-04-29T15:34:25.069Z,13.10
2019-04-29T15:36:30.730Z,13.00
2019-04-29T15:38:34.638Z,13.00
2019-04-29T15:40:42.988Z,13.00
2019-04-29T15:42:48.978Z,13.00
2019-04-29T15:44:51.598Z,13.00
2019-04-29T15:46:55.390Z,13.00
2019-04-29T15:49:00.793Z,13.00
2019-04-29T15:51:04.335Z,13.10
2019-04-29T15:53:08.724Z,13.00
2019-04-29T15:55:12.425Z,13.00
2019-04-29T15:57:16.360Z,13.00
2019-04-29T15:59:20.545Z,13.00
2019-04-29T16:01:28.360Z,13.00
2019-04-29T16:03:30.134Z,13.00
2019-04-29T16:05:56.175Z,13.00
2019-04-29T16:08:03.646Z,13.00
2019-04-29T16:10:20.582Z,13.00
2019-04-29T16:12:38.183Z,13.10
2019-04-29T16:14:41.793Z,13.00
2019-04-29T16:16:45.542Z,13.10
2019-04-29T16:18:49.445Z,13.10
2019-04-29T16:20:54.147Z,13.00
2019-04-29T16:23:00.791Z,13.00
2019-04-29T16:25:04.931Z,13.00
2019-04-29T16:27:10.545Z,13.10
2019-04-29T16:29:15.451Z,13.10
2019-04-29T16:31:19.634Z,13.00
2019-04-29T16:33:23.542Z,13.10
2019-04-29T16:35:34.464Z,13.10
2019-04-29T16:37:33.378Z,13.00
2019-04-29T16:39:37.329Z,13.00
2019-04-29T16:41:51.121Z,13.00
2019-04-29T16:43:53.302Z,13.00
2019-04-29T16:46:16.729Z,13.00
2019-04-29T16:48:20.429Z,13.00
2019-04-29T16:50:24.498Z,13.00
2019-04-29T16:52:28.246Z,13.00
2019-04-29T16:54:32.120Z,13.00
2019-04-29T16:56:38.799Z,13.00
2019-04-29T16:58:42.653Z,13.00
2019-04-29T17:00:52.170Z,13.00
2019-04-29T17:02:51.761Z,13.00
2019-04-29T17:04:55.598Z,13.00
2019-04-29T17:07:12.483Z,13.00
2019-04-29T17:09:08.270Z,13.10
2019-04-29T17:11:28.813Z,13.10
2019-04-29T17:13:32.305Z,13.10
2019-04-29T17:15:36.262Z,13.10
2019-04-29T17:17:39.801Z,13.00
2019-04-29T17:19:44.334Z,13.00
2019-04-29T17:21:48.272Z,13.00
2019-04-29T17:23:52.166Z,13.00
2019-04-29T17:25:56.529Z,12.90
2019-04-29T17:28:11.773Z,12.90
2019-04-29T17:30:31.515Z,12.90
2019-04-29T17:32:47.068Z,12.80
2019-04-29T17:34:58.880Z,12.80
2019-04-29T17:36:54.895Z,12.70
2019-04-29T17:38:58.793Z,12.70
2019-04-29T17:41:02.444Z,12.70
2019-04-29T17:43:08.194Z,12.70
2019-04-29T17:45:27.212Z,12.70
2019-04-29T17:47:23.033Z,12.70
2019-04-29T17:49:30.859Z,12.70
2019-04-29T17:51:36.181Z,12.70
2019-04-29T17:53:47.220Z,12.70
2019-04-29T17:55:52.513Z,12.70
2019-04-29T17:57:58.001Z,12.70
2019-04-29T18:00:08.803Z,12.70
2019-04-29T18:02:25.330Z,12.70
2019-04-29T18:04:39.089Z,12.70
2019-04-29T18:07:10.407Z,12.70
2019-04-29T18:09:26.001Z,12.70
2019-04-29T18:11:29.552Z,12.70
2019-04-29T18:13:35.121Z,12.70
2019-04-29T18:15:57.888Z,12.70
2019-04-29T18:17:47.794Z,12.70
2019-04-29T18:19:58.841Z,12.60
2019-04-29T18:22:16.240Z,12.60
2019-04-29T18:24:29.472Z,12.70
2019-04-29T18:26:52.729Z,12.70
2019-04-29T18:29:03.415Z,12.60
2019-04-29T18:31:05.789Z,12.60
2019-04-29T18:33:09.605Z,12.60
2019-04-29T18:35:13.410Z,12.60
2019-04-29T18:37:17.317Z,12.50
2019-04-29T18:39:31.299Z,12.60
2019-04-29T18:41:35.487Z,12.60
2019-04-29T18:43:39.169Z,12.60
2019-04-29T18:45:53.893Z,12.60
2019-04-29T18:47:48.342Z,12.60
2019-04-29T18:49:52.216Z,12.50
2019-04-29T18:51:58.021Z,12.50
2019-04-29T18:54:01.144Z,12.50
2019-04-29T18:56:05.322Z,12.60
2019-04-29T18:58:09.303Z,12.60
2019-04-29T19:00:19.278Z,12.60
2019-04-29T19:02:19.404Z,12.60
2019-04-29T19:04:25.561Z,12.70
2019-04-29T19:06:29.121Z,12.70
2019-04-29T19:08:32.661Z,12.70
2019-04-29T19:10:37.403Z,12.70
2019-04-29T19:12:41.513Z,12.80
2019-04-29T19:14:47.775Z,12.80
2019-04-29T19:16:52.735Z,12.80
2019-04-29T19:19:01.665Z,12.80
2019-04-29T19:21:03.825Z,12.80
2019-04-29T19:23:10.109Z,12.90
2019-04-29T19:25:15.297Z,12.90
2019-04-29T19:27:19.015Z,12.90
2019-04-29T19:29:23.886Z,12.80
2019-04-29T19:31:27.927Z,12.80
2019-04-29T19:33:35.657Z,12.90
2019-04-29T19:35:38.682Z,12.80
2019-04-29T19:37:44.910Z,12.80
2019-04-29T19:39:52.428Z,12.80
2019-04-29T19:41:55.715Z,12.80
2019-04-29T19:43:59.645Z,12.90
2019-04-29T19:46:05.694Z,12.90
2019-04-29T19:48:09.401Z,12.90
2019-04-29T19:50:16.713Z,12.90
2019-04-29T19:52:30.439Z,12.90
2019-04-29T19:54:28.420Z,12.90
2019-04-29T19:56:30.446Z,12.90
2019-04-29T19:58:34.388Z,13.00
2019-04-29T20:00:39.615Z,13.00
2019-04-29T20:02:48.162Z,13.00
2019-04-29T20:04:54.163Z,13.00
2019-04-29T20:07:05.652Z,13.00
2019-04-29T20:09:16.141Z,13.00
2019-04-29T20:11:14.767Z,13.00
2019-04-29T20:13:17.145Z,13.00
2019-04-29T20:15:22.139Z,13.00
2019-04-29T20:17:47.094Z,13.00
2019-04-29T20:19:56.006Z,13.10
2019-04-29T20:22:00.413Z,13.10
2019-04-29T20:24:02.034Z,13.10
2019-04-29T20:26:15.689Z,13.10
2019-04-29T20:28:17.266Z,13.10
2019-04-29T20:30:20.837Z,13.10
2019-04-29T20:32:27.789Z,13.10
2019-04-29T20:34:28.682Z,13.10
2019-04-29T20:36:40.861Z,13.10
2019-04-29T20:38:38.999Z,13.10
2019-04-29T20:40:43.909Z,13.10
2019-04-29T20:42:49.131Z,13.10
2019-04-29T20:44:53.044Z,13.10
2019-04-29T20:47:16.578Z,13.10
2019-04-29T20:49:05.700Z,13.10
2019-04-29T20:51:13.161Z,13.10
2019-04-29T20:53:16.193Z,13.10
2019-04-29T20:55:21.029Z,13.10
2019-04-29T20:57:25.836Z,13.10
2019-04-29T20:59:30.382Z,13.10
2019-04-29T21:01:42.921Z,13.10
2019-04-29T21:03:48.748Z,13.10
2019-04-29T21:05:50.286Z,13.10
2019-04-29T21:08:03.024Z,13.10
2019-04-29T21:09:59.892Z,13.10
2019-04-29T21:12:12.845Z,13.10
2019-04-29T21:14:33.968Z,13.10
2019-04-29T21:16:34.137Z,13.10
2019-04-29T21:18:38.858Z,13.10
2019-04-29T21:20:44.991Z,13.10
2019-04-29T21:22:48.376Z,13.00
2019-04-29T21:24:53.863Z,13.00
2019-04-29T21:26:57.533Z,13.00
2019-04-29T21:29:01.325Z,13.00
2019-04-29T21:31:05.340Z,13.00
2019-04-29T21:33:18.298Z,12.90
2019-04-29T21:35:32.345Z,12.90
2019-04-29T21:37:40.093Z,12.90
2019-04-29T21:39:55.043Z,12.90
2019-04-29T21:42:05.684Z,12.90
2019-04-29T21:44:08.993Z,12.80
2019-04-29T21:46:12.665Z,12.70
2019-04-29T21:48:16.562Z,12.60
2019-04-29T21:50:20.569Z,12.60
2019-04-29T21:52:25.365Z,12.50
2019-04-29T21:54:28.893Z,12.40
2019-04-29T21:56:32.465Z,12.30
2019-04-29T21:58:36.289Z,12.30
2019-04-29T22:00:40.182Z,12.20
2019-04-29T22:02:46.609Z,12.10
2019-04-29T22:04:49.306Z,12.00
2019-04-29T22:06:53.028Z,12.00
2019-04-29T22:09:01.339Z,12.00
2019-04-29T22:11:05.046Z,12.00
2019-04-29T22:13:08.985Z,12.00
2019-04-29T22:15:15.825Z,12.00
2019-04-29T22:17:19.753Z,12.00
2019-04-29T22:19:26.745Z,12.00
2019-04-29T22:21:29.281Z,12.00
2019-04-29T22:23:32.827Z,12.00
2019-04-29T22:25:41.016Z,12.00
2019-04-29T22:27:42.372Z,12.00
2019-04-29T22:29:47.512Z,12.00
2019-04-29T22:31:51.238Z,12.00
2019-04-29T22:33:55.256Z,12.10
2019-04-29T22:35:59.993Z,12.10
2019-04-29T22:38:07.735Z,12.10
2019-04-29T22:40:09.848Z,12.10
2019-04-29T22:42:23.664Z,12.10
2019-04-29T22:44:26.877Z,12.10
2019-04-29T22:46:30.456Z,12.00
2019-04-29T22:48:34.951Z,12.00
2019-04-29T22:50:39.592Z,12.00
2019-04-29T22:52:45.202Z,12.10
2019-04-29T22:54:48.514Z,12.00
2019-04-29T22:56:54.182Z,12.00
2019-04-29T22:58:57.297Z,12.00
2019-04-29T23:01:02.565Z,12.00
2019-04-29T23:03:06.036Z,11.90
2019-04-29T23:05:09.744Z,11.90
2019-04-29T23:07:13.301Z,11.90
2019-04-29T23:09:16.911Z,11.80
2019-04-29T23:11:20.489Z,11.80
2019-04-29T23:13:26.838Z,11.80
2019-04-29T23:15:29.822Z,11.80
2019-04-29T23:17:33.295Z,11.80
2019-04-29T23:19:36.977Z,11.70
2019-04-29T23:21:47.213Z,11.70
2019-04-29T23:24:13.292Z,11.70
2019-04-29T23:26:14.856Z,11.70
2019-04-29T23:28:22.475Z,11.70
2019-04-29T23:30:26.637Z,11.70
2019-04-29T23:32:30.478Z,11.70
2019-04-29T23:34:36.298Z,11.70
2019-04-29T23:36:39.501Z,11.60
2019-04-29T23:38:44.118Z,11.60
2019-04-29T23:40:49.708Z,11.60
2019-04-29T23:42:53.481Z,11.60
2019-04-29T23:44:57.876Z,11.60
2019-04-29T23:47:05.134Z,11.60
2019-04-29T23:49:06.942Z,11.60
2019-04-29T23:51:10.945Z,11.60
2019-04-29T23:53:14.489Z,11.60
2019-04-29T23:55:20.575Z,11.60
2019-04-29T23:57:28.417Z,11.60
2019-04-29T23:59:54.563Z,11.60
