createdAt,value
2018-11-01T00:01:06.161Z,2.10
2018-11-01T00:03:34.992Z,1.93
2018-11-01T00:06:03.837Z,2.10
2018-11-01T00:08:32.707Z,1.90
2018-11-01T00:11:01.826Z,2.03
2018-11-01T00:18:23.653Z,1.60
2018-11-01T00:20:52.472Z,1.90
2018-11-01T00:23:21.261Z,1.60
2018-11-01T00:25:50.098Z,1.87
2018-11-01T00:28:18.983Z,1.80
2018-11-01T00:30:49.129Z,1.80
2018-11-01T00:33:17.957Z,1.50
2018-11-01T00:35:46.855Z,1.50
2018-11-01T00:38:15.729Z,1.70
2018-11-01T00:40:44.741Z,1.97
2018-11-01T00:43:13.603Z,1.72
2018-11-01T00:45:42.473Z,1.30
2018-11-01T00:48:11.390Z,1.75
2018-11-01T00:50:40.263Z,1.90
2018-11-01T00:53:10.266Z,1.98
2018-11-01T00:55:39.170Z,1.87
2018-11-01T00:58:08.032Z,2.00
2018-11-01T01:00:36.861Z,1.80
2018-11-01T01:03:05.724Z,1.70
2018-11-01T01:05:34.596Z,1.47
2018-11-01T01:08:03.469Z,1.93
2018-11-01T01:10:32.332Z,1.70
2018-11-01T01:13:01.229Z,1.60
2018-11-01T01:15:30.094Z,2.20
2018-11-01T01:17:58.975Z,1.90
2018-11-01T01:20:27.794Z,1.90
2018-11-01T01:22:56.728Z,1.67
2018-11-01T01:25:25.752Z,1.87
2018-11-01T01:27:54.582Z,2.17
2018-11-01T01:30:23.410Z,1.60
2018-11-01T01:32:52.189Z,2.02
2018-11-01T01:35:21.042Z,1.90
2018-11-01T01:37:49.877Z,1.83
2018-11-01T01:40:18.770Z,1.93
2018-11-01T01:42:53.843Z,2.30
2018-11-01T01:45:23.514Z,2.30
2018-11-01T01:47:52.333Z,2.20
2018-11-01T01:50:21.401Z,2.33
2018-11-01T01:52:50.458Z,2.60
2018-11-01T01:55:19.346Z,2.40
2018-11-01T01:57:48.214Z,2.67
2018-11-01T02:00:18.383Z,2.17
2018-11-01T02:02:49.037Z,2.13
2018-11-01T02:05:17.845Z,2.10
2018-11-01T02:07:46.796Z,2.77
2018-11-01T02:10:17.621Z,2.17
2018-11-01T02:12:46.454Z,2.10
2018-11-01T02:15:17.813Z,2.20
2018-11-01T02:17:46.602Z,2.30
2018-11-01T02:20:16.600Z,2.20
2018-11-01T02:22:45.866Z,2.30
2018-11-01T02:25:14.999Z,2.00
2018-11-01T02:27:49.292Z,2.27
2018-11-01T02:30:18.967Z,1.87
2018-11-01T02:32:47.841Z,2.00
2018-11-01T02:35:17.874Z,1.80
2018-11-01T02:37:46.850Z,2.00
2018-11-01T02:40:16.192Z,2.07
2018-11-01T02:42:46.293Z,2.00
2018-11-01T02:45:15.639Z,1.90
2018-11-01T02:47:44.469Z,1.90
2018-11-01T02:50:14.021Z,2.00
2018-11-01T02:52:43.028Z,2.03
2018-11-01T02:55:11.950Z,1.93
2018-11-01T02:57:40.793Z,2.17
2018-11-01T03:00:13.378Z,1.90
2018-11-01T03:02:42.273Z,1.70
2018-11-01T03:05:11.771Z,1.90
2018-11-01T03:07:40.733Z,2.05
2018-11-01T03:10:11.454Z,2.20
2018-11-01T03:12:40.761Z,2.17
2018-11-01T03:15:11.108Z,1.90
2018-11-01T03:17:40.090Z,2.00
2018-11-01T03:20:09.614Z,1.83
2018-11-01T03:22:38.705Z,1.67
2018-11-01T03:25:08.065Z,2.10
2018-11-01T03:27:37.089Z,1.90
2018-11-01T03:30:06.409Z,2.20
2018-11-01T03:32:35.341Z,2.10
2018-11-01T03:35:04.341Z,2.00
2018-11-01T03:42:32.261Z,2.00
2018-11-01T03:45:01.190Z,1.97
2018-11-01T03:47:30.081Z,2.00
2018-11-01T03:50:00.103Z,1.80
2018-11-01T03:52:28.986Z,1.90
2018-11-01T03:54:57.882Z,2.03
2018-11-01T03:57:26.725Z,2.50
2018-11-01T03:59:55.614Z,2.37
2018-11-01T04:02:24.586Z,2.10
2018-11-01T04:04:53.513Z,2.00
2018-11-01T04:07:24.525Z,1.63
2018-11-01T04:09:53.411Z,2.10
2018-11-01T04:12:22.323Z,2.13
2018-11-01T04:14:51.232Z,2.57
2018-11-01T04:18:23.061Z,2.42
2018-11-01T04:20:52.011Z,1.90
2018-11-01T04:23:20.933Z,2.40
2018-11-01T04:25:49.717Z,2.33
2018-11-01T04:28:19.670Z,2.67
2018-11-01T04:30:48.499Z,2.33
2018-11-01T04:33:17.411Z,2.20
2018-11-01T04:35:46.295Z,2.40
2018-11-01T04:38:15.194Z,2.50
2018-11-01T04:40:44.152Z,2.70
2018-11-01T04:43:12.957Z,2.93
2018-11-01T04:45:41.804Z,2.80
2018-11-01T04:48:10.737Z,2.60
2018-11-01T04:50:39.841Z,2.33
2018-11-01T04:53:08.733Z,2.83
2018-11-01T04:55:37.565Z,3.40
2018-11-01T04:58:06.378Z,2.93
2018-11-01T05:00:35.330Z,2.60
2018-11-01T05:03:04.369Z,2.90
2018-11-01T05:05:33.226Z,2.93
2018-11-01T05:08:02.148Z,3.22
2018-11-01T05:10:30.933Z,3.60
2018-11-01T05:17:59.537Z,4.20
2018-11-01T05:20:28.382Z,4.50
2018-11-01T05:22:57.459Z,3.43
2018-11-01T05:25:26.313Z,3.90
2018-11-01T05:27:55.330Z,3.10
2018-11-01T05:30:24.159Z,2.60
2018-11-01T05:32:53.001Z,2.63
2018-11-01T05:35:22.733Z,2.80
2018-11-01T05:37:51.846Z,2.90
2018-11-01T05:40:20.721Z,2.20
2018-11-01T05:42:49.547Z,2.10
2018-11-01T05:45:18.426Z,2.43
2018-11-01T05:47:47.319Z,2.35
2018-11-01T05:50:16.223Z,2.27
2018-11-01T05:52:45.137Z,1.63
2018-11-01T05:55:14.005Z,1.80
2018-11-01T06:02:46.093Z,1.97
2018-11-01T06:05:15.028Z,3.20
2018-11-01T06:07:46.845Z,2.00
2018-11-01T06:10:15.749Z,2.87
2018-11-01T06:12:44.661Z,2.17
2018-11-01T06:15:13.546Z,2.00
2018-11-01T06:17:42.424Z,2.37
2018-11-01T06:20:11.737Z,1.92
2018-11-01T06:22:40.653Z,1.90
2018-11-01T06:25:10.141Z,1.97
2018-11-01T06:27:38.970Z,2.00
2018-11-01T06:30:11.883Z,2.07
2018-11-01T06:32:40.709Z,1.70
2018-11-01T06:36:14.211Z,2.20
2018-11-01T06:38:43.022Z,2.07
2018-11-01T06:41:11.854Z,2.27
2018-11-01T06:43:40.685Z,1.77
2018-11-01T06:46:09.569Z,2.00
2018-11-01T06:48:38.848Z,1.50
2018-11-01T06:51:07.822Z,1.50
2018-11-01T06:53:36.662Z,1.92
2018-11-01T06:56:05.521Z,2.40
2018-11-01T06:58:34.761Z,1.90
2018-11-01T07:01:03.772Z,2.20
2018-11-01T07:03:32.862Z,2.13
2018-11-01T07:06:01.834Z,2.10
2018-11-01T07:08:30.757Z,1.80
2018-11-01T07:10:59.588Z,2.00
2018-11-01T07:13:28.430Z,1.90
2018-11-01T07:15:57.297Z,1.80
2018-11-01T07:18:26.117Z,1.90
2018-11-01T07:20:56.175Z,1.95
2018-11-01T07:23:25.067Z,1.50
2018-11-01T07:25:54.008Z,2.20
2018-11-01T07:28:22.759Z,1.90
2018-11-01T07:30:51.572Z,2.03
2018-11-01T07:33:20.398Z,1.80
2018-11-01T07:35:49.235Z,1.70
2018-11-01T07:38:18.116Z,1.67
2018-11-01T07:40:46.996Z,1.90
2018-11-01T07:48:16.538Z,2.50
2018-11-01T07:50:45.377Z,2.03
2018-11-01T07:53:14.619Z,2.47
2018-11-01T07:55:43.565Z,1.80
2018-11-01T07:58:12.452Z,2.00
2018-11-01T08:00:41.315Z,1.90
2018-11-01T08:03:10.111Z,1.80
2018-11-01T08:05:39.103Z,1.98
2018-11-01T08:08:07.937Z,2.47
2018-11-01T08:10:36.834Z,2.27
2018-11-01T08:13:05.749Z,2.60
2018-11-01T08:15:34.644Z,3.00
2018-11-01T08:18:03.507Z,2.77
2018-11-01T08:20:32.463Z,2.30
2018-11-01T08:23:01.181Z,2.55
2018-11-01T08:25:30.049Z,2.40
2018-11-01T08:27:58.933Z,2.47
2018-11-01T08:30:27.846Z,2.13
2018-11-01T08:32:56.714Z,2.40
2018-11-01T08:35:25.545Z,2.00
2018-11-01T08:37:54.428Z,2.30
2018-11-01T08:40:23.290Z,2.08
2018-11-01T08:42:52.212Z,1.93
2018-11-01T08:45:21.109Z,1.43
2018-11-01T08:47:49.968Z,1.67
2018-11-01T08:50:18.824Z,2.10
2018-11-01T08:52:47.729Z,1.63
2018-11-01T08:55:16.568Z,1.80
2018-11-01T08:57:46.077Z,2.10
2018-11-01T09:00:15.141Z,2.00
2018-11-01T09:02:44.444Z,2.00
2018-11-01T09:05:14.063Z,2.40
2018-11-01T09:07:43.205Z,1.87
2018-11-01T09:10:13.903Z,1.90
2018-11-01T09:12:42.899Z,1.90
2018-11-01T09:15:13.161Z,2.40
2018-11-01T09:17:42.435Z,2.07
2018-11-01T09:20:11.870Z,1.80
2018-11-01T09:22:42.997Z,1.70
2018-11-01T09:25:11.881Z,2.20
2018-11-01T09:27:40.706Z,2.00
2018-11-01T09:30:12.313Z,2.13
2018-11-01T09:32:41.588Z,2.13
2018-11-01T09:35:11.372Z,2.23
2018-11-01T09:37:41.443Z,2.40
2018-11-01T09:40:12.629Z,2.67
2018-11-01T09:42:41.981Z,2.20
2018-11-01T09:45:11.082Z,2.40
2018-11-01T09:47:43.703Z,2.90
2018-11-01T09:50:13.253Z,3.70
2018-11-01T09:52:42.254Z,3.60
2018-11-01T09:55:11.696Z,3.83
2018-11-01T09:57:40.820Z,4.00
2018-11-01T10:00:11.318Z,4.33
2018-11-01T10:02:40.256Z,4.13
2018-11-01T10:05:10.073Z,3.87
2018-11-01T10:07:39.293Z,4.53
2018-11-01T10:10:10.075Z,4.90
2018-11-01T10:12:39.249Z,4.40
2018-11-01T10:15:08.684Z,4.57
2018-11-01T10:17:37.863Z,4.20
2018-11-01T10:20:08.464Z,4.33
2018-11-01T10:22:38.651Z,4.10
2018-11-01T10:25:08.103Z,4.50
2018-11-01T10:27:38.625Z,4.37
2018-11-01T10:30:10.905Z,3.90
2018-11-01T10:32:41.397Z,4.35
2018-11-01T10:35:10.381Z,4.10
2018-11-01T10:37:40.006Z,4.27
2018-11-01T10:40:11.850Z,4.07
2018-11-01T10:42:40.745Z,4.50
2018-11-01T10:45:09.902Z,4.23
2018-11-01T10:47:39.068Z,3.93
2018-11-01T10:50:10.269Z,3.70
2018-11-01T10:52:39.685Z,4.17
2018-11-01T10:55:09.357Z,4.20
2018-11-01T10:57:38.562Z,4.53
2018-11-01T11:00:14.075Z,3.75
2018-11-01T11:02:42.885Z,3.27
2018-11-01T11:05:11.870Z,3.37
2018-11-01T11:07:40.947Z,3.93
2018-11-01T11:10:09.988Z,4.03
2018-11-01T11:12:38.933Z,3.47
2018-11-01T11:15:08.494Z,3.90
2018-11-01T11:17:37.512Z,3.87
2018-11-01T11:20:07.245Z,4.27
2018-11-01T11:22:36.501Z,4.22
2018-11-01T11:25:07.025Z,4.20
2018-11-01T11:27:36.107Z,4.60
2018-11-01T11:30:06.304Z,3.93
2018-11-01T11:32:35.593Z,3.77
2018-11-01T11:35:04.781Z,4.37
2018-11-01T11:37:33.677Z,5.03
2018-11-01T11:40:02.683Z,4.70
2018-11-01T11:42:31.639Z,3.70
2018-11-01T11:45:00.698Z,4.17
2018-11-01T11:47:29.743Z,3.70
2018-11-01T11:49:58.682Z,3.97
2018-11-01T11:52:27.694Z,3.70
2018-11-01T11:54:56.771Z,3.80
2018-11-01T11:57:25.686Z,3.83
2018-11-01T11:59:57.186Z,3.52
2018-11-01T12:02:26.418Z,3.47
2018-11-01T12:04:55.261Z,3.60
2018-11-01T12:07:24.148Z,3.70
2018-11-01T12:09:53.059Z,4.03
2018-11-01T12:12:21.931Z,3.77
2018-11-01T12:14:50.821Z,3.20
2018-11-01T12:17:19.743Z,3.63
2018-11-01T12:19:48.624Z,3.53
2018-11-01T12:22:17.804Z,3.67
2018-11-01T12:24:49.526Z,3.03
2018-11-01T12:32:21.527Z,3.63
2018-11-01T12:34:50.865Z,3.70
2018-11-01T12:37:20.095Z,3.40
2018-11-01T12:39:49.154Z,4.17
2018-11-01T12:42:18.344Z,4.10
2018-11-01T12:44:47.654Z,3.77
2018-11-01T12:47:16.497Z,4.00
2018-11-01T12:49:45.425Z,4.43
2018-11-01T12:52:14.317Z,3.97
2018-11-01T12:54:45.923Z,3.40
2018-11-01T12:57:15.044Z,3.73
2018-11-01T12:59:44.096Z,3.90
2018-11-01T13:02:13.104Z,3.60
2018-11-01T13:04:41.980Z,3.23
2018-11-01T13:07:10.859Z,3.37
2018-11-01T13:09:40.505Z,3.30
2018-11-01T13:12:10.481Z,3.70
2018-11-01T13:14:40.051Z,4.30
2018-11-01T13:17:08.940Z,4.37
2018-11-01T13:19:37.866Z,3.20
2018-11-01T13:22:06.998Z,3.90
2018-11-01T13:24:35.961Z,2.83
2018-11-01T13:27:04.963Z,3.57
2018-11-01T13:29:35.837Z,3.30
2018-11-01T13:32:05.023Z,3.70
2018-11-01T13:34:34.085Z,3.40
2018-11-01T13:37:02.996Z,3.57
2018-11-01T13:39:32.027Z,3.50
2018-11-01T13:42:00.854Z,3.23
2018-11-01T13:44:29.826Z,3.13
2018-11-01T13:46:58.681Z,3.00
2018-11-01T13:49:27.679Z,3.93
2018-11-01T13:51:56.726Z,3.40
2018-11-01T13:54:26.941Z,2.93
2018-11-01T13:56:55.843Z,3.03
2018-11-01T13:59:24.714Z,3.50
2018-11-01T14:01:53.597Z,3.77
2018-11-01T14:04:23.252Z,3.77
2018-11-01T14:06:52.366Z,3.80
2018-11-01T14:09:21.239Z,3.93
2018-11-01T14:11:52.749Z,4.50
2018-11-01T14:14:22.214Z,3.83
2018-11-01T14:16:51.547Z,4.50
2018-11-01T14:19:20.677Z,4.10
2018-11-01T14:21:50.062Z,4.37
2018-11-01T14:24:19.108Z,4.93
2018-11-01T14:26:48.138Z,5.47
2018-11-01T14:29:17.156Z,4.93
2018-11-01T14:31:46.097Z,4.27
2018-11-01T14:34:15.273Z,3.83
2018-11-01T14:36:44.226Z,3.10
2018-11-01T14:39:13.344Z,4.07
2018-11-01T14:41:42.985Z,4.87
2018-11-01T14:44:12.907Z,4.30
2018-11-01T14:46:42.561Z,4.17
2018-11-01T14:49:12.188Z,4.60
2018-11-01T14:51:41.335Z,4.20
2018-11-01T14:54:11.024Z,5.30
2018-11-01T14:56:40.905Z,5.93
2018-11-01T14:59:09.639Z,8.83
2018-11-01T15:01:39.399Z,7.23
2018-11-01T15:04:08.264Z,6.67
2018-11-01T15:06:37.367Z,6.37
2018-11-01T15:09:09.329Z,6.17
2018-11-01T15:11:38.385Z,4.00
2018-11-01T15:14:08.077Z,3.80
2018-11-01T15:16:37.031Z,3.20
2018-11-01T15:19:08.868Z,4.47
2018-11-01T15:21:37.948Z,4.57
2018-11-01T15:24:07.693Z,4.10
2018-11-01T15:26:36.602Z,4.50
2018-11-01T15:29:07.257Z,4.10
2018-11-01T15:31:36.283Z,4.40
2018-11-01T15:39:09.576Z,4.67
2018-11-01T15:41:39.977Z,4.70
2018-11-01T15:44:09.456Z,4.60
2018-11-01T15:46:38.726Z,5.23
2018-11-01T15:49:08.203Z,4.40
2018-11-01T15:51:37.849Z,5.63
2018-11-01T15:54:07.410Z,4.90
2018-11-01T15:56:36.827Z,5.05
2018-11-01T15:59:07.211Z,4.57
2018-11-01T16:01:36.705Z,4.57
2018-11-01T16:04:06.330Z,4.50
2018-11-01T16:06:35.612Z,4.67
2018-11-01T16:09:09.115Z,5.30
2018-11-01T16:11:38.882Z,5.20
2018-11-01T16:14:08.632Z,5.37
2018-11-01T16:21:31.542Z,5.20
2018-11-01T16:24:00.678Z,4.73
2018-11-01T16:26:29.597Z,5.07
2018-11-01T16:28:58.507Z,5.95
2018-11-01T16:31:27.436Z,5.03
2018-11-01T16:33:56.575Z,5.80
2018-11-01T16:36:25.585Z,5.03
2018-11-01T16:38:55.071Z,4.73
2018-11-01T16:41:24.227Z,4.93
2018-11-01T16:43:53.291Z,5.07
2018-11-01T16:46:22.146Z,5.35
2018-11-01T16:48:52.348Z,5.30
2018-11-01T16:51:21.273Z,5.33
2018-11-01T16:53:50.360Z,5.00
2018-11-01T16:56:19.456Z,5.37
2018-11-01T16:58:50.355Z,5.47
2018-11-01T17:01:20.441Z,5.83
2018-11-01T17:03:52.660Z,5.43
2018-11-01T17:11:22.251Z,5.50
2018-11-01T17:13:52.213Z,6.00
2018-11-01T17:16:21.110Z,6.03
2018-11-01T17:18:51.016Z,6.40
2018-11-01T17:21:21.322Z,6.23
2018-11-01T17:23:51.256Z,6.30
2018-11-01T17:26:20.171Z,6.53
2018-11-01T17:28:49.401Z,5.80
2018-11-01T17:31:18.600Z,5.83
2018-11-01T17:38:47.267Z,6.20
2018-11-01T17:41:17.091Z,6.60
2018-11-01T17:43:46.354Z,6.67
2018-11-01T17:46:15.423Z,6.53
2018-11-01T17:48:44.220Z,6.57
2018-11-01T17:51:14.461Z,6.73
2018-11-01T17:53:44.057Z,6.00
2018-11-01T17:56:12.925Z,5.58
2018-11-01T17:58:45.718Z,5.60
2018-11-01T18:01:15.961Z,6.37
2018-11-01T18:03:45.004Z,5.70
2018-11-01T18:06:14.116Z,4.97
2018-11-01T18:08:43.115Z,5.17
2018-11-01T18:11:12.131Z,5.47
2018-11-01T18:13:41.348Z,4.35
2018-11-01T18:16:15.225Z,4.60
2018-11-01T18:18:44.457Z,5.17
2018-11-01T18:21:13.587Z,4.20
2018-11-01T18:23:42.681Z,4.63
2018-11-01T18:26:12.734Z,7.13
2018-11-01T18:28:42.208Z,4.25
2018-11-01T18:31:11.235Z,4.57
2018-11-01T18:33:40.270Z,4.07
2018-11-01T18:36:09.344Z,4.03
2018-11-01T18:38:40.286Z,4.63
2018-11-01T18:41:09.505Z,4.73
2018-11-01T18:43:38.473Z,3.93
2018-11-01T18:46:08.415Z,4.45
2018-11-01T18:48:37.942Z,4.60
2018-11-01T18:51:07.949Z,4.58
2018-11-01T18:53:37.998Z,3.83
2018-11-01T18:56:07.080Z,4.55
2018-11-01T18:58:37.335Z,4.70
2018-11-01T19:01:07.869Z,4.22
2018-11-01T19:03:36.898Z,4.67
2018-11-01T19:06:05.966Z,4.47
2018-11-01T19:08:34.813Z,5.23
2018-11-01T19:11:03.852Z,4.90
2018-11-01T19:13:32.909Z,4.67
2018-11-01T19:16:02.620Z,4.60
2018-11-01T19:18:33.094Z,4.90
2018-11-01T19:21:02.326Z,4.23
2018-11-01T19:28:49.907Z,2.90
2018-11-01T19:31:18.881Z,2.87
2018-11-01T19:33:48.080Z,3.40
2018-11-01T19:36:17.054Z,3.47
2018-11-01T19:38:46.350Z,3.07
2018-11-01T19:41:15.311Z,3.20
2018-11-01T19:48:43.576Z,3.23
2018-11-01T19:51:12.509Z,3.60
2018-11-01T19:53:41.661Z,3.80
2018-11-01T19:56:10.666Z,3.93
2018-11-01T19:58:39.536Z,4.00
2018-11-01T20:01:08.413Z,3.53
2018-11-01T20:03:40.715Z,3.90
2018-11-01T20:06:09.606Z,4.23
2018-11-01T20:08:38.674Z,3.87
2018-11-01T20:11:09.516Z,4.00
2018-11-01T20:13:38.635Z,3.57
2018-11-01T20:16:07.618Z,4.03
2018-11-01T20:18:36.770Z,4.40
2018-11-01T20:21:05.882Z,4.43
2018-11-01T20:23:34.872Z,4.22
2018-11-01T20:26:03.844Z,3.70
2018-11-01T20:28:32.733Z,3.47
2018-11-01T20:31:01.838Z,4.43
2018-11-01T20:33:30.698Z,3.87
2018-11-01T20:35:59.803Z,3.53
2018-11-01T20:38:28.852Z,4.00
2018-11-01T20:40:57.775Z,3.87
2018-11-01T20:43:26.855Z,3.60
2018-11-01T20:45:55.935Z,4.20
2018-11-01T20:48:25.127Z,3.83
2018-11-01T20:50:54.077Z,3.55
2018-11-01T20:53:23.312Z,4.53
2018-11-01T20:55:52.317Z,4.05
2018-11-01T20:58:21.365Z,4.07
2018-11-01T21:00:50.461Z,4.00
2018-11-01T21:03:19.449Z,3.83
2018-11-01T21:05:48.592Z,4.20
2018-11-01T21:08:17.951Z,4.10
2018-11-01T21:10:47.073Z,4.17
2018-11-01T21:13:16.255Z,4.40
2018-11-01T21:15:45.286Z,3.97
2018-11-01T21:18:14.161Z,4.30
2018-11-01T21:20:43.167Z,4.37
2018-11-01T21:23:12.771Z,5.08
2018-11-01T21:25:41.791Z,4.73
2018-11-01T21:28:10.888Z,5.10
2018-11-01T21:30:39.977Z,4.97
2018-11-01T21:33:08.863Z,5.10
2018-11-01T21:35:39.485Z,5.07
2018-11-01T21:38:08.864Z,5.50
2018-11-01T21:40:38.552Z,5.00
2018-11-01T21:43:07.617Z,5.67
2018-11-01T21:45:36.798Z,5.83
2018-11-01T21:48:06.294Z,5.77
2018-11-01T21:57:35.150Z,6.00
2018-11-01T22:00:04.870Z,6.03
2018-11-01T22:02:34.631Z,6.03
2018-11-01T22:05:03.998Z,6.33
2018-11-01T22:07:32.958Z,5.47
2018-11-01T22:10:02.044Z,5.58
2018-11-01T22:12:31.058Z,5.83
2018-11-01T22:15:00.363Z,5.80
2018-11-01T22:17:30.012Z,4.87
2018-11-01T22:24:58.343Z,5.33
2018-11-01T22:27:27.505Z,4.87
2018-11-01T22:29:56.437Z,5.43
2018-11-01T22:32:25.277Z,5.55
2018-11-01T22:34:55.101Z,5.47
2018-11-01T22:37:24.291Z,6.00
2018-11-01T22:39:53.444Z,5.93
2018-11-01T22:42:23.667Z,5.60
2018-11-01T22:44:52.709Z,5.50
2018-11-01T22:47:21.678Z,5.13
2018-11-01T22:49:50.704Z,5.50
2018-11-01T22:52:19.572Z,5.30
2018-11-01T22:54:48.731Z,5.53
2018-11-01T22:57:17.670Z,5.00
2018-11-01T22:59:46.624Z,5.13
2018-11-01T23:02:15.514Z,5.07
2018-11-01T23:04:45.221Z,5.10
2018-11-01T23:07:14.061Z,5.13
2018-11-01T23:14:42.697Z,3.53
2018-11-01T23:17:11.654Z,4.47
2018-11-01T23:19:40.538Z,3.90
2018-11-01T23:22:09.958Z,4.40
2018-11-01T23:24:39.205Z,4.43
2018-11-01T23:27:08.175Z,4.22
2018-11-01T23:29:37.127Z,4.37
2018-11-01T23:32:07.135Z,4.15
2018-11-01T23:34:36.448Z,4.10
2018-11-01T23:37:12.183Z,4.40
2018-11-01T23:39:46.717Z,4.63
2018-11-01T23:42:22.029Z,4.05
2018-11-01T23:44:56.401Z,4.40
2018-11-01T23:47:30.673Z,3.75
2018-11-01T23:51:03.637Z,3.50
2018-11-01T23:53:35.791Z,3.92
2018-11-01T23:56:04.743Z,3.67
2018-11-01T23:58:33.744Z,3.20
